createdAt,value
2023-01-08T00:00:02.873Z,8.3
2023-01-08T00:20:03.228Z,8.1
2023-01-08T00:40:02.890Z,8
2023-01-08T01:00:02.944Z,7.8
2023-01-08T01:20:02.801Z,7.7
2023-01-08T01:40:02.662Z,7.5
2023-01-08T02:00:02.303Z,7.4
2023-01-08T02:20:03.250Z,7.2
2023-01-08T02:40:03.024Z,7.1
2023-01-08T03:00:02.776Z,6.9
2023-01-08T03:20:02.765Z,6.8
2023-01-08T03:40:02.605Z,6.6
2023-01-08T04:00:03.280Z,6.5
2023-01-08T04:20:03.100Z,6.4
2023-01-08T04:40:02.977Z,6.4
2023-01-08T05:00:02.843Z,6.4
2023-01-08T05:20:02.700Z,6.4
2023-01-08T05:40:02.473Z,6.3
2023-01-08T06:00:03.196Z,6.1
2023-01-08T06:20:03.072Z,6.1
2023-01-08T06:40:02.793Z,6.1
2023-01-08T07:00:02.308Z,6.2
2023-01-08T07:20:02.405Z,6.2
2023-01-08T07:40:03.127Z,6.4
2023-01-08T08:00:02.819Z,6.6
2023-01-08T08:20:02.845Z,6.9
2023-01-08T08:40:02.629Z,7
2023-01-08T09:00:03.257Z,7.1
2023-01-08T09:20:02.780Z,7.4
2023-01-08T09:40:03.365Z,7.6
2023-01-08T10:00:03.281Z,7.8
2023-01-08T10:20:03.684Z,8
2023-01-08T10:40:02.718Z,8.3
2023-01-08T11:00:03.599Z,8.3
2023-01-08T11:20:03.767Z,8.5
2023-01-08T11:40:02.641Z,8.6
2023-01-08T12:00:04.028Z,8.7
2023-01-08T12:20:03.962Z,8.7
2023-01-08T12:40:03.795Z,8.9
2023-01-08T13:00:03.417Z,9
2023-01-08T13:20:04.337Z,9.1
2023-01-08T13:40:03.105Z,9
2023-01-08T14:00:03.070Z,9
2023-01-08T14:20:06.666Z,8.9
2023-01-08T14:40:03.038Z,8.8
2023-01-08T15:00:02.705Z,8.5
2023-01-08T15:20:02.652Z,8.4
2023-01-08T15:40:03.105Z,8.3
2023-01-08T16:00:03.394Z,8.2
2023-01-08T16:20:02.429Z,8.1
2023-01-08T16:40:03.098Z,8
2023-01-08T17:00:03.097Z,8
2023-01-08T17:20:03.119Z,8
2023-01-08T17:40:02.702Z,7.7
2023-01-08T18:00:03.400Z,7.5
2023-01-08T18:20:02.782Z,7.3
2023-01-08T18:40:02.507Z,7.1
2023-01-08T19:00:03.279Z,7
2023-01-08T19:20:02.303Z,7
2023-01-08T19:40:02.776Z,6.9
2023-01-08T20:00:02.440Z,6.7
2023-01-08T20:20:03.954Z,6.6
2023-01-08T20:40:02.807Z,6.5
2023-01-08T21:00:03.286Z,6.4
2023-01-08T21:20:03.375Z,6.2
2023-01-08T21:40:03.089Z,6
2023-01-08T22:00:02.712Z,6
2023-01-08T22:20:02.714Z,5.9
2023-01-08T22:40:03.401Z,5.8
2023-01-08T23:00:02.925Z,5.6
2023-01-08T23:20:02.922Z,5.5
2023-01-08T23:40:02.520Z,5.4
