createdAt,value
2022-10-30T00:01:19.048Z,99.90
2022-10-30T00:03:47.138Z,99.90
2022-10-30T00:06:15.162Z,99.90
2022-10-30T00:08:44.548Z,99.90
2022-10-30T00:11:14.165Z,99.90
2022-10-30T00:13:44.925Z,99.90
2022-10-30T00:16:13.045Z,99.90
2022-10-30T00:18:42.127Z,99.90
2022-10-30T00:21:13.113Z,99.90
2022-10-30T00:23:48.213Z,99.90
2022-10-30T00:26:17.265Z,99.90
2022-10-30T00:28:45.544Z,99.90
2022-10-30T00:31:13.554Z,99.90
2022-10-30T00:33:41.554Z,99.90
2022-10-30T00:36:09.957Z,99.90
2022-10-30T00:38:37.993Z,99.90
2022-10-30T00:41:07.453Z,99.90
2022-10-30T00:43:39.323Z,99.90
2022-10-30T00:46:18.035Z,99.90
2022-10-30T00:48:52.802Z,99.90
2022-10-30T00:51:22.426Z,99.90
2022-10-30T00:53:51.752Z,99.90
2022-10-30T00:56:24.353Z,99.90
2022-10-30T00:58:59.441Z,99.90
2022-10-30T01:01:32.762Z,99.90
2022-10-30T01:04:04.003Z,99.90
2022-10-30T01:06:36.707Z,99.90
2022-10-30T01:09:06.027Z,99.90
2022-10-30T01:11:35.605Z,99.90
2022-10-30T01:14:08.294Z,99.90
2022-10-30T01:16:59.414Z,99.90
2022-10-30T01:19:35.603Z,99.90
2022-10-30T01:22:28.652Z,99.90
2022-10-30T01:25:13.057Z,99.90
2022-10-30T01:27:55.413Z,99.90
2022-10-30T01:30:47.223Z,99.90
2022-10-30T01:33:33.444Z,99.90
2022-10-30T01:36:14.840Z,99.90
2022-10-30T01:38:51.957Z,99.90
2022-10-30T01:41:20.050Z,99.90
2022-10-30T01:43:55.368Z,99.90
2022-10-30T01:46:45.809Z,99.90
2022-10-30T01:49:50.829Z,99.90
2022-10-30T01:52:28.151Z,99.90
2022-10-30T01:55:06.556Z,99.90
2022-10-30T01:57:43.214Z,99.90
2022-10-30T02:00:16.349Z,99.90
2022-10-30T02:02:45.679Z,99.90
2022-10-30T02:05:26.398Z,99.90
2022-10-30T02:07:54.732Z,99.90
2022-10-30T02:10:23.004Z,99.90
2022-10-30T02:12:51.286Z,99.90
2022-10-30T02:15:21.283Z,99.90
2022-10-30T02:17:49.553Z,99.90
2022-10-30T02:20:20.313Z,99.90
2022-10-30T02:22:52.937Z,99.90
2022-10-30T02:25:24.480Z,99.90
2022-10-30T02:27:52.452Z,99.90
2022-10-30T02:30:20.498Z,99.90
2022-10-30T02:32:49.357Z,99.90
2022-10-30T02:35:18.901Z,99.90
2022-10-30T02:37:49.857Z,99.90
2022-10-30T02:40:18.196Z,99.90
2022-10-30T02:42:46.182Z,99.90
2022-10-30T02:45:15.427Z,99.90
2022-10-30T02:47:43.433Z,99.90
2022-10-30T02:50:11.772Z,99.90
2022-10-30T02:52:41.153Z,99.90
2022-10-30T02:55:09.989Z,99.90
2022-10-30T02:57:38.862Z,99.90
2022-10-30T03:00:08.760Z,99.90
2022-10-30T03:02:36.928Z,99.90
2022-10-30T03:05:05.772Z,99.90
2022-10-30T03:07:34.104Z,99.90
2022-10-30T03:10:03.594Z,99.90
2022-10-30T03:12:31.607Z,99.90
2022-10-30T03:14:59.597Z,99.90
2022-10-30T03:17:27.655Z,99.90
2022-10-30T03:19:55.732Z,99.90
2022-10-30T03:22:23.764Z,99.90
2022-10-30T03:24:51.809Z,99.90
2022-10-30T03:27:21.132Z,99.90
2022-10-30T03:29:49.152Z,99.90
2022-10-30T03:32:17.241Z,99.90
2022-10-30T03:34:45.334Z,99.90
2022-10-30T03:37:13.357Z,99.90
2022-10-30T03:39:41.357Z,99.90
2022-10-30T03:42:09.365Z,99.90
2022-10-30T03:44:38.693Z,99.90
2022-10-30T03:47:06.898Z,99.90
2022-10-30T03:49:34.941Z,99.90
2022-10-30T03:52:02.960Z,99.90
2022-10-30T03:54:31.004Z,99.90
2022-10-30T03:56:59.062Z,99.90
2022-10-30T03:59:27.059Z,99.90
2022-10-30T04:01:56.744Z,99.90
2022-10-30T04:04:25.118Z,99.90
2022-10-30T04:06:53.119Z,99.90
2022-10-30T04:09:21.127Z,99.90
2022-10-30T04:11:49.135Z,99.90
2022-10-30T04:14:17.156Z,99.90
2022-10-30T04:16:45.158Z,99.90
2022-10-30T04:19:14.551Z,99.90
2022-10-30T04:21:43.643Z,99.90
2022-10-30T04:24:12.617Z,99.90
2022-10-30T04:26:40.624Z,99.90
2022-10-30T04:29:08.647Z,99.90
2022-10-30T04:31:36.817Z,99.90
2022-10-30T04:34:04.875Z,99.90
2022-10-30T04:36:34.294Z,99.90
2022-10-30T04:39:03.380Z,99.90
2022-10-30T04:41:31.398Z,99.90
2022-10-30T04:43:59.421Z,99.90
2022-10-30T04:46:27.437Z,99.90
2022-10-30T04:48:55.831Z,99.90
2022-10-30T04:51:24.312Z,99.90
2022-10-30T04:53:54.123Z,99.90
2022-10-30T04:56:22.291Z,99.90
2022-10-30T04:58:50.451Z,99.90
2022-10-30T05:01:18.571Z,99.90
2022-10-30T05:03:49.281Z,99.90
2022-10-30T05:06:26.296Z,99.90
2022-10-30T05:08:56.190Z,99.90
2022-10-30T05:11:24.335Z,99.90
2022-10-30T05:13:52.320Z,99.90
2022-10-30T05:16:20.332Z,99.90
2022-10-30T05:18:48.353Z,99.90
2022-10-30T05:21:16.431Z,99.90
2022-10-30T05:23:44.441Z,99.90
2022-10-30T05:26:13.764Z,99.90
2022-10-30T05:28:42.583Z,99.90
2022-10-30T05:31:10.653Z,99.90
2022-10-30T05:33:38.676Z,99.90
2022-10-30T05:36:07.543Z,99.90
2022-10-30T05:38:35.573Z,99.90
2022-10-30T05:41:03.593Z,99.90
2022-10-30T05:43:32.933Z,99.90
2022-10-30T05:46:00.942Z,99.90
2022-10-30T05:48:29.020Z,99.90
2022-10-30T05:50:57.539Z,99.90
2022-10-30T05:53:26.018Z,99.90
2022-10-30T05:55:58.243Z,99.90
2022-10-30T05:58:26.664Z,99.90
2022-10-30T06:00:56.175Z,99.90
2022-10-30T06:03:24.696Z,99.90
2022-10-30T06:05:52.718Z,99.90
2022-10-30T06:08:21.065Z,99.90
2022-10-30T06:10:49.085Z,99.90
2022-10-30T06:13:17.117Z,99.90
2022-10-30T06:15:46.387Z,99.90
2022-10-30T06:18:16.033Z,99.90
2022-10-30T06:20:44.087Z,99.90
2022-10-30T06:23:12.362Z,99.90
2022-10-30T06:25:41.514Z,99.90
2022-10-30T06:28:13.538Z,99.90
2022-10-30T06:30:41.578Z,99.90
2022-10-30T06:33:11.068Z,99.90
2022-10-30T06:35:40.528Z,99.90
2022-10-30T06:38:10.032Z,99.90
2022-10-30T06:40:38.037Z,99.90
2022-10-30T06:43:06.051Z,99.90
2022-10-30T06:45:34.384Z,99.90
2022-10-30T06:48:02.807Z,99.90
2022-10-30T06:50:31.029Z,99.90
2022-10-30T06:53:00.422Z,99.90
2022-10-30T06:55:28.499Z,99.90
2022-10-30T06:57:57.955Z,99.90
2022-10-30T07:00:26.301Z,99.90
2022-10-30T07:03:02.955Z,99.90
2022-10-30T07:05:31.231Z,99.90
2022-10-30T07:08:00.687Z,99.90
2022-10-30T07:10:28.711Z,99.90
2022-10-30T07:12:58.840Z,99.90
2022-10-30T07:15:28.262Z,99.90
2022-10-30T07:17:59.476Z,99.90
2022-10-30T07:20:30.326Z,99.90
2022-10-30T07:22:59.992Z,99.90
2022-10-30T07:25:28.382Z,99.90
2022-10-30T07:27:58.156Z,99.90
2022-10-30T07:30:28.648Z,99.90
2022-10-30T07:33:02.570Z,99.90
2022-10-30T07:35:32.158Z,99.90
2022-10-30T07:38:06.065Z,99.90
2022-10-30T07:40:35.233Z,99.90
2022-10-30T07:43:05.128Z,99.90
2022-10-30T07:45:33.728Z,99.90
2022-10-30T07:48:02.410Z,99.90
2022-10-30T07:50:30.966Z,99.90
2022-10-30T07:52:59.336Z,99.90
2022-10-30T07:55:28.675Z,99.90
2022-10-30T07:57:57.130Z,99.90
2022-10-30T08:00:25.498Z,99.90
2022-10-30T08:02:58.324Z,99.90
2022-10-30T08:05:28.937Z,99.90
2022-10-30T08:07:58.502Z,99.90
2022-10-30T08:10:28.458Z,99.90
2022-10-30T08:12:56.703Z,99.90
2022-10-30T08:15:24.860Z,99.90
2022-10-30T08:17:53.654Z,99.90
2022-10-30T08:20:24.277Z,99.90
2022-10-30T08:22:55.029Z,99.90
2022-10-30T08:25:28.927Z,99.90
2022-10-30T08:27:59.718Z,99.90
2022-10-30T08:30:31.394Z,99.90
2022-10-30T08:33:00.576Z,99.90
2022-10-30T08:35:29.567Z,99.90
2022-10-30T08:37:58.413Z,99.90
2022-10-30T08:40:28.472Z,99.90
2022-10-30T08:42:58.535Z,99.90
2022-10-30T08:45:30.856Z,99.90
2022-10-30T08:48:01.688Z,99.90
2022-10-30T08:50:30.484Z,99.90
2022-10-30T08:53:03.161Z,99.90
2022-10-30T08:55:34.045Z,99.90
2022-10-30T08:58:02.358Z,99.90
2022-10-30T09:00:31.092Z,99.90
2022-10-30T09:02:59.465Z,99.90
2022-10-30T09:05:28.048Z,99.90
2022-10-30T09:07:58.989Z,99.90
2022-10-30T09:10:27.678Z,99.90
2022-10-30T09:12:57.752Z,99.90
2022-10-30T09:15:26.690Z,99.90
2022-10-30T09:18:00.770Z,99.90
2022-10-30T09:20:30.375Z,99.90
2022-10-30T09:22:59.036Z,99.90
2022-10-30T09:25:27.601Z,99.90
2022-10-30T09:27:57.115Z,99.90
2022-10-30T09:30:25.715Z,99.90
2022-10-30T09:32:58.346Z,99.90
2022-10-30T09:35:27.125Z,99.90
2022-10-30T09:37:55.600Z,99.90
2022-10-30T09:40:36.528Z,99.90
2022-10-30T09:43:20.404Z,99.90
2022-10-30T09:46:19.917Z,99.90
2022-10-30T09:49:17.563Z,99.90
2022-10-30T09:52:25.458Z,99.90
2022-10-30T09:55:25.086Z,99.90
2022-10-30T09:58:03.935Z,99.90
2022-10-30T10:00:39.744Z,99.90
2022-10-30T10:03:29.713Z,99.90
2022-10-30T10:06:02.849Z,99.90
2022-10-30T10:08:41.548Z,99.90
2022-10-30T10:11:15.596Z,99.90
2022-10-30T10:13:50.885Z,99.90
2022-10-30T10:16:24.618Z,99.90
2022-10-30T10:18:59.980Z,99.90
2022-10-30T10:21:30.729Z,99.90
2022-10-30T10:24:03.361Z,99.90
2022-10-30T10:26:48.225Z,99.90
2022-10-30T10:29:35.241Z,99.90
2022-10-30T10:32:33.678Z,99.90
2022-10-30T10:35:24.697Z,99.90
2022-10-30T10:38:03.137Z,99.90
2022-10-30T10:40:51.287Z,99.90
2022-10-30T10:43:36.675Z,99.90
2022-10-30T10:46:30.911Z,99.90
2022-10-30T10:49:33.458Z,99.90
2022-10-30T10:52:11.154Z,99.90
2022-10-30T10:54:46.315Z,1.00
2022-10-30T10:57:26.793Z,1.00
2022-10-30T11:00:03.102Z,1.00
2022-10-30T11:02:42.137Z,99.90
2022-10-30T11:05:28.541Z,99.90
2022-10-30T11:08:05.353Z,1.00
2022-10-30T11:10:33.352Z,99.90
2022-10-30T11:13:01.877Z,99.90
2022-10-30T11:15:43.871Z,99.90
2022-10-30T11:18:12.230Z,1.00
2022-10-30T11:20:56.840Z,99.90
2022-10-30T11:23:39.714Z,99.90
2022-10-30T11:26:32.362Z,99.90
2022-10-30T11:29:07.416Z,1.00
2022-10-30T11:31:40.321Z,1.00
2022-10-30T11:34:34.272Z,1.00
2022-10-30T11:37:05.307Z,99.90
2022-10-30T11:39:36.226Z,1.00
2022-10-30T11:42:13.413Z,1.00
2022-10-30T11:44:46.409Z,99.90
2022-10-30T11:47:16.893Z,99.90
2022-10-30T11:49:50.143Z,99.90
2022-10-30T11:52:23.567Z,1.00
2022-10-30T11:54:57.938Z,1.00
2022-10-30T11:57:36.144Z,1.00
2022-10-30T12:00:15.367Z,99.90
2022-10-30T12:02:45.491Z,99.90
2022-10-30T12:05:35.501Z,99.90
2022-10-30T12:08:22.118Z,1.00
2022-10-30T12:11:03.687Z,1.00
2022-10-30T12:13:41.148Z,1.00
2022-10-30T12:16:16.061Z,77.80
2022-10-30T12:18:58.819Z,99.90
2022-10-30T12:21:28.982Z,99.90
2022-10-30T12:24:06.807Z,99.90
2022-10-30T12:26:37.180Z,1.00
2022-10-30T12:29:13.581Z,1.00
2022-10-30T12:31:50.408Z,67.60
2022-10-30T12:34:35.831Z,99.90
2022-10-30T12:37:14.754Z,99.90
2022-10-30T12:40:01.227Z,1.00
2022-10-30T12:42:31.642Z,43.60
2022-10-30T12:45:15.146Z,9.20
2022-10-30T12:47:50.587Z,99.90
2022-10-30T12:50:26.521Z,1.00
2022-10-30T12:53:03.492Z,99.90
2022-10-30T12:55:38.230Z,99.90
2022-10-30T12:58:20.022Z,99.90
2022-10-30T13:01:01.647Z,99.90
2022-10-30T13:03:37.767Z,99.90
2022-10-30T13:06:16.617Z,99.90
2022-10-30T13:09:03.856Z,1.00
2022-10-30T13:11:49.929Z,99.90
2022-10-30T13:14:23.435Z,27.60
2022-10-30T13:16:52.827Z,1.00
2022-10-30T13:19:20.822Z,1.00
2022-10-30T13:22:00.416Z,1.00
2022-10-30T13:24:51.067Z,99.90
2022-10-30T13:27:32.503Z,99.90
2022-10-30T13:30:07.215Z,1.00
2022-10-30T13:32:55.619Z,1.00
2022-10-30T13:35:37.438Z,1.00
2022-10-30T13:38:27.603Z,1.00
2022-10-30T13:41:07.653Z,1.00
2022-10-30T13:43:48.295Z,1.00
2022-10-30T13:46:41.078Z,1.00
2022-10-30T13:49:38.520Z,1.00
2022-10-30T13:52:15.205Z,1.00
2022-10-30T13:54:53.642Z,1.00
2022-10-30T13:57:31.021Z,1.00
2022-10-30T14:00:14.841Z,1.00
2022-10-30T14:03:14.070Z,1.00
2022-10-30T14:05:54.669Z,15.80
2022-10-30T14:08:36.723Z,99.90
2022-10-30T14:11:09.390Z,1.00
2022-10-30T14:13:54.966Z,1.00
2022-10-30T14:16:41.015Z,1.00
2022-10-30T14:19:10.593Z,1.00
2022-10-30T14:21:52.951Z,1.00
2022-10-30T14:27:12.219Z,1.00
2022-10-30T14:29:47.616Z,99.90
2022-10-30T14:32:50.051Z,1.00
2022-10-30T14:35:41.528Z,99.90
2022-10-30T14:38:36.967Z,99.90
2022-10-30T14:41:54.080Z,99.90
2022-10-30T14:44:48.368Z,99.90
2022-10-30T14:47:46.316Z,99.90
2022-10-30T14:50:32.530Z,1.00
2022-10-30T14:53:23.660Z,1.00
2022-10-30T14:56:04.347Z,1.00
2022-10-30T14:58:36.003Z,99.90
2022-10-30T15:01:33.485Z,1.00
2022-10-30T15:04:21.801Z,1.00
2022-10-30T15:07:04.915Z,99.90
2022-10-30T15:09:53.758Z,99.90
2022-10-30T15:12:48.468Z,1.00
2022-10-30T15:15:19.579Z,1.00
2022-10-30T15:17:51.693Z,1.00
2022-10-30T15:20:23.663Z,1.00
2022-10-30T15:22:57.927Z,1.00
2022-10-30T15:25:35.545Z,1.00
2022-10-30T15:28:06.089Z,1.00
2022-10-30T15:30:34.162Z,1.00
2022-10-30T15:33:02.687Z,1.00
2022-10-30T15:35:30.994Z,1.00
2022-10-30T15:38:03.371Z,1.00
2022-10-30T15:40:32.390Z,1.00
2022-10-30T15:43:04.240Z,11.00
2022-10-30T15:45:36.919Z,24.50
2022-10-30T15:48:12.751Z,31.70
2022-10-30T15:50:46.682Z,40.00
2022-10-30T15:53:25.962Z,59.40
2022-10-30T15:55:54.069Z,73.70
2022-10-30T15:58:24.110Z,92.20
2022-10-30T16:01:01.191Z,99.90
2022-10-30T16:03:30.796Z,99.90
2022-10-30T16:06:17.402Z,99.90
2022-10-30T16:08:48.760Z,99.90
2022-10-30T16:11:17.340Z,99.90
2022-10-30T16:13:45.395Z,99.90
2022-10-30T16:16:23.117Z,99.90
2022-10-30T16:18:52.400Z,99.90
2022-10-30T16:21:24.906Z,99.90
2022-10-30T16:24:00.878Z,99.90
2022-10-30T16:26:33.711Z,99.90
2022-10-30T16:29:16.899Z,99.90
2022-10-30T16:31:49.980Z,99.90
2022-10-30T16:34:26.568Z,99.90
2022-10-30T16:36:57.454Z,99.90
2022-10-30T16:39:28.883Z,99.90
2022-10-30T16:41:58.833Z,99.90
2022-10-30T16:44:32.458Z,99.90
2022-10-30T16:47:10.775Z,99.90
2022-10-30T16:49:39.059Z,99.90
2022-10-30T16:52:08.803Z,99.90
2022-10-30T16:54:41.746Z,99.90
2022-10-30T16:57:18.450Z,99.90
2022-10-30T16:59:50.850Z,99.90
2022-10-30T17:02:22.945Z,99.90
2022-10-30T17:04:57.197Z,99.90
2022-10-30T17:07:27.837Z,99.90
2022-10-30T17:09:58.522Z,99.90
2022-10-30T17:12:28.852Z,99.90
2022-10-30T17:15:12.730Z,99.90
2022-10-30T17:17:43.190Z,99.90
2022-10-30T17:20:30.826Z,99.90
2022-10-30T17:23:17.197Z,99.90
2022-10-30T17:25:47.054Z,99.90
2022-10-30T17:28:28.575Z,99.90
2022-10-30T17:30:57.254Z,99.90
2022-10-30T17:33:35.308Z,99.90
2022-10-30T17:36:06.857Z,99.90
2022-10-30T17:38:35.217Z,99.90
2022-10-30T17:41:06.259Z,99.90
2022-10-30T17:43:49.155Z,99.90
2022-10-30T17:46:20.098Z,99.90
2022-10-30T17:48:49.007Z,99.90
2022-10-30T17:51:18.328Z,99.90
2022-10-30T17:53:48.917Z,99.90
2022-10-30T17:56:22.748Z,99.90
2022-10-30T17:58:50.762Z,99.90
2022-10-30T18:01:22.428Z,99.90
2022-10-30T18:03:51.364Z,99.90
2022-10-30T18:06:22.987Z,99.90
2022-10-30T18:08:51.240Z,99.90
2022-10-30T18:11:27.080Z,99.90
2022-10-30T18:13:58.618Z,99.90
2022-10-30T18:16:27.378Z,99.90
2022-10-30T18:18:55.713Z,99.90
2022-10-30T18:21:27.396Z,99.90
2022-10-30T18:23:56.495Z,99.90
2022-10-30T18:26:28.135Z,99.90
2022-10-30T18:28:56.272Z,99.90
2022-10-30T18:31:25.800Z,99.90
2022-10-30T18:33:53.991Z,99.90
2022-10-30T18:36:24.400Z,99.90
2022-10-30T18:38:54.488Z,99.90
2022-10-30T18:41:28.832Z,99.90
2022-10-30T18:43:56.791Z,99.90
2022-10-30T18:46:25.544Z,99.90
2022-10-30T18:48:53.560Z,99.90
2022-10-30T18:51:25.839Z,99.90
2022-10-30T18:53:55.086Z,99.90
2022-10-30T18:56:26.615Z,99.90
2022-10-30T18:59:00.636Z,99.90
2022-10-30T19:01:32.673Z,99.90
2022-10-30T19:04:03.037Z,99.90
2022-10-30T19:06:32.786Z,99.90
2022-10-30T19:09:00.820Z,99.90
2022-10-30T19:11:31.921Z,99.90
2022-10-30T19:14:00.497Z,99.90
2022-10-30T19:16:29.099Z,99.90
2022-10-30T19:18:57.196Z,99.90
2022-10-30T19:21:27.891Z,99.90
2022-10-30T19:23:56.752Z,99.90
2022-10-30T19:26:24.861Z,99.90
2022-10-30T19:28:54.357Z,99.90
2022-10-30T19:31:22.467Z,99.90
2022-10-30T19:33:56.124Z,99.90
2022-10-30T19:36:30.081Z,99.90
2022-10-30T19:38:58.177Z,99.90
2022-10-30T19:41:26.884Z,99.90
2022-10-30T19:43:56.252Z,99.90
2022-10-30T19:46:24.286Z,99.90
2022-10-30T19:49:00.392Z,99.90
2022-10-30T19:51:29.166Z,99.90
2022-10-30T19:53:57.489Z,99.90
2022-10-30T19:56:25.868Z,99.90
2022-10-30T19:58:53.878Z,99.90
2022-10-30T20:01:23.457Z,99.90
2022-10-30T20:03:51.641Z,99.90
2022-10-30T20:06:21.317Z,99.90
2022-10-30T20:08:49.517Z,99.90
2022-10-30T20:11:17.543Z,99.90
2022-10-30T20:13:50.676Z,99.90
2022-10-30T20:16:23.218Z,99.90
2022-10-30T20:18:51.363Z,99.90
2022-10-30T20:21:20.941Z,99.90
2022-10-30T20:23:49.175Z,99.90
2022-10-30T20:26:26.020Z,99.90
2022-10-30T20:28:55.341Z,99.90
2022-10-30T20:31:25.157Z,99.90
2022-10-30T20:33:53.237Z,99.90
2022-10-30T20:36:21.214Z,99.90
2022-10-30T20:38:49.256Z,99.90
2022-10-30T20:41:23.378Z,99.90
2022-10-30T20:43:52.809Z,99.90
2022-10-30T20:46:21.950Z,99.90
2022-10-30T20:48:51.459Z,99.90
2022-10-30T20:51:19.724Z,99.90
2022-10-30T20:53:47.956Z,99.90
2022-10-30T20:56:16.186Z,99.90
2022-10-30T20:58:44.297Z,99.90
2022-10-30T21:01:13.655Z,99.90
2022-10-30T21:03:41.830Z,99.90
2022-10-30T21:06:11.235Z,99.90
2022-10-30T21:08:39.272Z,99.90
2022-10-30T21:11:08.914Z,99.90
2022-10-30T21:13:38.104Z,99.90
2022-10-30T21:16:10.010Z,99.90
2022-10-30T21:18:38.023Z,99.90
2022-10-30T21:21:11.414Z,99.90
2022-10-30T21:23:40.917Z,99.90
2022-10-30T21:26:10.863Z,99.90
2022-10-30T21:28:39.616Z,99.90
2022-10-30T21:31:11.574Z,99.90
2022-10-30T21:33:39.758Z,99.90
2022-10-30T21:36:12.954Z,99.90
2022-10-30T21:38:44.401Z,99.90
2022-10-30T21:41:15.156Z,99.90
2022-10-30T21:43:43.965Z,99.90
2022-10-30T21:46:13.880Z,99.90
2022-10-30T21:48:42.171Z,99.90
2022-10-30T21:51:13.258Z,99.90
2022-10-30T21:53:43.727Z,99.90
2022-10-30T21:56:15.155Z,99.90
2022-10-30T21:58:44.213Z,99.90
2022-10-30T22:01:19.172Z,99.90
2022-10-30T22:03:47.926Z,99.90
2022-10-30T22:06:21.800Z,99.90
2022-10-30T22:08:54.272Z,99.90
2022-10-30T22:11:25.059Z,99.90
2022-10-30T22:13:55.654Z,99.90
2022-10-30T22:16:25.088Z,99.90
2022-10-30T22:18:53.290Z,99.90
2022-10-30T22:21:21.280Z,99.90
2022-10-30T22:23:50.725Z,99.90
2022-10-30T22:26:22.051Z,99.90
2022-10-30T22:28:54.589Z,99.90
2022-10-30T22:31:24.674Z,99.90
2022-10-30T22:33:53.429Z,99.90
2022-10-30T22:36:24.530Z,99.90
2022-10-30T22:39:00.353Z,99.90
2022-10-30T22:41:34.448Z,99.90
2022-10-30T22:44:08.861Z,99.90
2022-10-30T22:46:37.909Z,99.90
2022-10-30T22:49:06.511Z,99.90
2022-10-30T22:51:37.475Z,99.90
2022-10-30T22:54:10.543Z,99.90
2022-10-30T22:56:40.324Z,99.90
2022-10-30T22:59:12.074Z,99.90
2022-10-30T23:01:41.606Z,99.90
2022-10-30T23:04:13.609Z,99.90
2022-10-30T23:06:41.685Z,99.90
2022-10-30T23:09:18.610Z,99.90
2022-10-30T23:11:46.711Z,99.90
2022-10-30T23:14:15.342Z,99.90
2022-10-30T23:16:43.808Z,99.90
2022-10-30T23:19:12.428Z,99.90
2022-10-30T23:21:40.465Z,99.90
2022-10-30T23:24:10.311Z,99.90
2022-10-30T23:26:38.337Z,99.90
2022-10-30T23:29:06.500Z,99.90
2022-10-30T23:31:38.171Z,99.90
2022-10-30T23:34:09.179Z,99.90
2022-10-30T23:36:37.806Z,99.90
2022-10-30T23:39:09.330Z,99.90
2022-10-30T23:41:38.822Z,99.90
2022-10-30T23:44:09.392Z,99.90
2022-10-30T23:46:38.047Z,99.90
2022-10-30T23:49:06.552Z,99.90
2022-10-30T23:51:35.293Z,99.90
2022-10-30T23:54:03.965Z,99.90
2022-10-30T23:56:32.660Z,99.90
2022-10-30T23:59:02.341Z,99.90
