createdAt,value
2018-05-07T00:00:48.955Z,6.20
2018-05-07T00:03:14.816Z,6.70
2018-05-07T00:05:40.684Z,6.40
2018-05-07T00:08:06.595Z,6.50
2018-05-07T00:10:32.484Z,6.33
2018-05-07T00:12:58.466Z,6.17
2018-05-07T00:15:24.367Z,6.27
2018-05-07T00:17:50.239Z,6.30
2018-05-07T00:20:16.096Z,6.57
2018-05-07T00:22:42.005Z,6.20
2018-05-07T00:25:08.063Z,7.07
2018-05-07T00:27:33.940Z,6.10
2018-05-07T00:29:59.864Z,6.33
2018-05-07T00:32:25.733Z,6.07
2018-05-07T00:34:51.606Z,6.70
2018-05-07T00:37:17.625Z,6.47
2018-05-07T00:39:43.503Z,6.77
2018-05-07T00:42:09.372Z,6.70
2018-05-07T00:44:35.296Z,6.83
2018-05-07T00:47:01.173Z,7.23
2018-05-07T00:49:27.094Z,7.57
2018-05-07T00:51:53.037Z,6.73
2018-05-07T00:54:18.895Z,6.87
2018-05-07T00:56:44.811Z,7.47
2018-05-07T00:59:10.742Z,6.80
2018-05-07T01:01:36.706Z,7.17
2018-05-07T01:04:02.568Z,6.80
2018-05-07T01:06:29.352Z,6.33
2018-05-07T01:08:55.256Z,6.73
2018-05-07T01:11:21.111Z,6.37
2018-05-07T01:13:47.101Z,6.60
2018-05-07T01:16:12.950Z,6.77
2018-05-07T01:18:38.882Z,6.83
2018-05-07T01:21:04.800Z,6.47
2018-05-07T01:23:30.667Z,6.60
2018-05-07T01:25:56.631Z,7.20
2018-05-07T01:28:22.531Z,7.37
2018-05-07T01:30:48.403Z,6.43
2018-05-07T01:33:14.259Z,6.50
2018-05-07T01:35:40.503Z,6.80
2018-05-07T01:38:06.431Z,7.40
2018-05-07T01:40:32.325Z,6.80
2018-05-07T01:42:58.254Z,7.43
2018-05-07T01:45:24.144Z,7.27
2018-05-07T01:47:50.017Z,6.93
2018-05-07T01:50:16.027Z,6.70
2018-05-07T01:52:41.879Z,6.70
2018-05-07T01:55:07.783Z,7.30
2018-05-07T01:57:33.693Z,7.07
2018-05-07T01:59:59.572Z,7.00
2018-05-07T02:02:25.524Z,6.77
2018-05-07T02:04:51.435Z,7.00
2018-05-07T02:07:17.356Z,6.50
2018-05-07T02:09:43.233Z,6.83
2018-05-07T02:12:09.136Z,6.60
2018-05-07T02:14:35.086Z,6.93
2018-05-07T02:17:00.939Z,7.23
2018-05-07T02:19:26.903Z,7.37
2018-05-07T02:21:52.758Z,7.43
2018-05-07T02:24:18.633Z,6.83
2018-05-07T02:26:44.672Z,7.30
2018-05-07T02:29:10.536Z,7.10
2018-05-07T02:31:36.455Z,7.67
2018-05-07T02:34:02.364Z,6.60
2018-05-07T02:36:28.244Z,6.67
2018-05-07T02:38:54.202Z,7.50
2018-05-07T02:41:20.118Z,7.80
2018-05-07T02:43:46.017Z,6.67
2018-05-07T02:46:11.889Z,7.33
2018-05-07T02:48:37.813Z,7.20
2018-05-07T02:51:03.832Z,7.50
2018-05-07T02:53:29.687Z,7.00
2018-05-07T02:55:55.648Z,7.33
2018-05-07T02:58:21.530Z,7.10
2018-05-07T03:00:47.404Z,7.50
2018-05-07T03:03:13.351Z,7.90
2018-05-07T03:05:39.214Z,7.37
2018-05-07T03:08:05.566Z,6.90
2018-05-07T03:10:31.511Z,7.50
2018-05-07T03:12:57.384Z,7.43
2018-05-07T03:15:23.475Z,7.53
2018-05-07T03:17:49.422Z,7.40
2018-05-07T03:20:15.342Z,7.40
2018-05-07T03:22:41.213Z,7.93
2018-05-07T03:25:07.327Z,7.80
2018-05-07T03:27:33.191Z,7.40
2018-05-07T03:29:59.056Z,7.97
2018-05-07T03:32:24.952Z,8.83
2018-05-07T03:34:50.814Z,7.90
2018-05-07T03:37:16.686Z,7.87
2018-05-07T03:39:42.594Z,8.17
2018-05-07T03:42:08.463Z,8.03
2018-05-07T03:44:34.323Z,7.87
2018-05-07T03:47:00.236Z,8.23
2018-05-07T03:49:26.086Z,7.90
2018-05-07T03:51:51.940Z,7.43
2018-05-07T03:54:17.838Z,7.80
2018-05-07T03:56:43.689Z,8.47
2018-05-07T03:59:09.552Z,8.20
2018-05-07T04:01:35.457Z,8.57
2018-05-07T04:04:01.320Z,7.93
2018-05-07T04:06:28.048Z,8.10
2018-05-07T04:08:53.967Z,7.97
2018-05-07T04:11:19.845Z,8.83
2018-05-07T04:13:45.722Z,8.87
2018-05-07T04:16:11.744Z,9.00
2018-05-07T04:18:50.071Z,9.00
2018-05-07T04:21:15.999Z,10.07
2018-05-07T04:23:54.163Z,8.53
2018-05-07T04:26:20.126Z,8.43
2018-05-07T04:28:45.994Z,8.90
2018-05-07T04:31:11.856Z,9.53
2018-05-07T04:33:37.752Z,9.70
2018-05-07T04:36:03.651Z,10.53
2018-05-07T04:38:29.514Z,9.80
2018-05-07T04:40:55.411Z,10.23
2018-05-07T04:43:21.350Z,10.97
2018-05-07T04:45:47.163Z,10.23
2018-05-07T04:48:13.063Z,10.83
2018-05-07T04:50:38.932Z,11.50
2018-05-07T04:53:04.794Z,10.80
2018-05-07T04:55:30.687Z,11.17
2018-05-07T04:57:56.546Z,11.33
2018-05-07T05:00:22.425Z,11.10
2018-05-07T05:02:48.344Z,12.47
2018-05-07T05:05:14.313Z,12.23
2018-05-07T05:07:40.179Z,12.10
2018-05-07T05:10:06.059Z,11.20
2018-05-07T05:12:31.923Z,11.37
2018-05-07T05:14:57.807Z,11.00
2018-05-07T05:17:23.711Z,12.43
2018-05-07T05:19:49.571Z,13.03
2018-05-07T05:22:15.442Z,10.57
2018-05-07T05:24:41.343Z,12.30
2018-05-07T05:27:07.255Z,11.50
2018-05-07T05:29:33.116Z,10.47
2018-05-07T05:32:00.150Z,10.30
2018-05-07T05:34:26.025Z,10.03
2018-05-07T05:36:51.875Z,9.27
2018-05-07T05:39:17.770Z,9.20
2018-05-07T05:41:43.638Z,9.37
2018-05-07T05:44:09.489Z,9.40
2018-05-07T05:46:35.382Z,9.30
2018-05-07T05:49:01.237Z,8.90
2018-05-07T05:51:27.115Z,8.60
2018-05-07T05:53:53.053Z,8.00
2018-05-07T05:56:18.955Z,8.43
2018-05-07T05:58:44.843Z,8.87
2018-05-07T06:01:10.763Z,8.40
2018-05-07T06:03:36.646Z,8.60
2018-05-07T06:06:02.529Z,8.60
2018-05-07T06:08:28.443Z,8.00
2018-05-07T06:10:54.306Z,6.90
2018-05-07T06:13:20.167Z,7.00
2018-05-07T06:15:46.067Z,6.77
2018-05-07T06:18:11.915Z,7.13
2018-05-07T06:20:37.803Z,6.50
2018-05-07T06:23:03.695Z,6.27
2018-05-07T06:25:29.573Z,5.30
2018-05-07T06:27:55.479Z,5.90
2018-05-07T06:30:21.387Z,5.60
2018-05-07T06:32:47.252Z,5.80
2018-05-07T06:35:13.139Z,6.00
2018-05-07T06:37:39.055Z,6.23
2018-05-07T06:40:04.957Z,5.70
2018-05-07T06:42:30.840Z,5.77
2018-05-07T06:44:56.746Z,5.97
2018-05-07T06:47:22.645Z,5.90
2018-05-07T06:49:48.516Z,5.93
2018-05-07T06:52:14.498Z,6.13
2018-05-07T06:54:40.280Z,6.13
2018-05-07T06:57:06.164Z,6.67
2018-05-07T06:59:32.210Z,6.03
2018-05-07T07:01:58.202Z,6.47
2018-05-07T07:04:24.060Z,6.07
2018-05-07T07:06:49.966Z,5.57
2018-05-07T07:09:15.833Z,6.17
2018-05-07T07:11:41.704Z,5.60
2018-05-07T07:14:07.631Z,5.90
2018-05-07T07:16:33.510Z,6.37
2018-05-07T07:19:00.415Z,5.83
2018-05-07T07:21:26.323Z,4.77
2018-05-07T07:23:52.200Z,4.87
2018-05-07T07:26:18.061Z,4.23
2018-05-07T07:28:44.045Z,4.83
2018-05-07T07:31:09.928Z,4.73
2018-05-07T07:33:35.802Z,4.17
2018-05-07T07:36:01.759Z,4.50
2018-05-07T07:38:27.637Z,4.20
2018-05-07T07:40:53.571Z,4.27
2018-05-07T07:43:19.750Z,4.13
2018-05-07T07:45:45.640Z,4.73
2018-05-07T07:48:11.524Z,4.87
2018-05-07T07:50:37.433Z,5.33
2018-05-07T07:53:04.270Z,4.33
2018-05-07T07:55:30.261Z,4.30
2018-05-07T07:57:56.186Z,4.93
2018-05-07T08:00:22.070Z,4.30
2018-05-07T08:02:47.999Z,4.00
2018-05-07T08:05:14.015Z,4.40
2018-05-07T08:07:40.269Z,4.17
2018-05-07T08:10:06.130Z,4.07
2018-05-07T08:12:32.044Z,4.30
2018-05-07T08:14:57.938Z,3.80
2018-05-07T08:17:23.885Z,3.83
2018-05-07T08:19:49.808Z,3.23
2018-05-07T08:22:15.696Z,3.33
2018-05-07T08:24:41.602Z,3.17
2018-05-07T08:27:07.509Z,3.00
2018-05-07T08:29:33.459Z,3.63
2018-05-07T08:31:59.332Z,3.50
2018-05-07T08:34:25.267Z,3.07
2018-05-07T08:36:51.132Z,3.30
2018-05-07T08:39:17.022Z,3.30
2018-05-07T08:41:43.017Z,3.57
2018-05-07T08:44:08.926Z,3.20
2018-05-07T08:46:34.785Z,3.30
2018-05-07T08:49:01.990Z,2.77
2018-05-07T08:51:27.872Z,3.20
2018-05-07T08:53:54.679Z,3.57
2018-05-07T08:56:20.625Z,3.10
2018-05-07T08:58:46.505Z,3.07
2018-05-07T09:01:12.389Z,2.80
2018-05-07T09:03:38.319Z,3.00
2018-05-07T09:06:04.284Z,2.60
2018-05-07T09:08:30.906Z,3.00
2018-05-07T09:10:56.894Z,2.53
2018-05-07T09:13:22.779Z,3.00
2018-05-07T09:15:48.659Z,2.93
2018-05-07T09:18:14.694Z,3.23
2018-05-07T09:20:40.560Z,3.33
2018-05-07T09:23:06.431Z,3.60
2018-05-07T09:25:32.348Z,3.00
2018-05-07T09:27:58.221Z,2.97
2018-05-07T09:30:24.146Z,2.83
2018-05-07T09:32:50.142Z,2.60
2018-05-07T09:35:16.018Z,2.60
2018-05-07T09:37:41.954Z,2.87
2018-05-07T09:40:07.855Z,2.53
2018-05-07T09:42:33.836Z,2.57
2018-05-07T09:44:59.690Z,2.70
2018-05-07T09:47:25.598Z,2.73
2018-05-07T09:49:51.480Z,2.73
2018-05-07T09:52:17.383Z,2.40
2018-05-07T09:54:43.473Z,2.77
2018-05-07T09:57:09.362Z,2.40
2018-05-07T09:59:35.240Z,2.80
2018-05-07T10:02:01.212Z,2.70
2018-05-07T10:04:27.134Z,2.40
2018-05-07T10:06:53.122Z,2.30
2018-05-07T10:09:19.186Z,2.77
2018-05-07T10:11:45.071Z,2.10
2018-05-07T10:14:10.944Z,2.43
2018-05-07T10:16:36.865Z,2.40
2018-05-07T10:19:02.783Z,2.20
2018-05-07T10:21:28.655Z,2.53
2018-05-07T10:23:54.586Z,2.10
2018-05-07T10:26:20.479Z,2.33
2018-05-07T10:28:46.367Z,2.30
2018-05-07T10:31:12.304Z,2.23
2018-05-07T10:33:39.419Z,2.60
2018-05-07T10:36:05.427Z,2.60
2018-05-07T10:38:31.388Z,2.33
2018-05-07T10:40:57.298Z,3.37
2018-05-07T10:43:23.222Z,2.00
2018-05-07T10:45:49.132Z,3.57
2018-05-07T10:48:15.013Z,2.10
2018-05-07T10:50:40.875Z,2.07
2018-05-07T10:53:06.796Z,2.00
2018-05-07T10:55:32.690Z,2.10
2018-05-07T10:57:58.591Z,2.20
2018-05-07T11:00:24.501Z,1.90
2018-05-07T11:02:50.362Z,2.00
2018-05-07T11:05:17.278Z,2.10
2018-05-07T11:07:43.206Z,2.03
2018-05-07T11:10:09.055Z,2.40
2018-05-07T11:12:34.933Z,2.30
2018-05-07T11:15:00.895Z,3.07
2018-05-07T11:17:26.813Z,2.87
2018-05-07T11:19:52.706Z,2.57
2018-05-07T11:22:18.619Z,3.10
2018-05-07T11:24:44.493Z,2.80
2018-05-07T11:27:10.373Z,2.50
2018-05-07T11:29:36.329Z,2.20
2018-05-07T11:32:02.217Z,2.00
2018-05-07T11:34:28.805Z,2.70
2018-05-07T11:36:54.797Z,2.57
2018-05-07T11:39:20.661Z,2.60
2018-05-07T11:41:46.499Z,2.93
2018-05-07T11:44:12.535Z,2.17
2018-05-07T11:46:38.501Z,2.20
2018-05-07T11:49:04.430Z,2.03
2018-05-07T11:51:30.364Z,2.37
2018-05-07T11:53:56.292Z,3.33
2018-05-07T11:56:22.220Z,3.50
2018-05-07T11:58:48.137Z,3.63
2018-05-07T12:01:14.008Z,2.10
2018-05-07T12:03:40.003Z,2.23
2018-05-07T12:06:05.938Z,2.63
2018-05-07T12:08:31.803Z,2.60
2018-05-07T12:10:57.699Z,2.00
2018-05-07T12:13:23.630Z,2.20
2018-05-07T12:15:49.708Z,2.10
2018-05-07T12:18:15.614Z,2.30
2018-05-07T12:20:41.656Z,2.07
2018-05-07T12:23:07.614Z,1.97
2018-05-07T15:49:38.939Z,2.10
2018-05-07T15:52:04.857Z,2.20
2018-05-07T15:54:30.831Z,2.13
2018-05-07T15:56:56.879Z,2.20
2018-05-07T15:59:22.941Z,2.27
2018-05-07T16:01:48.919Z,2.07
2018-05-07T16:04:14.867Z,2.20
2018-05-07T16:06:41.357Z,2.40
2018-05-07T16:09:07.301Z,2.17
2018-05-07T16:11:33.225Z,2.43
2018-05-07T16:13:59.095Z,2.10
2018-05-07T16:16:24.979Z,2.17
2018-05-07T16:18:50.923Z,2.30
2018-05-07T16:21:16.854Z,2.57
2018-05-07T16:23:42.806Z,2.17
2018-05-07T16:26:08.715Z,2.80
2018-05-07T16:28:34.596Z,2.80
2018-05-07T16:31:00.475Z,2.33
2018-05-07T16:33:26.425Z,2.20
2018-05-07T16:35:52.336Z,2.80
2018-05-07T16:38:18.403Z,2.50
2018-05-07T16:40:44.565Z,2.57
2018-05-07T16:43:10.792Z,2.37
2018-05-07T16:45:36.720Z,2.50
2018-05-07T16:48:03.879Z,2.87
2018-05-07T16:50:29.734Z,2.43
2018-05-07T16:52:55.603Z,2.60
2018-05-07T16:55:21.515Z,2.77
2018-05-07T16:57:47.461Z,2.80
2018-05-07T17:00:13.498Z,2.50
2018-05-07T17:02:39.558Z,2.80
2018-05-07T17:05:05.617Z,2.50
2018-05-07T17:07:32.649Z,2.40
2018-05-07T17:09:58.608Z,2.53
2018-05-07T17:12:24.527Z,2.47
2018-05-07T17:14:50.458Z,2.30
2018-05-07T17:17:16.409Z,2.70
2018-05-07T17:19:42.419Z,2.60
2018-05-07T17:22:08.336Z,2.53
2018-05-07T17:24:34.256Z,2.63
2018-05-07T17:27:00.132Z,2.70
2018-05-07T17:29:26.013Z,2.70
2018-05-07T17:31:51.931Z,2.20
2018-05-07T17:34:17.872Z,2.60
2018-05-07T17:36:43.934Z,2.50
2018-05-07T17:39:10.054Z,2.40
2018-05-07T17:41:36.154Z,2.50
2018-05-07T17:44:14.755Z,2.43
2018-05-07T17:46:53.081Z,2.50
2018-05-07T17:49:19.078Z,2.40
2018-05-07T17:51:45.115Z,2.53
2018-05-07T17:54:11.297Z,2.43
2018-05-07T17:56:37.180Z,2.30
2018-05-07T17:59:03.063Z,2.27
2018-05-07T18:01:28.937Z,2.33
2018-05-07T18:03:55.185Z,2.20
2018-05-07T18:06:21.280Z,2.30
2018-05-07T18:08:47.269Z,2.63
2018-05-07T18:11:16.509Z,2.50
2018-05-07T18:13:42.546Z,2.60
2018-05-07T18:16:08.444Z,2.53
2018-05-07T18:18:34.477Z,2.43
2018-05-07T18:21:00.351Z,3.20
2018-05-07T18:23:26.277Z,2.20
2018-05-07T18:25:52.230Z,2.40
2018-05-07T18:28:18.171Z,2.57
2018-05-07T18:30:44.219Z,2.60
2018-05-07T18:33:12.116Z,2.53
2018-05-07T18:35:38.492Z,2.47
2018-05-07T18:38:04.551Z,2.60
2018-05-07T18:40:31.071Z,2.80
2018-05-07T18:42:58.317Z,3.00
2018-05-07T18:45:24.252Z,2.93
2018-05-07T18:47:50.985Z,2.80
2018-05-07T18:50:17.078Z,2.37
2018-05-07T18:52:43.768Z,2.80
2018-05-07T18:55:09.838Z,2.83
2018-05-07T18:57:35.710Z,2.50
2018-05-07T19:00:01.584Z,2.60
2018-05-07T19:02:27.570Z,2.70
2018-05-07T19:04:53.689Z,2.97
2018-05-07T19:07:19.725Z,3.03
2018-05-07T19:09:46.550Z,3.03
2018-05-07T19:12:13.393Z,2.87
2018-05-07T19:14:39.350Z,3.27
2018-05-07T19:17:05.304Z,3.20
2018-05-07T19:19:31.235Z,3.10
2018-05-07T19:21:57.157Z,3.37
2018-05-07T19:24:23.108Z,3.47
2018-05-07T19:26:49.617Z,3.07
2018-05-07T19:29:15.779Z,3.33
2018-05-07T19:31:42.183Z,3.33
2018-05-07T19:34:08.059Z,3.50
2018-05-07T19:36:33.994Z,3.47
2018-05-07T19:38:59.945Z,3.53
2018-05-07T19:41:25.821Z,3.17
2018-05-07T19:43:51.772Z,3.10
2018-05-07T19:46:17.742Z,3.20
2018-05-07T19:48:43.668Z,3.20
2018-05-07T19:51:09.547Z,3.50
2018-05-07T19:53:35.501Z,3.30
2018-05-07T19:56:01.408Z,3.40
2018-05-07T19:58:27.302Z,3.80
2018-05-07T20:00:53.293Z,3.73
2018-05-07T20:03:19.381Z,3.53
2018-05-07T20:05:45.313Z,4.00
2018-05-07T20:08:11.255Z,3.70
2018-05-07T20:10:37.144Z,3.27
2018-05-07T20:13:03.001Z,3.30
2018-05-07T20:15:28.964Z,3.37
2018-05-07T20:17:55.902Z,3.87
2018-05-07T20:20:21.798Z,3.80
2018-05-07T20:22:47.773Z,3.83
2018-05-07T20:25:13.706Z,3.70
2018-05-07T20:27:39.595Z,3.43
2018-05-07T20:30:05.581Z,3.90
2018-05-07T20:32:31.503Z,3.83
2018-05-07T20:34:57.387Z,3.73
2018-05-07T20:37:23.319Z,3.70
2018-05-07T20:39:49.215Z,4.03
2018-05-07T20:42:15.162Z,3.43
2018-05-07T20:44:41.271Z,3.70
2018-05-07T20:47:07.175Z,3.50
2018-05-07T20:49:33.060Z,3.53
2018-05-07T20:51:59.090Z,3.73
2018-05-07T20:54:25.017Z,4.10
2018-05-07T20:56:50.891Z,3.67
2018-05-07T20:59:16.882Z,3.73
2018-05-07T21:01:42.813Z,4.13
2018-05-07T21:04:08.732Z,4.10
2018-05-07T21:06:34.655Z,3.93
2018-05-07T21:09:00.525Z,3.87
2018-05-07T21:11:26.420Z,3.53
2018-05-07T21:13:52.331Z,3.90
2018-05-07T21:16:18.202Z,3.70
2018-05-07T21:18:44.075Z,4.40
2018-05-07T21:21:10.033Z,4.00
2018-05-07T21:23:35.975Z,4.07
2018-05-07T21:26:01.883Z,4.40
2018-05-07T21:28:27.820Z,4.17
2018-05-07T21:30:53.715Z,4.33
2018-05-07T21:33:19.597Z,4.23
2018-05-07T21:35:45.584Z,4.00
2018-05-07T21:38:11.440Z,3.97
2018-05-07T21:40:37.331Z,4.63
2018-05-07T21:43:03.257Z,4.60
2018-05-07T21:45:29.179Z,4.83
2018-05-07T21:47:55.058Z,4.77
2018-05-07T21:50:21.014Z,4.67
2018-05-07T21:52:46.888Z,4.50
2018-05-07T21:55:12.784Z,5.07
2018-05-07T21:57:38.732Z,4.83
2018-05-07T22:00:04.620Z,4.67
2018-05-07T22:02:30.892Z,4.63
2018-05-07T22:04:56.803Z,4.37
2018-05-07T22:07:22.709Z,4.60
2018-05-07T22:09:48.586Z,4.50
2018-05-07T22:12:14.590Z,5.17
2018-05-07T22:14:40.416Z,5.00
2018-05-07T22:17:06.331Z,5.00
2018-05-07T22:19:32.247Z,4.33
2018-05-07T22:21:58.157Z,5.03
2018-05-07T22:24:24.082Z,4.50
2018-05-07T22:26:50.036Z,5.43
2018-05-07T22:29:15.961Z,5.07
2018-05-07T22:31:41.856Z,5.07
2018-05-07T22:34:07.772Z,4.90
2018-05-07T22:36:33.642Z,4.73
2018-05-07T22:38:59.559Z,4.80
2018-05-07T22:41:25.508Z,4.90
2018-05-07T22:43:51.395Z,4.80
2018-05-07T22:46:17.380Z,4.63
2018-05-07T22:48:43.297Z,4.60
2018-05-07T22:51:09.184Z,4.40
2018-05-07T22:53:35.075Z,5.10
2018-05-07T22:56:00.991Z,4.20
2018-05-07T22:58:26.888Z,5.00
2018-05-07T23:00:52.881Z,4.57
2018-05-07T23:03:18.756Z,4.20
2018-05-07T23:05:44.622Z,4.47
2018-05-07T23:08:10.507Z,4.60
2018-05-07T23:10:36.471Z,4.53
2018-05-07T23:13:02.400Z,4.73
2018-05-07T23:15:28.273Z,4.80
2018-05-07T23:17:54.203Z,4.47
2018-05-07T23:20:20.125Z,4.70
2018-05-07T23:22:46.003Z,4.50
2018-05-07T23:25:11.925Z,4.80
2018-05-07T23:27:37.784Z,4.80
2018-05-07T23:30:03.647Z,5.10
2018-05-07T23:32:29.587Z,5.37
2018-05-07T23:34:55.485Z,5.03
2018-05-07T23:37:21.377Z,5.10
2018-05-07T23:39:47.316Z,4.67
2018-05-07T23:42:13.215Z,5.63
2018-05-07T23:44:49.272Z,5.70
2018-05-07T23:47:15.233Z,5.27
2018-05-07T23:49:41.102Z,5.73
2018-05-07T23:52:07.018Z,5.23
2018-05-07T23:54:32.916Z,5.40
2018-05-07T23:56:58.802Z,5.37
2018-05-07T23:59:24.726Z,4.50
