createdAt,value
2023-03-29T00:02:05.115Z,99300.16
2023-03-29T00:04:32.058Z,99306.19
2023-03-29T00:07:04.604Z,99305.34
2023-03-29T00:09:35.871Z,99305.34
2023-03-29T00:12:02.631Z,99303.63
2023-03-29T00:14:30.955Z,99295.00
2023-03-29T00:16:59.014Z,99301.91
2023-03-29T00:19:26.134Z,99294.13
2023-03-29T00:21:53.106Z,99294.13
2023-03-29T00:24:21.240Z,99290.69
2023-03-29T00:26:48.513Z,99291.56
2023-03-29T00:29:15.226Z,99285.50
2023-03-29T00:31:42.046Z,99285.50
2023-03-29T00:34:09.105Z,99282.84
2023-03-29T00:36:35.884Z,99275.06
2023-03-29T00:39:02.645Z,99274.16
2023-03-29T00:41:29.548Z,99279.34
2023-03-29T00:44:01.708Z,99277.59
2023-03-29T00:46:30.556Z,99278.44
2023-03-29T00:49:07.275Z,99277.59
2023-03-29T00:51:36.783Z,99283.66
2023-03-29T00:54:08.339Z,99268.06
2023-03-29T00:56:38.680Z,99264.63
2023-03-29T00:59:08.444Z,99267.22
2023-03-29T01:01:57.404Z,99268.06
2023-03-29T01:05:05.763Z,99266.28
2023-03-29T01:07:50.391Z,99261.91
2023-03-29T01:10:27.945Z,99259.28
2023-03-29T01:13:03.825Z,99253.22
2023-03-29T01:15:31.530Z,99247.13
2023-03-29T01:18:02.028Z,99250.56
2023-03-29T01:20:49.069Z,99247.03
2023-03-29T01:23:16.027Z,99254.81
2023-03-29T01:26:18.189Z,99247.00
2023-03-29T01:28:55.575Z,99248.72
2023-03-29T01:31:38.865Z,99238.31
2023-03-29T01:34:15.664Z,99240.00
2023-03-29T01:37:04.496Z,99240.88
2023-03-29T01:39:34.222Z,99238.25
2023-03-29T01:42:19.129Z,99249.53
2023-03-29T01:44:51.659Z,99250.41
2023-03-29T01:47:18.734Z,99244.34
2023-03-29T01:50:06.547Z,99244.38
2023-03-29T01:52:42.907Z,99238.31
2023-03-29T01:55:17.397Z,99233.09
2023-03-29T01:57:45.357Z,99239.16
2023-03-29T02:00:19.166Z,99243.50
2023-03-29T02:02:47.886Z,99250.44
2023-03-29T02:05:16.649Z,99246.97
2023-03-29T02:07:46.074Z,99243.53
2023-03-29T02:10:14.466Z,99243.59
2023-03-29T02:12:42.000Z,99250.50
2023-03-29T02:15:18.586Z,99232.41
2023-03-29T02:17:46.393Z,99225.50
2023-03-29T02:20:19.653Z,99234.16
2023-03-29T02:23:02.351Z,99223.78
2023-03-29T02:25:29.635Z,99239.34
2023-03-29T02:27:56.731Z,99237.63
2023-03-29T02:30:27.334Z,99228.13
2023-03-29T02:33:04.803Z,99225.56
2023-03-29T02:35:37.032Z,99226.38
2023-03-29T02:38:07.870Z,99222.03
2023-03-29T02:40:37.716Z,99229.00
2023-03-29T02:43:07.736Z,99218.59
2023-03-29T02:45:37.850Z,99234.97
2023-03-29T02:48:09.088Z,99239.25
2023-03-29T02:50:39.555Z,99229.66
2023-03-29T02:53:13.187Z,99237.41
2023-03-29T02:55:41.895Z,99239.97
2023-03-29T02:58:09.304Z,99243.47
2023-03-29T03:00:43.095Z,99240.00
2023-03-29T03:03:12.037Z,99229.59
2023-03-29T03:05:39.295Z,99236.59
2023-03-29T03:08:07.724Z,99230.53
2023-03-29T03:10:35.846Z,99229.59
2023-03-29T03:13:04.126Z,99234.81
2023-03-29T03:15:35.630Z,99231.34
2023-03-29T03:18:03.851Z,99228.75
2023-03-29T03:20:31.251Z,99232.22
2023-03-29T03:22:58.580Z,99243.41
2023-03-29T03:25:25.358Z,99245.91
2023-03-29T03:27:53.273Z,99237.22
2023-03-29T03:30:23.328Z,99241.53
2023-03-29T03:33:09.246Z,99232.13
2023-03-29T03:36:02.831Z,99235.69
2023-03-29T03:38:31.090Z,99231.38
2023-03-29T03:41:01.507Z,99220.09
2023-03-29T03:43:33.917Z,99214.84
2023-03-29T03:46:02.029Z,99216.59
2023-03-29T03:48:29.957Z,99210.53
2023-03-29T03:51:14.137Z,99217.41
2023-03-29T03:53:41.678Z,99212.19
2023-03-29T03:56:14.671Z,99206.97
2023-03-29T03:59:19.934Z,99221.72
2023-03-29T04:01:56.287Z,99201.78
2023-03-29T04:04:24.854Z,99209.53
2023-03-29T04:07:18.013Z,99221.72
2023-03-29T04:10:13.958Z,99206.06
2023-03-29T04:12:52.961Z,99203.47
2023-03-29T04:15:20.836Z,99207.78
2023-03-29T04:18:00.649Z,99191.28
2023-03-29T04:20:33.837Z,99200.84
2023-03-29T04:23:01.513Z,99206.06
2023-03-29T04:25:29.608Z,99197.38
2023-03-29T04:28:09.917Z,99205.13
2023-03-29T04:30:46.882Z,99209.50
2023-03-29T04:33:13.628Z,99201.75
2023-03-29T04:35:44.077Z,99211.34
2023-03-29T04:38:14.708Z,99199.22
2023-03-29T04:40:44.178Z,99210.44
2023-03-29T04:43:41.413Z,99198.25
2023-03-29T04:46:20.921Z,99195.59
2023-03-29T04:49:07.164Z,99192.03
2023-03-29T04:51:43.998Z,99185.03
2023-03-29T04:54:11.934Z,99181.50
2023-03-29T04:56:57.375Z,99177.16
2023-03-29T04:59:37.137Z,99184.97
2023-03-29T05:02:14.829Z,99184.97
2023-03-29T05:04:44.766Z,99182.31
2023-03-29T05:07:17.688Z,99182.31
2023-03-29T05:09:45.545Z,99183.16
2023-03-29T05:12:12.980Z,99184.03
2023-03-29T05:14:49.000Z,99192.72
2023-03-29T05:17:16.341Z,99197.03
2023-03-29T05:19:44.341Z,99187.59
2023-03-29T05:22:11.100Z,99194.44
2023-03-29T05:24:37.903Z,99197.13
2023-03-29T05:27:13.567Z,99194.50
2023-03-29T05:29:41.887Z,99201.41
2023-03-29T05:32:38.289Z,99182.25
2023-03-29T05:35:08.089Z,99181.31
2023-03-29T05:37:36.047Z,99186.47
2023-03-29T05:40:07.123Z,99181.34
2023-03-29T05:42:44.010Z,99192.59
2023-03-29T05:45:11.817Z,99197.78
2023-03-29T05:47:40.109Z,99184.72
2023-03-29T05:50:09.750Z,99182.84
2023-03-29T05:52:37.616Z,99196.56
2023-03-29T05:55:05.182Z,99202.50
2023-03-29T05:57:32.540Z,99196.34
2023-03-29T05:59:59.484Z,99192.78
2023-03-29T06:02:26.481Z,99191.84
2023-03-29T06:04:55.374Z,99189.22
2023-03-29T06:07:23.477Z,99191.84
2023-03-29T06:10:09.710Z,99210.09
2023-03-29T06:12:39.437Z,99218.81
2023-03-29T06:15:06.584Z,99216.25
2023-03-29T06:17:47.322Z,99219.84
2023-03-29T06:20:14.986Z,99213.72
2023-03-29T06:22:46.768Z,99211.88
2023-03-29T06:25:15.428Z,99221.25
2023-03-29T06:27:46.761Z,99215.16
2023-03-29T06:30:16.957Z,99215.13
2023-03-29T06:32:49.920Z,99221.09
2023-03-29T06:35:48.637Z,99208.88
2023-03-29T06:38:20.825Z,99217.34
2023-03-29T06:41:11.169Z,99211.38
2023-03-29T06:44:10.537Z,99222.47
2023-03-29T06:46:49.954Z,99225.75
2023-03-29T06:49:16.831Z,99225.69
2023-03-29T06:52:00.175Z,99210.69
2023-03-29T06:54:27.067Z,99202.66
2023-03-29T06:57:00.929Z,99201.78
2023-03-29T06:59:29.466Z,99210.97
2023-03-29T07:01:58.661Z,99229.16
2023-03-29T07:04:41.838Z,99222.91
2023-03-29T07:07:44.126Z,99221.72
2023-03-29T07:10:32.482Z,99214.31
2023-03-29T07:13:18.921Z,99217.75
2023-03-29T07:15:48.869Z,99220.94
2023-03-29T07:18:21.392Z,99219.97
2023-03-29T07:20:48.569Z,99219.72
2023-03-29T07:23:15.506Z,99220.28
2023-03-29T07:25:42.269Z,99223.50
2023-03-29T07:28:09.530Z,99225.88
2023-03-29T07:30:37.238Z,99236.25
2023-03-29T07:33:16.308Z,99232.91
2023-03-29T07:35:52.828Z,99230.28
2023-03-29T07:38:20.566Z,99230.09
2023-03-29T07:41:00.101Z,99233.59
2023-03-29T07:43:30.383Z,99231.78
2023-03-29T07:46:01.309Z,99220.38
2023-03-29T07:48:29.844Z,99231.22
2023-03-29T07:51:01.935Z,99223.28
2023-03-29T07:53:34.172Z,99238.00
2023-03-29T07:56:04.627Z,99234.25
2023-03-29T07:58:53.907Z,99236.78
2023-03-29T08:01:21.738Z,99245.28
2023-03-29T08:04:07.802Z,99230.25
2023-03-29T08:06:54.238Z,99221.22
2023-03-29T08:09:27.327Z,99211.38
2023-03-29T08:11:54.058Z,99212.88
2023-03-29T08:14:26.151Z,99220.06
2023-03-29T08:17:01.651Z,99217.38
2023-03-29T08:19:29.086Z,99233.16
2023-03-29T08:22:07.362Z,99230.44
2023-03-29T08:24:57.201Z,99237.19
2023-03-29T08:27:27.771Z,99226.06
2023-03-29T08:29:55.313Z,99215.94
2023-03-29T08:32:22.240Z,99228.28
2023-03-29T08:34:49.183Z,99229.63
2023-03-29T08:37:21.255Z,99235.50
2023-03-29T08:39:50.715Z,99224.72
2023-03-29T08:43:05.068Z,99218.00
2023-03-29T08:46:08.631Z,99222.81
2023-03-29T08:48:42.317Z,99222.53
2023-03-29T08:51:16.738Z,99224.84
2023-03-29T08:53:48.750Z,99226.09
2023-03-29T08:56:31.438Z,99216.94
2023-03-29T08:59:22.618Z,99212.75
2023-03-29T09:01:53.196Z,99196.34
2023-03-29T09:04:27.018Z,99192.59
2023-03-29T09:07:13.082Z,99197.31
2023-03-29T09:09:43.976Z,99195.88
2023-03-29T09:12:42.845Z,99193.66
2023-03-29T09:15:22.083Z,99185.03
2023-03-29T09:18:44.849Z,99185.06
2023-03-29T09:21:31.660Z,99195.44
2023-03-29T09:24:20.912Z,99209.31
2023-03-29T09:27:20.225Z,99203.56
2023-03-29T09:30:15.303Z,99197.75
2023-03-29T09:33:07.978Z,99203.72
2023-03-29T09:36:01.100Z,99202.59
2023-03-29T09:38:31.197Z,99209.63
2023-03-29T09:41:26.704Z,99209.47
2023-03-29T09:43:56.984Z,99191.09
2023-03-29T09:46:34.424Z,99190.69
2023-03-29T09:49:04.681Z,99190.28
2023-03-29T09:51:34.412Z,99193.47
2023-03-29T09:54:01.427Z,99191.09
2023-03-29T09:56:53.517Z,99201.09
2023-03-29T09:59:21.642Z,99206.63
2023-03-29T10:01:48.448Z,99196.13
2023-03-29T10:04:16.906Z,99207.75
2023-03-29T10:06:52.336Z,99192.38
2023-03-29T10:09:21.979Z,99188.38
2023-03-29T10:11:57.164Z,99191.66
2023-03-29T10:14:37.147Z,99201.53
2023-03-29T10:17:15.868Z,99186.53
2023-03-29T10:19:57.031Z,99184.38
2023-03-29T10:22:33.003Z,99176.25
2023-03-29T10:24:59.708Z,99177.47
2023-03-29T10:27:32.094Z,99165.22
2023-03-29T10:30:00.756Z,99160.63
2023-03-29T10:32:34.889Z,99160.47
2023-03-29T10:35:20.113Z,99158.09
2023-03-29T10:37:51.956Z,99156.31
2023-03-29T10:40:32.222Z,99167.25
2023-03-29T10:43:21.466Z,99151.25
2023-03-29T10:45:50.907Z,99151.41
2023-03-29T10:48:19.548Z,99151.25
2023-03-29T10:50:53.229Z,99143.44
2023-03-29T10:53:27.017Z,99136.53
2023-03-29T10:56:10.214Z,99133.69
2023-03-29T10:58:48.266Z,99147.22
2023-03-29T11:01:32.384Z,99131.69
2023-03-29T11:04:16.027Z,99133.88
2023-03-29T11:07:19.736Z,99139.94
2023-03-29T11:10:26.036Z,99132.75
2023-03-29T11:13:12.930Z,99132.97
2023-03-29T11:16:21.752Z,99136.09
2023-03-29T11:19:01.899Z,99139.66
2023-03-29T11:21:37.235Z,99134.03
2023-03-29T11:24:10.001Z,99137.22
2023-03-29T11:27:09.507Z,99119.75
2023-03-29T11:30:00.382Z,99119.75
2023-03-29T11:32:39.536Z,99127.44
2023-03-29T11:35:19.163Z,99119.19
2023-03-29T11:38:03.498Z,99126.09
2023-03-29T11:40:53.803Z,99122.22
2023-03-29T11:43:59.438Z,99109.88
2023-03-29T11:46:35.653Z,99112.78
2023-03-29T11:49:25.505Z,99108.88
2023-03-29T11:52:00.770Z,99111.13
2023-03-29T11:54:31.564Z,99095.47
2023-03-29T11:57:02.293Z,99101.97
2023-03-29T11:59:51.361Z,99091.19
2023-03-29T12:02:57.290Z,99083.53
2023-03-29T12:05:54.389Z,99086.31
2023-03-29T12:08:51.348Z,99090.03
2023-03-29T12:11:49.171Z,99088.66
2023-03-29T12:14:27.767Z,99079.00
2023-03-29T12:17:03.759Z,99077.81
2023-03-29T12:19:43.496Z,99068.88
2023-03-29T12:22:11.062Z,99066.22
2023-03-29T12:24:46.234Z,99060.78
2023-03-29T12:27:34.674Z,99067.91
2023-03-29T12:30:10.365Z,99074.94
2023-03-29T12:32:46.503Z,99067.81
2023-03-29T12:35:38.996Z,99067.75
2023-03-29T12:38:31.064Z,99067.78
2023-03-29T12:41:28.402Z,99064.59
2023-03-29T12:44:16.562Z,99062.47
2023-03-29T12:46:59.952Z,99060.31
2023-03-29T12:49:34.281Z,99050.88
2023-03-29T12:52:07.214Z,99042.28
2023-03-29T12:54:34.175Z,99041.56
2023-03-29T12:57:21.692Z,99033.66
2023-03-29T12:59:49.696Z,99036.41
2023-03-29T13:02:17.747Z,99034.69
2023-03-29T13:04:57.766Z,99021.25
2023-03-29T13:07:26.471Z,99027.72
2023-03-29T13:09:54.566Z,99025.13
2023-03-29T13:12:35.671Z,99031.06
2023-03-29T13:15:05.485Z,99021.97
2023-03-29T13:17:50.072Z,99019.66
2023-03-29T13:20:38.636Z,99019.03
2023-03-29T13:23:17.890Z,99009.44
2023-03-29T13:26:03.193Z,99018.50
2023-03-29T13:28:46.038Z,99016.81
2023-03-29T13:31:40.287Z,99010.13
2023-03-29T13:34:19.992Z,99006.13
2023-03-29T13:36:58.753Z,99011.44
2023-03-29T13:39:30.949Z,98994.16
2023-03-29T13:42:32.859Z,98990.47
2023-03-29T13:45:15.407Z,98991.03
2023-03-29T13:47:54.866Z,98980.53
2023-03-29T13:50:52.864Z,98990.88
2023-03-29T13:53:31.341Z,98978.22
2023-03-29T13:55:59.269Z,98974.72
2023-03-29T13:58:51.304Z,98974.44
2023-03-29T14:01:40.833Z,98981.81
2023-03-29T14:04:14.762Z,98979.56
2023-03-29T14:06:45.711Z,98974.06
2023-03-29T14:09:14.494Z,98978.13
2023-03-29T14:11:44.978Z,98972.44
2023-03-29T14:14:12.216Z,98962.38
2023-03-29T14:16:40.062Z,98970.03
2023-03-29T14:19:21.844Z,98971.28
2023-03-29T14:21:50.436Z,98957.66
2023-03-29T14:24:22.446Z,98954.75
2023-03-29T14:26:49.860Z,98936.41
2023-03-29T14:29:18.227Z,98942.09
2023-03-29T14:31:45.121Z,98949.78
2023-03-29T14:34:19.410Z,98949.22
2023-03-29T14:36:49.400Z,98953.47
2023-03-29T14:39:19.254Z,98947.88
2023-03-29T14:41:53.314Z,98949.41
2023-03-29T14:44:27.142Z,98944.50
2023-03-29T14:46:55.305Z,98946.66
2023-03-29T14:49:23.265Z,98938.84
2023-03-29T14:51:52.146Z,98936.91
2023-03-29T14:54:32.764Z,98945.88
2023-03-29T14:57:03.438Z,98931.88
2023-03-29T14:59:43.051Z,98929.97
2023-03-29T15:02:26.545Z,98926.34
2023-03-29T15:05:05.576Z,98921.22
2023-03-29T15:07:34.960Z,98914.84
2023-03-29T15:10:05.375Z,98922.03
2023-03-29T15:12:33.546Z,98927.09
2023-03-29T15:15:01.521Z,98924.78
2023-03-29T15:17:47.664Z,98920.63
2023-03-29T15:20:24.073Z,98910.50
2023-03-29T15:23:02.138Z,98920.41
2023-03-29T15:25:35.454Z,98893.34
2023-03-29T15:28:02.253Z,98899.25
2023-03-29T15:30:38.122Z,98901.22
2023-03-29T15:33:15.186Z,98903.44
2023-03-29T15:35:45.210Z,98914.47
2023-03-29T15:38:14.688Z,98906.97
2023-03-29T15:40:41.895Z,98899.19
2023-03-29T15:43:08.605Z,98900.97
2023-03-29T15:45:35.316Z,98904.06
2023-03-29T15:48:07.793Z,98900.03
2023-03-29T15:50:35.088Z,98897.22
2023-03-29T15:53:12.605Z,98879.91
2023-03-29T15:55:46.205Z,98882.09
2023-03-29T15:58:19.031Z,98889.34
2023-03-29T16:00:52.651Z,98876.66
2023-03-29T16:03:19.660Z,98880.03
2023-03-29T16:05:46.505Z,98871.50
2023-03-29T16:08:16.623Z,98867.25
2023-03-29T16:10:43.999Z,98875.28
2023-03-29T16:13:13.516Z,98870.84
2023-03-29T16:15:41.914Z,98865.72
2023-03-29T16:18:09.259Z,98867.41
2023-03-29T16:20:36.154Z,98865.72
2023-03-29T16:23:08.693Z,98866.50
2023-03-29T16:25:38.399Z,98872.06
2023-03-29T16:28:06.028Z,98871.63
2023-03-29T16:30:33.391Z,98873.72
2023-03-29T16:33:01.162Z,98858.28
2023-03-29T16:35:32.134Z,98869.75
2023-03-29T16:37:59.036Z,98865.47
2023-03-29T16:40:26.099Z,98872.63
2023-03-29T16:42:52.856Z,98885.16
2023-03-29T16:45:20.274Z,98883.63
2023-03-29T16:47:47.255Z,98860.41
2023-03-29T16:50:16.506Z,98871.03
2023-03-29T16:52:43.748Z,98870.44
2023-03-29T16:55:12.752Z,98876.66
2023-03-29T16:57:40.194Z,98882.63
2023-03-29T17:00:11.281Z,98885.47
2023-03-29T17:02:38.090Z,98881.47
2023-03-29T17:05:06.106Z,98887.81
2023-03-29T17:07:33.587Z,98885.56
2023-03-29T17:10:00.694Z,98874.50
2023-03-29T17:12:27.279Z,98873.03
2023-03-29T17:14:53.968Z,98871.38
2023-03-29T17:17:20.718Z,98883.94
2023-03-29T17:19:47.417Z,98892.97
2023-03-29T17:22:14.324Z,98892.34
2023-03-29T17:24:41.490Z,98898.13
2023-03-29T17:27:08.475Z,98896.50
2023-03-29T17:29:35.325Z,98894.03
2023-03-29T17:32:02.543Z,98889.03
2023-03-29T17:34:29.288Z,98896.19
2023-03-29T17:36:56.970Z,98888.31
2023-03-29T17:39:25.159Z,98888.63
2023-03-29T17:41:52.186Z,98901.97
2023-03-29T17:44:19.556Z,98904.75
2023-03-29T17:46:46.754Z,98920.69
2023-03-29T17:49:14.896Z,98921.72
2023-03-29T17:51:41.730Z,98913.03
2023-03-29T17:54:08.512Z,98913.31
2023-03-29T17:56:35.371Z,98924.06
2023-03-29T17:59:02.166Z,98890.66
2023-03-29T18:01:29.356Z,98909.59
2023-03-29T18:03:55.945Z,98915.16
2023-03-29T18:06:23.794Z,98918.19
2023-03-29T18:08:53.132Z,98932.09
2023-03-29T18:11:24.757Z,98942.06
2023-03-29T18:13:52.590Z,98942.59
2023-03-29T18:16:20.913Z,98938.63
2023-03-29T18:18:48.301Z,98940.81
2023-03-29T18:21:16.340Z,98948.94
2023-03-29T18:23:47.668Z,98945.66
2023-03-29T18:26:16.417Z,98938.78
2023-03-29T18:28:46.959Z,98946.00
2023-03-29T18:31:14.930Z,98957.47
2023-03-29T18:33:41.870Z,98966.66
2023-03-29T18:36:12.930Z,98958.34
2023-03-29T18:38:43.149Z,98967.19
2023-03-29T18:41:12.241Z,98963.06
2023-03-29T18:43:39.947Z,98968.59
2023-03-29T18:46:08.233Z,98977.66
2023-03-29T18:48:39.054Z,98965.00
2023-03-29T18:51:07.515Z,98967.81
2023-03-29T18:53:35.572Z,98961.25
2023-03-29T18:56:03.534Z,98959.13
2023-03-29T18:58:31.287Z,98945.72
2023-03-29T19:01:03.726Z,98959.41
2023-03-29T19:03:32.672Z,98952.84
2023-03-29T19:05:59.562Z,98952.84
2023-03-29T19:08:26.671Z,98954.78
2023-03-29T19:10:59.961Z,98946.41
2023-03-29T19:13:27.160Z,98940.22
2023-03-29T19:15:53.907Z,98936.88
2023-03-29T19:18:21.983Z,98937.03
2023-03-29T19:20:51.319Z,98937.19
2023-03-29T19:23:18.333Z,98946.78
2023-03-29T19:25:54.012Z,98940.66
2023-03-29T19:28:20.716Z,98944.34
2023-03-29T19:30:47.506Z,98945.84
2023-03-29T19:33:14.675Z,98944.44
2023-03-29T19:35:41.784Z,98914.59
2023-03-29T19:38:08.706Z,98930.31
2023-03-29T19:40:36.561Z,98937.66
2023-03-29T19:43:03.762Z,98928.63
2023-03-29T19:45:30.736Z,98925.78
2023-03-29T19:48:02.532Z,98933.13
2023-03-29T19:50:31.646Z,98940.63
2023-03-29T19:52:58.578Z,98940.88
2023-03-29T19:55:26.479Z,98938.16
2023-03-29T19:57:53.265Z,98943.41
2023-03-29T20:00:24.470Z,98952.09
2023-03-29T20:02:52.590Z,98947.69
2023-03-29T20:05:20.213Z,98942.97
2023-03-29T20:07:47.105Z,98941.66
2023-03-29T20:10:14.323Z,98935.91
2023-03-29T20:12:41.127Z,98938.69
2023-03-29T20:15:08.538Z,98932.94
2023-03-29T20:17:35.654Z,98935.75
2023-03-29T20:20:08.283Z,98939.59
2023-03-29T20:22:42.348Z,98931.25
2023-03-29T20:25:09.938Z,98940.19
2023-03-29T20:27:37.211Z,98939.53
2023-03-29T20:30:04.669Z,98938.94
2023-03-29T20:32:31.423Z,98931.59
2023-03-29T20:34:58.290Z,98926.66
2023-03-29T20:37:25.900Z,98930.84
2023-03-29T20:39:53.613Z,98930.81
2023-03-29T20:42:24.499Z,98930.66
2023-03-29T20:44:51.409Z,98934.97
2023-03-29T20:47:19.323Z,98929.53
2023-03-29T20:49:46.088Z,98930.38
2023-03-29T20:52:15.532Z,98924.31
2023-03-29T20:54:43.895Z,98926.00
2023-03-29T20:57:16.088Z,98916.50
2023-03-29T20:59:44.031Z,98910.50
2023-03-29T21:02:20.940Z,98908.91
2023-03-29T21:04:52.756Z,98900.38
2023-03-29T21:07:21.487Z,98902.19
2023-03-29T21:09:50.137Z,98898.06
2023-03-29T21:12:17.568Z,98904.28
2023-03-29T21:14:44.851Z,98899.94
2023-03-29T21:17:11.692Z,98906.16
2023-03-29T21:19:39.554Z,98921.41
2023-03-29T21:22:06.759Z,98906.09
2023-03-29T21:24:36.483Z,98909.75
2023-03-29T21:27:03.309Z,98905.41
2023-03-29T21:29:29.990Z,98909.88
2023-03-29T21:31:56.936Z,98909.19
2023-03-29T21:34:23.898Z,98890.91
2023-03-29T21:36:50.723Z,98895.91
2023-03-29T21:39:17.437Z,98899.25
2023-03-29T21:41:44.332Z,98893.03
2023-03-29T21:44:11.738Z,98892.03
2023-03-29T21:46:38.655Z,98894.72
2023-03-29T21:49:05.502Z,98890.91
2023-03-29T21:51:32.703Z,98882.34
2023-03-29T21:53:59.452Z,98870.13
2023-03-29T21:56:26.392Z,98871.75
2023-03-29T21:58:53.075Z,98873.59
2023-03-29T22:01:20.056Z,98875.44
2023-03-29T22:03:47.533Z,98871.16
2023-03-29T22:06:14.660Z,98870.41
2023-03-29T22:08:41.334Z,98862.19
2023-03-29T22:11:11.081Z,98863.25
2023-03-29T22:13:37.924Z,98855.28
2023-03-29T22:16:05.166Z,98859.34
2023-03-29T22:18:43.212Z,98855.59
2023-03-29T22:21:13.919Z,98872.84
2023-03-29T22:23:45.893Z,98867.22
2023-03-29T22:26:14.176Z,98869.56
2023-03-29T22:28:41.736Z,98868.31
2023-03-29T22:31:11.451Z,98864.13
2023-03-29T22:33:39.232Z,98876.38
2023-03-29T22:36:19.224Z,98869.41
2023-03-29T22:38:47.008Z,98880.69
2023-03-29T22:41:16.991Z,98861.34
2023-03-29T22:43:44.179Z,98864.66
2023-03-29T22:46:12.891Z,98859.41
2023-03-29T22:48:40.129Z,98858.47
2023-03-29T22:51:06.955Z,98855.75
2023-03-29T22:53:34.174Z,98851.44
2023-03-29T22:56:00.950Z,98846.28
2023-03-29T22:58:29.476Z,98845.53
2023-03-29T23:00:57.925Z,98851.78
2023-03-29T23:03:24.930Z,98855.44
2023-03-29T23:05:56.448Z,98845.94
2023-03-29T23:08:24.323Z,98847.72
2023-03-29T23:10:51.640Z,98835.66
2023-03-29T23:13:25.981Z,98843.63
2023-03-29T23:15:57.961Z,98838.47
2023-03-29T23:18:25.025Z,98841.78
2023-03-29T23:20:54.646Z,98850.44
2023-03-29T23:23:22.784Z,98843.50
2023-03-29T23:25:51.120Z,98843.78
2023-03-29T23:28:21.764Z,98841.31
2023-03-29T23:31:03.275Z,98836.94
2023-03-29T23:33:33.658Z,98826.47
2023-03-29T23:36:05.735Z,98831.56
2023-03-29T23:38:34.342Z,98834.06
2023-03-29T23:41:03.246Z,98833.88
2023-03-29T23:43:33.123Z,98833.72
2023-03-29T23:46:16.897Z,98822.09
2023-03-29T23:48:45.956Z,98818.38
2023-03-29T23:51:12.970Z,98823.41
2023-03-29T23:53:39.809Z,98804.31
2023-03-29T23:56:07.753Z,98808.63
2023-03-29T23:58:37.418Z,98802.53
