createdAt,value
2018-09-18T00:00:46.715Z,100641.28
2018-09-18T00:03:14.811Z,100638.51
2018-09-18T00:05:42.887Z,100639.75
2018-09-18T00:08:10.970Z,100633.55
2018-09-18T00:10:39.047Z,100641.50
2018-09-18T00:13:07.179Z,100637.14
2018-09-18T00:15:35.260Z,100637.14
2018-09-18T00:18:03.359Z,100636.31
2018-09-18T00:20:31.448Z,100634.66
2018-09-18T00:22:59.539Z,100635.29
2018-09-18T00:25:27.615Z,100632.17
2018-09-18T00:27:55.712Z,100627.86
2018-09-18T00:30:23.793Z,100630.64
2018-09-18T00:32:51.897Z,100630.13
2018-09-18T00:35:19.992Z,100628.69
2018-09-18T00:37:48.067Z,100624.14
2018-09-18T00:40:16.168Z,100621.85
2018-09-18T00:42:44.252Z,100620.92
2018-09-18T00:45:12.355Z,100620.72
2018-09-18T00:47:40.430Z,100623.94
2018-09-18T00:50:08.478Z,100623.73
2018-09-18T00:52:36.566Z,100620.61
2018-09-18T00:55:04.631Z,100616.06
2018-09-18T00:57:32.708Z,100623.37
2018-09-18T01:00:00.800Z,100614.09
2018-09-18T01:02:28.889Z,100608.89
2018-09-18T01:04:57.003Z,100611.67
2018-09-18T01:07:25.081Z,100614.96
2018-09-18T01:09:53.175Z,100611.25
2018-09-18T01:12:21.295Z,100606.72
2018-09-18T01:14:49.380Z,100601.79
2018-09-18T01:17:17.435Z,100608.47
2018-09-18T01:19:45.499Z,100605.78
2018-09-18T01:22:13.558Z,100606.50
2018-09-18T01:24:41.628Z,100603.68
2018-09-18T01:27:09.705Z,100603.29
2018-09-18T01:29:37.834Z,100604.62
2018-09-18T01:32:05.998Z,100594.50
2018-09-18T01:34:34.160Z,100590.69
2018-09-18T01:37:02.279Z,100595.86
2018-09-18T01:39:30.380Z,100600.91
2018-09-18T01:41:58.476Z,100599.22
2018-09-18T01:44:26.559Z,100600.38
2018-09-18T01:46:54.643Z,100607.59
2018-09-18T01:49:22.722Z,100597.59
2018-09-18T01:51:50.806Z,100592.63
2018-09-18T01:54:18.898Z,100600.17
2018-09-18T01:56:47.002Z,100600.45
2018-09-18T01:59:15.098Z,100593.83
2018-09-18T02:01:43.162Z,100596.03
2018-09-18T02:04:11.233Z,100585.23
2018-09-18T02:06:39.373Z,100585.73
2018-09-18T02:09:07.992Z,100584.56
2018-09-18T02:11:36.119Z,100586.39
2018-09-18T02:14:04.194Z,100579.03
2018-09-18T02:16:32.328Z,100589.69
2018-09-18T02:19:00.403Z,100582.03
2018-09-18T02:21:28.471Z,100583.97
2018-09-18T02:23:56.563Z,100575.84
2018-09-18T02:26:24.635Z,100578.10
2018-09-18T02:28:52.718Z,100580.67
2018-09-18T02:31:20.809Z,100577.36
2018-09-18T02:33:48.877Z,100583.20
2018-09-18T02:36:16.971Z,100587.25
2018-09-18T02:38:45.115Z,100580.84
2018-09-18T02:41:13.202Z,100581.11
2018-09-18T02:43:41.554Z,100580.38
2018-09-18T02:46:11.177Z,100570.66
2018-09-18T02:48:39.533Z,100581.38
2018-09-18T02:51:07.662Z,100579.42
2018-09-18T02:53:35.757Z,100583.70
2018-09-18T02:56:03.841Z,100582.42
2018-09-18T02:58:31.932Z,100586.27
2018-09-18T03:01:00.117Z,100584.30
2018-09-18T03:03:28.184Z,100592.05
2018-09-18T03:05:56.267Z,100587.90
2018-09-18T03:08:24.343Z,100589.33
2018-09-18T03:10:52.465Z,100586.31
2018-09-18T03:13:20.561Z,100587.98
2018-09-18T03:15:48.682Z,100586.13
2018-09-18T03:18:16.761Z,100586.72
2018-09-18T03:20:44.870Z,100591.50
2018-09-18T03:23:12.952Z,100589.07
2018-09-18T03:25:41.028Z,100586.48
2018-09-18T03:28:09.249Z,100582.75
2018-09-18T03:30:37.320Z,100584.92
2018-09-18T03:33:05.407Z,100586.13
2018-09-18T03:35:33.513Z,100590.06
2018-09-18T03:38:01.716Z,100588.81
2018-09-18T03:40:29.796Z,100585.17
2018-09-18T03:42:57.856Z,100585.38
2018-09-18T03:45:25.923Z,100576.59
2018-09-18T03:47:54.006Z,100579.64
2018-09-18T03:50:22.066Z,100584.58
2018-09-18T03:52:50.128Z,100582.23
2018-09-18T03:55:18.227Z,100592.47
2018-09-18T03:57:46.304Z,100583.85
2018-09-18T04:00:14.396Z,100585.19
2018-09-18T04:02:42.547Z,100581.12
2018-09-18T04:05:10.593Z,100582.77
2018-09-18T04:07:38.756Z,100586.80
2018-09-18T04:10:07.124Z,100586.73
2018-09-18T04:12:35.202Z,100585.36
2018-09-18T04:15:03.886Z,100591.07
2018-09-18T04:17:31.986Z,100594.53
2018-09-18T04:20:00.104Z,100581.22
2018-09-18T04:22:28.209Z,100582.35
2018-09-18T04:24:56.290Z,100578.98
2018-09-18T04:27:24.384Z,100579.67
2018-09-18T04:29:52.467Z,100576.65
2018-09-18T04:32:20.547Z,100580.94
2018-09-18T04:34:48.627Z,100588.33
2018-09-18T04:37:16.699Z,100583.98
2018-09-18T04:39:44.776Z,100587.09
2018-09-18T04:42:12.861Z,100589.67
2018-09-18T04:44:40.980Z,100590.17
2018-09-18T04:47:09.111Z,100588.77
2018-09-18T04:49:37.184Z,100586.52
2018-09-18T04:52:05.255Z,100593.34
2018-09-18T04:54:33.373Z,100588.37
2018-09-18T04:57:01.465Z,100588.12
2018-09-18T04:59:29.552Z,100589.84
2018-09-18T05:02:12.364Z,100584.53
2018-09-18T05:04:40.387Z,100585.94
2018-09-18T05:07:08.502Z,100588.05
2018-09-18T05:09:36.564Z,100594.41
2018-09-18T05:12:04.644Z,100593.48
2018-09-18T05:14:32.730Z,100596.53
2018-09-18T05:17:00.810Z,100603.55
2018-09-18T05:19:28.887Z,100603.98
2018-09-18T05:21:56.974Z,100603.56
2018-09-18T05:24:25.052Z,100607.17
2018-09-18T05:26:53.115Z,100611.45
2018-09-18T05:29:21.185Z,100610.55
2018-09-18T05:31:49.242Z,100615.90
2018-09-18T05:34:17.325Z,100616.39
2018-09-18T05:36:45.410Z,100608.77
2018-09-18T05:39:13.514Z,100611.30
2018-09-18T05:41:41.598Z,100604.27
2018-09-18T05:44:09.682Z,100606.32
2018-09-18T05:46:37.775Z,100606.78
2018-09-18T05:49:06.072Z,100600.95
2018-09-18T05:51:34.471Z,100612.85
2018-09-18T05:54:02.630Z,100614.31
2018-09-18T05:56:30.693Z,100631.52
2018-09-18T05:58:58.791Z,100632.50
2018-09-18T06:01:26.933Z,100628.95
2018-09-18T06:03:55.151Z,100634.48
2018-09-18T06:06:23.267Z,100643.92
2018-09-18T06:08:51.351Z,100642.05
2018-09-18T06:11:19.409Z,100638.49
2018-09-18T06:13:47.502Z,100633.67
2018-09-18T06:16:15.888Z,100640.63
2018-09-18T06:18:44.063Z,100641.33
2018-09-18T06:21:12.047Z,100626.73
2018-09-18T06:23:40.136Z,100625.45
2018-09-18T06:26:08.255Z,100627.85
2018-09-18T06:28:36.342Z,100634.06
2018-09-18T06:31:04.402Z,100628.88
2018-09-18T06:33:32.536Z,100624.03
2018-09-18T06:36:00.598Z,100629.70
2018-09-18T06:38:28.666Z,100636.00
2018-09-18T06:40:56.739Z,100641.79
2018-09-18T06:43:24.811Z,100648.62
2018-09-18T06:45:52.979Z,100649.03
2018-09-18T06:48:21.065Z,100644.89
2018-09-18T06:50:49.152Z,100643.62
2018-09-18T06:53:17.221Z,100654.48
2018-09-18T06:55:45.338Z,100649.70
2018-09-18T06:58:13.462Z,100644.19
2018-09-18T07:00:41.536Z,100646.03
2018-09-18T07:03:09.669Z,100645.28
2018-09-18T07:05:37.817Z,100639.98
2018-09-18T07:08:05.887Z,100647.81
2018-09-18T07:10:33.961Z,100653.95
2018-09-18T07:13:02.071Z,100643.55
2018-09-18T07:15:30.159Z,100637.39
2018-09-18T07:17:58.296Z,100646.15
2018-09-18T07:20:26.351Z,100649.19
2018-09-18T07:22:54.416Z,100654.14
2018-09-18T07:25:22.514Z,100647.88
2018-09-18T07:27:50.595Z,100650.89
2018-09-18T07:30:18.699Z,100657.22
2018-09-18T07:32:46.762Z,100663.63
2018-09-18T07:35:14.852Z,100659.87
2018-09-18T07:37:42.916Z,100654.19
2018-09-18T07:40:11.171Z,100647.93
2018-09-18T07:42:39.275Z,100653.63
2018-09-18T07:45:07.391Z,100654.08
2018-09-18T07:47:35.493Z,100658.78
2018-09-18T07:50:03.600Z,100646.91
2018-09-18T07:52:31.695Z,100655.97
2018-09-18T07:54:59.775Z,100655.59
2018-09-18T07:57:27.889Z,100651.05
2018-09-18T07:59:55.923Z,100647.80
2018-09-18T08:02:24.003Z,100654.73
2018-09-18T08:04:52.067Z,100650.09
2018-09-18T08:07:20.150Z,100646.80
2018-09-18T08:09:48.251Z,100641.98
2018-09-18T08:12:16.355Z,100637.22
2018-09-18T08:14:44.447Z,100642.02
2018-09-18T08:17:12.699Z,100639.44
2018-09-18T08:19:40.956Z,100632.23
2018-09-18T08:22:08.974Z,100632.63
2018-09-18T08:24:37.154Z,100632.71
2018-09-18T08:27:05.274Z,100630.26
2018-09-18T08:29:33.338Z,100637.59
2018-09-18T08:32:01.443Z,100632.44
2018-09-18T08:34:29.520Z,100629.97
2018-09-18T08:36:57.631Z,100642.16
2018-09-18T08:39:25.717Z,100639.31
2018-09-18T08:41:53.811Z,100636.14
2018-09-18T08:44:21.878Z,100635.56
2018-09-18T08:46:49.939Z,100636.14
2018-09-18T08:49:18.059Z,100628.13
2018-09-18T08:51:46.128Z,100625.51
2018-09-18T08:54:14.185Z,100627.03
2018-09-18T08:56:42.263Z,100628.31
2018-09-18T08:59:10.345Z,100628.96
2018-09-18T09:01:38.465Z,100635.88
2018-09-18T09:04:06.503Z,100626.20
2018-09-18T09:06:34.657Z,100628.24
2018-09-18T09:09:02.703Z,100621.95
2018-09-18T09:11:30.821Z,100621.95
2018-09-18T09:13:58.908Z,100619.58
2018-09-18T09:16:26.952Z,100628.40
2018-09-18T09:18:55.012Z,100624.76
2018-09-18T09:21:23.178Z,100601.95
2018-09-18T09:23:51.156Z,100609.64
2018-09-18T09:26:19.325Z,100615.94
2018-09-18T09:28:47.322Z,100610.78
2018-09-18T09:31:15.405Z,100611.13
2018-09-18T09:33:43.479Z,100613.66
2018-09-18T09:36:11.543Z,100607.39
2018-09-18T09:38:39.646Z,100608.34
2018-09-18T09:41:07.863Z,100601.89
2018-09-18T09:43:35.962Z,100596.45
2018-09-18T09:46:04.008Z,100601.95
2018-09-18T09:48:33.380Z,100597.10
2018-09-18T09:51:02.018Z,100600.73
2018-09-18T09:53:30.083Z,100600.77
2018-09-18T09:55:58.151Z,100602.72
2018-09-18T09:58:26.288Z,100597.92
2018-09-18T10:00:59.751Z,100598.22
2018-09-18T10:03:27.855Z,100597.72
2018-09-18T10:05:55.929Z,100587.32
2018-09-18T10:08:24.031Z,100581.34
2018-09-18T10:10:52.136Z,100583.53
2018-09-18T10:13:20.192Z,100573.49
2018-09-18T10:15:48.286Z,100575.91
2018-09-18T10:18:16.401Z,100580.81
2018-09-18T10:20:44.429Z,100582.45
2018-09-18T10:23:12.517Z,100581.35
2018-09-18T10:25:40.572Z,100575.04
2018-09-18T10:28:08.687Z,100568.75
2018-09-18T10:30:36.787Z,100559.97
2018-09-18T10:33:04.851Z,100560.96
2018-09-18T10:35:32.921Z,100560.13
2018-09-18T10:38:00.979Z,100564.77
2018-09-18T10:40:29.077Z,100548.25
2018-09-18T10:42:57.252Z,100547.91
2018-09-18T10:45:25.239Z,100545.45
2018-09-18T10:47:53.312Z,100541.66
2018-09-18T10:50:21.387Z,100538.07
2018-09-18T10:52:56.070Z,100536.86
2018-09-18T10:55:24.168Z,100535.34
2018-09-18T10:57:52.238Z,100530.47
2018-09-18T11:00:20.359Z,100532.84
2018-09-18T11:02:48.400Z,100529.36
2018-09-18T11:05:16.527Z,100526.27
2018-09-18T11:07:44.669Z,100530.40
2018-09-18T11:10:12.730Z,100518.93
2018-09-18T11:12:40.796Z,100517.90
2018-09-18T11:15:08.860Z,100505.86
2018-09-18T11:17:36.963Z,100513.64
2018-09-18T11:20:05.191Z,100516.11
2018-09-18T11:22:33.255Z,100514.30
2018-09-18T11:25:01.494Z,100508.16
2018-09-18T11:27:29.508Z,100510.09
2018-09-18T11:29:57.607Z,100510.44
2018-09-18T11:32:25.696Z,100518.60
2018-09-18T11:34:53.828Z,100514.22
2018-09-18T11:37:22.043Z,100509.10
2018-09-18T11:39:50.325Z,100507.80
2018-09-18T11:42:18.392Z,100506.94
2018-09-18T11:44:46.488Z,100506.03
2018-09-18T11:47:14.598Z,100501.36
2018-09-18T11:49:42.693Z,100501.69
2018-09-18T11:52:10.938Z,100498.05
2018-09-18T11:54:39.039Z,100501.34
2018-09-18T11:57:07.270Z,100483.28
2018-09-18T11:59:35.272Z,100479.71
2018-09-18T12:02:03.456Z,100481.36
2018-09-18T12:04:31.632Z,100480.38
2018-09-18T12:06:59.642Z,100483.00
2018-09-18T12:09:27.706Z,100484.33
2018-09-18T12:11:55.808Z,100483.83
2018-09-18T12:14:24.061Z,100477.65
2018-09-18T12:16:52.196Z,100477.20
2018-09-18T12:19:20.228Z,100478.56
2018-09-18T12:21:48.335Z,100465.31
2018-09-18T12:24:16.397Z,100467.93
2018-09-18T12:26:44.494Z,100461.23
2018-09-18T12:29:12.592Z,100461.81
2018-09-18T12:31:40.675Z,100455.67
2018-09-18T12:34:08.772Z,100453.24
2018-09-18T12:36:36.836Z,100453.24
2018-09-18T12:39:08.129Z,100446.29
2018-09-18T12:41:36.282Z,100456.12
2018-09-18T12:44:04.296Z,100456.98
2018-09-18T12:46:32.351Z,100452.49
2018-09-18T12:49:00.453Z,100449.16
2018-09-18T12:51:28.607Z,100443.36
2018-09-18T12:53:56.733Z,100442.14
2018-09-18T12:56:24.815Z,100439.33
2018-09-18T12:58:52.992Z,100444.69
2018-09-18T13:01:20.980Z,100443.31
2018-09-18T13:03:49.256Z,100440.47
2018-09-18T13:06:17.424Z,100427.86
2018-09-18T13:08:45.391Z,100425.64
2018-09-18T13:11:13.628Z,100423.98
2018-09-18T13:13:41.696Z,100428.55
2018-09-18T13:16:09.796Z,100425.05
2018-09-18T13:18:37.849Z,100422.32
2018-09-18T13:21:06.096Z,100419.59
2018-09-18T13:23:34.127Z,100416.31
2018-09-18T13:26:02.212Z,100414.41
2018-09-18T13:28:30.263Z,100409.45
2018-09-18T13:30:58.426Z,100408.17
2018-09-18T13:33:26.443Z,100406.30
2018-09-18T13:35:54.522Z,100410.65
2018-09-18T13:38:22.608Z,100400.50
2018-09-18T13:40:50.814Z,100396.72
2018-09-18T13:43:18.807Z,100393.17
2018-09-18T13:45:46.914Z,100389.77
2018-09-18T13:48:14.995Z,100374.67
2018-09-18T13:50:43.140Z,100373.22
2018-09-18T13:53:11.211Z,100370.25
2018-09-18T13:55:39.317Z,100369.59
2018-09-18T13:58:07.349Z,100369.03
2018-09-18T14:00:35.425Z,100359.05
2018-09-18T14:03:03.548Z,100362.03
2018-09-18T14:05:31.682Z,100349.20
2018-09-18T14:07:59.689Z,100348.42
2018-09-18T14:10:27.780Z,100345.98
2018-09-18T14:12:55.837Z,100346.70
2018-09-18T14:15:24.064Z,100347.26
2018-09-18T14:17:51.995Z,100340.22
2018-09-18T14:20:20.218Z,100350.98
2018-09-18T14:22:48.268Z,100343.36
2018-09-18T14:25:16.319Z,100351.65
2018-09-18T14:27:44.421Z,100349.31
2018-09-18T14:30:12.482Z,100347.17
2018-09-18T14:32:40.556Z,100348.22
2018-09-18T14:35:08.623Z,100342.55
2018-09-18T14:37:36.708Z,100341.73
2018-09-18T14:40:04.776Z,100346.63
2018-09-18T14:42:32.868Z,100339.31
2018-09-18T14:45:00.949Z,100336.33
2018-09-18T14:47:29.026Z,100328.76
2018-09-18T14:49:57.085Z,100328.66
2018-09-18T14:52:25.151Z,100323.34
2018-09-18T14:54:53.238Z,100327.95
2018-09-18T14:57:21.299Z,100325.41
2018-09-18T14:59:49.395Z,100322.83
2018-09-18T15:02:17.467Z,100322.83
2018-09-18T15:04:45.695Z,100318.77
2018-09-18T15:07:13.801Z,100317.66
2018-09-18T15:09:41.863Z,100316.14
2018-09-18T15:12:09.939Z,100323.13
2018-09-18T15:14:38.031Z,100319.72
2018-09-18T15:17:06.115Z,100323.61
2018-09-18T15:19:34.179Z,100325.70
2018-09-18T15:22:02.329Z,100328.70
2018-09-18T15:24:30.356Z,100325.20
2018-09-18T15:26:58.438Z,100326.52
2018-09-18T15:29:26.488Z,100325.14
2018-09-18T15:31:54.627Z,100333.13
2018-09-18T15:34:22.732Z,100328.19
2018-09-18T15:36:50.816Z,100326.89
2018-09-18T15:39:18.922Z,100335.25
2018-09-18T15:41:47.023Z,100338.76
2018-09-18T15:44:15.097Z,100332.94
2018-09-18T15:46:43.209Z,100334.39
2018-09-18T15:49:11.292Z,100338.45
2018-09-18T15:51:39.458Z,100334.92
2018-09-18T15:54:07.573Z,100330.70
2018-09-18T15:56:35.759Z,100330.70
2018-09-18T15:59:03.832Z,100336.23
2018-09-18T16:01:32.033Z,100339.58
2018-09-18T16:04:00.290Z,100334.12
2018-09-18T16:06:28.403Z,100342.08
2018-09-18T16:08:56.550Z,100333.47
2018-09-18T16:11:24.661Z,100338.58
2018-09-18T16:13:52.804Z,100337.03
2018-09-18T16:16:21.044Z,100334.11
2018-09-18T16:18:49.072Z,100333.29
2018-09-18T16:21:17.236Z,100331.59
2018-09-18T16:23:45.452Z,100332.09
2018-09-18T16:26:13.495Z,100331.09
2018-09-18T16:28:48.212Z,100325.44
2018-09-18T16:31:16.295Z,100332.70
2018-09-18T16:33:44.363Z,100325.25
2018-09-18T16:36:12.421Z,100326.86
2018-09-18T16:38:40.517Z,100336.11
2018-09-18T16:41:08.597Z,100327.28
2018-09-18T16:43:36.683Z,100326.46
2018-09-18T16:46:04.779Z,100331.35
2018-09-18T16:48:33.015Z,100333.29
2018-09-18T16:51:01.085Z,100325.91
2018-09-18T16:53:29.213Z,100326.77
2018-09-18T16:55:57.300Z,100331.73
2018-09-18T16:58:25.413Z,100330.81
2018-09-18T17:00:53.462Z,100332.95
2018-09-18T17:03:21.549Z,100335.36
2018-09-18T17:05:49.611Z,100340.38
2018-09-18T17:08:17.690Z,100349.30
2018-09-18T17:10:45.749Z,100355.36
2018-09-18T17:13:13.870Z,100357.20
2018-09-18T17:15:41.898Z,100364.97
2018-09-18T17:18:09.985Z,100368.92
2018-09-18T17:20:38.046Z,100376.59
2018-09-18T17:23:06.128Z,100376.84
2018-09-18T17:25:34.176Z,100387.02
2018-09-18T17:28:02.255Z,100383.77
2018-09-18T17:30:30.378Z,100379.50
2018-09-18T17:32:58.473Z,100385.73
2018-09-18T17:35:26.597Z,100383.23
2018-09-18T17:37:54.635Z,100380.48
2018-09-18T17:40:22.697Z,100383.41
2018-09-18T17:42:50.774Z,100388.93
2018-09-18T17:45:20.485Z,100393.86
2018-09-18T17:47:50.508Z,100393.60
2018-09-18T17:50:19.582Z,100394.23
2018-09-18T17:52:48.522Z,100396.87
2018-09-18T17:55:21.292Z,100406.33
2018-09-18T17:57:50.982Z,100409.31
2018-09-18T18:00:20.538Z,100416.52
2018-09-18T18:02:48.853Z,100422.22
2018-09-18T18:05:18.151Z,100423.48
2018-09-18T18:07:46.732Z,100423.17
2018-09-18T18:10:16.528Z,100427.19
2018-09-18T18:12:45.465Z,100427.63
2018-09-18T18:15:13.844Z,100425.77
2018-09-18T18:17:43.094Z,100431.42
2018-09-18T18:20:13.370Z,100440.87
2018-09-18T18:22:43.741Z,100448.39
2018-09-18T18:25:14.272Z,100448.66
2018-09-18T18:27:44.374Z,100455.20
2018-09-18T18:30:12.756Z,100462.13
2018-09-18T18:32:41.053Z,100464.48
2018-09-18T18:35:09.688Z,100464.73
2018-09-18T18:37:38.170Z,100471.69
2018-09-18T18:40:06.764Z,100470.23
2018-09-18T18:42:36.087Z,100475.45
2018-09-18T18:45:06.079Z,100473.03
2018-09-18T18:47:35.421Z,100478.08
2018-09-18T18:53:08.980Z,100485.55
2018-09-18T18:55:37.305Z,100491.36
2018-09-18T18:58:09.551Z,100488.72
2018-09-18T19:00:37.925Z,100491.03
2018-09-18T19:03:07.253Z,100497.92
2018-09-18T19:05:35.639Z,100493.28
2018-09-18T19:08:03.971Z,100494.37
2018-09-18T19:10:33.143Z,100498.55
2018-09-18T19:13:01.772Z,100498.11
2018-09-18T19:15:31.409Z,100496.50
2018-09-18T19:18:01.119Z,100499.59
2018-09-18T19:20:34.865Z,100503.16
2018-09-18T19:23:03.853Z,100497.70
2018-09-18T19:25:32.184Z,100504.55
2018-09-18T19:28:02.099Z,100510.31
2018-09-18T19:30:32.076Z,100509.54
2018-09-18T19:33:03.415Z,100512.05
2018-09-18T19:35:32.459Z,100508.53
2018-09-18T19:38:01.277Z,100511.02
2018-09-18T19:40:30.502Z,100511.86
2018-09-18T19:43:00.514Z,100506.96
2018-09-18T19:45:30.164Z,100520.10
2018-09-18T19:47:59.798Z,100522.88
2018-09-18T19:50:37.632Z,100519.57
2018-09-18T19:53:07.099Z,100531.07
2018-09-18T19:55:36.794Z,100530.53
2018-09-18T19:58:06.055Z,100533.55
2018-09-18T20:00:35.522Z,100546.14
2018-09-18T20:16:30.128Z,100545.88
2018-09-18T20:19:01.930Z,100541.25
2018-09-18T20:21:30.446Z,100547.52
2018-09-18T20:23:59.804Z,100549.42
2018-09-18T20:26:28.837Z,100546.97
2018-09-18T20:28:57.748Z,100542.05
2018-09-18T20:31:26.497Z,100534.16
2018-09-18T20:33:55.113Z,100537.38
2018-09-18T20:36:23.436Z,100542.56
2018-09-18T20:38:52.371Z,100541.47
2018-09-18T20:41:20.981Z,100549.06
2018-09-18T20:43:49.264Z,100543.89
2018-09-18T20:46:17.589Z,100542.21
2018-09-18T20:48:47.089Z,100551.98
2018-09-18T20:51:15.346Z,100554.98
2018-09-18T20:53:44.724Z,100562.30
2018-09-18T20:56:13.903Z,100563.41
2018-09-18T20:58:43.037Z,100565.80
2018-09-18T21:01:12.276Z,100578.05
2018-09-18T21:03:40.543Z,100578.33
2018-09-18T21:06:09.677Z,100580.47
2018-09-18T21:08:38.085Z,100586.70
2018-09-18T21:11:10.248Z,100585.03
2018-09-18T21:13:38.817Z,100592.89
2018-09-18T21:16:07.118Z,100599.87
2018-09-18T21:18:35.936Z,100596.03
2018-09-18T21:21:05.628Z,100601.72
2018-09-18T21:23:35.349Z,100609.29
2018-09-18T21:26:05.231Z,100605.64
2018-09-18T21:28:34.130Z,100607.56
2018-09-18T21:31:03.278Z,100618.09
2018-09-18T21:33:32.475Z,100616.73
2018-09-18T21:36:01.157Z,100616.68
2018-09-18T21:38:30.262Z,100620.64
2018-09-18T21:41:00.458Z,100619.55
2018-09-18T21:43:29.681Z,100617.13
2018-09-18T21:46:07.965Z,100623.06
2018-09-18T21:48:50.876Z,100621.11
2018-09-18T21:51:20.402Z,100628.91
2018-09-18T21:53:48.697Z,100629.73
2018-09-18T21:56:17.752Z,100636.80
2018-09-18T21:58:48.888Z,100632.66
2018-09-18T22:01:17.277Z,100635.88
2018-09-18T22:03:47.451Z,100640.45
2018-09-18T22:06:22.418Z,100641.50
2018-09-18T22:08:52.108Z,100638.94
2018-09-18T22:11:22.762Z,100640.30
2018-09-18T22:13:52.801Z,100640.52
2018-09-18T22:16:22.999Z,100641.02
2018-09-18T22:18:51.668Z,100642.11
2018-09-18T22:21:24.401Z,100634.78
2018-09-18T22:23:54.568Z,100631.73
2018-09-18T22:26:22.918Z,100630.82
2018-09-18T22:28:52.584Z,100639.77
2018-09-18T22:31:21.259Z,100638.28
2018-09-18T22:33:50.520Z,100636.84
2018-09-18T22:36:22.535Z,100636.45
2018-09-18T22:38:50.777Z,100640.22
2018-09-18T22:41:18.996Z,100649.63
2018-09-18T22:43:47.464Z,100646.03
2018-09-18T22:46:16.509Z,100644.46
2018-09-18T22:48:45.836Z,100643.72
2018-09-18T22:51:16.263Z,100645.09
2018-09-18T22:53:45.008Z,100648.53
2018-09-18T22:56:13.969Z,100650.36
2018-09-18T22:58:42.257Z,100650.58
2018-09-18T23:01:10.618Z,100649.80
2018-09-18T23:03:38.814Z,100650.31
2018-09-18T23:06:07.302Z,100644.17
2018-09-18T23:08:36.365Z,100646.32
2018-09-18T23:11:05.431Z,100648.97
2018-09-18T23:13:34.356Z,100646.73
2018-09-18T23:16:03.908Z,100651.38
2018-09-18T23:18:32.118Z,100650.48
2018-09-18T23:21:00.882Z,100646.42
2018-09-18T23:23:29.225Z,100651.78
2018-09-18T23:25:59.205Z,100651.58
2018-09-18T23:28:27.464Z,100645.22
2018-09-18T23:30:55.749Z,100651.15
2018-09-18T23:33:24.538Z,100650.95
2018-09-18T23:35:52.891Z,100660.92
2018-09-18T23:38:20.957Z,100656.58
2018-09-18T23:40:49.006Z,100657.36
2018-09-18T23:43:17.135Z,100654.55
2018-09-18T23:45:45.215Z,100662.20
2018-09-18T23:48:13.294Z,100658.58
2018-09-18T23:50:41.375Z,100656.64
2018-09-18T23:53:09.456Z,100659.62
2018-09-18T23:55:37.511Z,100658.79
2018-09-18T23:58:05.671Z,100665.92
