createdAt,value
2018-10-16T00:00:20.145Z,15.30
2018-10-16T00:02:49.748Z,15.05
2018-10-16T00:05:19.054Z,15.63
2018-10-16T00:07:48.145Z,15.20
2018-10-16T00:10:17.520Z,16.50
2018-10-16T00:12:46.898Z,15.27
2018-10-16T00:15:16.473Z,15.83
2018-10-16T00:17:47.220Z,16.35
2018-10-16T00:20:16.829Z,14.75
2018-10-16T00:22:47.234Z,15.35
2018-10-16T00:25:16.338Z,15.13
2018-10-16T00:27:47.401Z,15.05
2018-10-16T00:30:16.795Z,16.07
2018-10-16T00:32:47.393Z,15.63
2018-10-16T00:35:16.894Z,14.77
2018-10-16T00:37:47.273Z,15.43
2018-10-16T00:40:16.590Z,13.83
2018-10-16T00:42:47.221Z,13.95
2018-10-16T00:45:16.803Z,17.93
2018-10-16T00:47:45.770Z,20.90
2018-10-16T00:50:14.768Z,17.60
2018-10-16T00:52:44.094Z,16.10
2018-10-16T00:55:13.406Z,14.37
2018-10-16T00:57:43.030Z,15.07
2018-10-16T01:00:11.786Z,15.57
2018-10-16T01:02:40.859Z,15.63
2018-10-16T01:05:09.352Z,15.20
2018-10-16T01:07:38.635Z,15.23
2018-10-16T01:10:07.528Z,15.10
2018-10-16T01:12:37.077Z,17.20
2018-10-16T01:15:06.049Z,15.40
2018-10-16T01:17:35.142Z,15.30
2018-10-16T01:20:03.892Z,15.95
2018-10-16T01:22:33.067Z,15.53
2018-10-16T01:25:02.135Z,19.10
2018-10-16T01:27:31.458Z,16.00
2018-10-16T01:30:01.074Z,16.20
2018-10-16T01:32:30.381Z,16.70
2018-10-16T01:35:00.003Z,16.17
2018-10-16T01:37:28.742Z,17.83
2018-10-16T01:39:58.370Z,19.97
2018-10-16T01:42:29.809Z,16.27
2018-10-16T01:45:01.799Z,17.75
2018-10-16T01:47:31.442Z,16.97
2018-10-16T01:50:00.478Z,17.87
2018-10-16T01:52:30.066Z,19.17
2018-10-16T01:55:00.602Z,21.75
2018-10-16T01:57:33.754Z,21.97
2018-10-16T02:03:18.245Z,21.57
2018-10-16T02:05:48.765Z,20.48
2018-10-16T02:08:18.390Z,30.97
2018-10-16T02:10:48.009Z,22.95
2018-10-16T02:13:16.981Z,21.57
2018-10-16T02:15:47.422Z,19.80
2018-10-16T02:18:16.723Z,19.67
2018-10-16T02:20:47.537Z,19.30
2018-10-16T02:23:17.161Z,20.00
2018-10-16T02:25:47.514Z,21.02
2018-10-16T02:28:16.777Z,21.10
2018-10-16T02:30:47.457Z,21.02
2018-10-16T02:33:16.449Z,21.33
2018-10-16T02:35:47.610Z,19.10
2018-10-16T02:38:17.201Z,19.80
2018-10-16T02:40:47.589Z,21.23
2018-10-16T02:43:17.166Z,21.30
2018-10-16T02:45:47.469Z,20.90
2018-10-16T02:48:16.774Z,17.90
2018-10-16T02:50:47.614Z,20.12
2018-10-16T02:53:17.217Z,19.27
2018-10-16T02:55:47.565Z,22.35
2018-10-16T02:58:17.171Z,21.03
2018-10-16T03:00:47.522Z,19.98
2018-10-16T03:03:16.841Z,23.00
2018-10-16T03:05:47.646Z,19.02
2018-10-16T03:08:17.472Z,22.83
2018-10-16T03:10:47.573Z,20.72
2018-10-16T03:13:17.217Z,18.93
2018-10-16T03:15:47.566Z,18.77
2018-10-16T03:18:16.891Z,22.40
2018-10-16T03:20:47.682Z,18.60
2018-10-16T03:23:17.290Z,17.47
2018-10-16T03:25:47.294Z,17.27
2018-10-16T03:28:16.597Z,16.93
2018-10-16T03:30:45.686Z,17.63
2018-10-16T03:33:15.346Z,21.60
2018-10-16T03:35:44.667Z,20.13
2018-10-16T03:38:14.313Z,21.03
2018-10-16T03:40:43.620Z,21.80
2018-10-16T03:43:13.286Z,21.03
2018-10-16T03:45:42.610Z,20.70
2018-10-16T03:48:11.913Z,20.10
2018-10-16T03:50:41.411Z,19.97
2018-10-16T03:53:11.040Z,20.30
2018-10-16T03:55:40.345Z,20.17
2018-10-16T03:58:08.816Z,21.17
2018-10-16T04:00:38.436Z,20.37
2018-10-16T04:03:07.767Z,18.03
2018-10-16T04:05:36.456Z,19.03
2018-10-16T04:08:05.778Z,17.20
2018-10-16T04:10:35.354Z,17.23
2018-10-16T04:13:04.389Z,19.63
2018-10-16T04:15:33.482Z,19.83
2018-10-16T04:18:02.776Z,19.67
2018-10-16T04:20:32.208Z,19.30
2018-10-16T04:23:01.716Z,20.20
2018-10-16T04:25:31.385Z,18.77
2018-10-16T04:28:00.354Z,18.05
2018-10-16T04:30:29.661Z,17.77
2018-10-16T04:32:59.035Z,17.83
2018-10-16T04:35:28.486Z,16.27
2018-10-16T04:37:57.842Z,17.80
2018-10-16T04:40:27.413Z,17.40
2018-10-16T04:42:57.010Z,18.20
2018-10-16T04:45:26.582Z,17.00
2018-10-16T04:47:55.902Z,16.90
2018-10-16T04:50:25.497Z,16.27
2018-10-16T04:52:54.785Z,17.23
2018-10-16T04:55:24.386Z,17.97
2018-10-16T04:57:53.693Z,17.98
2018-10-16T05:00:22.732Z,19.43
2018-10-16T05:02:52.081Z,17.60
2018-10-16T05:05:21.164Z,17.33
2018-10-16T05:07:51.014Z,17.33
2018-10-16T05:10:20.441Z,17.20
2018-10-16T05:12:49.727Z,19.00
2018-10-16T05:15:18.458Z,17.50
2018-10-16T05:17:47.965Z,20.37
2018-10-16T05:20:17.549Z,16.90
2018-10-16T05:22:47.862Z,23.55
2018-10-16T05:25:17.493Z,21.20
2018-10-16T05:27:47.652Z,18.15
2018-10-16T05:30:16.706Z,20.33
2018-10-16T05:32:46.006Z,22.87
2018-10-16T05:35:15.339Z,21.03
2018-10-16T05:37:44.626Z,17.90
2018-10-16T05:40:13.929Z,20.33
2018-10-16T05:42:43.214Z,17.83
2018-10-16T05:45:12.442Z,17.77
2018-10-16T05:47:41.512Z,20.30
2018-10-16T05:50:10.238Z,17.17
2018-10-16T05:52:39.857Z,20.50
2018-10-16T05:55:09.443Z,18.27
2018-10-16T05:57:38.782Z,17.10
2018-10-16T06:00:19.052Z,17.90
2018-10-16T06:02:48.850Z,17.97
2018-10-16T06:05:18.157Z,17.93
2018-10-16T06:07:48.029Z,16.60
2018-10-16T06:10:17.674Z,17.70
2018-10-16T06:12:47.923Z,18.70
2018-10-16T06:15:17.213Z,20.60
2018-10-16T06:17:47.872Z,17.73
2018-10-16T06:20:17.174Z,18.07
2018-10-16T06:22:47.688Z,20.88
2018-10-16T06:25:16.479Z,17.07
2018-10-16T06:27:45.807Z,18.23
2018-10-16T06:30:15.027Z,16.03
2018-10-16T06:32:51.180Z,19.20
2018-10-16T06:35:20.769Z,17.80
2018-10-16T06:37:50.065Z,18.50
2018-10-16T06:40:19.102Z,16.70
2018-10-16T06:42:48.410Z,18.00
2018-10-16T06:45:17.860Z,17.70
2018-10-16T06:47:48.170Z,18.10
2018-10-16T06:50:17.755Z,18.37
2018-10-16T06:52:48.102Z,19.52
2018-10-16T06:55:17.479Z,20.43
2018-10-16T06:57:48.119Z,19.10
2018-10-16T07:00:17.521Z,17.20
2018-10-16T07:02:47.833Z,19.42
2018-10-16T07:05:16.785Z,16.97
2018-10-16T07:07:46.107Z,18.33
2018-10-16T07:10:15.732Z,19.00
2018-10-16T07:12:44.688Z,17.83
2018-10-16T07:15:14.001Z,17.73
2018-10-16T07:17:43.281Z,22.90
2018-10-16T07:20:12.342Z,18.87
2018-10-16T07:22:41.825Z,18.30
2018-10-16T07:25:11.103Z,21.67
2018-10-16T07:27:40.150Z,22.10
2018-10-16T07:30:09.492Z,22.85
2018-10-16T07:32:38.933Z,20.57
2018-10-16T07:35:07.674Z,21.20
2018-10-16T07:37:36.749Z,30.13
2018-10-16T07:40:05.470Z,28.97
2018-10-16T07:42:34.949Z,31.53
2018-10-16T07:45:03.671Z,26.77
2018-10-16T07:47:33.108Z,25.73
2018-10-16T07:50:02.161Z,25.37
2018-10-16T07:52:31.843Z,26.40
2018-10-16T07:55:01.096Z,23.62
2018-10-16T07:57:30.822Z,24.00
2018-10-16T08:00:00.231Z,24.65
2018-10-16T08:02:30.584Z,29.10
2018-10-16T08:05:00.061Z,24.87
2018-10-16T08:07:29.841Z,24.67
2018-10-16T08:09:59.155Z,25.10
2018-10-16T08:12:28.714Z,23.30
2018-10-16T08:14:58.034Z,26.27
2018-10-16T08:17:27.318Z,25.40
2018-10-16T08:19:56.921Z,26.80
2018-10-16T08:22:26.213Z,21.70
2018-10-16T08:24:55.171Z,24.63
2018-10-16T08:27:28.403Z,23.80
2018-10-16T08:29:58.101Z,23.60
2018-10-16T08:32:27.559Z,24.43
2018-10-16T08:34:57.131Z,25.33
2018-10-16T08:37:25.919Z,26.50
2018-10-16T08:39:55.081Z,25.00
2018-10-16T08:42:24.035Z,24.57
2018-10-16T08:44:52.885Z,25.30
2018-10-16T08:53:11.141Z,26.43
2018-10-16T08:55:40.434Z,24.90
2018-10-16T08:58:10.023Z,25.72
2018-10-16T09:00:39.767Z,26.57
2018-10-16T09:03:08.709Z,41.37
2018-10-16T09:05:38.015Z,46.67
2018-10-16T09:08:07.597Z,30.53
2018-10-16T09:10:36.817Z,28.97
2018-10-16T09:13:06.101Z,29.20
2018-10-16T09:15:35.600Z,28.93
2018-10-16T09:18:04.869Z,26.12
2018-10-16T09:20:34.283Z,23.50
2018-10-16T09:23:03.570Z,29.42
2018-10-16T09:25:33.154Z,29.95
2018-10-16T09:28:02.473Z,26.83
2018-10-16T09:30:32.353Z,25.40
2018-10-16T09:33:01.637Z,27.43
2018-10-16T09:35:31.087Z,30.37
2018-10-16T09:38:00.544Z,25.55
2018-10-16T09:40:30.239Z,30.30
2018-10-16T09:42:59.336Z,26.80
2018-10-16T09:45:28.653Z,27.07
2018-10-16T09:47:58.189Z,26.53
2018-10-16T09:50:27.470Z,27.30
2018-10-16T09:52:56.799Z,26.45
2018-10-16T09:55:26.412Z,26.60
2018-10-16T09:57:55.733Z,27.13
2018-10-16T10:00:24.954Z,25.90
2018-10-16T10:02:54.415Z,29.63
2018-10-16T10:05:23.722Z,25.83
2018-10-16T10:07:53.258Z,25.88
2018-10-16T10:10:22.476Z,25.37
2018-10-16T10:12:53.871Z,25.00
2018-10-16T10:15:23.218Z,26.80
2018-10-16T10:17:52.177Z,24.47
2018-10-16T10:20:21.413Z,26.93
2018-10-16T10:22:51.540Z,24.53
2018-10-16T10:25:20.899Z,26.37
2018-10-16T10:27:50.569Z,27.50
2018-10-16T10:30:19.810Z,26.65
2018-10-16T10:32:49.666Z,23.43
2018-10-16T10:35:18.775Z,26.90
2018-10-16T10:37:48.386Z,24.43
2018-10-16T10:40:17.789Z,22.73
2018-10-16T10:42:48.510Z,23.57
2018-10-16T10:45:17.833Z,22.60
2018-10-16T10:47:48.111Z,23.30
2018-10-16T10:50:17.857Z,23.20
2018-10-16T10:52:48.698Z,24.60
2018-10-16T10:55:18.826Z,23.63
2018-10-16T10:57:48.708Z,23.43
2018-10-16T11:00:18.029Z,21.87
2018-10-16T11:02:48.452Z,20.20
2018-10-16T11:05:18.442Z,21.45
2018-10-16T11:07:48.629Z,22.67
2018-10-16T11:10:17.950Z,22.40
2018-10-16T11:12:48.779Z,21.77
2018-10-16T11:15:18.417Z,21.40
2018-10-16T11:17:48.853Z,21.77
2018-10-16T11:20:18.350Z,22.77
2018-10-16T11:22:48.762Z,20.97
2018-10-16T11:25:18.074Z,23.93
2018-10-16T11:27:48.769Z,21.48
2018-10-16T11:30:18.454Z,21.95
2018-10-16T11:32:48.701Z,22.40
2018-10-16T11:35:18.306Z,25.15
2018-10-16T11:37:48.738Z,21.60
2018-10-16T11:40:19.243Z,22.10
2018-10-16T11:42:51.160Z,25.48
2018-10-16T11:45:21.431Z,24.43
2018-10-16T11:47:50.718Z,22.87
2018-10-16T11:50:20.030Z,22.77
2018-10-16T11:52:49.374Z,24.67
2018-10-16T11:55:18.677Z,23.03
2018-10-16T11:57:48.940Z,23.75
2018-10-16T12:00:17.902Z,23.93
2018-10-16T12:02:48.843Z,24.35
2018-10-16T12:05:18.468Z,23.03
2018-10-16T12:07:48.834Z,22.02
2018-10-16T12:10:17.820Z,25.13
2018-10-16T12:12:48.457Z,20.82
2018-10-16T12:15:17.755Z,21.00
2018-10-16T12:17:47.072Z,20.73
2018-10-16T12:20:16.481Z,20.30
2018-10-16T12:22:45.776Z,19.37
2018-10-16T12:25:15.147Z,18.60
2018-10-16T12:27:44.614Z,17.13
2018-10-16T12:30:15.700Z,17.43
2018-10-16T12:35:36.535Z,19.40
2018-10-16T12:38:06.066Z,19.47
2018-10-16T12:40:35.662Z,18.50
2018-10-16T12:43:04.662Z,19.07
2018-10-16T12:45:34.134Z,20.10
2018-10-16T12:48:03.799Z,19.40
2018-10-16T12:50:32.980Z,24.73
2018-10-16T12:53:02.776Z,21.30
2018-10-16T12:55:32.246Z,19.17
2018-10-16T12:58:01.858Z,20.62
2018-10-16T13:00:31.158Z,18.93
2018-10-16T13:03:00.970Z,20.62
2018-10-16T13:05:30.721Z,19.97
2018-10-16T13:08:00.017Z,20.53
2018-10-16T13:10:29.530Z,17.97
2018-10-16T13:12:59.094Z,18.37
2018-10-16T13:15:28.706Z,18.13
2018-10-16T13:17:58.322Z,17.50
2018-10-16T13:20:27.786Z,17.70
2018-10-16T13:22:57.106Z,18.45
2018-10-16T13:25:26.482Z,16.83
2018-10-16T13:27:56.024Z,24.23
2018-10-16T13:30:25.398Z,20.80
2018-10-16T13:32:54.926Z,20.25
2018-10-16T13:35:24.933Z,20.27
2018-10-16T13:37:54.932Z,20.77
2018-10-16T13:40:24.366Z,18.80
2018-10-16T13:42:53.996Z,16.97
2018-10-16T13:45:23.697Z,15.40
2018-10-16T13:47:52.687Z,15.77
2018-10-16T13:50:21.979Z,17.83
2018-10-16T13:52:51.271Z,17.40
2018-10-16T13:55:20.594Z,18.07
2018-10-16T13:57:49.673Z,16.97
2018-10-16T14:00:18.958Z,17.87
2018-10-16T14:02:49.061Z,17.70
2018-10-16T14:05:18.477Z,17.07
2018-10-16T14:07:48.521Z,15.90
2018-10-16T14:10:17.493Z,15.03
2018-10-16T14:12:46.801Z,15.83
2018-10-16T14:15:15.792Z,15.77
2018-10-16T14:17:57.553Z,14.87
2018-10-16T14:20:30.417Z,20.60
2018-10-16T14:23:00.047Z,15.15
2018-10-16T14:25:29.354Z,14.33
2018-10-16T14:27:59.230Z,13.53
2018-10-16T14:30:28.947Z,15.40
2018-10-16T14:32:58.271Z,13.10
2018-10-16T14:35:27.786Z,14.50
2018-10-16T14:37:57.146Z,12.90
2018-10-16T14:40:26.924Z,14.17
2018-10-16T14:42:56.267Z,14.43
2018-10-16T14:45:25.901Z,14.70
2018-10-16T14:47:55.087Z,12.50
2018-10-16T14:50:24.834Z,15.43
2018-10-16T14:52:54.423Z,14.63
2018-10-16T14:55:23.974Z,15.70
2018-10-16T14:57:53.287Z,14.20
2018-10-16T15:00:22.854Z,12.93
2018-10-16T15:02:52.194Z,13.10
2018-10-16T15:05:21.794Z,14.07
2018-10-16T15:07:51.173Z,13.07
2018-10-16T15:10:20.504Z,13.63
2018-10-16T15:12:50.188Z,13.10
2018-10-16T15:15:19.990Z,13.00
2018-10-16T15:17:49.346Z,13.53
2018-10-16T15:20:18.579Z,12.17
2018-10-16T15:22:49.531Z,12.20
2018-10-16T15:25:19.066Z,12.57
2018-10-16T15:27:49.401Z,13.28
2018-10-16T15:30:19.015Z,12.77
2018-10-16T15:32:49.305Z,13.72
2018-10-16T15:35:18.622Z,12.70
2018-10-16T15:37:49.353Z,12.30
2018-10-16T15:40:18.586Z,11.50
2018-10-16T15:42:49.410Z,12.45
2018-10-16T15:45:18.398Z,13.10
2018-10-16T15:47:49.066Z,11.93
2018-10-16T15:50:18.054Z,13.30
2018-10-16T15:52:47.566Z,14.53
2018-10-16T15:55:17.414Z,16.33
2018-10-16T15:57:47.058Z,14.25
2018-10-16T16:00:16.289Z,13.30
2018-10-16T16:02:46.066Z,12.55
2018-10-16T16:05:15.027Z,12.50
2018-10-16T16:07:44.319Z,13.00
2018-10-16T16:10:13.695Z,12.80
2018-10-16T16:12:46.664Z,14.77
2018-10-16T16:15:16.141Z,12.50
2018-10-16T16:17:45.455Z,16.70
2018-10-16T16:20:14.837Z,13.33
2018-10-16T16:22:43.665Z,14.07
2018-10-16T16:25:13.179Z,14.53
2018-10-16T16:27:42.754Z,13.57
2018-10-16T16:30:11.929Z,13.53
2018-10-16T16:32:41.118Z,13.30
2018-10-16T16:35:10.876Z,16.03
2018-10-16T16:37:40.258Z,17.37
2018-10-16T16:40:09.376Z,27.10
2018-10-16T16:42:38.737Z,13.60
2018-10-16T16:45:08.273Z,14.23
2018-10-16T16:47:37.562Z,19.80
2018-10-16T16:50:06.948Z,13.10
2018-10-16T16:52:36.020Z,15.80
2018-10-16T16:55:04.986Z,15.03
2018-10-16T16:57:34.309Z,15.13
2018-10-16T17:00:03.868Z,14.20
2018-10-16T17:02:33.236Z,15.60
2018-10-16T17:05:03.094Z,15.10
2018-10-16T17:07:32.426Z,14.33
2018-10-16T17:10:01.845Z,14.03
2018-10-16T17:12:31.288Z,15.07
2018-10-16T17:15:00.744Z,16.30
2018-10-16T17:17:29.682Z,15.30
2018-10-16T17:19:59.339Z,15.13
2018-10-16T17:22:29.085Z,15.93
2018-10-16T17:24:58.450Z,15.35
2018-10-16T17:27:28.186Z,15.88
2018-10-16T17:29:57.902Z,15.90
2018-10-16T17:32:27.287Z,16.17
2018-10-16T17:34:56.893Z,17.00
2018-10-16T17:37:26.432Z,15.43
2018-10-16T17:39:55.498Z,15.17
2018-10-16T17:42:24.790Z,19.40
2018-10-16T17:44:54.314Z,18.48
2018-10-16T17:47:23.807Z,16.60
2018-10-16T17:49:53.630Z,17.70
2018-10-16T17:52:23.815Z,16.90
2018-10-16T17:54:53.176Z,16.40
2018-10-16T17:57:22.291Z,16.03
2018-10-16T17:59:51.750Z,14.87
2018-10-16T18:02:21.346Z,17.43
2018-10-16T18:04:50.930Z,19.53
2018-10-16T18:07:19.895Z,16.90
2018-10-16T18:09:49.832Z,20.40
2018-10-16T18:12:19.470Z,15.93
2018-10-16T18:14:49.434Z,34.85
2018-10-16T18:17:18.732Z,33.70
2018-10-16T18:19:48.018Z,16.80
2018-10-16T18:22:17.290Z,17.10
2018-10-16T18:24:46.622Z,17.20
2018-10-16T18:27:16.130Z,16.20
2018-10-16T18:29:45.623Z,19.70
2018-10-16T18:32:15.411Z,18.80
2018-10-16T18:34:44.718Z,18.00
2018-10-16T18:37:13.778Z,16.63
2018-10-16T18:39:43.165Z,17.17
2018-10-16T18:42:12.586Z,16.10
2018-10-16T18:44:41.870Z,20.57
2018-10-16T18:47:11.172Z,17.93
2018-10-16T18:49:40.669Z,20.53
2018-10-16T18:52:09.954Z,15.77
2018-10-16T18:54:52.205Z,16.00
2018-10-16T18:57:23.234Z,16.10
2018-10-16T18:59:52.886Z,17.10
2018-10-16T19:02:22.315Z,18.57
2018-10-16T19:04:51.971Z,17.63
2018-10-16T19:07:21.559Z,17.67
2018-10-16T19:09:50.895Z,17.93
2018-10-16T19:12:20.194Z,16.63
2018-10-16T19:14:49.938Z,19.20
2018-10-16T19:17:19.503Z,18.10
2018-10-16T19:19:50.167Z,18.00
2018-10-16T19:22:19.667Z,18.87
2018-10-16T19:24:49.701Z,20.23
2018-10-16T19:27:19.478Z,19.60
2018-10-16T19:29:50.078Z,20.27
2018-10-16T19:32:19.554Z,19.37
2018-10-16T19:34:49.895Z,20.37
2018-10-16T19:37:19.225Z,19.30
2018-10-16T19:39:49.990Z,20.32
2018-10-16T19:42:19.637Z,21.20
2018-10-16T19:44:49.895Z,25.32
2018-10-16T19:47:19.196Z,20.00
2018-10-16T19:49:49.906Z,18.85
2018-10-16T19:52:19.203Z,20.37
2018-10-16T19:54:50.110Z,20.05
2018-10-16T19:57:19.246Z,20.70
2018-10-16T19:59:49.512Z,20.53
2018-10-16T20:02:18.966Z,19.63
2018-10-16T20:04:49.315Z,26.60
2018-10-16T20:07:18.446Z,20.70
2018-10-16T20:09:47.920Z,21.30
2018-10-16T20:12:17.207Z,21.53
2018-10-16T20:14:46.521Z,20.20
2018-10-16T20:17:15.827Z,19.93
2018-10-16T20:19:45.174Z,25.83
2018-10-16T20:22:14.766Z,21.20
2018-10-16T20:24:44.215Z,20.87
2018-10-16T20:27:13.343Z,21.93
2018-10-16T20:29:54.826Z,20.40
2018-10-16T20:32:36.551Z,20.63
2018-10-16T20:35:06.850Z,21.12
2018-10-16T20:37:36.143Z,21.37
2018-10-16T20:40:05.433Z,20.30
2018-10-16T20:42:34.961Z,21.67
2018-10-16T20:45:03.796Z,22.10
2018-10-16T20:47:33.136Z,21.40
2018-10-16T20:50:02.895Z,21.07
2018-10-16T20:52:32.187Z,23.10
2018-10-16T20:55:01.839Z,21.35
2018-10-16T20:57:31.013Z,21.63
2018-10-16T21:00:00.791Z,21.35
2018-10-16T21:02:30.102Z,23.47
2018-10-16T21:05:00.098Z,22.22
2018-10-16T21:07:29.045Z,21.50
2018-10-16T21:09:58.766Z,22.02
2018-10-16T21:12:28.063Z,25.63
2018-10-16T21:14:57.896Z,22.48
2018-10-16T21:17:27.358Z,23.00
2018-10-16T21:19:56.991Z,24.30
2018-10-16T21:22:25.957Z,20.30
2018-10-16T21:24:55.589Z,21.47
2018-10-16T21:27:25.109Z,21.33
2018-10-16T21:29:54.829Z,22.95
2018-10-16T21:32:24.133Z,21.77
2018-10-16T21:34:53.467Z,23.37
2018-10-16T21:37:22.616Z,20.07
2018-10-16T21:39:52.193Z,20.17
2018-10-16T21:42:21.493Z,21.33
2018-10-16T21:44:51.090Z,22.47
2018-10-16T21:47:21.839Z,24.37
2018-10-16T21:49:51.477Z,20.77
2018-10-16T21:52:20.889Z,22.07
2018-10-16T21:54:50.289Z,23.40
2018-10-16T21:57:19.910Z,21.45
2018-10-16T21:59:50.114Z,23.83
2018-10-16T22:02:19.186Z,22.33
2018-10-16T22:04:48.138Z,22.17
2018-10-16T22:07:17.529Z,22.43
2018-10-16T22:09:47.053Z,24.33
2018-10-16T22:12:15.550Z,22.13
2018-10-16T22:14:44.802Z,22.10
2018-10-16T22:17:14.159Z,27.70
2018-10-16T22:19:43.885Z,20.95
2018-10-16T22:22:13.863Z,22.40
2018-10-16T22:24:43.149Z,23.30
2018-10-16T22:27:12.448Z,22.57
2018-10-16T22:29:42.131Z,24.47
2018-10-16T22:32:11.546Z,23.33
2018-10-16T22:34:40.846Z,22.57
2018-10-16T22:37:10.278Z,22.70
2018-10-16T22:39:39.321Z,26.77
2018-10-16T22:42:08.650Z,24.10
2018-10-16T22:44:38.089Z,23.90
2018-10-16T22:47:07.143Z,24.17
2018-10-16T22:49:48.550Z,29.27
2018-10-16T22:52:30.529Z,24.63
2018-10-16T22:55:10.069Z,24.85
2018-10-16T22:57:39.512Z,25.50
2018-10-16T23:00:08.526Z,25.88
2018-10-16T23:02:38.151Z,24.77
2018-10-16T23:05:07.200Z,25.33
2018-10-16T23:07:36.346Z,25.40
2018-10-16T23:10:05.645Z,25.65
2018-10-16T23:12:35.274Z,26.13
2018-10-16T23:15:04.014Z,25.95
2018-10-16T23:17:33.307Z,25.90
2018-10-16T23:20:02.344Z,25.17
2018-10-16T23:22:31.929Z,26.73
2018-10-16T23:25:01.522Z,28.87
2018-10-16T23:27:31.290Z,25.63
2018-10-16T23:30:00.579Z,25.87
2018-10-16T23:32:30.134Z,25.83
2018-10-16T23:34:59.749Z,27.30
2018-10-16T23:37:29.191Z,28.23
2018-10-16T23:39:58.526Z,24.67
2018-10-16T23:42:27.847Z,26.17
2018-10-16T23:44:57.438Z,26.57
2018-10-16T23:47:27.189Z,28.73
2018-10-16T23:49:56.506Z,24.37
2018-10-16T23:52:25.452Z,26.70
2018-10-16T23:54:54.808Z,27.10
2018-10-16T23:57:24.499Z,28.40
2018-10-16T23:59:54.394Z,27.90
