createdAt,value
2022-11-07T00:00:28.471Z,10.00
2022-11-07T00:02:56.606Z,10.10
2022-11-07T00:05:23.384Z,10.00
2022-11-07T00:07:50.149Z,10.00
2022-11-07T00:10:16.982Z,10.00
2022-11-07T00:12:43.725Z,10.10
2022-11-07T00:15:10.683Z,10.10
2022-11-07T00:17:37.529Z,10.10
2022-11-07T00:20:04.733Z,10.10
2022-11-07T00:22:31.542Z,10.10
2022-11-07T00:24:58.287Z,10.10
2022-11-07T00:27:25.015Z,10.10
2022-11-07T00:29:51.743Z,10.10
2022-11-07T00:32:18.628Z,10.20
2022-11-07T00:34:45.334Z,10.10
2022-11-07T00:37:12.182Z,10.10
2022-11-07T00:39:38.851Z,10.20
2022-11-07T00:42:05.627Z,10.10
2022-11-07T00:44:32.482Z,10.10
2022-11-07T00:46:59.156Z,10.20
2022-11-07T00:49:25.894Z,10.20
2022-11-07T00:51:52.713Z,10.20
2022-11-07T00:54:19.386Z,10.20
2022-11-07T00:56:46.212Z,10.30
2022-11-07T00:59:13.122Z,10.30
2022-11-07T01:01:40.046Z,10.30
2022-11-07T01:04:25.634Z,10.30
2022-11-07T01:06:52.321Z,10.30
2022-11-07T01:09:20.592Z,10.30
2022-11-07T01:11:47.948Z,10.30
2022-11-07T01:14:16.334Z,10.40
2022-11-07T01:16:43.146Z,10.40
2022-11-07T01:19:09.848Z,10.40
2022-11-07T01:21:37.356Z,10.50
2022-11-07T01:24:04.281Z,10.40
2022-11-07T01:26:30.986Z,10.40
2022-11-07T01:28:57.729Z,10.40
2022-11-07T01:31:24.493Z,10.40
2022-11-07T01:33:51.232Z,10.50
2022-11-07T01:36:18.378Z,10.40
2022-11-07T01:38:46.480Z,10.50
2022-11-07T01:41:22.616Z,10.50
2022-11-07T01:43:52.575Z,10.50
2022-11-07T01:46:20.212Z,10.50
2022-11-07T01:48:49.484Z,10.50
2022-11-07T01:51:16.870Z,10.50
2022-11-07T01:53:44.005Z,10.50
2022-11-07T01:56:13.057Z,10.60
2022-11-07T01:58:41.664Z,10.60
2022-11-07T02:01:08.572Z,10.60
2022-11-07T02:03:35.634Z,10.60
2022-11-07T02:06:05.502Z,10.60
2022-11-07T02:08:33.955Z,10.60
2022-11-07T02:11:02.656Z,10.70
2022-11-07T02:13:30.724Z,10.70
2022-11-07T02:16:01.919Z,10.70
2022-11-07T02:18:29.315Z,10.70
2022-11-07T02:20:58.559Z,10.70
2022-11-07T02:23:45.482Z,10.70
2022-11-07T02:26:12.602Z,10.80
2022-11-07T02:28:41.271Z,10.70
2022-11-07T02:31:08.095Z,10.70
2022-11-07T02:33:34.792Z,10.70
2022-11-07T02:36:02.260Z,10.70
2022-11-07T02:38:31.227Z,10.80
2022-11-07T02:41:00.270Z,10.80
2022-11-07T02:43:28.154Z,10.80
2022-11-07T02:45:57.145Z,10.80
2022-11-07T02:48:28.132Z,10.80
2022-11-07T02:50:54.996Z,10.80
2022-11-07T02:53:21.644Z,10.80
2022-11-07T02:55:48.313Z,10.90
2022-11-07T02:58:15.207Z,10.90
2022-11-07T03:00:41.987Z,10.90
2022-11-07T03:03:08.705Z,10.90
2022-11-07T03:05:35.524Z,10.90
2022-11-07T03:08:02.281Z,10.90
2022-11-07T03:10:28.982Z,10.90
2022-11-07T03:12:55.660Z,11.00
2022-11-07T03:15:22.334Z,11.00
2022-11-07T03:17:49.021Z,11.00
2022-11-07T03:20:15.967Z,11.00
2022-11-07T03:22:42.717Z,11.00
2022-11-07T03:25:09.597Z,11.00
2022-11-07T03:27:36.495Z,11.10
2022-11-07T03:30:03.408Z,11.00
2022-11-07T03:32:30.244Z,11.10
2022-11-07T03:34:56.929Z,11.10
2022-11-07T03:37:23.735Z,11.00
2022-11-07T03:39:50.790Z,11.10
2022-11-07T03:42:17.647Z,11.10
2022-11-07T03:44:44.311Z,11.10
2022-11-07T03:47:11.138Z,11.20
2022-11-07T03:49:37.852Z,11.20
2022-11-07T03:52:04.759Z,11.20
2022-11-07T03:54:31.526Z,11.20
2022-11-07T03:56:58.254Z,11.20
2022-11-07T03:59:25.182Z,11.20
2022-11-07T04:01:52.027Z,11.20
2022-11-07T04:04:18.957Z,11.20
2022-11-07T04:06:45.814Z,11.30
2022-11-07T04:09:12.533Z,11.20
2022-11-07T04:11:58.159Z,11.30
2022-11-07T04:14:43.508Z,11.30
2022-11-07T04:17:19.825Z,11.30
2022-11-07T04:19:47.250Z,11.30
2022-11-07T04:22:14.386Z,11.30
2022-11-07T04:24:45.697Z,11.40
2022-11-07T04:27:32.434Z,11.30
2022-11-07T04:29:59.340Z,11.30
2022-11-07T04:32:26.051Z,11.30
2022-11-07T04:34:52.853Z,11.30
2022-11-07T04:37:19.888Z,11.40
2022-11-07T04:39:46.791Z,11.40
2022-11-07T04:42:13.538Z,11.50
2022-11-07T04:44:40.280Z,11.40
2022-11-07T04:47:06.948Z,11.40
2022-11-07T04:49:33.863Z,11.40
2022-11-07T04:52:00.594Z,11.40
2022-11-07T04:54:27.326Z,11.40
2022-11-07T04:56:54.072Z,11.40
2022-11-07T04:59:20.847Z,11.40
2022-11-07T05:01:47.676Z,11.40
2022-11-07T05:04:14.664Z,11.40
2022-11-07T05:06:41.972Z,11.30
2022-11-07T05:09:09.405Z,11.50
2022-11-07T05:11:36.170Z,11.40
2022-11-07T05:14:02.881Z,11.50
2022-11-07T05:16:31.073Z,11.40
2022-11-07T05:18:57.946Z,11.40
2022-11-07T05:21:24.615Z,11.50
2022-11-07T05:23:51.348Z,11.40
2022-11-07T05:26:18.281Z,11.40
2022-11-07T05:28:45.152Z,11.40
2022-11-07T05:31:14.840Z,11.40
2022-11-07T05:33:41.537Z,11.40
2022-11-07T05:36:09.322Z,11.40
2022-11-07T05:38:36.569Z,11.40
2022-11-07T05:41:04.476Z,11.40
2022-11-07T05:43:32.600Z,11.30
2022-11-07T05:46:00.077Z,11.30
2022-11-07T05:48:27.073Z,11.30
2022-11-07T05:50:53.893Z,11.30
2022-11-07T05:53:21.401Z,11.30
2022-11-07T05:55:48.244Z,11.30
2022-11-07T05:58:15.001Z,11.30
2022-11-07T06:00:41.987Z,11.30
2022-11-07T06:03:09.261Z,11.30
2022-11-07T06:05:37.614Z,11.20
2022-11-07T06:08:05.297Z,11.30
2022-11-07T06:10:32.130Z,11.30
2022-11-07T06:13:03.041Z,11.30
2022-11-07T06:15:30.647Z,11.30
2022-11-07T06:18:01.312Z,11.30
2022-11-07T06:20:28.629Z,11.30
2022-11-07T06:22:59.280Z,11.30
2022-11-07T06:25:26.758Z,11.30
2022-11-07T06:27:53.758Z,11.30
2022-11-07T06:30:20.432Z,11.30
2022-11-07T06:32:47.143Z,11.30
2022-11-07T06:35:13.904Z,11.20
2022-11-07T06:37:40.723Z,11.20
2022-11-07T06:40:07.723Z,11.20
2022-11-07T06:42:34.449Z,11.20
2022-11-07T06:45:01.349Z,11.20
2022-11-07T06:47:28.184Z,11.10
2022-11-07T06:49:54.985Z,11.20
2022-11-07T06:52:21.708Z,11.20
2022-11-07T06:54:48.424Z,11.20
2022-11-07T06:57:15.247Z,11.30
2022-11-07T06:59:42.178Z,11.20
2022-11-07T07:02:11.820Z,11.30
2022-11-07T07:04:47.379Z,11.20
2022-11-07T07:07:14.221Z,11.30
2022-11-07T07:09:41.113Z,11.30
2022-11-07T07:12:09.980Z,11.40
2022-11-07T07:14:36.869Z,11.30
2022-11-07T07:17:03.778Z,11.40
2022-11-07T07:19:30.469Z,11.40
2022-11-07T07:22:06.033Z,11.40
2022-11-07T07:24:32.913Z,11.40
2022-11-07T07:26:59.693Z,11.40
2022-11-07T07:29:26.530Z,11.40
2022-11-07T07:31:53.276Z,11.40
2022-11-07T07:34:20.000Z,11.40
2022-11-07T07:36:47.078Z,11.40
2022-11-07T07:39:13.803Z,11.40
2022-11-07T07:41:40.614Z,11.40
2022-11-07T07:44:08.452Z,11.50
2022-11-07T07:46:35.194Z,11.50
2022-11-07T07:49:02.018Z,11.50
2022-11-07T07:51:28.771Z,11.50
2022-11-07T07:53:55.545Z,11.50
2022-11-07T07:56:22.287Z,11.50
2022-11-07T07:58:49.010Z,11.60
2022-11-07T08:01:15.867Z,11.60
2022-11-07T08:04:00.091Z,11.60
2022-11-07T08:06:27.879Z,11.60
2022-11-07T08:08:54.786Z,11.60
2022-11-07T08:11:21.603Z,11.70
2022-11-07T08:13:48.509Z,11.70
2022-11-07T08:16:15.251Z,11.70
2022-11-07T08:18:42.006Z,11.80
2022-11-07T08:21:08.906Z,11.80
2022-11-07T08:23:36.181Z,11.90
2022-11-07T08:26:04.541Z,11.90
2022-11-07T08:28:32.916Z,11.90
2022-11-07T08:31:01.320Z,12.00
2022-11-07T08:33:28.078Z,11.90
2022-11-07T08:35:56.910Z,12.00
2022-11-07T08:38:24.108Z,12.00
2022-11-07T08:40:51.633Z,12.00
2022-11-07T08:43:19.189Z,12.10
2022-11-07T08:45:46.555Z,12.10
2022-11-07T08:48:13.553Z,12.10
2022-11-07T08:50:40.396Z,12.10
2022-11-07T08:53:07.732Z,12.20
2022-11-07T08:55:34.576Z,12.20
2022-11-07T08:58:02.098Z,12.30
2022-11-07T09:00:29.240Z,12.20
2022-11-07T09:05:43.091Z,12.20
2022-11-07T09:08:09.868Z,12.30
2022-11-07T09:10:36.573Z,12.40
2022-11-07T09:13:03.440Z,12.40
2022-11-07T09:15:30.160Z,12.40
2022-11-07T09:18:02.184Z,12.50
2022-11-07T09:20:28.875Z,12.50
2022-11-07T09:22:56.589Z,12.50
2022-11-07T09:25:23.527Z,12.60
2022-11-07T09:27:53.566Z,12.60
2022-11-07T09:30:20.619Z,12.60
2022-11-07T09:32:47.322Z,12.70
2022-11-07T09:35:14.534Z,12.70
2022-11-07T09:37:41.829Z,12.70
2022-11-07T09:40:38.589Z,12.80
2022-11-07T09:43:17.957Z,12.90
2022-11-07T09:46:14.788Z,13.00
2022-11-07T09:48:43.615Z,13.00
2022-11-07T09:51:29.222Z,13.00
2022-11-07T09:53:59.465Z,13.10
2022-11-07T09:56:27.822Z,13.00
2022-11-07T09:58:55.647Z,13.10
2022-11-07T10:01:22.699Z,13.10
2022-11-07T10:04:17.992Z,13.10
2022-11-07T10:06:39.337Z,13.10
2022-11-07T10:09:15.268Z,13.10
2022-11-07T10:11:48.464Z,13.10
2022-11-07T10:14:33.995Z,13.20
2022-11-07T10:17:27.470Z,13.20
2022-11-07T10:19:57.603Z,13.20
2022-11-07T10:22:24.241Z,13.20
2022-11-07T10:25:09.845Z,13.20
2022-11-07T10:27:37.149Z,13.10
2022-11-07T10:30:06.436Z,13.10
2022-11-07T10:32:33.146Z,13.10
2022-11-07T10:35:06.313Z,13.10
2022-11-07T10:37:33.087Z,13.10
2022-11-07T10:39:59.808Z,13.20
2022-11-07T10:42:29.424Z,13.30
2022-11-07T10:44:56.701Z,13.30
2022-11-07T10:47:24.529Z,13.40
2022-11-07T10:49:56.285Z,13.40
2022-11-07T10:52:23.317Z,13.40
2022-11-07T10:54:50.219Z,13.40
2022-11-07T10:57:20.940Z,13.40
2022-11-07T10:59:53.726Z,13.50
2022-11-07T11:02:26.693Z,13.50
2022-11-07T11:04:55.169Z,13.50
2022-11-07T11:07:28.413Z,13.50
2022-11-07T11:09:56.602Z,13.50
2022-11-07T11:12:34.096Z,13.60
2022-11-07T11:15:05.281Z,13.60
2022-11-07T11:17:32.649Z,13.50
2022-11-07T11:19:59.513Z,13.50
2022-11-07T11:22:26.490Z,13.50
2022-11-07T11:25:02.858Z,13.50
2022-11-07T11:27:30.601Z,13.50
2022-11-07T11:30:01.112Z,13.50
2022-11-07T11:32:32.451Z,13.50
2022-11-07T11:35:02.169Z,13.50
2022-11-07T11:37:28.929Z,13.50
2022-11-07T11:39:58.738Z,13.50
2022-11-07T11:42:25.400Z,13.50
2022-11-07T11:44:53.245Z,13.50
2022-11-07T11:47:19.960Z,13.50
2022-11-07T11:49:50.282Z,13.50
2022-11-07T11:52:19.573Z,13.60
2022-11-07T11:54:47.190Z,13.50
2022-11-07T11:57:14.112Z,13.50
2022-11-07T12:00:00.118Z,13.50
2022-11-07T12:02:36.090Z,13.60
2022-11-07T12:05:06.424Z,13.60
2022-11-07T12:07:39.309Z,13.60
2022-11-07T12:10:25.776Z,13.60
2022-11-07T12:13:00.324Z,13.60
2022-11-07T12:15:31.977Z,13.60
2022-11-07T12:18:07.982Z,13.60
2022-11-07T12:21:04.055Z,13.60
2022-11-07T12:23:36.706Z,13.60
2022-11-07T12:26:06.026Z,13.60
2022-11-07T12:28:32.770Z,13.60
2022-11-07T12:31:07.475Z,13.50
2022-11-07T12:33:41.875Z,13.50
2022-11-07T12:36:11.803Z,13.60
2022-11-07T12:39:14.336Z,13.50
2022-11-07T12:41:47.348Z,13.50
2022-11-07T12:44:17.793Z,13.50
2022-11-07T12:46:57.996Z,13.60
2022-11-07T12:49:39.224Z,13.60
2022-11-07T12:52:21.450Z,13.60
2022-11-07T12:54:55.133Z,13.50
2022-11-07T12:57:23.219Z,13.50
2022-11-07T12:59:58.747Z,13.50
2022-11-07T13:02:57.989Z,13.50
2022-11-07T13:05:24.911Z,13.60
2022-11-07T13:08:05.341Z,13.60
2022-11-07T13:10:36.323Z,13.60
2022-11-07T13:13:08.100Z,13.60
2022-11-07T13:16:00.820Z,13.60
2022-11-07T13:18:26.008Z,13.60
2022-11-07T13:21:00.825Z,13.60
2022-11-07T13:23:28.385Z,13.70
2022-11-07T13:25:59.489Z,13.70
2022-11-07T13:28:35.968Z,13.70
2022-11-07T13:31:07.674Z,13.60
2022-11-07T13:33:35.431Z,13.60
2022-11-07T13:36:13.380Z,13.60
2022-11-07T13:38:45.065Z,13.60
2022-11-07T13:41:11.947Z,13.60
2022-11-07T13:43:58.801Z,13.60
2022-11-07T13:46:34.567Z,13.60
2022-11-07T13:49:05.035Z,13.60
2022-11-07T13:51:31.786Z,13.50
2022-11-07T13:54:17.355Z,13.50
2022-11-07T13:57:01.808Z,13.50
2022-11-07T13:59:39.333Z,13.60
2022-11-07T14:02:06.634Z,13.60
2022-11-07T14:04:40.483Z,13.70
2022-11-07T14:07:16.662Z,13.70
2022-11-07T14:09:44.107Z,13.70
2022-11-07T14:12:18.615Z,13.70
2022-11-07T14:14:46.372Z,13.70
2022-11-07T14:17:26.096Z,13.70
2022-11-07T14:19:53.171Z,13.70
2022-11-07T14:22:24.985Z,13.70
2022-11-07T14:24:56.290Z,13.70
2022-11-07T14:27:24.530Z,13.70
2022-11-07T14:29:52.219Z,13.70
2022-11-07T14:32:19.590Z,13.70
2022-11-07T14:34:48.523Z,13.70
2022-11-07T14:37:16.788Z,13.70
2022-11-07T14:39:43.875Z,13.70
2022-11-07T14:42:13.703Z,13.70
2022-11-07T14:44:53.932Z,13.70
2022-11-07T14:47:23.000Z,13.70
2022-11-07T14:49:51.539Z,13.70
2022-11-07T14:52:33.660Z,13.80
2022-11-07T14:55:07.137Z,13.80
2022-11-07T14:57:35.270Z,13.70
2022-11-07T15:00:05.996Z,13.80
2022-11-07T15:02:33.833Z,13.80
2022-11-07T15:05:09.746Z,13.70
2022-11-07T15:07:49.474Z,13.70
2022-11-07T15:10:27.037Z,13.70
2022-11-07T15:12:56.187Z,13.60
2022-11-07T15:15:28.857Z,13.60
2022-11-07T15:17:57.408Z,13.70
2022-11-07T15:20:30.301Z,13.60
2022-11-07T15:22:57.777Z,13.60
2022-11-07T15:25:32.112Z,13.60
2022-11-07T15:27:58.888Z,13.60
2022-11-07T15:30:30.418Z,13.60
2022-11-07T15:32:57.234Z,13.60
2022-11-07T15:35:44.413Z,13.60
2022-11-07T15:38:16.481Z,13.50
2022-11-07T15:40:43.624Z,13.50
2022-11-07T15:43:10.444Z,13.60
2022-11-07T15:45:37.296Z,13.50
2022-11-07T15:48:07.837Z,13.50
2022-11-07T15:50:38.985Z,13.50
2022-11-07T15:53:05.708Z,13.50
2022-11-07T15:55:33.085Z,13.40
2022-11-07T15:58:00.017Z,13.40
2022-11-07T16:00:26.801Z,13.40
2022-11-07T16:02:53.784Z,13.40
2022-11-07T16:05:20.611Z,13.40
2022-11-07T16:07:47.503Z,13.40
2022-11-07T16:10:22.220Z,13.40
2022-11-07T16:12:50.082Z,13.40
2022-11-07T16:15:18.096Z,13.40
2022-11-07T16:17:45.172Z,13.40
2022-11-07T16:20:16.219Z,13.40
2022-11-07T16:22:44.253Z,13.40
2022-11-07T16:25:20.353Z,13.40
2022-11-07T16:27:50.284Z,13.40
2022-11-07T16:30:17.478Z,13.40
2022-11-07T16:32:44.434Z,13.50
2022-11-07T16:35:11.353Z,13.40
2022-11-07T16:37:38.570Z,13.50
2022-11-07T16:40:05.909Z,13.50
2022-11-07T16:42:32.585Z,13.40
2022-11-07T16:44:59.408Z,13.50
2022-11-07T16:47:29.494Z,13.50
2022-11-07T16:49:56.353Z,13.50
2022-11-07T16:52:25.283Z,13.50
2022-11-07T16:54:52.065Z,13.50
2022-11-07T16:57:19.024Z,13.40
2022-11-07T16:59:45.990Z,13.50
2022-11-07T17:02:23.728Z,13.50
2022-11-07T17:04:51.628Z,13.50
2022-11-07T17:07:19.484Z,13.50
2022-11-07T17:09:46.382Z,13.50
2022-11-07T17:12:16.121Z,13.50
2022-11-07T17:14:43.300Z,13.50
2022-11-07T17:17:12.274Z,13.50
2022-11-07T17:19:39.150Z,13.50
2022-11-07T17:22:06.289Z,13.50
2022-11-07T17:24:32.964Z,13.40
2022-11-07T17:26:59.783Z,13.50
2022-11-07T17:29:26.571Z,13.50
2022-11-07T17:31:53.653Z,13.50
2022-11-07T17:34:20.697Z,13.50
2022-11-07T17:36:48.704Z,13.50
2022-11-07T17:39:17.296Z,13.50
2022-11-07T17:41:44.788Z,13.50
2022-11-07T17:44:11.920Z,13.50
2022-11-07T17:46:46.677Z,13.50
2022-11-07T17:49:14.590Z,13.40
2022-11-07T17:51:42.074Z,13.50
2022-11-07T17:54:12.652Z,13.40
2022-11-07T17:56:39.849Z,13.40
2022-11-07T17:59:07.701Z,13.40
2022-11-07T18:01:35.382Z,13.50
2022-11-07T18:04:03.320Z,13.50
2022-11-07T18:06:30.346Z,13.50
2022-11-07T18:08:58.189Z,13.50
2022-11-07T18:11:26.534Z,13.50
2022-11-07T18:13:54.045Z,13.40
2022-11-07T18:16:21.939Z,13.50
2022-11-07T18:18:48.743Z,13.50
2022-11-07T18:21:15.812Z,13.40
2022-11-07T18:23:42.920Z,13.40
2022-11-07T18:26:11.968Z,13.30
2022-11-07T18:28:40.068Z,13.30
2022-11-07T18:31:08.313Z,13.30
2022-11-07T18:33:35.419Z,13.30
2022-11-07T18:36:03.290Z,13.30
2022-11-07T18:38:30.537Z,13.40
2022-11-07T18:41:02.360Z,13.30
2022-11-07T18:43:29.220Z,13.40
2022-11-07T18:45:56.878Z,13.40
2022-11-07T18:48:25.085Z,13.40
2022-11-07T18:50:52.154Z,13.40
2022-11-07T18:53:18.918Z,13.40
2022-11-07T18:55:45.726Z,13.40
2022-11-07T18:58:12.690Z,13.40
2022-11-07T19:00:39.517Z,13.40
2022-11-07T19:03:06.534Z,13.40
2022-11-07T19:05:36.092Z,13.40
2022-11-07T19:08:06.942Z,13.40
2022-11-07T19:10:34.017Z,13.40
2022-11-07T19:13:05.447Z,13.40
2022-11-07T19:15:37.777Z,13.40
2022-11-07T19:18:04.759Z,13.40
2022-11-07T19:20:32.581Z,13.50
2022-11-07T19:22:59.293Z,13.40
2022-11-07T19:25:26.185Z,13.50
2022-11-07T19:27:53.105Z,13.50
2022-11-07T19:30:22.943Z,13.50
2022-11-07T19:32:51.298Z,13.50
2022-11-07T19:35:19.205Z,13.50
2022-11-07T19:37:46.177Z,13.50
2022-11-07T19:40:13.025Z,13.50
2022-11-07T19:42:39.949Z,13.50
2022-11-07T19:45:07.106Z,13.50
2022-11-07T19:47:33.983Z,13.50
2022-11-07T19:50:01.339Z,13.40
2022-11-07T19:52:28.447Z,13.40
2022-11-07T19:54:55.581Z,13.50
2022-11-07T19:57:22.607Z,13.40
2022-11-07T19:59:49.502Z,13.40
2022-11-07T20:02:32.432Z,13.40
2022-11-07T20:05:00.727Z,13.40
2022-11-07T20:07:27.719Z,13.40
2022-11-07T20:09:54.995Z,13.50
2022-11-07T20:12:22.033Z,13.40
2022-11-07T20:14:48.938Z,13.40
2022-11-07T20:17:16.950Z,13.40
2022-11-07T20:19:43.951Z,13.40
2022-11-07T20:22:13.515Z,13.40
2022-11-07T20:24:40.355Z,13.30
2022-11-07T20:27:07.439Z,13.40
2022-11-07T20:29:34.782Z,13.40
2022-11-07T20:32:03.169Z,13.30
2022-11-07T20:34:29.999Z,13.30
2022-11-07T20:36:56.875Z,13.30
2022-11-07T20:39:23.747Z,13.30
2022-11-07T20:41:50.788Z,13.30
2022-11-07T20:44:17.646Z,13.30
2022-11-07T20:46:45.211Z,13.30
2022-11-07T20:49:21.146Z,13.30
2022-11-07T20:51:48.369Z,13.30
2022-11-07T20:54:31.880Z,13.30
2022-11-07T20:57:02.533Z,13.30
2022-11-07T20:59:31.583Z,13.30
2022-11-07T21:02:03.227Z,13.30
2022-11-07T21:04:44.398Z,13.30
2022-11-07T21:07:22.626Z,13.30
2022-11-07T21:09:49.698Z,13.30
2022-11-07T21:12:16.758Z,13.30
2022-11-07T21:14:43.836Z,13.30
2022-11-07T21:17:11.008Z,13.30
2022-11-07T21:19:38.980Z,13.30
2022-11-07T21:22:06.390Z,13.30
2022-11-07T21:24:33.333Z,13.30
2022-11-07T21:27:00.230Z,13.30
2022-11-07T21:29:29.766Z,13.20
2022-11-07T21:31:57.721Z,13.20
2022-11-07T21:34:24.579Z,13.30
2022-11-07T21:36:51.446Z,13.30
2022-11-07T21:39:18.365Z,13.30
2022-11-07T21:41:48.115Z,13.30
2022-11-07T21:44:14.974Z,13.30
2022-11-07T21:46:42.169Z,13.30
2022-11-07T21:49:09.629Z,13.30
2022-11-07T21:51:36.797Z,13.30
2022-11-07T21:54:04.619Z,13.30
2022-11-07T21:56:33.154Z,13.30
2022-11-07T21:59:02.007Z,13.30
2022-11-07T22:01:29.560Z,13.20
2022-11-07T22:04:06.944Z,13.30
2022-11-07T22:06:36.368Z,13.30
2022-11-07T22:09:03.983Z,13.30
2022-11-07T22:11:30.841Z,13.30
2022-11-07T22:13:58.548Z,13.20
2022-11-07T22:16:25.526Z,13.20
2022-11-07T22:18:53.952Z,13.30
2022-11-07T22:21:23.972Z,13.30
2022-11-07T22:23:51.150Z,13.30
2022-11-07T22:26:20.587Z,13.30
2022-11-07T22:28:48.198Z,13.30
2022-11-07T22:31:21.462Z,13.30
2022-11-07T22:33:49.021Z,13.30
2022-11-07T22:36:16.539Z,13.30
2022-11-07T22:38:43.663Z,13.30
2022-11-07T22:41:18.432Z,13.30
2022-11-07T22:43:45.564Z,13.30
2022-11-07T22:46:13.584Z,13.30
2022-11-07T22:48:40.840Z,13.30
2022-11-07T22:51:09.493Z,13.30
2022-11-07T22:53:36.643Z,13.30
2022-11-07T22:56:07.854Z,13.30
2022-11-07T22:58:34.850Z,13.30
2022-11-07T23:01:01.827Z,13.30
2022-11-07T23:03:28.616Z,13.30
2022-11-07T23:05:55.588Z,13.30
2022-11-07T23:08:22.740Z,13.30
2022-11-07T23:13:50.350Z,13.30
2022-11-07T23:16:32.294Z,13.40
2022-11-07T23:19:01.264Z,13.40
2022-11-07T23:21:28.645Z,13.40
2022-11-07T23:23:56.302Z,13.40
2022-11-07T23:26:23.865Z,13.30
2022-11-07T23:28:51.133Z,13.30
2022-11-07T23:31:19.679Z,13.30
2022-11-07T23:33:47.165Z,13.30
2022-11-07T23:36:14.974Z,13.30
2022-11-07T23:38:43.581Z,13.40
2022-11-07T23:41:14.263Z,13.40
2022-11-07T23:43:42.835Z,13.40
2022-11-07T23:46:29.863Z,13.40
2022-11-07T23:49:15.481Z,13.40
2022-11-07T23:51:43.598Z,13.40
2022-11-07T23:54:29.331Z,13.40
2022-11-07T23:56:56.133Z,13.40
2022-11-07T23:59:41.713Z,13.40
