createdAt,value
2023-05-01T00:00:55.595Z,546.00
2023-05-01T00:01:55.661Z,545.00
2023-05-01T00:02:55.815Z,545.00
2023-05-01T00:03:55.992Z,546.00
2023-05-01T00:04:55.889Z,544.00
2023-05-01T00:05:55.933Z,545.00
2023-05-01T00:06:55.918Z,548.00
2023-05-01T00:07:55.955Z,550.00
2023-05-01T00:08:56.044Z,550.00
2023-05-01T00:09:56.286Z,551.00
2023-05-01T00:10:56.100Z,552.00
2023-05-01T00:11:56.141Z,552.00
2023-05-01T00:12:56.209Z,550.00
2023-05-01T00:13:56.276Z,550.00
2023-05-01T00:14:56.353Z,550.00
2023-05-01T00:15:56.418Z,551.00
2023-05-01T00:16:56.460Z,553.00
2023-05-01T00:17:56.444Z,552.00
2023-05-01T00:18:56.488Z,552.00
2023-05-01T00:19:57.856Z,550.00
2023-05-01T00:20:56.560Z,549.00
2023-05-01T00:21:56.618Z,548.00
2023-05-01T00:22:56.661Z,549.00
2023-05-01T00:23:56.766Z,548.00
2023-05-01T00:24:56.877Z,549.00
2023-05-01T00:25:56.834Z,548.00
2023-05-01T00:26:56.906Z,548.00
2023-05-01T00:27:56.950Z,547.00
2023-05-01T00:28:56.979Z,549.00
2023-05-01T00:29:57.462Z,548.00
2023-05-01T00:30:57.087Z,546.00
2023-05-01T00:31:57.163Z,547.00
2023-05-01T00:32:57.288Z,547.00
2023-05-01T00:33:57.226Z,548.00
2023-05-01T00:34:57.333Z,548.00
2023-05-01T00:35:57.347Z,550.00
2023-05-01T00:36:57.405Z,553.00
2023-05-01T00:37:57.470Z,556.00
2023-05-01T00:38:57.505Z,557.00
2023-05-01T00:39:57.762Z,557.00
2023-05-01T00:40:57.591Z,552.00
2023-05-01T00:41:57.702Z,552.00
2023-05-01T00:42:57.708Z,552.00
2023-05-01T00:43:57.763Z,552.00
2023-05-01T00:44:57.774Z,551.00
2023-05-01T00:45:57.880Z,551.00
2023-05-01T00:46:57.904Z,549.00
2023-05-01T00:47:58.028Z,549.00
2023-05-01T00:48:57.955Z,550.00
2023-05-01T00:49:58.195Z,548.00
2023-05-01T00:50:58.050Z,548.00
2023-05-01T00:51:58.589Z,547.00
2023-05-01T00:52:58.168Z,549.00
2023-05-01T00:53:58.238Z,548.00
2023-05-01T00:54:58.244Z,548.00
2023-05-01T00:55:58.254Z,549.00
2023-05-01T00:56:58.408Z,549.00
2023-05-01T00:57:58.369Z,548.00
2023-05-01T00:58:58.423Z,549.00
2023-05-01T00:59:58.730Z,551.00
2023-05-01T01:00:58.529Z,551.00
2023-05-01T01:01:58.588Z,549.00
2023-05-01T01:02:58.625Z,549.00
2023-05-01T01:03:58.680Z,548.00
2023-05-01T01:04:58.800Z,549.00
2023-05-01T01:05:58.789Z,550.00
2023-05-01T01:06:58.822Z,549.00
2023-05-01T01:07:58.849Z,548.00
2023-05-01T01:08:58.907Z,550.00
2023-05-01T01:09:59.063Z,549.00
2023-05-01T01:10:59.008Z,549.00
2023-05-01T01:11:59.065Z,551.00
2023-05-01T01:12:59.060Z,547.00
2023-05-01T01:13:59.111Z,547.00
2023-05-01T01:14:59.152Z,546.00
2023-05-01T01:15:59.210Z,546.00
2023-05-01T01:16:59.339Z,547.00
2023-05-01T01:17:59.367Z,548.00
2023-05-01T01:18:59.343Z,550.00
2023-05-01T01:19:59.431Z,550.00
2023-05-01T01:20:59.446Z,549.00
2023-05-01T01:21:59.554Z,547.00
2023-05-01T01:22:59.537Z,545.00
2023-05-01T01:23:59.603Z,545.00
2023-05-01T01:24:59.617Z,545.00
2023-05-01T01:25:59.762Z,546.00
2023-05-01T01:26:59.776Z,547.00
2023-05-01T01:27:59.799Z,546.00
2023-05-01T01:28:59.843Z,546.00
2023-05-01T01:29:59.861Z,546.00
2023-05-01T01:30:59.961Z,543.00
2023-05-01T01:32:00.121Z,543.00
2023-05-01T01:33:00.085Z,543.00
2023-05-01T01:34:00.109Z,544.00
2023-05-01T01:35:00.124Z,545.00
2023-05-01T01:36:00.186Z,545.00
2023-05-01T01:37:00.242Z,545.00
2023-05-01T01:38:00.286Z,547.00
2023-05-01T01:39:00.325Z,548.00
2023-05-01T01:40:00.364Z,549.00
2023-05-01T01:41:00.426Z,549.00
2023-05-01T01:42:00.501Z,546.00
2023-05-01T01:43:00.530Z,549.00
2023-05-01T01:44:00.581Z,547.00
2023-05-01T01:45:00.624Z,549.00
2023-05-01T01:46:00.715Z,550.00
2023-05-01T01:47:00.755Z,549.00
2023-05-01T01:48:00.802Z,551.00
2023-05-01T01:49:00.821Z,552.00
2023-05-01T01:50:00.848Z,553.00
2023-05-01T01:51:00.926Z,556.00
2023-05-01T01:52:00.986Z,554.00
2023-05-01T01:53:00.996Z,556.00
2023-05-01T01:54:01.037Z,556.00
2023-05-01T01:55:01.112Z,557.00
2023-05-01T01:56:03.557Z,557.00
2023-05-01T01:57:01.192Z,557.00
2023-05-01T01:58:01.141Z,556.00
2023-05-01T01:59:01.126Z,554.00
2023-05-01T02:00:01.120Z,553.00
2023-05-01T02:01:01.131Z,551.00
2023-05-01T02:02:01.190Z,552.00
2023-05-01T02:03:01.258Z,551.00
2023-05-01T02:04:01.236Z,549.00
2023-05-01T02:05:01.080Z,549.00
2023-05-01T02:06:01.153Z,548.00
2023-05-01T02:07:01.080Z,549.00
2023-05-01T02:08:01.074Z,551.00
2023-05-01T02:09:01.180Z,550.00
2023-05-01T02:10:01.063Z,553.00
2023-05-01T02:11:02.232Z,554.00
2023-05-01T02:12:01.070Z,555.00
2023-05-01T02:13:01.034Z,556.00
2023-05-01T02:14:01.063Z,559.00
2023-05-01T02:15:01.049Z,560.00
2023-05-01T02:16:01.041Z,558.00
2023-05-01T02:17:01.032Z,560.00
2023-05-01T02:18:01.064Z,560.00
2023-05-01T02:19:00.985Z,559.00
2023-05-01T02:20:00.986Z,559.00
2023-05-01T02:21:01.039Z,559.00
2023-05-01T02:22:00.994Z,560.00
2023-05-01T02:23:01.016Z,558.00
2023-05-01T02:24:00.975Z,560.00
2023-05-01T02:25:00.951Z,561.00
2023-05-01T02:26:00.972Z,560.00
2023-05-01T02:27:00.947Z,558.00
2023-05-01T02:28:00.936Z,559.00
2023-05-01T02:29:00.923Z,559.00
2023-05-01T02:30:00.951Z,559.00
2023-05-01T02:31:01.010Z,557.00
2023-05-01T02:32:01.163Z,554.00
2023-05-01T02:33:01.186Z,555.00
2023-05-01T02:34:01.175Z,556.00
2023-05-01T02:35:01.214Z,558.00
2023-05-01T02:36:01.255Z,559.00
2023-05-01T02:37:01.324Z,560.00
2023-05-01T02:38:01.386Z,560.00
2023-05-01T02:39:01.399Z,562.00
2023-05-01T02:40:01.454Z,560.00
2023-05-01T02:41:01.509Z,560.00
2023-05-01T02:42:01.551Z,558.00
2023-05-01T02:43:01.618Z,559.00
2023-05-01T02:44:01.648Z,557.00
2023-05-01T02:45:01.763Z,556.00
2023-05-01T02:46:01.791Z,557.00
2023-05-01T02:47:01.912Z,558.00
2023-05-01T02:48:01.917Z,559.00
2023-05-01T02:49:01.974Z,562.00
2023-05-01T02:50:02.018Z,561.00
2023-05-01T02:51:02.043Z,562.00
2023-05-01T02:52:02.128Z,561.00
2023-05-01T02:53:02.156Z,559.00
2023-05-01T02:54:02.208Z,561.00
2023-05-01T02:55:02.251Z,561.00
2023-05-01T02:56:02.296Z,560.00
2023-05-01T02:57:02.339Z,559.00
2023-05-01T02:58:02.384Z,559.00
2023-05-01T02:59:02.453Z,559.00
2023-05-01T03:00:02.507Z,557.00
2023-05-01T03:01:02.659Z,555.00
2023-05-01T03:02:02.607Z,554.00
2023-05-01T03:03:02.731Z,552.00
2023-05-01T03:04:02.725Z,555.00
2023-05-01T03:05:02.769Z,555.00
2023-05-01T03:06:02.867Z,557.00
2023-05-01T03:07:02.851Z,555.00
2023-05-01T03:08:02.985Z,552.00
2023-05-01T03:09:02.967Z,553.00
2023-05-01T03:10:03.000Z,556.00
2023-05-01T03:11:03.119Z,558.00
2023-05-01T03:12:03.093Z,558.00
2023-05-01T03:13:03.190Z,558.00
2023-05-01T03:14:03.224Z,557.00
2023-05-01T03:15:03.270Z,557.00
2023-05-01T03:16:03.414Z,555.00
2023-05-01T03:17:03.410Z,555.00
2023-05-01T03:18:03.561Z,554.00
2023-05-01T03:19:03.531Z,552.00
2023-05-01T03:20:03.529Z,550.00
2023-05-01T03:21:03.577Z,549.00
2023-05-01T03:22:03.634Z,552.00
2023-05-01T03:23:03.692Z,553.00
2023-05-01T03:24:03.734Z,554.00
2023-05-01T03:25:03.774Z,555.00
2023-05-01T03:26:03.826Z,555.00
2023-05-01T03:27:03.866Z,553.00
2023-05-01T03:28:03.903Z,550.00
2023-05-01T03:29:03.952Z,549.00
2023-05-01T03:30:03.979Z,549.00
2023-05-01T03:31:04.009Z,550.00
2023-05-01T03:32:04.050Z,551.00
2023-05-01T03:33:04.118Z,551.00
2023-05-01T03:34:04.152Z,551.00
2023-05-01T03:35:04.230Z,552.00
2023-05-01T03:36:04.247Z,554.00
2023-05-01T03:37:04.302Z,553.00
2023-05-01T03:38:04.314Z,554.00
2023-05-01T03:39:04.366Z,550.00
2023-05-01T03:40:04.409Z,551.00
2023-05-01T03:41:04.454Z,550.00
2023-05-01T03:42:04.520Z,551.00
2023-05-01T03:43:04.563Z,552.00
2023-05-01T03:44:04.605Z,551.00
2023-05-01T03:45:04.677Z,550.00
2023-05-01T03:46:04.730Z,552.00
2023-05-01T03:47:04.771Z,552.00
2023-05-01T03:48:04.852Z,552.00
2023-05-01T03:49:04.923Z,553.00
2023-05-01T03:50:04.993Z,555.00
2023-05-01T03:51:05.028Z,557.00
2023-05-01T03:52:05.100Z,556.00
2023-05-01T03:53:05.110Z,556.00
2023-05-01T03:54:05.179Z,558.00
2023-05-01T03:55:05.233Z,556.00
2023-05-01T03:56:05.304Z,556.00
2023-05-01T03:57:05.365Z,556.00
2023-05-01T03:58:05.415Z,557.00
2023-05-01T03:59:05.463Z,557.00
2023-05-01T04:00:05.477Z,556.00
2023-05-01T04:01:05.531Z,557.00
2023-05-01T04:02:05.706Z,555.00
2023-05-01T04:03:05.827Z,554.00
2023-05-01T04:04:05.801Z,553.00
2023-05-01T04:05:05.772Z,552.00
2023-05-01T04:06:05.847Z,554.00
2023-05-01T04:07:05.871Z,555.00
2023-05-01T04:08:05.914Z,554.00
2023-05-01T04:09:05.976Z,555.00
2023-05-01T04:10:06.016Z,556.00
2023-05-01T04:11:06.068Z,557.00
2023-05-01T04:12:06.112Z,559.00
2023-05-01T04:13:06.171Z,558.00
2023-05-01T04:14:06.249Z,557.00
2023-05-01T04:15:06.241Z,558.00
2023-05-01T04:16:06.352Z,556.00
2023-05-01T04:17:06.340Z,557.00
2023-05-01T04:18:07.160Z,555.00
2023-05-01T04:19:06.417Z,556.00
2023-05-01T04:20:06.480Z,555.00
2023-05-01T04:21:06.517Z,555.00
2023-05-01T04:22:06.604Z,557.00
2023-05-01T04:23:06.615Z,558.00
2023-05-01T04:24:06.666Z,560.00
2023-05-01T04:25:06.718Z,561.00
2023-05-01T04:26:06.774Z,561.00
2023-05-01T04:27:06.852Z,561.00
2023-05-01T04:28:06.883Z,561.00
2023-05-01T04:29:06.941Z,562.00
2023-05-01T04:30:07.002Z,563.00
2023-05-01T04:31:07.128Z,562.00
2023-05-01T04:32:07.256Z,565.00
2023-05-01T04:33:07.269Z,566.00
2023-05-01T04:34:07.250Z,566.00
2023-05-01T04:35:07.282Z,563.00
2023-05-01T04:36:07.359Z,563.00
2023-05-01T04:37:07.675Z,564.00
2023-05-01T04:38:07.452Z,565.00
2023-05-01T04:39:07.495Z,565.00
2023-05-01T04:40:08.622Z,563.00
2023-05-01T04:41:07.536Z,562.00
2023-05-01T04:42:07.567Z,560.00
2023-05-01T04:43:07.554Z,562.00
2023-05-01T04:44:07.540Z,562.00
2023-05-01T04:45:07.598Z,563.00
2023-05-01T04:46:07.700Z,562.00
2023-05-01T04:47:07.620Z,563.00
2023-05-01T04:48:07.585Z,561.00
2023-05-01T04:49:07.481Z,562.00
2023-05-01T04:50:07.511Z,559.00
2023-05-01T04:51:07.480Z,558.00
2023-05-01T04:52:07.460Z,560.00
2023-05-01T04:53:07.463Z,562.00
2023-05-01T04:54:07.453Z,564.00
2023-05-01T04:55:07.456Z,564.00
2023-05-01T04:56:07.448Z,566.00
2023-05-01T04:57:07.425Z,569.00
2023-05-01T04:58:07.434Z,567.00
2023-05-01T04:59:07.422Z,568.00
2023-05-01T05:00:07.481Z,568.00
2023-05-01T05:01:07.474Z,565.00
2023-05-01T05:02:07.519Z,563.00
2023-05-01T05:03:07.507Z,562.00
2023-05-01T05:04:07.483Z,560.00
2023-05-01T05:05:07.374Z,561.00
2023-05-01T05:06:07.476Z,562.00
2023-05-01T05:07:07.404Z,563.00
2023-05-01T05:08:07.355Z,562.00
2023-05-01T05:09:07.363Z,559.00
2023-05-01T05:10:07.369Z,561.00
2023-05-01T05:11:07.337Z,563.00
2023-05-01T05:12:07.349Z,565.00
2023-05-01T05:13:07.377Z,566.00
2023-05-01T05:14:07.316Z,568.00
2023-05-01T05:15:07.318Z,569.00
2023-05-01T05:16:07.374Z,568.00
2023-05-01T05:17:07.292Z,565.00
2023-05-01T05:18:07.526Z,565.00
2023-05-01T05:19:07.274Z,563.00
2023-05-01T05:20:07.274Z,563.00
2023-05-01T05:21:07.286Z,561.00
2023-05-01T05:22:07.333Z,561.00
2023-05-01T05:23:08.398Z,563.00
2023-05-01T05:24:07.448Z,563.00
2023-05-01T05:25:07.461Z,562.00
2023-05-01T05:26:07.525Z,562.00
2023-05-01T05:27:07.597Z,562.00
2023-05-01T05:28:07.698Z,562.00
2023-05-01T05:29:07.719Z,564.00
2023-05-01T05:30:07.742Z,565.00
2023-05-01T05:31:07.841Z,567.00
2023-05-01T05:32:07.915Z,568.00
2023-05-01T05:33:07.964Z,572.00
2023-05-01T05:34:07.948Z,575.00
2023-05-01T05:35:07.987Z,574.00
2023-05-01T05:36:08.033Z,573.00
2023-05-01T05:37:08.092Z,573.00
2023-05-01T05:38:08.133Z,570.00
2023-05-01T05:39:08.202Z,570.00
2023-05-01T05:40:08.264Z,572.00
2023-05-01T05:41:08.330Z,573.00
2023-05-01T05:42:08.367Z,576.00
2023-05-01T05:43:08.411Z,576.00
2023-05-01T05:44:08.514Z,576.00
2023-05-01T05:45:08.505Z,575.00
2023-05-01T05:46:08.582Z,575.00
2023-05-01T05:47:08.703Z,573.00
2023-05-01T05:48:08.686Z,572.00
2023-05-01T05:49:08.765Z,571.00
2023-05-01T05:50:08.777Z,570.00
2023-05-01T05:51:08.818Z,567.00
2023-05-01T05:52:08.854Z,568.00
2023-05-01T05:53:08.919Z,569.00
2023-05-01T05:54:08.967Z,570.00
2023-05-01T05:55:08.996Z,571.00
2023-05-01T05:56:09.055Z,571.00
2023-05-01T05:57:09.107Z,570.00
2023-05-01T05:58:09.140Z,568.00
2023-05-01T05:59:09.212Z,571.00
2023-05-01T06:00:09.399Z,570.00
2023-05-01T06:01:09.343Z,569.00
2023-05-01T06:02:09.521Z,570.00
2023-05-01T06:03:09.526Z,571.00
2023-05-01T06:04:09.498Z,571.00
2023-05-01T06:05:09.591Z,570.00
2023-05-01T06:06:09.876Z,569.00
2023-05-01T06:07:09.685Z,566.00
2023-05-01T06:08:09.696Z,565.00
2023-05-01T06:09:09.778Z,567.00
2023-05-01T06:10:09.778Z,567.00
2023-05-01T06:11:09.870Z,567.00
2023-05-01T06:12:09.901Z,567.00
2023-05-01T06:13:13.337Z,569.00
2023-05-01T06:14:09.928Z,570.00
2023-05-01T06:15:09.943Z,568.00
2023-05-01T06:16:10.001Z,568.00
2023-05-01T06:17:09.917Z,567.00
2023-05-01T06:18:09.960Z,568.00
2023-05-01T06:19:09.897Z,569.00
2023-05-01T06:20:10.644Z,571.00
2023-05-01T06:21:09.897Z,570.00
2023-05-01T06:22:09.927Z,568.00
2023-05-01T06:23:09.897Z,569.00
2023-05-01T06:24:09.870Z,567.00
2023-05-01T06:25:09.876Z,568.00
2023-05-01T06:26:09.842Z,567.00
2023-05-01T06:27:09.850Z,564.00
2023-05-01T06:28:09.830Z,566.00
2023-05-01T06:29:09.917Z,565.00
2023-05-01T06:30:09.865Z,566.00
2023-05-01T06:31:09.954Z,566.00
2023-05-01T06:32:09.952Z,566.00
2023-05-01T06:33:10.030Z,567.00
2023-05-01T06:34:10.029Z,567.00
2023-05-01T06:35:10.101Z,568.00
2023-05-01T06:36:10.293Z,570.00
2023-05-01T06:37:10.184Z,573.00
2023-05-01T06:38:10.237Z,575.00
2023-05-01T06:39:10.286Z,575.00
2023-05-01T06:40:10.311Z,575.00
2023-05-01T06:41:10.364Z,572.00
2023-05-01T06:42:10.487Z,571.00
2023-05-01T06:43:10.465Z,573.00
2023-05-01T06:44:11.093Z,574.00
2023-05-01T06:45:10.575Z,572.00
2023-05-01T06:46:10.675Z,572.00
2023-05-01T06:47:10.756Z,573.00
2023-05-01T06:48:10.746Z,572.00
2023-05-01T06:49:11.688Z,573.00
2023-05-01T06:50:10.799Z,575.00
2023-05-01T06:51:10.833Z,575.00
2023-05-01T06:52:10.946Z,572.00
2023-05-01T06:53:10.945Z,574.00
2023-05-01T06:54:11.032Z,573.00
2023-05-01T06:55:11.039Z,570.00
2023-05-01T06:56:11.048Z,571.00
2023-05-01T06:57:11.138Z,572.00
2023-05-01T06:58:22.787Z,572.00
2023-05-01T06:59:12.146Z,570.00
2023-05-01T07:00:11.199Z,571.00
2023-05-01T07:01:11.196Z,570.00
2023-05-01T07:02:11.168Z,570.00
2023-05-01T07:03:11.138Z,571.00
2023-05-01T07:04:11.122Z,567.00
2023-05-01T07:05:11.139Z,566.00
2023-05-01T07:06:11.219Z,565.00
2023-05-01T07:07:11.127Z,569.00
2023-05-01T07:08:11.162Z,570.00
2023-05-01T07:09:11.094Z,571.00
2023-05-01T07:10:11.098Z,571.00
2023-05-01T07:11:11.069Z,571.00
2023-05-01T07:12:11.083Z,569.00
2023-05-01T07:13:11.079Z,569.00
2023-05-01T07:14:11.140Z,567.00
2023-05-01T07:15:11.153Z,568.00
2023-05-01T07:16:11.252Z,567.00
2023-05-01T07:17:11.240Z,567.00
2023-05-01T07:18:11.476Z,567.00
2023-05-01T07:19:11.329Z,567.00
2023-05-01T07:20:11.386Z,567.00
2023-05-01T07:21:11.422Z,566.00
2023-05-01T07:22:11.483Z,567.00
2023-05-01T07:23:11.525Z,565.00
2023-05-01T07:24:11.574Z,565.00
2023-05-01T07:25:11.610Z,565.00
2023-05-01T07:26:11.671Z,565.00
2023-05-01T07:27:11.754Z,566.00
2023-05-01T07:28:11.717Z,567.00
2023-05-01T07:29:11.891Z,565.00
2023-05-01T07:30:11.858Z,566.00
2023-05-01T07:31:11.873Z,569.00
2023-05-01T07:32:11.983Z,572.00
2023-05-01T07:33:12.007Z,576.00
2023-05-01T07:34:11.973Z,576.00
2023-05-01T07:35:12.012Z,576.00
2023-05-01T07:36:12.054Z,576.00
2023-05-01T07:37:12.110Z,576.00
2023-05-01T07:38:12.162Z,576.00
2023-05-01T07:39:12.188Z,573.00
2023-05-01T07:40:12.210Z,570.00
2023-05-01T07:41:12.244Z,571.00
2023-05-01T07:42:12.297Z,572.00
2023-05-01T07:43:12.345Z,569.00
2023-05-01T07:44:12.398Z,563.00
2023-05-01T07:45:12.397Z,564.00
2023-05-01T07:46:12.500Z,566.00
2023-05-01T07:47:12.475Z,564.00
2023-05-01T07:48:12.587Z,562.00
2023-05-01T07:49:12.603Z,563.00
2023-05-01T07:50:12.598Z,564.00
2023-05-01T07:51:12.640Z,561.00
2023-05-01T07:52:12.667Z,562.00
2023-05-01T07:53:12.693Z,564.00
2023-05-01T07:54:12.741Z,562.00
2023-05-01T07:55:12.833Z,562.00
2023-05-01T07:56:12.840Z,561.00
2023-05-01T07:57:12.892Z,563.00
2023-05-01T07:58:12.924Z,563.00
2023-05-01T07:59:12.954Z,565.00
2023-05-01T08:00:13.004Z,564.00
2023-05-01T08:01:13.052Z,567.00
2023-05-01T08:02:13.108Z,568.00
2023-05-01T08:03:13.304Z,569.00
2023-05-01T08:04:13.242Z,569.00
2023-05-01T08:05:13.181Z,567.00
2023-05-01T08:06:13.329Z,568.00
2023-05-01T08:07:13.301Z,566.00
2023-05-01T08:08:13.326Z,568.00
2023-05-01T08:09:13.341Z,569.00
2023-05-01T08:10:13.420Z,569.00
2023-05-01T08:11:13.411Z,572.00
2023-05-01T08:12:13.441Z,574.00
2023-05-01T08:13:13.504Z,573.00
2023-05-01T08:14:13.532Z,571.00
2023-05-01T08:15:13.568Z,573.00
2023-05-01T08:16:13.655Z,572.00
2023-05-01T08:17:13.683Z,569.00
2023-05-01T08:18:13.706Z,568.00
2023-05-01T08:19:13.714Z,566.00
2023-05-01T08:20:13.747Z,566.00
2023-05-01T08:21:13.776Z,567.00
2023-05-01T08:22:13.848Z,567.00
2023-05-01T08:23:13.839Z,568.00
2023-05-01T08:24:13.885Z,568.00
2023-05-01T08:25:13.918Z,570.00
2023-05-01T08:26:13.949Z,568.00
2023-05-01T08:27:14.020Z,565.00
2023-05-01T08:28:14.041Z,566.00
2023-05-01T08:29:14.095Z,565.00
2023-05-01T08:30:14.063Z,563.00
2023-05-01T08:31:14.106Z,561.00
2023-05-01T08:32:14.201Z,563.00
2023-05-01T08:33:14.334Z,566.00
2023-05-01T08:34:14.243Z,568.00
2023-05-01T08:35:14.287Z,569.00
2023-05-01T08:36:14.311Z,567.00
2023-05-01T08:37:14.378Z,565.00
2023-05-01T08:38:14.405Z,564.00
2023-05-01T08:39:14.415Z,566.00
2023-05-01T08:40:14.445Z,566.00
2023-05-01T08:41:14.470Z,566.00
2023-05-01T08:42:14.531Z,565.00
2023-05-01T08:43:14.562Z,567.00
2023-05-01T08:44:14.562Z,569.00
2023-05-01T08:45:14.621Z,572.00
2023-05-01T08:46:14.671Z,571.00
2023-05-01T08:47:14.833Z,572.00
2023-05-01T08:48:14.704Z,569.00
2023-05-01T08:49:16.245Z,568.00
2023-05-01T08:50:14.712Z,567.00
2023-05-01T08:51:14.709Z,567.00
2023-05-01T08:52:14.761Z,569.00
2023-05-01T08:53:14.777Z,569.00
2023-05-01T08:54:14.799Z,567.00
2023-05-01T08:55:14.850Z,566.00
2023-05-01T08:56:14.858Z,566.00
2023-05-01T08:57:14.955Z,569.00
2023-05-01T08:58:14.923Z,567.00
2023-05-01T08:59:14.954Z,567.00
2023-05-01T09:00:15.032Z,567.00
2023-05-01T09:01:15.076Z,565.00
2023-05-01T09:02:15.041Z,564.00
2023-05-01T09:03:15.285Z,561.00
2023-05-01T09:04:15.183Z,563.00
2023-05-01T09:05:15.165Z,563.00
2023-05-01T09:06:15.197Z,563.00
2023-05-01T09:07:15.206Z,563.00
2023-05-01T09:08:15.255Z,563.00
2023-05-01T09:09:15.275Z,564.00
2023-05-01T09:10:15.358Z,562.00
2023-05-01T09:11:16.201Z,563.00
2023-05-01T09:12:15.387Z,564.00
2023-05-01T09:13:15.459Z,563.00
2023-05-01T09:14:15.484Z,562.00
2023-05-01T09:15:15.478Z,560.00
2023-05-01T09:16:15.535Z,558.00
2023-05-01T09:17:15.557Z,557.00
2023-05-01T09:18:15.627Z,556.00
2023-05-01T09:19:15.663Z,557.00
2023-05-01T09:20:15.660Z,555.00
2023-05-01T09:21:15.705Z,557.00
2023-05-01T09:22:15.762Z,560.00
2023-05-01T09:23:15.815Z,558.00
2023-05-01T09:24:15.814Z,557.00
2023-05-01T09:25:15.866Z,557.00
2023-05-01T09:26:15.862Z,561.00
2023-05-01T09:27:15.914Z,562.00
2023-05-01T09:28:15.963Z,558.00
2023-05-01T09:29:16.032Z,557.00
2023-05-01T09:30:16.088Z,557.00
2023-05-01T09:31:16.068Z,556.00
2023-05-01T09:32:16.227Z,557.00
2023-05-01T09:33:16.196Z,555.00
2023-05-01T09:34:16.174Z,556.00
2023-05-01T09:35:16.262Z,556.00
2023-05-01T09:36:16.255Z,556.00
2023-05-01T09:37:16.270Z,555.00
2023-05-01T09:38:18.228Z,557.00
2023-05-01T09:39:16.374Z,558.00
2023-05-01T09:40:16.389Z,558.00
2023-05-01T09:41:16.482Z,558.00
2023-05-01T09:42:16.483Z,556.00
2023-05-01T09:43:16.482Z,555.00
2023-05-01T09:44:16.547Z,556.00
2023-05-01T09:45:16.491Z,553.00
2023-05-01T09:46:16.624Z,554.00
2023-05-01T09:47:16.524Z,553.00
2023-05-01T09:48:16.582Z,553.00
2023-05-01T09:49:16.617Z,554.00
2023-05-01T09:50:16.609Z,555.00
2023-05-01T09:51:16.659Z,555.00
2023-05-01T09:52:16.656Z,554.00
2023-05-01T09:53:16.676Z,556.00
2023-05-01T09:54:16.698Z,555.00
2023-05-01T09:55:16.765Z,555.00
2023-05-01T09:56:16.771Z,557.00
2023-05-01T09:57:16.750Z,555.00
2023-05-01T09:58:16.814Z,556.00
2023-05-01T09:59:16.792Z,556.00
2023-05-01T10:00:16.798Z,556.00
2023-05-01T10:01:16.915Z,552.00
2023-05-01T10:02:16.910Z,552.00
2023-05-01T10:03:17.007Z,549.00
2023-05-01T10:04:16.918Z,552.00
2023-05-01T10:05:16.990Z,552.00
2023-05-01T10:06:17.016Z,551.00
2023-05-01T10:07:17.032Z,553.00
2023-05-01T10:08:17.034Z,554.00
2023-05-01T10:09:17.379Z,552.00
2023-05-01T10:10:17.063Z,553.00
2023-05-01T10:11:17.114Z,552.00
2023-05-01T10:12:17.104Z,553.00
2023-05-01T10:13:17.131Z,552.00
2023-05-01T10:14:17.221Z,552.00
2023-05-01T10:15:24.522Z,551.00
2023-05-01T10:16:18.195Z,556.00
2023-05-01T10:17:17.208Z,555.00
2023-05-01T10:18:17.229Z,553.00
2023-05-01T10:19:17.177Z,552.00
2023-05-01T10:20:17.234Z,551.00
2023-05-01T10:21:17.168Z,551.00
2023-05-01T10:22:17.223Z,551.00
2023-05-01T10:23:17.140Z,551.00
2023-05-01T10:24:17.449Z,551.00
2023-05-01T10:25:17.132Z,549.00
2023-05-01T10:26:17.137Z,551.00
2023-05-01T10:27:17.119Z,551.00
2023-05-01T10:28:17.106Z,551.00
2023-05-01T10:29:17.111Z,551.00
2023-05-01T10:30:17.204Z,550.00
2023-05-01T10:31:17.195Z,545.00
2023-05-01T10:32:17.081Z,545.00
2023-05-01T10:33:17.174Z,544.00
2023-05-01T10:34:17.173Z,545.00
2023-05-01T10:35:17.189Z,548.00
2023-05-01T10:36:17.209Z,548.00
2023-05-01T10:37:17.261Z,547.00
2023-05-01T10:38:17.335Z,546.00
2023-05-01T10:39:17.326Z,546.00
2023-05-01T10:40:17.349Z,545.00
2023-05-01T10:41:17.418Z,546.00
2023-05-01T10:42:17.425Z,543.00
2023-05-01T10:43:17.509Z,543.00
2023-05-01T10:44:17.488Z,543.00
2023-05-01T10:45:17.518Z,544.00
2023-05-01T10:46:17.602Z,545.00
2023-05-01T10:47:17.581Z,549.00
2023-05-01T10:48:17.760Z,547.00
2023-05-01T10:49:17.649Z,545.00
2023-05-01T10:50:17.675Z,546.00
2023-05-01T10:51:17.734Z,544.00
2023-05-01T10:52:17.746Z,544.00
2023-05-01T10:53:17.806Z,543.00
2023-05-01T10:54:17.793Z,543.00
2023-05-01T10:55:17.839Z,543.00
2023-05-01T10:56:17.906Z,543.00
2023-05-01T10:57:17.896Z,544.00
2023-05-01T10:58:17.973Z,547.00
2023-05-01T10:59:18.015Z,547.00
2023-05-01T11:00:18.071Z,549.00
2023-05-01T11:01:18.095Z,549.00
2023-05-01T11:02:18.124Z,548.00
2023-05-01T11:03:18.131Z,548.00
2023-05-01T11:04:18.160Z,547.00
2023-05-01T11:05:23.657Z,545.00
2023-05-01T11:06:19.291Z,546.00
2023-05-01T11:07:18.232Z,546.00
2023-05-01T11:08:18.191Z,545.00
2023-05-01T11:09:18.261Z,547.00
2023-05-01T11:10:18.162Z,544.00
2023-05-01T11:11:18.132Z,543.00
2023-05-01T11:12:18.124Z,544.00
2023-05-01T11:13:18.130Z,544.00
2023-05-01T11:14:18.130Z,545.00
2023-05-01T11:15:18.110Z,543.00
2023-05-01T11:16:18.155Z,542.00
2023-05-01T11:17:18.101Z,549.00
2023-05-01T11:18:18.092Z,549.00
2023-05-01T11:19:18.091Z,550.00
2023-05-01T11:20:18.091Z,551.00
2023-05-01T11:21:18.137Z,552.00
2023-05-01T11:22:18.179Z,551.00
2023-05-01T11:23:18.199Z,554.00
2023-05-01T11:24:18.266Z,567.00
2023-05-01T11:25:18.289Z,565.00
2023-05-01T11:26:18.295Z,562.00
2023-05-01T11:27:18.486Z,562.00
2023-05-01T11:28:18.361Z,557.00
2023-05-01T11:29:18.411Z,560.00
2023-05-01T11:30:18.429Z,571.00
2023-05-01T11:31:18.482Z,609.00
2023-05-01T11:32:18.611Z,626.00
2023-05-01T11:33:18.597Z,631.00
2023-05-01T11:34:18.536Z,644.00
2023-05-01T11:35:18.564Z,640.00
2023-05-01T11:36:18.619Z,638.00
2023-05-01T11:37:18.673Z,625.00
2023-05-01T11:38:18.685Z,571.00
2023-05-01T11:39:18.735Z,570.00
2023-05-01T11:40:18.744Z,568.00
2023-05-01T11:41:20.199Z,567.00
2023-05-01T11:42:18.823Z,566.00
2023-05-01T11:43:18.847Z,565.00
2023-05-01T11:44:18.930Z,567.00
2023-05-01T11:45:18.910Z,566.00
2023-05-01T11:46:18.982Z,565.00
2023-05-01T11:47:18.951Z,561.00
2023-05-01T11:48:19.151Z,560.00
2023-05-01T11:49:19.006Z,559.00
2023-05-01T11:50:19.046Z,557.00
2023-05-01T11:51:19.072Z,551.00
2023-05-01T11:52:19.132Z,549.00
2023-05-01T11:53:19.126Z,551.00
2023-05-01T11:54:19.155Z,553.00
2023-05-01T11:55:19.181Z,553.00
2023-05-01T11:56:25.862Z,552.00
2023-05-01T11:57:20.248Z,553.00
2023-05-01T11:58:19.239Z,553.00
2023-05-01T11:59:19.209Z,556.00
2023-05-01T12:00:19.193Z,557.00
2023-05-01T12:01:19.236Z,557.00
2023-05-01T12:02:19.231Z,557.00
2023-05-01T12:03:19.319Z,559.00
2023-05-01T12:04:19.301Z,558.00
2023-05-01T12:05:19.164Z,561.00
2023-05-01T12:06:19.275Z,562.00
2023-05-01T12:07:19.169Z,561.00
2023-05-01T12:08:19.135Z,562.00
2023-05-01T12:09:19.150Z,562.00
2023-05-01T12:10:19.216Z,564.00
2023-05-01T12:11:19.175Z,567.00
2023-05-01T12:12:19.202Z,567.00
2023-05-01T12:13:19.301Z,567.00
2023-05-01T12:14:19.294Z,567.00
2023-05-01T12:15:19.335Z,566.00
2023-05-01T12:16:19.422Z,567.00
2023-05-01T12:17:19.476Z,564.00
2023-05-01T12:18:19.522Z,565.00
2023-05-01T12:19:20.552Z,563.00
2023-05-01T12:20:19.509Z,561.00
2023-05-01T12:21:19.554Z,561.00
2023-05-01T12:22:19.597Z,560.00
2023-05-01T12:23:19.821Z,559.00
2023-05-01T12:24:19.684Z,560.00
2023-05-01T12:25:19.714Z,562.00
2023-05-01T12:26:19.728Z,560.00
2023-05-01T12:27:19.809Z,562.00
2023-05-01T12:28:20.054Z,560.00
2023-05-01T12:29:19.878Z,562.00