createdAt,value
2018-10-03T00:03:54.728Z,99.90
2018-10-03T00:08:57.237Z,99.90
2018-10-03T00:13:59.760Z,99.90
2018-10-03T00:19:02.312Z,99.90
2018-10-03T00:24:04.852Z,99.90
2018-10-03T00:29:07.381Z,99.90
2018-10-03T00:34:09.915Z,99.90
2018-10-03T00:39:12.435Z,99.90
2018-10-03T00:44:14.954Z,99.90
2018-10-03T00:49:17.488Z,99.90
2018-10-03T00:54:20.028Z,99.90
2018-10-03T00:59:22.559Z,99.90
2018-10-03T01:04:25.159Z,99.90
2018-10-03T01:09:27.698Z,99.90
2018-10-03T01:14:30.195Z,99.90
2018-10-03T01:19:32.705Z,99.90
2018-10-03T01:24:35.275Z,99.90
2018-10-03T01:29:37.824Z,99.90
2018-10-03T01:34:40.331Z,99.90
2018-10-03T01:39:43.417Z,99.90
2018-10-03T01:44:45.991Z,99.90
2018-10-03T01:49:48.528Z,99.90
2018-10-03T01:54:51.091Z,99.90
2018-10-03T01:59:54.280Z,99.90
2018-10-03T02:04:56.847Z,99.90
2018-10-03T02:09:59.499Z,99.90
2018-10-03T02:15:02.036Z,99.90
2018-10-03T02:20:05.334Z,99.90
2018-10-03T02:25:07.848Z,99.90
2018-10-03T02:30:10.391Z,99.90
2018-10-03T02:35:12.893Z,99.90
2018-10-03T02:40:15.479Z,99.90
2018-10-03T02:45:19.963Z,99.90
2018-10-03T02:50:22.484Z,99.90
2018-10-03T02:55:25.018Z,99.90
2018-10-03T03:00:27.563Z,99.90
2018-10-03T03:05:30.071Z,99.90
2018-10-03T03:10:32.659Z,99.90
2018-10-03T03:15:35.251Z,99.90
2018-10-03T03:20:37.783Z,99.90
2018-10-03T03:25:40.415Z,99.90
2018-10-03T03:30:42.956Z,99.90
2018-10-03T03:35:45.487Z,99.90
2018-10-03T03:40:48.028Z,99.90
2018-10-03T03:45:50.576Z,99.90
2018-10-03T03:50:53.103Z,99.90
2018-10-03T03:55:55.635Z,99.90
2018-10-03T04:00:58.160Z,99.90
2018-10-03T04:06:00.704Z,99.90
2018-10-03T04:11:03.236Z,99.90
2018-10-03T04:16:05.799Z,99.90
2018-10-03T04:21:08.355Z,99.90
2018-10-03T04:26:10.889Z,99.90
2018-10-03T04:31:13.409Z,99.90
2018-10-03T04:36:15.935Z,99.90
2018-10-03T04:41:18.458Z,99.90
2018-10-03T04:46:21.407Z,99.90
2018-10-03T04:51:23.915Z,99.90
2018-10-03T04:56:26.416Z,99.90
2018-10-03T05:01:28.938Z,99.90
2018-10-03T05:06:31.466Z,99.90
2018-10-03T05:11:33.987Z,99.90
2018-10-03T05:16:36.512Z,99.90
2018-10-03T05:21:39.048Z,99.90
2018-10-03T05:26:41.571Z,99.90
2018-10-03T05:31:44.096Z,99.90
2018-10-03T05:36:46.623Z,99.90
2018-10-03T05:41:49.126Z,99.90
2018-10-03T05:46:51.656Z,99.90
2018-10-03T05:51:54.180Z,99.90
2018-10-03T05:56:56.738Z,99.90
2018-10-03T06:01:59.286Z,99.90
2018-10-03T06:07:03.898Z,99.90
2018-10-03T06:12:06.598Z,99.90
2018-10-03T06:17:09.115Z,99.90
2018-10-03T06:22:11.726Z,99.90
2018-10-03T06:27:14.248Z,99.90
2018-10-03T06:32:16.781Z,99.90
2018-10-03T06:37:19.344Z,99.90
2018-10-03T06:42:21.867Z,99.90
2018-10-03T06:47:24.400Z,99.90
2018-10-03T06:52:26.911Z,99.90
2018-10-03T06:57:29.514Z,99.90
2018-10-03T07:02:33.188Z,99.90
2018-10-03T07:07:36.411Z,99.90
2018-10-03T07:12:40.407Z,99.90
2018-10-03T07:17:42.944Z,99.90
2018-10-03T07:22:45.455Z,99.90
2018-10-03T07:27:47.992Z,99.90
2018-10-03T07:32:50.520Z,99.90
2018-10-03T07:37:53.060Z,99.90
2018-10-03T07:42:55.589Z,99.90
2018-10-03T07:47:58.223Z,99.90
2018-10-03T07:53:00.749Z,99.90
2018-10-03T07:58:03.343Z,99.90
2018-10-03T08:03:10.655Z,99.90
2018-10-03T08:08:13.291Z,99.90
2018-10-03T08:13:15.868Z,99.90
2018-10-03T08:18:18.411Z,99.90
2018-10-03T08:23:21.609Z,99.90
2018-10-03T08:28:25.549Z,99.90
2018-10-03T08:33:28.283Z,99.90
2018-10-03T08:38:30.881Z,99.90
2018-10-03T08:43:33.473Z,99.90
2018-10-03T08:48:36.705Z,99.90
2018-10-03T08:53:39.296Z,99.90
2018-10-03T08:58:41.860Z,99.90
2018-10-03T09:03:44.420Z,99.90
2018-10-03T09:08:47.000Z,99.90
2018-10-03T09:13:49.591Z,99.90
2018-10-03T09:18:52.147Z,99.90
2018-10-03T09:23:55.375Z,99.90
2018-10-03T09:28:57.925Z,99.90
2018-10-03T09:34:00.510Z,99.90
2018-10-03T09:39:04.404Z,99.90
2018-10-03T09:44:07.528Z,99.90
2018-10-03T09:49:10.133Z,99.90
2018-10-03T09:54:13.315Z,99.90
2018-10-03T09:59:15.847Z,99.90
2018-10-03T10:04:18.387Z,99.90
2018-10-03T10:09:20.931Z,99.90
2018-10-03T10:14:23.483Z,99.90
2018-10-03T10:19:26.046Z,99.90
2018-10-03T10:24:29.196Z,99.90
2018-10-03T10:29:32.320Z,99.90
2018-10-03T10:34:34.880Z,99.90
2018-10-03T10:39:37.426Z,99.90
2018-10-03T10:44:40.015Z,99.90
2018-10-03T10:49:42.603Z,99.90
2018-10-03T10:54:45.516Z,99.90
2018-10-03T10:59:48.115Z,99.90
2018-10-03T11:04:50.563Z,99.90
2018-10-03T11:09:53.172Z,99.90
2018-10-03T11:14:55.798Z,99.90
2018-10-03T11:19:58.392Z,99.90
2018-10-03T11:25:01.078Z,99.40
2018-10-03T11:30:03.980Z,96.80
2018-10-03T11:35:06.563Z,97.20
2018-10-03T11:40:09.202Z,99.90
2018-10-03T11:45:11.769Z,99.90
2018-10-03T11:50:14.343Z,99.90
2018-10-03T11:55:16.896Z,99.90
2018-10-03T12:00:19.473Z,99.90
2018-10-03T12:05:21.994Z,95.20
2018-10-03T12:10:24.555Z,94.20
2018-10-03T12:15:27.096Z,97.50
2018-10-03T12:20:29.707Z,99.90
2018-10-03T12:25:33.356Z,99.90
2018-10-03T12:30:35.954Z,99.90
2018-10-03T12:35:38.503Z,99.90
2018-10-03T12:40:41.052Z,99.90
2018-10-03T12:45:43.620Z,99.90
2018-10-03T12:50:46.176Z,99.90
2018-10-03T12:55:48.711Z,99.90
2018-10-03T13:00:51.264Z,99.90
2018-10-03T13:05:53.804Z,99.90
2018-10-03T13:10:56.419Z,99.90
2018-10-03T13:15:58.963Z,99.90
2018-10-03T13:21:01.497Z,99.90
2018-10-03T13:26:04.089Z,99.90
2018-10-03T13:31:06.616Z,99.90
2018-10-03T13:36:09.183Z,99.90
2018-10-03T13:41:11.751Z,99.90
2018-10-03T13:46:14.297Z,99.90
2018-10-03T13:51:16.940Z,99.90
2018-10-03T13:56:20.443Z,99.90
2018-10-03T14:01:22.997Z,99.90
2018-10-03T14:06:25.591Z,99.90
2018-10-03T14:11:28.167Z,99.90
2018-10-03T14:16:30.766Z,99.90
2018-10-03T14:21:33.327Z,99.90
2018-10-03T14:26:35.887Z,99.90
2018-10-03T14:31:38.424Z,99.90
2018-10-03T14:36:40.970Z,99.90
2018-10-03T14:41:43.539Z,99.90
2018-10-03T14:46:46.145Z,99.90
2018-10-03T14:51:48.644Z,99.90
2018-10-03T14:56:52.027Z,99.90
2018-10-03T15:01:54.610Z,99.90
2018-10-03T15:06:57.169Z,99.90
2018-10-03T15:11:59.778Z,95.40
2018-10-03T15:17:02.336Z,90.30
2018-10-03T15:22:04.916Z,86.60
2018-10-03T15:27:07.541Z,80.90
2018-10-03T15:32:10.144Z,76.10
2018-10-03T15:37:12.722Z,78.20
2018-10-03T15:42:15.271Z,87.10
2018-10-03T15:47:17.836Z,85.00
2018-10-03T15:52:20.360Z,77.00
2018-10-03T15:57:22.911Z,74.60
2018-10-03T16:02:25.483Z,80.10
2018-10-03T16:07:28.031Z,85.60
2018-10-03T16:12:30.573Z,94.60
2018-10-03T16:17:33.142Z,99.90
2018-10-03T16:22:35.735Z,99.90
2018-10-03T16:27:38.302Z,99.90
2018-10-03T16:32:40.881Z,99.90
2018-10-03T16:37:44.199Z,99.90
2018-10-03T16:42:46.800Z,99.90
2018-10-03T16:47:49.417Z,99.90
2018-10-03T16:52:51.929Z,99.90
2018-10-03T16:57:54.447Z,99.90
2018-10-03T17:02:56.985Z,99.90
2018-10-03T17:07:59.803Z,99.90
2018-10-03T17:13:02.350Z,99.90
2018-10-03T17:18:04.906Z,99.90
2018-10-03T17:23:07.470Z,99.90
2018-10-03T17:28:10.034Z,99.90
2018-10-03T17:33:12.578Z,99.90
2018-10-03T17:38:15.212Z,99.90
2018-10-03T17:43:18.454Z,99.90
2018-10-03T17:48:21.030Z,99.90
2018-10-03T17:53:23.627Z,99.90
2018-10-03T17:58:26.237Z,99.90
2018-10-03T18:03:29.051Z,99.90
2018-10-03T18:08:31.720Z,99.90
2018-10-03T18:13:34.321Z,99.90
2018-10-03T18:18:36.859Z,99.90
2018-10-03T18:23:39.500Z,99.90
2018-10-03T18:28:42.118Z,99.90
2018-10-03T18:33:44.846Z,99.90
2018-10-03T18:38:47.977Z,99.90
2018-10-03T18:43:50.921Z,99.90
2018-10-03T18:48:53.821Z,99.90
2018-10-03T18:53:56.731Z,99.90
2018-10-03T18:58:59.781Z,99.90
2018-10-03T19:04:02.721Z,99.90
2018-10-03T19:09:07.773Z,99.90
2018-10-03T19:19:13.438Z,99.90
2018-10-03T19:24:16.398Z,99.90
2018-10-03T19:29:19.230Z,99.90
2018-10-03T19:34:22.162Z,99.90
2018-10-03T19:39:24.994Z,99.90
2018-10-03T19:44:27.794Z,99.90
2018-10-03T19:49:30.397Z,99.90
2018-10-03T19:54:32.967Z,99.90
2018-10-03T19:59:35.566Z,99.90
2018-10-03T20:09:40.744Z,99.90
2018-10-03T20:14:43.412Z,99.90
2018-10-03T20:19:46.004Z,99.90
2018-10-03T20:24:48.536Z,99.90
2018-10-03T20:29:51.095Z,99.90
2018-10-03T20:34:53.793Z,99.90
2018-10-03T20:39:56.344Z,99.90
2018-10-03T20:44:58.932Z,99.90
2018-10-03T20:50:01.513Z,99.90
2018-10-03T20:55:04.153Z,99.90
2018-10-03T21:00:06.720Z,99.90
2018-10-03T21:05:09.296Z,99.90
2018-10-03T21:10:11.840Z,99.90
2018-10-03T21:15:14.384Z,99.90
2018-10-03T21:20:16.939Z,99.90
2018-10-03T21:25:19.503Z,99.90
2018-10-03T21:30:22.047Z,99.90
2018-10-03T21:35:24.596Z,99.90
2018-10-03T21:40:27.138Z,99.90
2018-10-03T21:45:29.687Z,99.90
2018-10-03T21:50:32.241Z,99.90
2018-10-03T21:55:34.824Z,99.90
2018-10-03T22:00:43.079Z,99.90
2018-10-03T22:05:45.640Z,99.90
2018-10-03T22:10:48.265Z,99.90
2018-10-03T22:15:50.847Z,99.90
2018-10-03T22:20:53.461Z,99.90
2018-10-03T22:25:56.003Z,99.90
2018-10-03T22:30:58.558Z,99.90
2018-10-03T22:36:01.129Z,99.90
2018-10-03T22:41:03.666Z,99.90
2018-10-03T22:46:06.749Z,99.90
2018-10-03T22:51:09.291Z,99.90
2018-10-03T22:56:12.461Z,99.90
2018-10-03T23:01:15.143Z,99.90
2018-10-03T23:06:17.752Z,99.90
2018-10-03T23:11:20.251Z,99.90
2018-10-03T23:16:22.786Z,99.90
2018-10-03T23:21:25.330Z,99.90
2018-10-03T23:26:27.855Z,99.90
2018-10-03T23:31:30.379Z,99.90
2018-10-03T23:36:32.923Z,99.90
2018-10-03T23:41:35.504Z,99.90
2018-10-03T23:46:38.099Z,99.90
2018-10-03T23:51:40.595Z,99.90
2018-10-03T23:56:43.146Z,99.90
