createdAt,value
2022-07-27T00:01:00.945Z,2.75
2022-07-27T00:03:28.692Z,3.55
2022-07-27T00:05:57.968Z,2.90
2022-07-27T00:08:25.682Z,3.40
2022-07-27T00:10:53.834Z,3.20
2022-07-27T00:13:21.582Z,3.00
2022-07-27T00:15:49.586Z,3.20
2022-07-27T00:18:17.399Z,2.75
2022-07-27T00:20:45.191Z,3.15
2022-07-27T00:23:14.451Z,3.03
2022-07-27T00:25:42.130Z,2.92
2022-07-27T00:28:09.841Z,2.67
2022-07-27T00:30:37.665Z,2.80
2022-07-27T00:33:06.098Z,2.85
2022-07-27T00:35:34.299Z,2.78
2022-07-27T00:38:03.737Z,3.10
2022-07-27T00:40:32.876Z,2.97
2022-07-27T00:43:00.594Z,3.10
2022-07-27T00:45:28.257Z,3.13
2022-07-27T00:47:56.030Z,2.80
2022-07-27T00:50:24.116Z,2.95
2022-07-27T00:52:52.794Z,2.90
2022-07-27T00:55:20.684Z,2.88
2022-07-27T00:57:58.449Z,2.70
2022-07-27T01:00:27.563Z,2.80
2022-07-27T01:02:57.381Z,2.72
2022-07-27T01:05:36.386Z,3.03
2022-07-27T01:08:06.827Z,2.28
2022-07-27T01:10:35.157Z,2.22
2022-07-27T01:13:04.368Z,2.30
2022-07-27T01:15:35.189Z,2.40
2022-07-27T01:18:11.648Z,2.58
2022-07-27T01:20:40.965Z,2.17
2022-07-27T01:23:10.059Z,2.22
2022-07-27T01:25:39.565Z,2.10
2022-07-27T01:28:07.242Z,2.13
2022-07-27T01:30:35.571Z,2.15
2022-07-27T01:33:04.304Z,2.25
2022-07-27T01:35:32.261Z,2.33
2022-07-27T01:38:00.779Z,2.38
2022-07-27T01:40:30.675Z,2.28
2022-07-27T01:42:58.505Z,2.50
2022-07-27T01:45:26.550Z,2.10
2022-07-27T01:47:54.384Z,2.13
2022-07-27T01:50:22.124Z,2.22
2022-07-27T01:52:49.799Z,1.80
2022-07-27T01:55:17.459Z,2.20
2022-07-27T01:57:46.535Z,2.28
2022-07-27T02:00:14.673Z,2.03
2022-07-27T02:02:42.923Z,2.33
2022-07-27T02:05:12.453Z,2.10
2022-07-27T02:07:40.868Z,2.00
2022-07-27T02:10:09.955Z,2.00
2022-07-27T02:12:36.763Z,1.90
2022-07-27T02:15:13.432Z,1.85
2022-07-27T02:17:43.995Z,2.13
2022-07-27T02:20:14.723Z,2.10
2022-07-27T02:22:42.750Z,2.08
2022-07-27T02:25:11.671Z,2.00
2022-07-27T02:27:40.224Z,2.10
2022-07-27T02:30:11.098Z,2.10
2022-07-27T02:32:38.921Z,2.03
2022-07-27T02:35:19.700Z,2.58
2022-07-27T02:37:48.429Z,2.13
2022-07-27T02:40:17.281Z,1.88
2022-07-27T02:42:45.532Z,2.03
2022-07-27T02:45:14.780Z,1.98
2022-07-27T02:47:42.724Z,1.92
2022-07-27T02:50:11.027Z,1.95
2022-07-27T02:52:39.007Z,1.92
2022-07-27T02:55:07.881Z,2.15
2022-07-27T02:57:37.944Z,2.35
2022-07-27T03:00:06.918Z,2.20
2022-07-27T03:02:36.565Z,1.88
2022-07-27T03:05:05.255Z,2.47
2022-07-27T03:07:32.995Z,2.00
2022-07-27T03:10:00.756Z,2.60
2022-07-27T03:12:28.421Z,1.50
2022-07-27T03:14:56.115Z,1.70
2022-07-27T03:17:23.803Z,1.90
2022-07-27T03:19:52.898Z,1.73
2022-07-27T03:22:20.585Z,1.80
2022-07-27T03:24:48.333Z,1.60
2022-07-27T03:27:16.867Z,1.90
2022-07-27T03:29:46.251Z,2.10
2022-07-27T03:32:13.935Z,2.28
2022-07-27T03:40:33.079Z,2.97
2022-07-27T03:43:01.083Z,2.60
2022-07-27T03:45:29.335Z,3.00
2022-07-27T03:47:58.024Z,3.00
2022-07-27T03:50:25.779Z,3.47
2022-07-27T03:52:54.873Z,3.50
2022-07-27T03:55:22.906Z,2.85
2022-07-27T03:57:52.392Z,3.30
2022-07-27T04:00:20.339Z,3.10
2022-07-27T04:02:48.115Z,3.08
2022-07-27T04:05:15.962Z,3.05
2022-07-27T04:07:43.661Z,2.53
2022-07-27T04:10:13.303Z,2.53
2022-07-27T04:12:41.798Z,3.13
2022-07-27T04:15:10.124Z,2.95
2022-07-27T04:17:56.350Z,2.53
2022-07-27T04:20:25.352Z,3.00
2022-07-27T04:22:53.124Z,2.65
2022-07-27T04:25:22.388Z,2.33
2022-07-27T04:27:50.439Z,2.58
2022-07-27T04:30:18.416Z,2.53
2022-07-27T04:32:46.142Z,2.22
2022-07-27T04:35:13.863Z,2.22
2022-07-27T04:37:41.662Z,2.83
2022-07-27T04:40:32.368Z,2.60
2022-07-27T04:43:00.416Z,2.35
2022-07-27T04:45:28.385Z,2.38
2022-07-27T04:47:56.086Z,2.45
2022-07-27T04:50:24.172Z,2.65
2022-07-27T04:52:51.913Z,2.30
2022-07-27T04:55:19.600Z,2.20
2022-07-27T04:57:48.634Z,2.05
2022-07-27T05:00:16.970Z,2.40
2022-07-27T05:02:44.703Z,2.10
2022-07-27T05:05:12.387Z,2.30
2022-07-27T05:07:40.094Z,2.78
2022-07-27T05:10:08.480Z,2.00
2022-07-27T05:12:36.240Z,2.35
2022-07-27T05:15:06.104Z,2.50
2022-07-27T05:17:33.964Z,2.35
2022-07-27T05:20:01.693Z,2.30
2022-07-27T05:22:29.392Z,2.20
2022-07-27T05:24:57.086Z,2.10
2022-07-27T05:27:24.773Z,2.00
2022-07-27T05:29:52.609Z,1.92
2022-07-27T05:32:22.063Z,2.58
2022-07-27T05:34:49.784Z,2.40
2022-07-27T05:37:17.713Z,2.13
2022-07-27T05:39:45.370Z,2.50
2022-07-27T05:42:13.094Z,2.33
2022-07-27T05:44:40.853Z,2.17
2022-07-27T05:47:11.613Z,2.20
2022-07-27T05:49:40.796Z,2.20
2022-07-27T05:52:08.525Z,2.38
2022-07-27T05:54:37.757Z,2.55
2022-07-27T05:57:05.810Z,2.60
2022-07-27T05:59:33.563Z,2.85
2022-07-27T06:02:01.283Z,2.50
2022-07-27T06:04:29.004Z,2.47
2022-07-27T06:07:15.463Z,2.35
2022-07-27T06:09:43.308Z,3.83
2022-07-27T06:12:11.063Z,2.75
2022-07-27T06:14:38.805Z,2.83
2022-07-27T06:17:07.580Z,2.08
2022-07-27T06:19:39.513Z,2.40
2022-07-27T06:22:08.577Z,2.83
2022-07-27T06:24:36.485Z,2.60
2022-07-27T06:27:04.220Z,2.80
2022-07-27T06:29:31.955Z,2.63
2022-07-27T06:31:59.789Z,2.63
2022-07-27T06:34:27.616Z,2.42
2022-07-27T06:36:57.009Z,2.75
2022-07-27T06:39:26.133Z,2.47
2022-07-27T06:41:58.080Z,2.75
2022-07-27T06:44:26.220Z,2.70
2022-07-27T06:46:53.956Z,2.65
2022-07-27T06:49:21.822Z,2.47
2022-07-27T06:51:49.542Z,2.80
2022-07-27T06:54:17.223Z,3.30
2022-07-27T06:56:46.697Z,2.58
2022-07-27T06:59:14.893Z,2.92
2022-07-27T07:01:48.503Z,3.17
2022-07-27T07:04:16.728Z,3.03
2022-07-27T07:06:44.825Z,3.10
2022-07-27T07:09:12.912Z,2.90
2022-07-27T07:11:40.934Z,3.10
2022-07-27T07:14:11.709Z,2.80
2022-07-27T07:16:39.502Z,3.33
2022-07-27T07:19:07.235Z,3.63
2022-07-27T07:21:34.946Z,3.40
2022-07-27T07:24:02.705Z,3.05
2022-07-27T07:26:33.773Z,3.22
2022-07-27T07:29:01.516Z,3.15
2022-07-27T07:31:30.714Z,2.88
2022-07-27T07:33:59.637Z,2.63
2022-07-27T07:36:27.421Z,3.17
2022-07-27T07:38:56.221Z,2.95
2022-07-27T07:41:24.413Z,2.92
2022-07-27T07:43:52.416Z,2.63
2022-07-27T07:46:24.554Z,2.80
2022-07-27T07:48:56.756Z,3.42
2022-07-27T07:54:18.462Z,3.10
2022-07-27T07:56:46.270Z,3.65
2022-07-27T07:59:16.892Z,3.10
2022-07-27T08:01:45.173Z,2.75
2022-07-27T08:04:20.152Z,2.90
2022-07-27T08:06:47.906Z,2.58
2022-07-27T08:09:16.997Z,2.60
2022-07-27T08:11:45.288Z,2.40
2022-07-27T08:14:13.033Z,2.70
2022-07-27T08:16:40.928Z,3.08
2022-07-27T08:19:09.644Z,2.63
2022-07-27T08:21:38.821Z,3.13
2022-07-27T08:24:07.117Z,2.88
2022-07-27T08:26:34.831Z,2.70
2022-07-27T08:29:11.353Z,2.70
2022-07-27T08:31:52.913Z,2.50
2022-07-27T08:34:21.223Z,2.60
2022-07-27T08:36:50.314Z,2.88
2022-07-27T08:39:52.310Z,3.20
2022-07-27T08:42:09.766Z,2.40
2022-07-27T08:44:40.701Z,2.55
2022-07-27T08:47:10.650Z,2.60
2022-07-27T08:49:43.602Z,2.55
2022-07-27T08:52:13.434Z,2.70
2022-07-27T08:54:42.681Z,2.17
2022-07-27T08:57:11.705Z,2.75
2022-07-27T08:59:39.552Z,3.38
2022-07-27T09:02:12.510Z,2.83
2022-07-27T09:04:41.219Z,2.50
2022-07-27T09:07:09.171Z,3.00
2022-07-27T09:09:46.931Z,2.97
2022-07-27T09:12:14.728Z,2.83
2022-07-27T09:14:43.546Z,2.80
2022-07-27T09:17:47.870Z,2.30
2022-07-27T09:20:17.660Z,2.40
2022-07-27T09:22:50.777Z,2.55
2022-07-27T09:25:33.056Z,2.50
2022-07-27T09:28:09.367Z,2.20
2022-07-27T09:30:43.092Z,2.15
2022-07-27T09:33:11.176Z,2.28
2022-07-27T09:35:39.607Z,2.30
2022-07-27T09:38:20.915Z,2.38
2022-07-27T09:40:59.795Z,2.38
2022-07-27T09:46:16.842Z,2.88
2022-07-27T09:48:44.698Z,2.70
2022-07-27T09:51:57.738Z,2.78
2022-07-27T09:54:08.913Z,2.38
2022-07-27T09:56:38.220Z,2.63
2022-07-27T09:59:05.920Z,2.33
2022-07-27T10:01:42.255Z,2.72
2022-07-27T10:04:15.125Z,2.80
2022-07-27T10:07:01.559Z,2.70
2022-07-27T10:09:31.663Z,2.83
2022-07-27T10:12:02.016Z,2.70
2022-07-27T10:14:29.815Z,2.58
2022-07-27T10:16:58.166Z,2.72
2022-07-27T10:19:32.885Z,2.72
2022-07-27T10:22:01.756Z,2.42
2022-07-27T10:24:32.793Z,2.55
2022-07-27T10:27:19.921Z,2.38
2022-07-27T10:29:48.613Z,2.10
2022-07-27T10:32:24.806Z,2.35
2022-07-27T10:34:52.841Z,2.67
2022-07-27T10:37:26.133Z,2.70
2022-07-27T10:40:16.071Z,2.30
2022-07-27T10:42:53.585Z,2.25
2022-07-27T10:45:22.752Z,2.00
2022-07-27T10:47:52.234Z,2.28
2022-07-27T10:50:31.919Z,2.22
2022-07-27T10:53:08.158Z,2.00
2022-07-27T10:55:52.732Z,2.17
2022-07-27T10:58:47.958Z,2.78
2022-07-27T11:04:12.758Z,2.50
2022-07-27T11:07:04.995Z,1.83
2022-07-27T11:12:29.906Z,2.10
2022-07-27T11:15:05.561Z,2.17
2022-07-27T11:17:57.560Z,2.35
2022-07-27T11:20:23.943Z,2.20
2022-07-27T11:25:39.898Z,2.15
2022-07-27T11:28:08.316Z,2.63
2022-07-27T11:30:37.556Z,2.30
2022-07-27T11:33:07.178Z,2.20
2022-07-27T11:35:35.313Z,2.05
2022-07-27T11:38:07.201Z,2.72
2022-07-27T11:43:38.685Z,2.50
2022-07-27T11:46:16.687Z,2.60
2022-07-27T11:49:06.072Z,2.72
2022-07-27T11:51:35.882Z,2.03
2022-07-27T11:54:07.972Z,2.17
2022-07-27T11:56:37.600Z,2.30
2022-07-27T11:59:08.217Z,2.20
2022-07-27T12:01:42.461Z,2.30
2022-07-27T12:04:20.011Z,2.20
2022-07-27T12:06:55.141Z,2.35
2022-07-27T12:09:23.852Z,3.15
2022-07-27T12:11:58.481Z,2.83
2022-07-27T12:14:35.706Z,2.88
2022-07-27T12:17:22.763Z,2.30
2022-07-27T12:20:02.361Z,2.33
2022-07-27T12:22:34.867Z,2.67
2022-07-27T12:25:09.922Z,2.40
2022-07-27T12:27:56.196Z,2.60
2022-07-27T12:30:33.140Z,2.47
2022-07-27T12:33:03.849Z,2.45
2022-07-27T12:35:37.415Z,2.22
2022-07-27T12:38:08.370Z,2.08
2022-07-27T12:40:44.290Z,2.35
2022-07-27T12:43:16.787Z,2.63
2022-07-27T12:45:45.089Z,2.45
2022-07-27T12:48:16.749Z,2.25
2022-07-27T12:50:46.569Z,2.60
2022-07-27T12:53:16.222Z,2.55
2022-07-27T12:55:45.140Z,2.53
2022-07-27T12:58:14.430Z,2.58
2022-07-27T13:00:42.533Z,2.40
2022-07-27T13:03:10.632Z,2.40
2022-07-27T13:05:39.707Z,2.20
2022-07-27T13:08:08.397Z,2.40
2022-07-27T13:10:37.457Z,2.75
2022-07-27T13:13:06.095Z,2.38
2022-07-27T13:15:34.368Z,2.30
2022-07-27T13:18:02.066Z,2.38
2022-07-27T13:20:29.983Z,2.95
2022-07-27T13:22:59.098Z,2.33
2022-07-27T13:25:26.799Z,2.25
2022-07-27T13:27:55.162Z,2.67
2022-07-27T13:30:24.480Z,2.53
2022-07-27T13:32:52.202Z,2.60
2022-07-27T13:35:20.337Z,2.60
2022-07-27T13:37:48.308Z,2.17
2022-07-27T13:40:17.675Z,2.20
2022-07-27T13:42:45.576Z,2.30
2022-07-27T13:45:13.305Z,2.45
2022-07-27T13:47:42.682Z,2.50
2022-07-27T13:50:18.313Z,2.50
2022-07-27T13:52:46.811Z,2.45
2022-07-27T13:55:15.229Z,2.75
2022-07-27T13:57:44.784Z,2.58
2022-07-27T14:00:14.006Z,2.20
2022-07-27T14:02:42.067Z,2.70
2022-07-27T14:05:13.022Z,2.47
2022-07-27T14:07:42.880Z,2.75
2022-07-27T14:10:30.268Z,2.90
2022-07-27T14:13:08.492Z,2.25
2022-07-27T14:15:55.664Z,3.08
2022-07-27T14:18:25.724Z,2.80
2022-07-27T14:20:54.156Z,2.53
2022-07-27T14:23:22.200Z,2.60
2022-07-27T14:25:50.005Z,2.35
2022-07-27T14:28:19.196Z,2.53
2022-07-27T14:30:47.154Z,2.30
2022-07-27T14:33:14.924Z,2.92
2022-07-27T14:35:42.985Z,2.65
2022-07-27T14:38:11.264Z,2.92
2022-07-27T14:40:39.647Z,2.35
2022-07-27T14:43:07.902Z,2.20
2022-07-27T14:45:44.721Z,2.60
2022-07-27T14:48:21.032Z,2.25
2022-07-27T14:50:53.202Z,2.33
2022-07-27T14:53:21.040Z,2.45
2022-07-27T14:55:48.796Z,2.33
2022-07-27T14:58:16.979Z,2.40
2022-07-27T15:00:46.167Z,2.70
2022-07-27T15:03:15.154Z,2.40
2022-07-27T15:05:50.505Z,2.28
2022-07-27T15:08:19.169Z,2.40
2022-07-27T15:10:47.340Z,2.63
2022-07-27T15:13:15.541Z,2.50
2022-07-27T15:15:43.464Z,3.10
2022-07-27T15:18:12.511Z,2.50
2022-07-27T15:20:40.424Z,2.42
2022-07-27T15:23:08.108Z,2.75
2022-07-27T15:25:35.805Z,3.30
2022-07-27T15:28:03.593Z,2.10
2022-07-27T15:30:37.918Z,2.40
2022-07-27T15:33:06.398Z,2.35
2022-07-27T15:35:35.854Z,2.58
2022-07-27T15:38:03.668Z,2.58
2022-07-27T15:40:41.638Z,2.30
2022-07-27T15:43:11.782Z,2.25
2022-07-27T15:45:40.223Z,2.97
2022-07-27T15:48:09.811Z,2.78
2022-07-27T15:50:40.348Z,2.42
2022-07-27T15:53:08.614Z,2.45
2022-07-27T15:55:37.512Z,2.75
2022-07-27T15:58:05.969Z,2.72
2022-07-27T16:00:39.150Z,2.35
2022-07-27T16:03:08.180Z,2.95
2022-07-27T16:05:35.991Z,3.00
2022-07-27T16:08:05.611Z,3.08
2022-07-27T16:10:33.371Z,2.75
2022-07-27T16:13:01.420Z,3.17
2022-07-27T16:15:43.333Z,2.70
2022-07-27T16:18:11.113Z,3.22
2022-07-27T16:20:39.052Z,2.83
2022-07-27T16:23:18.734Z,2.45
2022-07-27T16:26:07.540Z,2.50
2022-07-27T16:28:38.668Z,2.53
2022-07-27T16:31:07.504Z,2.63
2022-07-27T16:33:36.685Z,2.60
2022-07-27T16:36:05.400Z,2.50
2022-07-27T16:38:34.655Z,2.85
2022-07-27T16:41:05.573Z,2.72
2022-07-27T16:43:38.049Z,2.53
2022-07-27T16:46:07.152Z,2.60
2022-07-27T16:48:42.508Z,2.80
2022-07-27T16:51:12.548Z,3.00
2022-07-27T16:53:43.470Z,2.72
2022-07-27T16:56:11.340Z,2.88
2022-07-27T16:58:39.893Z,2.40
2022-07-27T17:01:08.463Z,2.90
2022-07-27T17:03:36.258Z,2.13
2022-07-27T17:06:06.625Z,2.42
2022-07-27T17:08:35.548Z,2.30
2022-07-27T17:11:06.284Z,2.40
2022-07-27T17:13:34.771Z,2.60
2022-07-27T17:16:02.768Z,2.60
2022-07-27T17:18:35.503Z,3.13
2022-07-27T17:21:07.356Z,3.20
2022-07-27T17:23:38.072Z,2.25
2022-07-27T17:26:08.730Z,2.78
2022-07-27T17:28:39.156Z,3.30
2022-07-27T17:31:09.879Z,3.00
2022-07-27T17:33:38.707Z,2.58
2022-07-27T17:36:12.271Z,3.30
2022-07-27T17:38:42.335Z,3.63
2022-07-27T17:41:11.481Z,3.20
2022-07-27T17:43:39.540Z,2.97
2022-07-27T17:46:07.904Z,3.53
2022-07-27T17:48:36.223Z,2.83
2022-07-27T17:51:04.060Z,2.83
2022-07-27T17:53:31.809Z,2.90
2022-07-27T17:56:00.602Z,2.80
2022-07-27T17:58:30.610Z,2.38
2022-07-27T18:00:58.957Z,2.85
2022-07-27T18:03:26.898Z,2.60
2022-07-27T18:05:54.980Z,2.17
2022-07-27T18:08:22.849Z,2.70
2022-07-27T18:10:51.456Z,2.60
2022-07-27T18:13:19.538Z,2.55
2022-07-27T18:15:48.656Z,2.65
2022-07-27T18:18:17.038Z,2.63
2022-07-27T18:20:46.182Z,2.60
2022-07-27T18:23:14.120Z,2.55
2022-07-27T18:25:42.234Z,2.47
2022-07-27T18:28:09.953Z,2.30
2022-07-27T18:30:37.875Z,2.40
2022-07-27T18:33:06.939Z,2.85
2022-07-27T18:35:35.099Z,2.70
2022-07-27T18:38:04.444Z,2.90
2022-07-27T18:40:32.219Z,2.78
2022-07-27T18:42:59.891Z,3.17
2022-07-27T18:45:34.754Z,3.55
2022-07-27T18:48:03.097Z,3.05
2022-07-27T18:50:35.720Z,2.95
2022-07-27T18:53:06.990Z,2.67
2022-07-27T18:55:34.718Z,3.47
2022-07-27T18:58:02.445Z,3.60
2022-07-27T19:00:30.796Z,3.67
2022-07-27T19:02:58.984Z,3.33
2022-07-27T19:05:40.515Z,3.30
2022-07-27T19:08:13.806Z,3.00
2022-07-27T19:10:42.523Z,2.92
2022-07-27T19:13:11.152Z,3.20
2022-07-27T19:15:39.921Z,3.50
2022-07-27T19:18:08.379Z,3.20
2022-07-27T19:20:38.657Z,3.30
2022-07-27T19:23:06.476Z,3.38
2022-07-27T19:25:35.549Z,3.80
2022-07-27T19:28:03.680Z,3.50
2022-07-27T19:30:31.561Z,3.40
2022-07-27T19:32:59.389Z,3.92
2022-07-27T19:35:27.278Z,3.78
2022-07-27T19:37:55.070Z,4.00
2022-07-27T19:43:15.730Z,4.13
2022-07-27T19:45:43.630Z,4.47
2022-07-27T19:48:11.837Z,4.68
2022-07-27T19:50:39.813Z,3.92
2022-07-27T19:53:10.779Z,4.38
2022-07-27T19:55:38.769Z,4.75
2022-07-27T19:58:06.503Z,4.38
2022-07-27T20:00:35.591Z,4.40
2022-07-27T20:03:03.467Z,4.47
2022-07-27T20:05:31.365Z,4.18
2022-07-27T20:07:59.014Z,4.30
2022-07-27T20:10:27.061Z,3.85
2022-07-27T20:12:54.698Z,4.40
2022-07-27T20:15:22.782Z,4.15
2022-07-27T20:17:52.223Z,4.70
2022-07-27T20:20:20.255Z,5.13
2022-07-27T20:22:48.436Z,4.60
2022-07-27T20:25:16.220Z,4.13
2022-07-27T20:27:43.934Z,4.22
2022-07-27T20:30:14.497Z,4.10
2022-07-27T20:32:42.223Z,5.10
2022-07-27T20:35:11.731Z,3.90
2022-07-27T20:37:39.732Z,4.70
2022-07-27T20:40:11.399Z,5.32
2022-07-27T20:42:40.189Z,4.38
2022-07-27T20:45:11.023Z,4.18
2022-07-27T20:47:39.116Z,4.70
2022-07-27T20:50:08.515Z,4.65
2022-07-27T20:52:37.651Z,5.15
2022-07-27T20:55:06.437Z,4.10
2022-07-27T20:57:34.180Z,4.65
2022-07-27T21:00:01.964Z,4.40
2022-07-27T21:02:29.707Z,4.45
2022-07-27T21:04:58.256Z,4.85
2022-07-27T21:07:26.807Z,5.05
2022-07-27T21:09:55.857Z,4.03
2022-07-27T21:12:23.661Z,4.68
2022-07-27T21:14:51.353Z,4.50
2022-07-27T21:17:19.005Z,4.43
2022-07-27T21:19:46.724Z,4.55
2022-07-27T21:22:14.498Z,4.68
2022-07-27T21:24:42.194Z,4.07
2022-07-27T21:27:13.450Z,4.30
2022-07-27T21:29:41.141Z,4.30
2022-07-27T21:32:08.974Z,4.13
2022-07-27T21:34:36.669Z,4.53
2022-07-27T21:37:04.418Z,4.60
2022-07-27T21:39:32.176Z,4.63
2022-07-27T21:42:02.116Z,4.20
2022-07-27T21:44:31.718Z,4.40
2022-07-27T21:46:59.459Z,4.50
2022-07-27T21:49:33.954Z,4.55
2022-07-27T21:52:02.701Z,4.75
2022-07-27T21:54:30.478Z,4.13
2022-07-27T21:56:58.171Z,4.43
2022-07-27T21:59:25.882Z,4.20
2022-07-27T22:01:54.901Z,4.10
2022-07-27T22:04:23.144Z,3.95
2022-07-27T22:06:50.984Z,3.90
2022-07-27T22:09:20.072Z,4.40
2022-07-27T22:11:47.827Z,4.07
2022-07-27T22:14:16.098Z,4.18
2022-07-27T22:16:44.418Z,4.53
2022-07-27T22:19:14.108Z,4.47
2022-07-27T22:21:41.883Z,4.15
2022-07-27T22:24:09.887Z,4.20
2022-07-27T22:26:37.851Z,4.47
2022-07-27T22:29:05.691Z,3.75
2022-07-27T22:31:33.509Z,4.10
2022-07-27T22:34:01.200Z,4.07
2022-07-27T22:36:30.573Z,4.45
2022-07-27T22:38:58.263Z,4.45
2022-07-27T22:41:26.094Z,4.32
2022-07-27T22:43:53.783Z,4.10
2022-07-27T22:46:25.647Z,4.15
2022-07-27T22:48:53.863Z,3.83
2022-07-27T22:51:21.784Z,3.90
2022-07-27T22:53:50.823Z,3.80
2022-07-27T22:56:18.976Z,4.00
2022-07-27T22:58:46.709Z,4.00
2022-07-27T23:01:38.410Z,4.68
2022-07-27T23:04:02.343Z,4.13
2022-07-27T23:06:30.058Z,4.47
2022-07-27T23:08:59.056Z,4.13
2022-07-27T23:11:26.786Z,3.88
2022-07-27T23:13:54.470Z,3.88
2022-07-27T23:16:22.301Z,4.50
2022-07-27T23:18:50.063Z,3.92
2022-07-27T23:21:17.813Z,3.83
2022-07-27T23:23:53.535Z,4.60
2022-07-27T23:26:26.104Z,4.80
2022-07-27T23:28:55.744Z,4.22
2022-07-27T23:31:24.118Z,4.07
2022-07-27T23:33:51.866Z,4.47
2022-07-27T23:36:19.572Z,4.30
2022-07-27T23:38:47.634Z,3.88
2022-07-27T23:41:16.645Z,4.50
2022-07-27T23:43:46.263Z,3.88
2022-07-27T23:46:14.542Z,4.10
2022-07-27T23:48:42.360Z,4.20
2022-07-27T23:51:10.282Z,3.85
2022-07-27T23:53:38.255Z,3.88
2022-07-27T23:56:06.459Z,4.80
2022-07-27T23:58:34.135Z,4.30
