createdAt,value
2023-02-17T00:03:42.494Z,63.93
2023-02-17T00:07:58.744Z,62.86
2023-02-17T00:12:15.019Z,63.00
2023-02-17T00:16:31.218Z,63.87
2023-02-17T00:20:47.480Z,62.95
2023-02-17T00:25:03.841Z,63.20
2023-02-17T00:29:20.309Z,63.24
2023-02-17T00:33:36.648Z,62.72
2023-02-17T00:37:52.878Z,64.02
2023-02-17T00:42:09.297Z,64.10
2023-02-17T00:46:26.297Z,62.98
2023-02-17T00:50:42.640Z,62.23
2023-02-17T00:54:58.849Z,62.62
2023-02-17T00:59:15.203Z,63.04
2023-02-17T01:03:31.508Z,62.73
2023-02-17T01:07:47.783Z,62.99
2023-02-17T01:12:04.103Z,63.09
2023-02-17T01:16:23.464Z,63.94
2023-02-17T01:20:40.401Z,64.33
2023-02-17T01:24:56.693Z,65.70
2023-02-17T01:29:13.051Z,64.64
2023-02-17T01:33:29.276Z,64.86
2023-02-17T01:37:45.737Z,64.52
2023-02-17T01:42:01.933Z,65.39
2023-02-17T01:46:18.329Z,64.90
2023-02-17T01:50:41.452Z,66.29
2023-02-17T01:55:02.175Z,65.19
2023-02-17T01:59:22.396Z,66.42
2023-02-17T02:03:39.552Z,64.99
2023-02-17T02:07:56.063Z,64.79
2023-02-17T02:12:39.857Z,65.13
2023-02-17T02:17:14.898Z,65.31
2023-02-17T02:21:46.237Z,64.95
2023-02-17T02:26:31.513Z,65.58
2023-02-17T02:30:58.916Z,65.76
2023-02-17T02:35:23.618Z,65.58
2023-02-17T02:39:43.292Z,65.35
2023-02-17T02:43:59.609Z,64.55
2023-02-17T02:48:15.974Z,64.90
2023-02-17T02:52:35.161Z,66.11
2023-02-17T02:57:25.109Z,64.77
2023-02-17T03:02:09.035Z,65.30
2023-02-17T03:06:32.186Z,64.80
2023-02-17T03:10:50.750Z,65.57
2023-02-17T03:15:16.623Z,64.96
2023-02-17T03:19:32.906Z,65.77
2023-02-17T03:23:49.218Z,65.71
2023-02-17T03:28:05.654Z,65.36
2023-02-17T03:32:22.217Z,64.63
2023-02-17T03:36:38.505Z,64.64
2023-02-17T03:40:54.758Z,65.60
2023-02-17T03:45:11.400Z,65.22
2023-02-17T03:49:27.674Z,64.71
2023-02-17T03:53:44.938Z,65.50
2023-02-17T03:58:01.214Z,65.38
2023-02-17T04:02:17.485Z,64.84
2023-02-17T04:06:33.922Z,64.58
2023-02-17T04:10:58.218Z,63.64
2023-02-17T04:15:14.515Z,64.54
2023-02-17T04:19:30.819Z,65.03
2023-02-17T04:23:47.200Z,65.11
2023-02-17T04:28:05.090Z,64.34
2023-02-17T04:32:21.409Z,64.68
2023-02-17T04:36:37.668Z,64.46
2023-02-17T04:40:59.062Z,63.51
2023-02-17T04:45:15.544Z,64.27
2023-02-17T04:49:31.992Z,64.11
2023-02-17T04:53:48.272Z,62.96
2023-02-17T04:58:04.790Z,63.20
2023-02-17T05:02:21.125Z,63.61
2023-02-17T05:06:37.417Z,63.18
2023-02-17T05:10:54.032Z,63.16
2023-02-17T05:15:11.472Z,63.14
2023-02-17T05:19:27.756Z,64.17
2023-02-17T05:23:44.044Z,63.87
2023-02-17T05:28:00.357Z,64.09
2023-02-17T05:32:16.749Z,64.03
2023-02-17T05:36:33.013Z,64.12
2023-02-17T05:40:51.232Z,64.39
2023-02-17T05:45:07.732Z,64.30
2023-02-17T05:49:24.033Z,63.90
2023-02-17T05:53:40.537Z,64.05
2023-02-17T05:57:56.850Z,63.77
2023-02-17T06:02:13.138Z,62.87
2023-02-17T06:06:29.397Z,63.34
2023-02-17T06:10:45.709Z,63.22
2023-02-17T06:15:02.062Z,62.57
2023-02-17T06:19:18.380Z,63.32
2023-02-17T06:23:34.665Z,63.53
2023-02-17T06:27:50.890Z,63.15
2023-02-17T06:32:07.202Z,63.56
2023-02-17T06:36:23.596Z,63.06
2023-02-17T06:40:39.831Z,63.60
2023-02-17T06:44:56.077Z,63.28
2023-02-17T06:49:12.495Z,64.32
2023-02-17T06:53:28.873Z,63.32
2023-02-17T06:57:45.165Z,62.24
2023-02-17T07:02:02.514Z,61.17
2023-02-17T07:06:19.160Z,60.88
2023-02-17T07:10:37.387Z,62.25
2023-02-17T07:14:53.628Z,61.87
2023-02-17T07:19:10.037Z,63.37
2023-02-17T07:23:26.538Z,61.50
2023-02-17T07:27:42.854Z,62.33
2023-02-17T07:31:59.250Z,62.48
2023-02-17T07:36:17.647Z,62.99
2023-02-17T07:40:34.007Z,64.27
2023-02-17T07:44:50.261Z,63.08
2023-02-17T07:49:06.660Z,63.68
2023-02-17T07:53:22.992Z,62.68
2023-02-17T07:57:39.272Z,62.56
2023-02-17T08:01:55.610Z,62.90
2023-02-17T08:06:16.897Z,62.70
2023-02-17T08:10:51.694Z,61.55
2023-02-17T08:15:09.694Z,60.63
2023-02-17T08:19:31.733Z,60.05
2023-02-17T08:23:56.214Z,60.29
2023-02-17T08:28:12.496Z,60.21
2023-02-17T08:32:30.888Z,60.54
2023-02-17T08:36:47.293Z,60.06
2023-02-17T08:41:11.951Z,60.05
2023-02-17T08:45:28.211Z,59.66
2023-02-17T08:49:44.750Z,59.72
2023-02-17T08:54:02.035Z,57.97
2023-02-17T08:58:18.644Z,57.88
2023-02-17T09:02:35.085Z,56.96
2023-02-17T09:06:53.772Z,58.97
2023-02-17T09:11:10.865Z,58.71
2023-02-17T09:15:29.205Z,57.35
2023-02-17T09:19:46.274Z,57.58
2023-02-17T09:24:02.742Z,57.15
2023-02-17T09:28:19.100Z,57.51
2023-02-17T09:32:35.492Z,57.29
2023-02-17T09:36:51.909Z,55.37
2023-02-17T09:41:52.702Z,54.14
2023-02-17T09:46:24.692Z,53.74
2023-02-17T09:50:46.308Z,53.80
2023-02-17T09:55:14.046Z,52.62
2023-02-17T09:59:40.166Z,53.82
2023-02-17T10:04:11.159Z,53.37
2023-02-17T10:08:36.776Z,53.59
2023-02-17T10:13:00.874Z,53.98
2023-02-17T10:17:48.527Z,53.32
2023-02-17T10:22:22.696Z,53.32
2023-02-17T10:26:51.574Z,53.50
2023-02-17T10:31:18.584Z,52.13
2023-02-17T10:35:46.691Z,52.31
2023-02-17T10:40:03.826Z,52.79
2023-02-17T10:44:25.506Z,52.84
2023-02-17T10:48:53.888Z,52.60
2023-02-17T10:53:15.878Z,52.89
2023-02-17T10:57:37.597Z,52.38
2023-02-17T11:01:56.766Z,52.49
2023-02-17T11:06:22.602Z,51.95
2023-02-17T11:10:41.399Z,51.04
2023-02-17T11:14:59.944Z,51.03
2023-02-17T11:19:35.906Z,51.18
2023-02-17T11:23:55.599Z,51.86
2023-02-17T11:28:25.123Z,49.65
2023-02-17T11:32:43.473Z,49.09
2023-02-17T11:37:15.811Z,47.99
2023-02-17T11:41:41.163Z,47.60
2023-02-17T11:46:01.184Z,46.93
2023-02-17T11:50:52.813Z,46.75
2023-02-17T11:55:30.802Z,46.53
2023-02-17T12:00:19.607Z,45.57
2023-02-17T12:05:07.253Z,45.47
2023-02-17T12:10:11.937Z,45.45
2023-02-17T12:14:51.957Z,45.96
2023-02-17T12:19:19.349Z,45.54
2023-02-17T12:23:44.425Z,46.06
2023-02-17T12:28:38.524Z,45.33
2023-02-17T12:33:04.127Z,45.56
2023-02-17T12:37:36.418Z,46.31
2023-02-17T12:42:23.614Z,45.32
2023-02-17T12:46:47.120Z,46.88
2023-02-17T12:51:20.910Z,47.45
2023-02-17T12:55:40.820Z,50.07
2023-02-17T12:59:57.214Z,50.44
2023-02-17T13:04:17.338Z,52.82
2023-02-17T13:08:52.758Z,53.74
2023-02-17T13:13:27.307Z,54.64
2023-02-17T13:18:02.508Z,55.00
2023-02-17T13:22:26.730Z,55.50
2023-02-17T13:26:48.083Z,56.71
2023-02-17T13:31:16.580Z,56.22
2023-02-17T13:35:35.421Z,56.33
2023-02-17T13:39:52.160Z,56.91
2023-02-17T13:44:31.948Z,57.89
2023-02-17T13:48:58.109Z,58.68
2023-02-17T13:53:28.742Z,59.50
2023-02-17T13:57:45.249Z,59.87
2023-02-17T14:02:01.503Z,60.58
2023-02-17T14:06:26.797Z,59.73
2023-02-17T14:10:43.427Z,60.85
2023-02-17T14:14:59.727Z,61.42
2023-02-17T14:19:18.827Z,60.68
2023-02-17T14:23:44.071Z,60.95
2023-02-17T14:28:02.368Z,61.21
2023-02-17T14:32:36.087Z,62.57
2023-02-17T14:36:52.497Z,63.06
2023-02-17T14:41:11.981Z,62.23
2023-02-17T14:45:28.304Z,62.06
2023-02-17T14:49:46.580Z,62.05
2023-02-17T14:54:14.406Z,62.32
2023-02-17T14:58:31.176Z,61.58
2023-02-17T15:02:48.018Z,61.64
2023-02-17T15:07:04.228Z,61.00
2023-02-17T15:11:39.167Z,63.13
2023-02-17T15:15:55.528Z,62.12
2023-02-17T15:20:15.012Z,61.73
2023-02-17T15:24:37.472Z,61.49
2023-02-17T15:28:53.827Z,60.97
2023-02-17T15:33:16.449Z,61.46
2023-02-17T15:37:32.677Z,61.42
2023-02-17T15:41:49.739Z,61.19
2023-02-17T15:46:13.415Z,61.07
2023-02-17T15:50:31.840Z,61.04
2023-02-17T15:54:50.576Z,61.39
2023-02-17T15:59:12.044Z,62.13
2023-02-17T16:03:28.492Z,61.98
2023-02-17T16:07:45.116Z,61.82
2023-02-17T16:12:01.865Z,61.65
2023-02-17T16:16:32.964Z,60.97
2023-02-17T16:20:49.544Z,60.76
2023-02-17T16:25:08.072Z,61.57
2023-02-17T16:29:26.471Z,61.87
2023-02-17T16:33:42.655Z,61.35
2023-02-17T16:38:08.627Z,61.61
2023-02-17T16:42:25.813Z,61.61
2023-02-17T16:46:48.514Z,61.46
2023-02-17T16:51:04.903Z,60.56
2023-02-17T16:55:25.323Z,60.56
2023-02-17T16:59:43.773Z,60.46
2023-02-17T17:04:00.031Z,59.90
2023-02-17T17:08:21.296Z,59.69
2023-02-17T17:12:38.217Z,59.28
2023-02-17T17:16:58.877Z,60.92
2023-02-17T17:21:17.027Z,62.05
2023-02-17T17:25:35.149Z,61.67
2023-02-17T17:29:51.792Z,60.61
2023-02-17T17:34:08.449Z,60.49
2023-02-17T17:38:24.655Z,59.43
2023-02-17T17:42:41.025Z,59.02
2023-02-17T17:46:59.744Z,59.22
2023-02-17T17:51:21.004Z,59.46
2023-02-17T17:55:37.532Z,59.89
2023-02-17T17:59:54.046Z,60.45
2023-02-17T18:04:10.410Z,60.80
2023-02-17T18:08:27.336Z,59.71
2023-02-17T18:12:45.484Z,60.05
2023-02-17T18:17:01.991Z,58.74
2023-02-17T18:21:18.247Z,59.09
2023-02-17T18:25:34.518Z,58.38
2023-02-17T18:29:54.251Z,59.61
2023-02-17T18:34:11.328Z,59.15
2023-02-17T18:38:27.568Z,58.03
2023-02-17T18:42:45.793Z,56.36
2023-02-17T18:47:02.018Z,56.56
2023-02-17T18:51:19.849Z,56.87
2023-02-17T18:55:38.316Z,58.24
2023-02-17T18:59:54.595Z,58.66
2023-02-17T19:04:12.188Z,59.74
2023-02-17T19:08:29.233Z,58.90
2023-02-17T19:12:45.499Z,58.18
2023-02-17T19:17:01.707Z,58.92
2023-02-17T19:21:18.380Z,58.50
2023-02-17T19:25:37.548Z,59.29
2023-02-17T19:29:53.819Z,59.45
2023-02-17T19:34:10.179Z,58.96
2023-02-17T19:38:26.510Z,59.43
2023-02-17T19:42:42.789Z,58.64
2023-02-17T19:46:59.195Z,57.67
2023-02-17T19:51:15.605Z,57.66
2023-02-17T19:55:31.878Z,57.08
2023-02-17T19:59:48.594Z,56.38
2023-02-17T20:04:06.180Z,55.36
2023-02-17T20:08:22.477Z,54.74
2023-02-17T20:12:39.334Z,54.79
2023-02-17T20:16:56.600Z,54.86
2023-02-17T20:21:15.388Z,55.07
2023-02-17T20:25:31.664Z,55.22
2023-02-17T20:29:47.912Z,55.28
2023-02-17T20:34:05.616Z,55.47
2023-02-17T20:38:21.901Z,56.13
2023-02-17T20:42:38.172Z,56.30
2023-02-17T20:46:55.543Z,56.12
2023-02-17T20:51:12.019Z,56.01
2023-02-17T20:55:28.451Z,55.73
2023-02-17T20:59:44.776Z,56.36
2023-02-17T21:04:01.131Z,57.15
2023-02-17T21:08:17.522Z,58.27
2023-02-17T21:12:33.984Z,58.58
2023-02-17T21:16:50.253Z,59.52
2023-02-17T21:21:06.798Z,59.22
2023-02-17T21:25:23.299Z,60.12
2023-02-17T21:29:39.871Z,58.51
2023-02-17T21:33:57.836Z,57.83
2023-02-17T21:38:16.960Z,56.63
2023-02-17T21:42:51.638Z,57.45
2023-02-17T21:47:07.919Z,56.75
2023-02-17T21:51:24.472Z,56.98
2023-02-17T21:55:40.898Z,56.05
2023-02-17T21:59:57.098Z,55.32
2023-02-17T22:04:13.479Z,56.80
2023-02-17T22:08:29.764Z,54.67
2023-02-17T22:12:46.117Z,54.99
2023-02-17T22:17:02.485Z,56.19
2023-02-17T22:21:19.073Z,55.69
2023-02-17T22:25:35.585Z,54.99
2023-02-17T22:29:51.982Z,56.88
2023-02-17T22:34:10.132Z,57.35
2023-02-17T22:38:26.584Z,57.68
2023-02-17T22:42:42.924Z,57.46
2023-02-17T22:46:59.171Z,58.67
2023-02-17T22:51:19.120Z,58.36
2023-02-17T22:55:35.446Z,58.06
2023-02-17T22:59:51.716Z,58.56
2023-02-17T23:04:08.007Z,58.20
2023-02-17T23:08:24.362Z,58.89
2023-02-17T23:12:40.625Z,59.32
2023-02-17T23:17:00.668Z,58.19
2023-02-17T23:21:17.023Z,58.25
2023-02-17T23:25:33.559Z,58.13
2023-02-17T23:29:49.857Z,59.35
2023-02-17T23:34:06.842Z,58.54
2023-02-17T23:38:23.228Z,57.91
2023-02-17T23:42:39.516Z,58.64
2023-02-17T23:46:55.847Z,59.58
2023-02-17T23:51:14.766Z,59.40
2023-02-17T23:55:31.135Z,58.57
2023-02-17T23:59:47.421Z,60.30
