createdAt,value
2022-08-21T00:00:54.581Z,0.00
2022-08-21T00:01:54.640Z,0.00
2022-08-21T00:02:54.659Z,0.00
2022-08-21T00:03:54.547Z,0.00
2022-08-21T00:04:57.368Z,0.00
2022-08-21T00:05:54.557Z,0.00
2022-08-21T00:06:54.514Z,0.00
2022-08-21T00:07:54.504Z,0.00
2022-08-21T00:08:54.491Z,0.00
2022-08-21T00:09:54.482Z,0.00
2022-08-21T00:10:54.469Z,0.00
2022-08-21T00:11:55.003Z,0.00
2022-08-21T00:12:54.462Z,0.00
2022-08-21T00:13:54.440Z,0.00
2022-08-21T00:14:57.026Z,0.00
2022-08-21T00:15:54.414Z,0.00
2022-08-21T00:16:57.294Z,0.00
2022-08-21T00:17:55.399Z,0.00
2022-08-21T00:18:54.386Z,0.00
2022-08-21T00:19:54.370Z,0.00
2022-08-21T00:20:54.359Z,0.00
2022-08-21T00:21:54.352Z,0.00
2022-08-21T00:22:54.368Z,0.00
2022-08-21T00:23:54.332Z,0.00
2022-08-21T00:24:54.318Z,0.00
2022-08-21T00:25:54.305Z,0.00
2022-08-21T00:26:54.293Z,0.00
2022-08-21T00:27:54.289Z,0.00
2022-08-21T00:28:54.272Z,0.00
2022-08-21T00:29:54.267Z,0.00
2022-08-21T00:30:54.249Z,0.00
2022-08-21T00:31:54.237Z,0.00
2022-08-21T00:32:54.342Z,0.00
2022-08-21T00:33:56.261Z,0.00
2022-08-21T00:34:55.219Z,0.00
2022-08-21T00:35:54.194Z,0.00
2022-08-21T00:36:54.183Z,0.00
2022-08-21T00:37:54.172Z,0.00
2022-08-21T00:38:54.160Z,0.00
2022-08-21T00:39:54.363Z,0.00
2022-08-21T00:40:54.170Z,0.00
2022-08-21T00:41:54.127Z,0.00
2022-08-21T00:42:54.164Z,0.00
2022-08-21T00:43:54.105Z,0.00
2022-08-21T00:44:54.094Z,0.00
2022-08-21T00:45:54.084Z,0.00
2022-08-21T00:46:54.094Z,0.00
2022-08-21T00:47:54.062Z,0.00
2022-08-21T00:48:54.085Z,0.00
2022-08-21T00:49:54.039Z,0.00
2022-08-21T00:50:54.029Z,0.00
2022-08-21T00:51:54.016Z,0.00
2022-08-21T00:52:54.056Z,0.00
2022-08-21T00:53:53.996Z,0.00
2022-08-21T00:54:53.985Z,0.00
2022-08-21T00:55:53.972Z,0.00
2022-08-21T00:56:53.962Z,0.00
2022-08-21T00:57:53.954Z,0.00
2022-08-21T00:58:55.063Z,0.00
2022-08-21T00:59:53.930Z,0.00
2022-08-21T01:00:53.956Z,0.00
2022-08-21T01:01:53.906Z,0.00
2022-08-21T01:02:53.896Z,0.00
2022-08-21T01:03:53.891Z,0.00
2022-08-21T01:04:53.887Z,0.00
2022-08-21T01:05:53.862Z,0.00
2022-08-21T01:06:53.852Z,0.00
2022-08-21T01:07:53.841Z,0.00
2022-08-21T01:08:53.829Z,0.00
2022-08-21T01:09:53.818Z,0.00
2022-08-21T01:10:54.645Z,0.00
2022-08-21T01:11:53.797Z,0.00
2022-08-21T01:12:53.787Z,0.00
2022-08-21T01:13:53.782Z,0.00
2022-08-21T01:14:53.764Z,0.00
2022-08-21T01:15:53.755Z,0.00
2022-08-21T01:16:53.777Z,0.00
2022-08-21T01:17:53.730Z,0.00
2022-08-21T01:18:53.719Z,0.00
2022-08-21T01:19:53.708Z,0.00
2022-08-21T01:20:53.696Z,0.00
2022-08-21T01:21:53.685Z,0.00
2022-08-21T01:22:53.705Z,0.00
2022-08-21T01:23:53.664Z,0.00
2022-08-21T01:24:53.654Z,0.00
2022-08-21T01:25:53.642Z,0.00
2022-08-21T01:26:53.631Z,0.00
2022-08-21T01:27:53.620Z,0.00
2022-08-21T01:28:53.616Z,0.00
2022-08-21T01:29:53.599Z,0.00
2022-08-21T01:30:53.587Z,0.00
2022-08-21T01:31:53.577Z,0.00
2022-08-21T01:32:53.565Z,0.00
2022-08-21T01:33:53.554Z,0.00
2022-08-21T01:34:53.555Z,0.00
2022-08-21T01:35:53.532Z,0.00
2022-08-21T01:36:53.520Z,0.00
2022-08-21T01:37:53.510Z,0.00
2022-08-21T01:38:53.499Z,0.00
2022-08-21T01:39:53.544Z,0.00
2022-08-21T01:40:53.493Z,0.00
2022-08-21T01:41:53.465Z,0.00
2022-08-21T01:42:53.454Z,0.00
2022-08-21T01:43:53.445Z,0.00
2022-08-21T01:44:56.105Z,0.00
2022-08-21T01:45:53.422Z,0.00
2022-08-21T01:46:53.433Z,0.00
2022-08-21T01:47:53.400Z,0.00
2022-08-21T01:48:53.388Z,0.00
2022-08-21T01:49:53.378Z,0.00
2022-08-21T01:50:56.803Z,0.00
2022-08-21T01:51:53.360Z,0.00
2022-08-21T01:52:53.374Z,0.00
2022-08-21T01:53:53.332Z,0.00
2022-08-21T01:54:55.458Z,0.00
2022-08-21T01:55:53.311Z,0.00
2022-08-21T01:56:53.305Z,0.00
2022-08-21T01:57:53.289Z,0.00
2022-08-21T01:58:53.285Z,0.00
2022-08-21T01:59:53.269Z,0.00
2022-08-21T02:00:53.358Z,0.00
2022-08-21T02:01:53.245Z,0.00
2022-08-21T02:02:53.234Z,0.00
2022-08-21T02:03:53.224Z,0.00
2022-08-21T02:04:53.216Z,0.00
2022-08-21T02:05:53.201Z,0.00
2022-08-21T02:06:53.190Z,0.00
2022-08-21T02:07:53.179Z,0.00
2022-08-21T02:08:53.167Z,0.00
2022-08-21T02:09:53.157Z,0.00
2022-08-21T02:10:53.152Z,0.00
2022-08-21T02:11:53.134Z,0.00
2022-08-21T02:12:53.124Z,0.00
2022-08-21T02:13:53.112Z,0.00
2022-08-21T02:14:53.102Z,0.00
2022-08-21T02:15:53.090Z,0.00
2022-08-21T02:16:53.102Z,0.00
2022-08-21T02:17:54.069Z,0.00
2022-08-21T02:18:53.058Z,0.00
2022-08-21T02:19:53.051Z,0.00
2022-08-21T02:20:54.186Z,0.00
2022-08-21T02:21:53.025Z,0.00
2022-08-21T02:22:53.036Z,0.00
2022-08-21T02:23:53.003Z,0.00
2022-08-21T02:24:54.973Z,0.00
2022-08-21T02:25:52.981Z,0.00
2022-08-21T02:26:52.969Z,0.00
2022-08-21T02:27:52.959Z,0.00
2022-08-21T02:28:52.977Z,0.00
2022-08-21T02:29:52.935Z,0.00
2022-08-21T02:30:52.924Z,0.00
2022-08-21T02:31:52.915Z,0.00
2022-08-21T02:32:52.904Z,0.00
2022-08-21T02:33:52.892Z,0.00
2022-08-21T02:34:52.888Z,0.00
2022-08-21T02:35:52.872Z,0.00
2022-08-21T02:36:59.465Z,0.00
2022-08-21T02:37:53.848Z,0.00
2022-08-21T02:38:52.840Z,0.00
2022-08-21T02:39:52.874Z,0.00
2022-08-21T02:40:52.821Z,0.00
2022-08-21T02:41:52.803Z,0.00
2022-08-21T02:42:52.791Z,0.00
2022-08-21T02:43:52.785Z,0.00
2022-08-21T02:44:52.770Z,0.00
2022-08-21T02:45:52.759Z,0.00
2022-08-21T02:46:52.753Z,0.00
2022-08-21T02:47:52.738Z,0.00
2022-08-21T02:48:52.727Z,0.00
2022-08-21T02:49:52.716Z,0.00
2022-08-21T02:50:52.704Z,0.00
2022-08-21T02:51:52.695Z,0.00
2022-08-21T02:52:56.124Z,0.00
2022-08-21T02:53:52.671Z,0.00
2022-08-21T02:54:52.660Z,0.00
2022-08-21T02:55:52.649Z,0.00
2022-08-21T02:56:52.642Z,0.00
2022-08-21T02:57:52.626Z,0.00
2022-08-21T02:58:52.637Z,0.00
2022-08-21T02:59:52.604Z,0.00
2022-08-21T03:00:52.596Z,0.00
2022-08-21T03:01:52.625Z,0.00
2022-08-21T03:02:52.571Z,0.00
2022-08-21T03:03:52.563Z,0.00
2022-08-21T03:04:52.580Z,0.00
2022-08-21T03:05:52.539Z,0.00
2022-08-21T03:06:52.527Z,0.00
2022-08-21T03:07:52.517Z,0.00
2022-08-21T03:08:52.505Z,0.00
2022-08-21T03:09:55.636Z,0.00
2022-08-21T03:10:52.491Z,0.00
2022-08-21T03:11:52.473Z,0.00
2022-08-21T03:12:52.461Z,0.00
2022-08-21T03:13:52.452Z,0.00
2022-08-21T03:14:52.441Z,0.00
2022-08-21T03:15:52.427Z,0.00
2022-08-21T03:16:52.423Z,0.00
2022-08-21T03:17:52.405Z,0.00
2022-08-21T03:18:52.395Z,0.00
2022-08-21T03:19:52.385Z,0.00
2022-08-21T03:20:52.373Z,0.00
2022-08-21T03:21:52.362Z,0.00
2022-08-21T03:22:56.394Z,0.00
2022-08-21T03:23:52.340Z,0.00
2022-08-21T03:24:52.330Z,0.00
2022-08-21T03:25:52.322Z,0.00
2022-08-21T03:26:52.306Z,0.00
2022-08-21T03:27:55.930Z,0.00
2022-08-21T03:28:53.305Z,0.00
2022-08-21T03:29:52.274Z,0.00
2022-08-21T03:30:52.262Z,0.00
2022-08-21T03:31:52.254Z,0.00
2022-08-21T03:32:52.241Z,0.00
2022-08-21T03:33:52.230Z,0.00
2022-08-21T03:34:52.223Z,0.00
2022-08-21T03:35:52.206Z,0.00
2022-08-21T03:36:52.196Z,0.00
2022-08-21T03:37:52.185Z,0.00
2022-08-21T03:38:52.174Z,0.00
2022-08-21T03:39:52.231Z,0.00
2022-08-21T03:40:52.181Z,0.00
2022-08-21T03:41:52.142Z,0.00
2022-08-21T03:42:52.132Z,0.00
2022-08-21T03:43:52.118Z,0.00
2022-08-21T03:44:52.108Z,0.00
2022-08-21T03:45:52.623Z,0.00
2022-08-21T03:46:52.092Z,0.00
2022-08-21T03:47:52.075Z,0.00
2022-08-21T03:48:52.063Z,0.00
2022-08-21T03:49:52.051Z,0.00
2022-08-21T03:50:52.043Z,0.00
2022-08-21T03:51:59.112Z,0.00
2022-08-21T03:52:53.023Z,0.00
2022-08-21T03:53:52.008Z,0.00
2022-08-21T03:54:51.997Z,0.00
2022-08-21T03:55:51.986Z,0.00
2022-08-21T03:56:51.975Z,0.00
2022-08-21T03:57:51.966Z,0.00
2022-08-21T03:58:51.968Z,0.00
2022-08-21T03:59:51.942Z,0.00
2022-08-21T04:00:51.933Z,0.00
2022-08-21T04:01:51.949Z,0.00
2022-08-21T04:02:51.984Z,0.00
2022-08-21T04:03:51.899Z,0.00
2022-08-21T04:04:51.908Z,0.00
2022-08-21T04:05:51.876Z,0.00
2022-08-21T04:06:51.866Z,0.00
2022-08-21T04:07:51.857Z,0.00
2022-08-21T04:08:51.847Z,0.00
2022-08-21T04:09:51.831Z,0.00
2022-08-21T04:10:51.833Z,0.00
2022-08-21T04:11:51.809Z,0.00
2022-08-21T04:12:51.799Z,0.00
2022-08-21T04:13:51.787Z,0.00
2022-08-21T04:14:51.777Z,0.00
2022-08-21T04:15:51.766Z,0.00
2022-08-21T04:16:51.784Z,0.00
2022-08-21T04:17:51.746Z,0.00
2022-08-21T04:18:51.732Z,0.00
2022-08-21T04:19:53.807Z,0.00
2022-08-21T04:20:51.710Z,0.00
2022-08-21T04:21:52.646Z,0.00
2022-08-21T04:22:51.932Z,0.00
2022-08-21T04:23:51.682Z,0.00
2022-08-21T04:24:51.667Z,0.00
2022-08-21T04:25:51.655Z,0.00
2022-08-21T04:26:51.646Z,0.00
2022-08-21T04:27:51.635Z,0.00
2022-08-21T04:28:51.644Z,0.00
2022-08-21T04:29:51.610Z,0.00
2022-08-21T04:30:51.601Z,0.00
2022-08-21T04:31:51.589Z,0.00
2022-08-21T04:32:51.618Z,0.00
2022-08-21T04:33:51.567Z,0.00
2022-08-21T04:34:51.582Z,0.00
2022-08-21T04:35:51.551Z,0.00
2022-08-21T04:36:51.534Z,0.00
2022-08-21T04:37:51.524Z,0.00
2022-08-21T04:38:51.512Z,0.00
2022-08-21T04:39:53.530Z,0.00
2022-08-21T04:40:51.508Z,0.00
2022-08-21T04:41:51.479Z,0.00
2022-08-21T04:42:51.508Z,0.00
2022-08-21T04:43:51.456Z,0.00
2022-08-21T04:44:51.447Z,0.00
2022-08-21T04:45:51.434Z,0.00
2022-08-21T04:46:51.429Z,0.00
2022-08-21T04:47:52.681Z,0.00
2022-08-21T04:48:51.402Z,0.00
2022-08-21T04:49:51.391Z,5.62
2022-08-21T04:50:51.380Z,5.62
2022-08-21T04:51:51.368Z,5.62
2022-08-21T04:52:51.433Z,5.62
2022-08-21T04:53:51.348Z,5.62
2022-08-21T04:54:54.804Z,5.62
2022-08-21T04:55:51.326Z,5.62
2022-08-21T04:56:51.314Z,5.62
2022-08-21T04:57:51.303Z,5.62
2022-08-21T04:58:51.297Z,5.62
2022-08-21T04:59:51.281Z,5.62
2022-08-21T05:00:51.268Z,5.62
2022-08-21T05:01:51.360Z,5.62
2022-08-21T05:02:51.306Z,5.62
2022-08-21T05:03:51.237Z,5.62
2022-08-21T05:04:51.231Z,5.62
2022-08-21T05:05:51.214Z,5.62
2022-08-21T05:06:51.203Z,5.62
2022-08-21T05:07:51.191Z,5.62
2022-08-21T05:08:51.180Z,5.62
2022-08-21T05:09:52.175Z,5.62
2022-08-21T05:10:51.160Z,5.62
2022-08-21T05:11:51.147Z,5.62
2022-08-21T05:12:51.190Z,5.62
2022-08-21T05:13:57.006Z,5.62
2022-08-21T05:14:52.115Z,5.62
2022-08-21T05:15:51.126Z,5.62
2022-08-21T05:16:51.093Z,5.62
2022-08-21T05:17:53.675Z,5.62
2022-08-21T05:18:52.069Z,5.62
2022-08-21T05:19:51.059Z,5.62
2022-08-21T05:20:51.048Z,5.62
2022-08-21T05:21:51.053Z,5.62
2022-08-21T05:22:51.139Z,5.62
2022-08-21T05:23:51.016Z,5.62
2022-08-21T05:24:51.033Z,5.62
2022-08-21T05:25:50.993Z,5.62
2022-08-21T05:26:50.981Z,5.62
2022-08-21T05:27:52.269Z,5.62
2022-08-21T05:28:50.960Z,5.62
2022-08-21T05:29:50.949Z,5.62
2022-08-21T05:30:50.938Z,5.62
2022-08-21T05:31:50.929Z,11.25
2022-08-21T05:32:51.023Z,11.25
2022-08-21T05:33:50.927Z,11.25
2022-08-21T05:34:50.894Z,11.25
2022-08-21T05:35:50.882Z,11.25
2022-08-21T05:36:50.879Z,11.25
2022-08-21T05:37:50.863Z,11.25
2022-08-21T05:38:50.850Z,11.25
2022-08-21T05:40:04.779Z,11.25
2022-08-21T05:40:51.907Z,11.25
2022-08-21T05:41:50.817Z,11.25
2022-08-21T05:42:54.197Z,11.25
2022-08-21T05:43:50.794Z,11.25
2022-08-21T05:44:50.783Z,11.25
2022-08-21T05:45:50.779Z,11.25
2022-08-21T05:46:50.762Z,11.25
2022-08-21T05:47:50.749Z,11.25
2022-08-21T05:48:50.740Z,11.25
2022-08-21T05:49:50.727Z,11.25
2022-08-21T05:50:50.720Z,11.25
2022-08-21T05:51:50.721Z,11.25
2022-08-21T05:52:50.695Z,11.25
2022-08-21T05:53:51.686Z,11.25
2022-08-21T05:54:50.673Z,11.25
2022-08-21T05:55:50.662Z,11.25
2022-08-21T05:56:50.652Z,11.25
2022-08-21T05:57:50.661Z,11.25
2022-08-21T05:58:50.629Z,11.25
2022-08-21T05:59:50.619Z,11.25
2022-08-21T06:00:50.607Z,11.25
2022-08-21T06:01:50.643Z,11.25
2022-08-21T06:02:50.585Z,16.88
2022-08-21T06:03:50.606Z,16.88
2022-08-21T06:04:50.563Z,16.88
2022-08-21T06:05:50.555Z,16.88
2022-08-21T06:06:50.543Z,16.88
2022-08-21T06:07:50.530Z,16.88
2022-08-21T06:08:50.517Z,16.88
2022-08-21T06:09:50.513Z,16.88
2022-08-21T06:10:50.503Z,16.88
2022-08-21T06:11:50.486Z,16.88
2022-08-21T06:12:50.480Z,16.88
2022-08-21T06:13:50.468Z,16.88
2022-08-21T06:14:50.452Z,16.88
2022-08-21T06:15:50.453Z,16.88
2022-08-21T06:16:50.433Z,16.88
2022-08-21T06:17:50.429Z,16.88
2022-08-21T06:18:50.424Z,16.88
2022-08-21T06:19:50.397Z,16.88
2022-08-21T06:20:50.386Z,22.50
2022-08-21T06:21:50.390Z,22.50
2022-08-21T06:22:50.364Z,22.50
2022-08-21T06:23:50.356Z,22.50
2022-08-21T06:24:50.343Z,22.50
2022-08-21T06:25:50.332Z,22.50
2022-08-21T06:26:50.320Z,22.50
2022-08-21T06:27:50.317Z,22.50
2022-08-21T06:28:50.299Z,22.50
2022-08-21T06:29:50.287Z,22.50
2022-08-21T06:30:50.275Z,22.50
2022-08-21T06:31:50.266Z,22.50
2022-08-21T06:32:50.256Z,22.50
2022-08-21T06:33:50.279Z,22.50
2022-08-21T06:34:50.232Z,22.50
2022-08-21T06:35:50.220Z,22.50
2022-08-21T06:36:50.210Z,28.12
2022-08-21T06:37:50.198Z,28.12
2022-08-21T06:38:51.707Z,28.12
2022-08-21T06:39:50.229Z,28.12
2022-08-21T06:40:50.166Z,28.12
2022-08-21T06:41:50.155Z,28.12
2022-08-21T06:42:50.149Z,28.12
2022-08-21T06:43:50.134Z,28.12
2022-08-21T06:44:50.123Z,28.12
2022-08-21T06:45:50.118Z,28.12
2022-08-21T06:46:50.099Z,28.12
2022-08-21T06:47:50.088Z,28.12
2022-08-21T06:48:50.078Z,28.12
2022-08-21T06:49:50.072Z,28.12
2022-08-21T06:50:50.055Z,33.75
2022-08-21T06:51:50.067Z,33.75
2022-08-21T06:52:50.035Z,33.75
2022-08-21T06:53:50.023Z,33.75
2022-08-21T06:54:50.010Z,33.75
2022-08-21T06:55:50.000Z,33.75
2022-08-21T06:56:49.989Z,33.75
2022-08-21T06:57:52.545Z,33.75
2022-08-21T06:58:49.967Z,33.75
2022-08-21T06:59:49.962Z,33.75
2022-08-21T07:00:49.956Z,33.75
2022-08-21T07:01:49.986Z,33.75
2022-08-21T07:02:49.923Z,33.75
2022-08-21T07:03:49.919Z,33.75
2022-08-21T07:04:49.901Z,33.75
2022-08-21T07:05:49.890Z,33.75
2022-08-21T07:06:49.880Z,33.75
2022-08-21T07:07:49.872Z,33.75
2022-08-21T07:08:49.858Z,33.75
2022-08-21T07:09:49.851Z,33.75
2022-08-21T07:10:49.838Z,33.75
2022-08-21T07:11:49.825Z,33.75
2022-08-21T07:12:49.815Z,33.75
2022-08-21T07:13:49.802Z,33.75
2022-08-21T07:14:49.792Z,33.75
2022-08-21T07:15:49.811Z,33.75
2022-08-21T07:16:49.768Z,33.75
2022-08-21T07:17:49.759Z,33.75
2022-08-21T07:18:49.747Z,33.75
2022-08-21T07:19:49.737Z,33.75
2022-08-21T07:20:49.724Z,33.75
2022-08-21T07:21:49.720Z,33.75
2022-08-21T07:22:49.703Z,33.75
2022-08-21T07:23:49.693Z,39.38
2022-08-21T07:24:49.681Z,39.38
2022-08-21T07:25:49.670Z,39.38
2022-08-21T07:26:49.658Z,39.38
2022-08-21T07:27:49.666Z,39.38
2022-08-21T07:28:49.637Z,39.38
2022-08-21T07:29:49.626Z,39.38
2022-08-21T07:30:49.615Z,39.38
2022-08-21T07:31:49.603Z,39.38
2022-08-21T07:32:49.592Z,39.38
2022-08-21T07:33:49.588Z,39.38
2022-08-21T07:34:49.571Z,39.38
2022-08-21T07:35:49.559Z,39.38
2022-08-21T07:36:49.548Z,39.38
2022-08-21T07:37:49.539Z,39.38
2022-08-21T07:38:52.846Z,39.38
2022-08-21T07:39:49.734Z,39.38
2022-08-21T07:40:49.504Z,39.38
2022-08-21T07:41:49.493Z,39.38
2022-08-21T07:42:49.482Z,39.38
2022-08-21T07:43:49.471Z,39.38
2022-08-21T07:44:50.870Z,39.38
2022-08-21T07:45:50.478Z,39.38
2022-08-21T07:46:49.438Z,39.38
2022-08-21T07:47:51.916Z,39.38
2022-08-21T07:48:49.415Z,39.38
2022-08-21T07:49:49.405Z,39.38
2022-08-21T07:50:49.394Z,39.38
2022-08-21T07:51:49.391Z,39.38
2022-08-21T07:52:49.372Z,39.38
2022-08-21T07:53:49.361Z,45.00
2022-08-21T07:54:49.349Z,45.00
2022-08-21T07:55:49.338Z,45.00
2022-08-21T07:56:49.328Z,45.00
2022-08-21T07:57:49.322Z,45.00
2022-08-21T07:58:49.306Z,45.00
2022-08-21T07:59:49.294Z,45.00
2022-08-21T08:00:49.291Z,45.00
2022-08-21T08:01:49.272Z,45.00
2022-08-21T08:02:49.262Z,45.00
2022-08-21T08:03:49.266Z,45.00
2022-08-21T08:04:50.614Z,50.62
2022-08-21T08:05:49.228Z,50.62
2022-08-21T08:06:49.218Z,50.62
2022-08-21T08:07:49.207Z,50.62
2022-08-21T08:08:49.197Z,50.62
2022-08-21T08:09:49.191Z,50.62
2022-08-21T08:10:49.175Z,50.62
2022-08-21T08:11:49.166Z,50.62
2022-08-21T08:12:49.151Z,50.62
2022-08-21T08:13:49.139Z,50.62
2022-08-21T08:14:49.132Z,50.62
2022-08-21T08:15:49.126Z,50.62
2022-08-21T08:16:49.108Z,50.62
2022-08-21T08:17:49.095Z,50.62
2022-08-21T08:18:49.088Z,50.62
2022-08-21T08:19:49.074Z,50.62
2022-08-21T08:20:49.063Z,50.62
2022-08-21T08:21:49.059Z,56.25
2022-08-21T08:22:50.393Z,56.25
2022-08-21T08:23:49.030Z,61.88
2022-08-21T08:24:49.018Z,61.88
2022-08-21T08:25:49.010Z,67.50
2022-08-21T08:26:53.718Z,67.50
2022-08-21T08:27:49.991Z,67.50
2022-08-21T08:28:48.976Z,67.50
2022-08-21T08:29:48.964Z,67.50
2022-08-21T08:30:48.953Z,67.50
2022-08-21T08:31:48.942Z,67.50
2022-08-21T08:32:48.933Z,61.88
2022-08-21T08:33:48.944Z,61.88
2022-08-21T08:34:48.910Z,61.88
2022-08-21T08:35:48.898Z,61.88
2022-08-21T08:36:48.888Z,61.88
2022-08-21T08:37:52.353Z,61.88
2022-08-21T08:38:48.866Z,56.25
2022-08-21T08:39:48.996Z,56.25
2022-08-21T08:40:48.844Z,56.25
2022-08-21T08:41:48.831Z,56.25
2022-08-21T08:42:49.820Z,56.25
2022-08-21T08:43:48.810Z,56.25
2022-08-21T08:44:48.800Z,56.25
2022-08-21T08:45:48.813Z,56.25
2022-08-21T08:46:48.777Z,56.25
2022-08-21T08:47:48.765Z,56.25
2022-08-21T08:48:53.211Z,56.25
2022-08-21T08:49:48.744Z,56.25
2022-08-21T08:50:48.734Z,56.25
2022-08-21T08:51:48.750Z,56.25
2022-08-21T08:52:48.710Z,56.25
2022-08-21T08:53:48.700Z,50.62
2022-08-21T08:54:48.690Z,50.62
2022-08-21T08:55:48.680Z,50.62
2022-08-21T08:56:48.670Z,50.62
2022-08-21T08:57:50.059Z,50.62
2022-08-21T08:58:48.645Z,50.62
2022-08-21T08:59:48.634Z,50.62
2022-08-21T09:00:48.665Z,50.62
2022-08-21T09:01:48.682Z,50.62
2022-08-21T09:02:48.605Z,50.62
2022-08-21T09:03:48.598Z,50.62
2022-08-21T09:04:48.581Z,50.62
2022-08-21T09:05:48.567Z,50.62
2022-08-21T09:06:48.556Z,50.62
2022-08-21T09:07:48.546Z,50.62
2022-08-21T09:08:48.534Z,50.62
2022-08-21T09:09:48.544Z,50.62
2022-08-21T09:10:48.512Z,50.62
2022-08-21T09:11:48.501Z,50.62
2022-08-21T09:12:48.491Z,50.62
2022-08-21T09:13:48.479Z,50.62
2022-08-21T09:14:48.467Z,50.62
2022-08-21T09:15:48.475Z,50.62
2022-08-21T09:16:48.447Z,50.62
2022-08-21T09:17:48.435Z,50.62
2022-08-21T09:18:48.424Z,50.62
2022-08-21T09:19:48.414Z,56.25
2022-08-21T09:20:48.403Z,56.25
2022-08-21T09:21:48.396Z,56.25
2022-08-21T09:22:48.380Z,56.25
2022-08-21T09:23:48.370Z,56.25
2022-08-21T09:24:51.858Z,56.25
2022-08-21T09:25:48.348Z,56.25
2022-08-21T09:26:48.337Z,56.25
2022-08-21T09:27:48.356Z,56.25
2022-08-21T09:28:48.315Z,56.25
2022-08-21T09:29:48.303Z,56.25
2022-08-21T09:30:48.293Z,56.25
2022-08-21T09:31:48.281Z,56.25
2022-08-21T09:32:48.269Z,56.25
2022-08-21T09:33:48.265Z,56.25
2022-08-21T09:34:48.248Z,56.25
2022-08-21T09:35:48.242Z,56.25
2022-08-21T09:36:48.226Z,56.25
2022-08-21T09:37:48.214Z,56.25
2022-08-21T09:38:48.204Z,56.25
2022-08-21T09:39:48.954Z,56.25
2022-08-21T09:40:48.184Z,56.25
2022-08-21T09:41:48.170Z,56.25
2022-08-21T09:42:48.160Z,56.25
2022-08-21T09:43:48.149Z,56.25
2022-08-21T09:44:48.137Z,56.25
2022-08-21T09:45:48.147Z,61.88
2022-08-21T09:46:48.115Z,61.88
2022-08-21T09:47:48.104Z,61.88
2022-08-21T09:48:48.149Z,61.88
2022-08-21T09:49:48.082Z,61.88
2022-08-21T09:50:48.072Z,67.50
2022-08-21T09:51:48.075Z,67.50
2022-08-21T09:52:48.048Z,67.50
2022-08-21T09:53:48.038Z,67.50
2022-08-21T09:54:48.027Z,73.12
2022-08-21T09:55:48.016Z,73.12
2022-08-21T09:56:48.005Z,73.12
2022-08-21T09:57:50.440Z,73.12
2022-08-21T09:58:47.984Z,73.12
2022-08-21T09:59:47.979Z,73.12
2022-08-21T10:00:48.008Z,73.12
2022-08-21T10:01:47.951Z,73.12
2022-08-21T10:02:47.941Z,78.75
2022-08-21T10:03:47.935Z,78.75
2022-08-21T10:04:47.917Z,78.75
2022-08-21T10:05:47.906Z,78.75
2022-08-21T10:06:47.895Z,78.75
2022-08-21T10:07:47.884Z,78.75
2022-08-21T10:08:47.872Z,78.75
2022-08-21T10:09:47.867Z,78.75
2022-08-21T10:10:47.851Z,78.75
2022-08-21T10:11:47.840Z,78.75
2022-08-21T10:12:47.829Z,78.75
2022-08-21T10:13:47.820Z,78.75
2022-08-21T10:14:47.811Z,78.75
2022-08-21T10:15:47.817Z,78.75
2022-08-21T10:16:47.786Z,78.75
2022-08-21T10:17:47.775Z,78.75
2022-08-21T10:18:47.763Z,78.75
2022-08-21T10:19:47.753Z,78.75
2022-08-21T10:20:47.741Z,78.75
2022-08-21T10:21:49.163Z,84.38
2022-08-21T10:22:47.722Z,84.38
2022-08-21T10:23:47.711Z,84.38
2022-08-21T10:24:47.697Z,84.38
2022-08-21T10:25:56.439Z,84.38
2022-08-21T10:26:48.680Z,84.38
2022-08-21T10:27:47.663Z,84.38
2022-08-21T10:28:47.652Z,84.38
2022-08-21T10:29:47.641Z,90.00
2022-08-21T10:30:47.630Z,90.00
2022-08-21T10:31:47.621Z,95.62
2022-08-21T10:32:47.646Z,95.62
2022-08-21T10:33:47.600Z,95.62
2022-08-21T10:34:47.588Z,90.00
2022-08-21T10:35:47.575Z,90.00
2022-08-21T10:36:47.566Z,95.62
2022-08-21T10:37:47.554Z,95.62
2022-08-21T10:38:55.734Z,95.62
2022-08-21T10:39:48.579Z,90.00
2022-08-21T10:40:47.522Z,95.62
2022-08-21T10:41:47.511Z,95.62
2022-08-21T10:42:47.499Z,95.62
2022-08-21T10:43:47.488Z,95.62
2022-08-21T10:44:47.482Z,95.62
2022-08-21T10:45:47.469Z,95.62
2022-08-21T10:46:47.456Z,95.62
2022-08-21T10:47:47.442Z,95.62
2022-08-21T10:48:47.434Z,95.62
2022-08-21T10:49:47.422Z,95.62
2022-08-21T10:50:47.968Z,101.25
2022-08-21T10:51:47.400Z,95.62
2022-08-21T10:52:47.389Z,95.62
2022-08-21T10:53:47.377Z,95.62
2022-08-21T10:54:47.366Z,95.62
2022-08-21T10:55:47.356Z,95.62
2022-08-21T10:56:47.359Z,95.62
2022-08-21T10:57:47.334Z,101.25
2022-08-21T10:58:47.323Z,101.25
2022-08-21T10:59:47.314Z,101.25
2022-08-21T11:00:47.396Z,106.88
2022-08-21T11:01:47.290Z,106.88
2022-08-21T11:02:47.286Z,112.50
2022-08-21T11:03:47.268Z,112.50
2022-08-21T11:04:49.591Z,118.12
2022-08-21T11:05:50.663Z,123.75
2022-08-21T11:06:47.235Z,123.75
2022-08-21T11:07:47.223Z,135.00
2022-08-21T11:08:47.804Z,135.00
2022-08-21T11:09:47.202Z,140.62
2022-08-21T11:10:57.947Z,140.62
2022-08-21T11:11:59.309Z,123.75
2022-08-21T11:12:48.167Z,140.62
2022-08-21T11:13:47.158Z,219.38
2022-08-21T11:14:50.289Z,331.88
2022-08-21T11:15:47.137Z,360.00
2022-08-21T11:16:47.126Z,337.50
2022-08-21T11:17:47.115Z,225.00
2022-08-21T11:18:47.105Z,151.88
2022-08-21T11:19:47.092Z,123.75
2022-08-21T11:20:47.090Z,118.12
2022-08-21T11:21:47.071Z,112.50
2022-08-21T11:22:49.315Z,112.50
2022-08-21T11:23:48.050Z,118.12
2022-08-21T11:24:47.040Z,118.12
2022-08-21T11:25:47.044Z,118.12
2022-08-21T11:26:47.040Z,118.12
2022-08-21T11:27:47.012Z,118.12
2022-08-21T11:28:46.995Z,123.75
2022-08-21T11:29:46.985Z,118.12
2022-08-21T11:30:46.973Z,118.12
2022-08-21T11:31:46.963Z,123.75
2022-08-21T11:32:46.970Z,123.75
2022-08-21T11:33:46.941Z,123.75
2022-08-21T11:34:46.930Z,123.75
2022-08-21T11:35:46.919Z,123.75
2022-08-21T11:36:47.518Z,129.38
2022-08-21T11:37:46.898Z,135.00
2022-08-21T11:38:46.891Z,140.62
2022-08-21T11:39:46.912Z,140.62
2022-08-21T11:40:46.863Z,151.88
2022-08-21T11:41:46.852Z,151.88
2022-08-21T11:42:46.843Z,157.50
2022-08-21T11:43:46.831Z,157.50
2022-08-21T11:44:46.828Z,157.50
2022-08-21T11:45:46.811Z,163.12
2022-08-21T11:46:46.799Z,157.50
2022-08-21T11:47:49.020Z,157.50
2022-08-21T11:48:47.778Z,157.50
2022-08-21T11:49:46.765Z,163.12
2022-08-21T11:50:46.785Z,163.12
2022-08-21T11:51:46.745Z,163.12
2022-08-21T11:52:46.736Z,163.12
2022-08-21T11:53:49.823Z,163.12
2022-08-21T11:54:47.710Z,174.38
2022-08-21T11:55:46.699Z,174.38
2022-08-21T11:56:46.725Z,174.38
2022-08-21T11:57:46.688Z,180.00
2022-08-21T11:58:46.667Z,174.38
2022-08-21T11:59:46.655Z,185.62
2022-08-21T12:00:46.646Z,180.00
2022-08-21T12:01:46.716Z,180.00
2022-08-21T12:02:46.629Z,180.00
2022-08-21T12:03:46.611Z,174.38
2022-08-21T12:04:46.983Z,168.75
2022-08-21T12:05:46.594Z,174.38
2022-08-21T12:06:46.579Z,174.38
2022-08-21T12:07:46.568Z,174.38
2022-08-21T12:08:46.573Z,174.38
2022-08-21T12:09:46.549Z,191.25
2022-08-21T12:10:46.538Z,208.12
2022-08-21T12:11:46.527Z,219.38
2022-08-21T12:12:46.515Z,309.38
2022-08-21T12:13:46.504Z,506.25
2022-08-21T12:14:46.525Z,821.25
2022-08-21T12:15:46.483Z,810.00
2022-08-21T12:16:46.472Z,405.00
2022-08-21T12:17:46.462Z,736.88
2022-08-21T12:18:46.452Z,900.00
2022-08-21T12:19:46.440Z,990.00
2022-08-21T12:20:50.887Z,1102.50
2022-08-21T12:21:46.421Z,1316.25
2022-08-21T12:22:46.410Z,1490.62
2022-08-21T12:23:47.398Z,1501.88
2022-08-21T12:24:46.387Z,1507.50
2022-08-21T12:25:46.377Z,1608.75
2022-08-21T12:26:46.373Z,1777.50
2022-08-21T12:27:46.359Z,1873.12
2022-08-21T12:28:46.345Z,1974.38
2022-08-21T12:29:46.334Z,1957.50
2022-08-21T12:30:46.323Z,2041.88
2022-08-21T12:31:46.312Z,2092.50
2022-08-21T12:32:46.325Z,2086.88
2022-08-21T12:33:46.292Z,2081.25
2022-08-21T12:34:46.281Z,2086.88
2022-08-21T12:35:46.271Z,2053.12
2022-08-21T12:36:46.262Z,2025.00
2022-08-21T12:37:46.251Z,2053.12
2022-08-21T12:38:46.245Z,2154.38
2022-08-21T12:39:46.321Z,2188.12
2022-08-21T12:40:46.219Z,2109.38
2022-08-21T12:41:46.210Z,2081.25
2022-08-21T12:42:53.003Z,2081.25
2022-08-21T12:43:47.195Z,2109.38
2022-08-21T12:44:46.182Z,2098.12
2022-08-21T12:45:46.170Z,2041.88
2022-08-21T12:46:46.160Z,2070.00
2022-08-21T12:47:46.150Z,2064.38
2022-08-21T12:48:46.138Z,1890.00
2022-08-21T12:49:46.159Z,1833.75
2022-08-21T12:50:48.871Z,1867.50
2022-08-21T12:51:46.108Z,1968.75
2022-08-21T12:52:46.098Z,2070.00
2022-08-21T12:53:46.091Z,2025.00
2022-08-21T12:54:46.080Z,2030.62
2022-08-21T12:55:46.074Z,2030.62
2022-08-21T12:56:46.060Z,2103.75
2022-08-21T12:57:46.059Z,2188.12
2022-08-21T12:58:46.037Z,2143.12