createdAt,value
2019-05-29T00:01:26.697Z,594
2019-05-29T00:06:38.223Z,590
2019-05-29T00:11:50.012Z,594
2019-05-29T00:17:01.586Z,590
2019-05-29T00:22:14.200Z,584
2019-05-29T00:27:25.696Z,597
2019-05-29T00:32:37.322Z,583
2019-05-29T00:37:49.085Z,581
2019-05-29T00:43:00.324Z,593
2019-05-29T00:48:11.696Z,610
2019-05-29T00:53:22.770Z,617
2019-05-29T00:58:34.008Z,635
2019-05-29T01:03:45.573Z,638
2019-05-29T01:08:57.149Z,646
2019-05-29T01:14:08.711Z,664
2019-05-29T01:19:20.311Z,684
2019-05-29T01:24:32.808Z,679
2019-05-29T01:29:44.344Z,662
2019-05-29T01:34:55.339Z,661
2019-05-29T01:40:19.773Z,671
2019-05-29T01:45:40.093Z,683
2019-05-29T01:50:51.336Z,730
2019-05-29T01:56:02.988Z,763
2019-05-29T02:01:15.819Z,746
2019-05-29T02:06:28.361Z,736
2019-05-29T02:11:39.644Z,733
2019-05-29T02:16:50.944Z,745
2019-05-29T02:22:02.540Z,768
2019-05-29T02:27:14.093Z,758
2019-05-29T02:32:25.509Z,759
2019-05-29T02:37:42.580Z,766
2019-05-29T02:42:54.085Z,780
2019-05-29T02:48:05.605Z,785
2019-05-29T02:53:16.615Z,789
2019-05-29T02:58:29.725Z,788
2019-05-29T03:03:49.778Z,776
2019-05-29T03:09:00.789Z,793
2019-05-29T03:14:12.363Z,789
2019-05-29T03:19:24.007Z,790
2019-05-29T03:24:38.692Z,786
2019-05-29T03:29:50.208Z,812
2019-05-29T03:35:02.152Z,816
2019-05-29T03:40:13.717Z,849
2019-05-29T03:45:26.727Z,835
2019-05-29T03:50:41.887Z,880
2019-05-29T03:55:53.286Z,946
2019-05-29T04:01:04.833Z,959
2019-05-29T04:06:16.515Z,939
2019-05-29T04:11:29.212Z,924
2019-05-29T04:16:58.856Z,922
2019-05-29T04:22:11.469Z,885
2019-05-29T04:27:22.752Z,934
2019-05-29T04:32:34.470Z,956
2019-05-29T04:37:49.262Z,849
2019-05-29T04:43:00.547Z,674
2019-05-29T04:48:11.569Z,549
2019-05-29T04:53:23.138Z,501
2019-05-29T04:58:34.884Z,486
2019-05-29T05:03:45.574Z,503
2019-05-29T05:08:56.864Z,543
2019-05-29T05:14:08.428Z,580
2019-05-29T05:19:19.451Z,633
2019-05-29T05:24:32.046Z,703
2019-05-29T05:29:44.819Z,750
2019-05-29T05:34:55.632Z,781
2019-05-29T05:40:07.454Z,792
2019-05-29T05:45:18.155Z,798
2019-05-29T05:50:29.483Z,808
2019-05-29T05:55:42.117Z,810
2019-05-29T06:00:53.119Z,825
2019-05-29T06:06:04.410Z,836
2019-05-29T06:11:15.695Z,835
2019-05-29T06:16:26.431Z,835
2019-05-29T06:21:37.159Z,818
2019-05-29T06:26:49.541Z,738
2019-05-29T06:32:00.828Z,703
2019-05-29T06:37:12.116Z,685
2019-05-29T06:42:23.135Z,663
2019-05-29T06:47:34.426Z,654
2019-05-29T06:52:48.692Z,645
2019-05-29T06:57:59.979Z,631
2019-05-29T07:03:10.720Z,624
2019-05-29T07:08:37.324Z,614
2019-05-29T07:13:58.589Z,610
2019-05-29T07:19:24.488Z,605
2019-05-29T07:25:09.522Z,608
2019-05-29T07:30:21.075Z,605
2019-05-29T07:35:32.641Z,603
2019-05-29T07:40:45.497Z,605
2019-05-29T07:46:00.941Z,626
2019-05-29T07:51:12.513Z,637
2019-05-29T07:56:23.494Z,642
2019-05-29T08:01:34.802Z,641
2019-05-29T08:06:51.026Z,643
2019-05-29T08:12:05.786Z,648
2019-05-29T08:17:17.092Z,650
2019-05-29T08:22:34.093Z,657
2019-05-29T08:27:46.645Z,662
2019-05-29T08:32:59.460Z,675
2019-05-29T08:38:10.703Z,683
2019-05-29T08:43:21.715Z,694
2019-05-29T08:48:32.724Z,694
2019-05-29T08:53:44.105Z,702
2019-05-29T08:58:57.073Z,711
2019-05-29T09:04:08.093Z,723
2019-05-29T09:09:19.644Z,735
2019-05-29T09:14:30.723Z,742
2019-05-29T09:19:41.707Z,742
2019-05-29T09:24:55.403Z,728
2019-05-29T09:30:06.680Z,715
2019-05-29T09:35:19.755Z,714
2019-05-29T09:40:35.492Z,713
2019-05-29T09:45:46.781Z,703
2019-05-29T09:50:57.784Z,693
2019-05-29T09:56:11.823Z,692
2019-05-29T10:01:24.671Z,692
2019-05-29T10:06:36.975Z,690
2019-05-29T10:11:48.352Z,691
2019-05-29T10:17:05.292Z,684
2019-05-29T10:22:23.984Z,678
2019-05-29T10:27:35.278Z,677
2019-05-29T10:32:46.349Z,676
2019-05-29T10:37:59.236Z,672
2019-05-29T10:43:10.518Z,670
2019-05-29T10:48:21.529Z,668
2019-05-29T10:53:32.547Z,662
2019-05-29T10:58:49.332Z,664
2019-05-29T11:04:10.917Z,654
2019-05-29T11:09:22.473Z,648
2019-05-29T11:14:33.481Z,640
2019-05-29T11:19:44.767Z,636
2019-05-29T11:24:56.566Z,632
2019-05-29T11:30:31.748Z,633
2019-05-29T11:35:57.060Z,624
2019-05-29T11:41:26.522Z,621
2019-05-29T11:46:38.106Z,614
2019-05-29T11:51:49.132Z,605
2019-05-29T11:57:00.127Z,598
2019-05-29T12:02:11.133Z,597
2019-05-29T12:07:22.430Z,589
2019-05-29T12:12:33.438Z,591
2019-05-29T12:17:57.770Z,594
2019-05-29T12:23:35.114Z,589
2019-05-29T12:28:46.687Z,587
2019-05-29T12:34:03.455Z,588
2019-05-29T12:39:29.887Z,589
2019-05-29T12:44:41.166Z,587
2019-05-29T12:49:53.558Z,583
2019-05-29T12:55:06.336Z,581
2019-05-29T13:00:17.351Z,576
2019-05-29T13:05:28.350Z,575
2019-05-29T13:10:39.352Z,578
2019-05-29T13:15:50.405Z,572
2019-05-29T13:21:01.658Z,563
2019-05-29T13:26:13.968Z,561
2019-05-29T13:31:25.537Z,558
2019-05-29T13:36:36.543Z,551
2019-05-29T13:41:53.744Z,552
2019-05-29T13:47:06.178Z,547
2019-05-29T13:52:19.670Z,544
2019-05-29T13:57:30.958Z,543
2019-05-29T14:02:41.958Z,544
2019-05-29T14:07:53.243Z,543
2019-05-29T14:13:05.201Z,550
2019-05-29T14:18:19.896Z,556
2019-05-29T14:23:30.897Z,554
2019-05-29T14:28:42.181Z,493
2019-05-29T14:33:53.194Z,431
2019-05-29T14:39:05.732Z,410
2019-05-29T14:44:18.239Z,408
2019-05-29T14:49:29.248Z,409
2019-05-29T14:54:42.299Z,412
2019-05-29T14:59:53.856Z,409
2019-05-29T15:05:05.488Z,406
2019-05-29T15:10:26.488Z,406
2019-05-29T15:15:38.720Z,403
2019-05-29T15:20:49.722Z,406
2019-05-29T15:26:01.285Z,430
2019-05-29T15:31:12.577Z,440
2019-05-29T15:36:25.305Z,444
2019-05-29T15:41:36.593Z,470
2019-05-29T15:46:48.153Z,470
2019-05-29T15:51:59.191Z,469
2019-05-29T15:57:10.979Z,460
2019-05-29T16:02:23.451Z,447
2019-05-29T16:07:34.536Z,445
2019-05-29T16:12:48.085Z,451
2019-05-29T16:17:59.336Z,443
2019-05-29T16:23:10.842Z,434
2019-05-29T16:28:41.454Z,442
2019-05-29T16:33:52.161Z,431
2019-05-29T16:39:03.741Z,440
2019-05-29T16:44:16.262Z,460
2019-05-29T16:49:37.874Z,463
2019-05-29T16:54:49.448Z,450
2019-05-29T17:00:01.009Z,446
2019-05-29T17:05:13.498Z,447
2019-05-29T17:10:24.663Z,451
2019-05-29T17:15:35.684Z,457
2019-05-29T17:20:46.961Z,465
2019-05-29T17:26:09.955Z,472
2019-05-29T17:31:22.907Z,514
2019-05-29T17:36:34.203Z,497
2019-05-29T17:41:45.675Z,457
2019-05-29T17:46:57.244Z,452
2019-05-29T17:52:08.807Z,478
2019-05-29T17:57:20.425Z,514
2019-05-29T18:02:48.550Z,573
2019-05-29T18:08:03.799Z,604
2019-05-29T18:13:16.947Z,625
2019-05-29T18:18:28.303Z,619
2019-05-29T18:23:39.927Z,559
2019-05-29T18:28:51.446Z,528
2019-05-29T18:34:03.233Z,500
2019-05-29T18:39:15.740Z,477
2019-05-29T18:44:37.930Z,469
2019-05-29T18:49:49.510Z,462
2019-05-29T18:55:02.049Z,456
2019-05-29T19:00:13.633Z,456
2019-05-29T19:05:25.569Z,464
2019-05-29T19:10:38.311Z,480
2019-05-29T19:15:49.866Z,479
2019-05-29T19:21:01.444Z,466
2019-05-29T19:26:13.017Z,464
2019-05-29T19:31:24.887Z,467
2019-05-29T19:36:37.359Z,470
2019-05-29T19:41:52.687Z,496
2019-05-29T19:47:04.150Z,498
2019-05-29T19:52:15.480Z,486
2019-05-29T19:57:29.958Z,456
2019-05-29T20:08:36.167Z,518
2019-05-29T20:13:52.592Z,599
2019-05-29T20:19:07.475Z,627
2019-05-29T20:24:18.755Z,639
2019-05-29T20:29:30.254Z,633
2019-05-29T20:34:43.427Z,633
2019-05-29T20:39:55.029Z,635
2019-05-29T20:45:06.641Z,634
2019-05-29T20:50:17.899Z,624
2019-05-29T20:55:29.455Z,613
2019-05-29T21:00:42.326Z,600
2019-05-29T21:05:53.948Z,595
2019-05-29T21:11:05.248Z,582
2019-05-29T21:16:16.525Z,580
2019-05-29T21:21:28.096Z,578
2019-05-29T21:26:39.382Z,582
2019-05-29T21:31:51.840Z,581
2019-05-29T21:37:02.858Z,587
2019-05-29T21:42:14.418Z,596
2019-05-29T21:47:25.704Z,589
2019-05-29T21:52:37.565Z,584
2019-05-29T21:57:50.498Z,587
2019-05-29T22:03:02.064Z,597
2019-05-29T22:08:13.620Z,603
2019-05-29T22:13:24.907Z,609
2019-05-29T22:18:35.922Z,602
2019-05-29T22:23:47.485Z,600
2019-05-29T22:29:15.605Z,595
2019-05-29T22:34:29.418Z,609
2019-05-29T22:39:40.985Z,599
2019-05-29T22:44:53.496Z,599
2019-05-29T22:50:05.942Z,594
2019-05-29T22:55:17.505Z,588
2019-05-29T23:00:28.795Z,576
2019-05-29T23:05:40.075Z,586
2019-05-29T23:10:52.251Z,597
2019-05-29T23:16:04.823Z,602
2019-05-29T23:21:19.305Z,605
2019-05-29T23:26:30.822Z,619
2019-05-29T23:31:42.486Z,555
2019-05-29T23:36:55.017Z,488
2019-05-29T23:42:08.820Z,462
2019-05-29T23:47:20.981Z,450
2019-05-29T23:52:32.548Z,454
2019-05-29T23:57:43.843Z,464
