createdAt,value
2023-02-06T00:00:18.478Z,20.40
2023-02-06T00:03:16.288Z,19.63
2023-02-06T00:06:14.035Z,19.58
2023-02-06T00:09:12.007Z,15.02
2023-02-06T00:12:09.786Z,18.48
2023-02-06T00:15:07.977Z,23.10
2023-02-06T00:18:05.796Z,20.27
2023-02-06T00:21:03.665Z,23.02
2023-02-06T00:24:03.443Z,17.83
2023-02-06T00:27:01.064Z,19.58
2023-02-06T00:29:58.814Z,24.50
2023-02-06T00:32:57.028Z,18.15
2023-02-06T00:35:54.893Z,18.65
2023-02-06T00:38:52.647Z,17.90
2023-02-06T00:41:50.649Z,20.00
2023-02-06T00:44:49.502Z,18.80
2023-02-06T00:47:47.220Z,20.50
2023-02-06T00:50:45.053Z,17.80
2023-02-06T00:53:42.841Z,19.60
2023-02-06T00:56:40.486Z,17.58
2023-02-06T00:59:38.337Z,16.23
2023-02-06T01:02:37.502Z,16.83
2023-02-06T01:05:35.407Z,16.55
2023-02-06T01:08:33.549Z,16.70
2023-02-06T01:11:31.289Z,17.25
2023-02-06T01:14:29.127Z,13.95
2023-02-06T01:17:27.181Z,16.70
2023-02-06T01:20:25.207Z,18.40
2023-02-06T01:23:24.339Z,16.83
2023-02-06T01:26:27.331Z,17.15
2023-02-06T01:29:25.073Z,13.63
2023-02-06T01:32:23.226Z,15.05
2023-02-06T01:35:21.369Z,19.85
2023-02-06T01:38:19.242Z,16.15
2023-02-06T01:41:18.358Z,20.92
2023-02-06T01:44:20.576Z,31.52
2023-02-06T01:47:19.137Z,30.63
2023-02-06T01:50:16.846Z,34.47
2023-02-06T01:53:16.750Z,21.15
2023-02-06T01:56:20.107Z,27.85
2023-02-06T02:02:15.427Z,18.20
2023-02-06T02:05:13.977Z,18.35
2023-02-06T02:08:19.202Z,14.35
2023-02-06T02:11:21.264Z,16.92
2023-02-06T02:14:19.157Z,11.43
2023-02-06T02:17:34.069Z,10.75
2023-02-06T02:21:02.121Z,11.48
2023-02-06T02:24:12.559Z,12.05
2023-02-06T02:27:39.873Z,12.93
2023-02-06T02:31:02.804Z,12.07
2023-02-06T02:34:35.938Z,12.18
2023-02-06T02:37:59.922Z,13.88
2023-02-06T02:41:17.570Z,16.48
2023-02-06T02:44:26.812Z,17.88
2023-02-06T02:47:32.751Z,19.77
2023-02-06T02:50:31.841Z,18.02
2023-02-06T02:53:29.631Z,12.32
2023-02-06T02:56:28.084Z,16.27
2023-02-06T02:59:35.413Z,15.93
2023-02-06T03:02:37.539Z,9.82
2023-02-06T03:05:40.922Z,11.70
2023-02-06T03:12:04.112Z,10.88
2023-02-06T03:15:19.996Z,15.27
2023-02-06T03:18:24.429Z,13.35
2023-02-06T03:21:24.379Z,14.55
2023-02-06T03:24:26.498Z,12.93
2023-02-06T03:27:27.580Z,19.05
2023-02-06T03:30:27.653Z,13.75
2023-02-06T03:33:32.238Z,19.33
2023-02-06T03:36:30.172Z,15.65
2023-02-06T03:39:28.519Z,15.32
2023-02-06T03:42:28.089Z,15.70
2023-02-06T03:45:31.215Z,13.10
2023-02-06T03:48:35.775Z,15.20
2023-02-06T03:51:39.891Z,22.45
2023-02-06T03:54:43.560Z,16.10
2023-02-06T03:57:43.792Z,16.20
2023-02-06T04:00:44.612Z,12.05
2023-02-06T04:03:43.342Z,17.40
2023-02-06T04:06:41.135Z,12.35
2023-02-06T04:09:39.739Z,15.00
2023-02-06T04:12:37.702Z,15.38
2023-02-06T04:15:35.878Z,18.00
2023-02-06T04:18:33.833Z,14.05
2023-02-06T04:21:31.851Z,15.32
2023-02-06T04:24:31.021Z,14.90
2023-02-06T04:27:29.004Z,15.75
2023-02-06T04:30:26.860Z,17.58
2023-02-06T04:33:25.036Z,15.55
2023-02-06T04:36:22.833Z,17.50
2023-02-06T04:39:20.563Z,13.52
2023-02-06T04:42:18.401Z,15.93
2023-02-06T04:45:16.096Z,16.17
2023-02-06T04:48:14.165Z,18.58
2023-02-06T04:51:11.957Z,15.07
2023-02-06T04:54:14.488Z,19.13
2023-02-06T04:57:12.525Z,15.90
2023-02-06T05:00:10.945Z,16.85
2023-02-06T05:03:11.948Z,13.70
2023-02-06T05:06:09.798Z,14.25
2023-02-06T05:09:07.701Z,16.55
2023-02-06T05:12:05.690Z,22.63
2023-02-06T05:15:03.922Z,21.27
2023-02-06T05:18:01.976Z,19.85
2023-02-06T05:21:00.089Z,20.38
2023-02-06T05:23:57.761Z,20.30
2023-02-06T05:26:58.391Z,17.98
2023-02-06T05:29:56.727Z,19.10
2023-02-06T05:32:54.479Z,19.17
2023-02-06T05:35:52.365Z,17.33
2023-02-06T05:38:51.282Z,19.55
2023-02-06T05:41:49.216Z,21.33
2023-02-06T05:44:46.938Z,23.23
2023-02-06T05:47:44.738Z,21.05
2023-02-06T05:50:43.381Z,20.63
2023-02-06T05:53:41.247Z,23.83
2023-02-06T05:56:39.169Z,22.70
2023-02-06T05:59:36.886Z,25.92
2023-02-06T06:02:34.682Z,28.80
2023-02-06T06:05:32.986Z,33.90
2023-02-06T06:08:30.836Z,48.17
2023-02-06T06:11:30.996Z,53.92
2023-02-06T06:14:28.915Z,56.92
2023-02-06T06:17:26.752Z,56.47
2023-02-06T06:20:25.439Z,67.90
2023-02-06T06:23:23.145Z,64.78
2023-02-06T06:26:21.054Z,66.05
2023-02-06T06:29:19.180Z,72.32
2023-02-06T06:32:16.956Z,78.63
2023-02-06T06:35:14.964Z,76.15
2023-02-06T06:38:12.691Z,78.18
2023-02-06T06:41:10.641Z,74.32
2023-02-06T06:44:08.308Z,84.95
2023-02-06T06:47:06.467Z,96.50
2023-02-06T06:50:04.593Z,93.22
2023-02-06T06:53:02.824Z,107.15
2023-02-06T06:56:06.158Z,122.00
2023-02-06T07:02:05.385Z,124.95
2023-02-06T07:05:03.208Z,116.72
2023-02-06T07:08:01.020Z,102.93
2023-02-06T07:10:59.758Z,82.15
2023-02-06T07:13:57.644Z,88.22
2023-02-06T07:16:56.843Z,89.93
2023-02-06T07:19:54.584Z,78.60
2023-02-06T07:22:54.046Z,88.13
2023-02-06T07:25:52.031Z,87.07
2023-02-06T07:28:50.297Z,93.82
2023-02-06T07:31:48.201Z,119.80
2023-02-06T07:34:45.976Z,124.65
2023-02-06T07:37:43.807Z,122.22
2023-02-06T07:40:45.656Z,102.05
2023-02-06T07:43:43.735Z,128.77
2023-02-06T07:46:43.052Z,118.93
2023-02-06T07:49:40.655Z,156.13
2023-02-06T07:52:38.899Z,189.82
2023-02-06T07:55:41.524Z,173.73
2023-02-06T07:58:39.379Z,155.77
2023-02-06T08:01:38.006Z,216.63
2023-02-06T08:04:36.731Z,199.57
2023-02-06T08:07:34.719Z,220.95
2023-02-06T08:10:33.035Z,218.20
2023-02-06T08:13:30.745Z,232.38
2023-02-06T08:16:28.722Z,243.73
2023-02-06T08:19:26.585Z,242.95
2023-02-06T08:22:24.414Z,246.98
2023-02-06T08:25:22.674Z,243.98
2023-02-06T08:28:20.986Z,250.27
2023-02-06T08:31:25.279Z,245.02
2023-02-06T08:34:23.212Z,247.25
2023-02-06T08:37:21.298Z,241.18
2023-02-06T08:40:19.594Z,238.05
2023-02-06T08:43:17.445Z,226.23
2023-02-06T08:46:17.916Z,232.15
2023-02-06T08:49:18.935Z,240.02
2023-02-06T08:52:20.098Z,242.20
2023-02-06T08:55:18.135Z,230.13
2023-02-06T08:58:15.779Z,224.45
2023-02-06T09:01:17.702Z,187.73
2023-02-06T09:04:16.385Z,216.98
2023-02-06T09:07:16.957Z,233.32
2023-02-06T09:10:26.737Z,225.15
2023-02-06T09:13:26.780Z,211.68
2023-02-06T09:16:26.552Z,232.65
2023-02-06T09:19:24.374Z,238.48
2023-02-06T09:22:22.427Z,251.50
2023-02-06T09:25:20.640Z,245.88
2023-02-06T09:28:18.682Z,239.60
2023-02-06T09:31:16.622Z,235.70
2023-02-06T09:34:14.504Z,252.57
2023-02-06T09:37:12.528Z,241.63
2023-02-06T09:40:16.557Z,249.93
2023-02-06T09:43:15.341Z,232.65
2023-02-06T09:46:17.076Z,240.10
2023-02-06T09:49:25.023Z,262.95
2023-02-06T09:52:46.820Z,241.63
2023-02-06T09:56:07.656Z,242.40
2023-02-06T09:59:18.502Z,230.90
2023-02-06T10:02:38.346Z,255.18
2023-02-06T10:05:50.436Z,259.23
2023-02-06T10:09:02.596Z,246.10
2023-02-06T10:12:10.412Z,248.30
2023-02-06T10:15:21.323Z,246.05
2023-02-06T10:18:37.763Z,258.60
2023-02-06T10:21:42.494Z,252.30
2023-02-06T10:24:54.543Z,247.10
2023-02-06T10:27:58.982Z,243.30
2023-02-06T10:31:23.344Z,249.93
2023-02-06T10:34:43.768Z,249.32
2023-02-06T10:38:05.459Z,237.18
2023-02-06T10:41:19.869Z,224.57
2023-02-06T10:44:35.829Z,248.55
2023-02-06T10:47:40.458Z,252.20
2023-02-06T10:50:56.053Z,258.17
2023-02-06T10:53:59.236Z,242.13
2023-02-06T10:56:59.647Z,240.15
2023-02-06T11:00:02.380Z,253.85
2023-02-06T11:03:08.040Z,252.80
2023-02-06T11:06:06.592Z,247.32
2023-02-06T11:09:04.700Z,247.73
2023-02-06T11:12:03.384Z,254.38
2023-02-06T11:15:09.790Z,237.00
2023-02-06T11:18:12.210Z,240.27
2023-02-06T11:21:13.257Z,260.83
2023-02-06T11:24:14.080Z,243.57
2023-02-06T11:27:17.286Z,261.90
2023-02-06T11:30:36.173Z,254.32
2023-02-06T11:33:52.822Z,247.52
2023-02-06T11:36:57.045Z,244.45
2023-02-06T11:39:54.879Z,247.23
2023-02-06T11:43:11.119Z,251.63
2023-02-06T11:46:26.294Z,247.10
2023-02-06T11:49:31.317Z,275.52
2023-02-06T11:52:32.079Z,246.93
2023-02-06T11:55:34.905Z,269.67
2023-02-06T11:58:36.171Z,263.85
2023-02-06T12:01:43.859Z,263.65
2023-02-06T12:04:45.829Z,260.30
2023-02-06T12:07:54.184Z,248.05
2023-02-06T12:10:59.419Z,256.75
2023-02-06T12:14:05.392Z,256.25
2023-02-06T12:17:08.361Z,250.82
2023-02-06T12:20:14.754Z,248.73
2023-02-06T12:23:22.804Z,260.38
2023-02-06T12:26:24.762Z,253.48
2023-02-06T12:29:32.463Z,247.55
2023-02-06T12:32:44.011Z,263.13
2023-02-06T12:35:54.442Z,248.90
2023-02-06T12:39:07.925Z,253.45
2023-02-06T12:42:28.764Z,270.17
2023-02-06T12:45:45.113Z,265.70
2023-02-06T12:48:52.768Z,257.67
2023-02-06T12:52:11.637Z,250.25
2023-02-06T12:55:22.425Z,255.07
2023-02-06T12:58:29.475Z,258.55
2023-02-06T13:01:56.123Z,265.35
2023-02-06T13:04:54.909Z,255.43
2023-02-06T13:07:55.231Z,265.38
2023-02-06T13:11:23.923Z,254.95
2023-02-06T13:14:25.817Z,263.00
2023-02-06T13:17:26.536Z,248.77
2023-02-06T13:20:26.422Z,247.85
2023-02-06T13:23:26.173Z,265.50
2023-02-06T13:27:03.583Z,251.93
2023-02-06T13:30:34.365Z,249.02
2023-02-06T13:33:44.117Z,237.60
2023-02-06T13:36:52.648Z,227.68
2023-02-06T13:40:10.456Z,219.13
2023-02-06T13:43:22.015Z,216.77
2023-02-06T13:46:23.429Z,210.43
2023-02-06T13:50:13.678Z,191.23
2023-02-06T13:53:45.592Z,183.45
2023-02-06T13:57:13.938Z,191.98
2023-02-06T14:00:23.432Z,188.75
2023-02-06T14:03:31.352Z,199.52
2023-02-06T14:07:02.532Z,199.88
2023-02-06T14:10:38.756Z,179.77
2023-02-06T14:13:48.111Z,144.75
2023-02-06T14:16:53.139Z,154.68
2023-02-06T14:20:29.959Z,156.80
2023-02-06T14:23:45.667Z,157.25
2023-02-06T14:26:49.077Z,139.15
2023-02-06T14:33:06.219Z,133.65
2023-02-06T14:36:22.895Z,143.52
2023-02-06T14:39:55.333Z,147.63
2023-02-06T14:42:57.363Z,165.55
2023-02-06T14:46:07.932Z,168.63
2023-02-06T14:49:06.609Z,186.85
2023-02-06T14:52:06.008Z,202.90
2023-02-06T14:55:34.014Z,210.25
2023-02-06T14:58:32.067Z,201.05
2023-02-06T15:01:32.583Z,161.57
2023-02-06T15:04:31.258Z,163.02
2023-02-06T15:07:34.967Z,125.70
2023-02-06T15:10:38.119Z,132.95
2023-02-06T15:13:36.691Z,126.25
2023-02-06T15:16:47.476Z,126.50
2023-02-06T15:19:45.216Z,120.57
2023-02-06T15:22:44.885Z,118.70
2023-02-06T15:26:06.538Z,121.47
2023-02-06T15:29:06.774Z,126.43
2023-02-06T15:32:08.306Z,130.63
2023-02-06T15:35:21.836Z,119.03
2023-02-06T15:38:21.361Z,135.77
2023-02-06T15:41:19.881Z,148.02
2023-02-06T15:44:25.623Z,127.43
2023-02-06T15:47:23.941Z,124.43
2023-02-06T15:50:30.920Z,108.10
2023-02-06T15:53:51.192Z,101.57
2023-02-06T15:56:52.115Z,103.45
2023-02-06T15:59:49.729Z,124.85
2023-02-06T16:02:48.075Z,105.32
2023-02-06T16:05:45.940Z,103.30
2023-02-06T16:08:50.829Z,96.85
2023-02-06T16:11:53.394Z,105.20
2023-02-06T16:15:00.027Z,110.18
2023-02-06T16:18:00.560Z,114.95
2023-02-06T16:21:16.755Z,108.22
2023-02-06T16:24:18.362Z,115.65
2023-02-06T16:27:21.588Z,116.88
2023-02-06T16:30:31.697Z,101.38
2023-02-06T16:33:41.414Z,120.60
2023-02-06T16:36:39.032Z,120.47
2023-02-06T16:39:37.006Z,105.85
2023-02-06T16:42:37.697Z,121.88
2023-02-06T16:45:35.470Z,124.10
2023-02-06T16:48:33.291Z,113.43
2023-02-06T16:51:32.501Z,109.03
2023-02-06T16:54:32.504Z,89.50
2023-02-06T16:57:33.464Z,101.63
2023-02-06T17:00:32.606Z,107.05
2023-02-06T17:03:33.423Z,94.90
2023-02-06T17:06:35.109Z,89.88
2023-02-06T17:09:32.905Z,98.65
2023-02-06T17:12:32.334Z,106.75
2023-02-06T17:15:30.355Z,114.43
2023-02-06T17:18:28.344Z,108.70
2023-02-06T17:21:28.768Z,122.50
2023-02-06T17:24:26.485Z,132.82
2023-02-06T17:27:24.322Z,131.90
2023-02-06T17:30:23.585Z,136.20
2023-02-06T17:33:21.630Z,139.93
2023-02-06T17:36:29.691Z,142.90
2023-02-06T17:39:27.459Z,130.75
2023-02-06T17:42:26.136Z,129.10
2023-02-06T17:45:24.062Z,118.70
2023-02-06T17:48:21.706Z,109.78
2023-02-06T17:51:19.592Z,97.95
2023-02-06T17:54:17.251Z,90.45
2023-02-06T17:57:15.118Z,79.82
2023-02-06T18:00:16.866Z,87.53
2023-02-06T18:03:17.641Z,84.05
2023-02-06T18:06:15.333Z,102.35
2023-02-06T18:09:13.768Z,82.85
2023-02-06T18:12:11.502Z,90.53
2023-02-06T18:15:10.090Z,83.32
2023-02-06T18:18:07.882Z,94.97
2023-02-06T18:21:05.794Z,96.22
2023-02-06T18:24:03.475Z,209.60
2023-02-06T18:27:03.738Z,282.48
2023-02-06T18:30:04.310Z,286.63
2023-02-06T18:33:02.639Z,302.85
2023-02-06T18:36:05.954Z,291.00
2023-02-06T18:42:20.651Z,219.07
2023-02-06T18:45:19.770Z,197.25
2023-02-06T18:48:17.464Z,139.20
2023-02-06T18:51:15.225Z,109.35
2023-02-06T18:54:12.932Z,108.15
2023-02-06T18:57:11.178Z,90.70
2023-02-06T19:00:12.866Z,108.07
2023-02-06T19:03:10.800Z,163.95
2023-02-06T19:06:13.830Z,241.25
2023-02-06T19:09:14.195Z,245.48
2023-02-06T19:12:11.957Z,228.98
2023-02-06T19:15:10.767Z,237.95
2023-02-06T19:18:09.387Z,229.20
2023-02-06T19:21:12.823Z,251.90
2023-02-06T19:27:12.995Z,254.18
2023-02-06T19:30:11.849Z,231.32
2023-02-06T19:33:09.627Z,240.80
2023-02-06T19:36:13.683Z,240.40
2023-02-06T19:39:13.737Z,248.27
2023-02-06T19:42:15.860Z,230.02
2023-02-06T19:45:14.184Z,224.52
2023-02-06T19:48:14.795Z,226.20
2023-02-06T19:51:18.382Z,237.60
2023-02-06T19:54:17.116Z,237.15
2023-02-06T19:57:15.567Z,246.13
2023-02-06T20:00:13.651Z,236.38
2023-02-06T20:03:11.720Z,241.65
2023-02-06T20:06:13.577Z,228.73
2023-02-06T20:09:14.045Z,221.88
2023-02-06T20:12:15.608Z,204.50
2023-02-06T20:15:13.654Z,223.85
2023-02-06T20:18:11.322Z,208.52
2023-02-06T20:21:20.932Z,208.50
2023-02-06T20:24:22.717Z,170.27
2023-02-06T20:27:20.376Z,202.00
2023-02-06T20:30:19.457Z,199.20
2023-02-06T20:33:17.328Z,182.30
2023-02-06T20:36:19.438Z,153.57
2023-02-06T20:39:17.828Z,145.00
2023-02-06T20:42:15.982Z,140.65
2023-02-06T20:45:13.812Z,160.23
2023-02-06T20:48:11.403Z,181.10
2023-02-06T20:51:09.128Z,178.75
2023-02-06T20:54:07.223Z,207.70
2023-02-06T20:57:05.482Z,188.43
2023-02-06T21:00:06.368Z,198.63
2023-02-06T21:03:04.651Z,204.85
2023-02-06T21:06:02.276Z,230.45
2023-02-06T21:09:02.878Z,212.40
2023-02-06T21:12:00.538Z,206.30
2023-02-06T21:14:58.311Z,206.20
2023-02-06T21:17:55.957Z,204.68
2023-02-06T21:20:55.756Z,217.43
2023-02-06T21:23:56.249Z,214.68
2023-02-06T21:26:54.588Z,212.48
2023-02-06T21:29:52.206Z,212.75
2023-02-06T21:32:49.913Z,214.75
2023-02-06T21:35:53.989Z,187.10
2023-02-06T21:38:51.978Z,187.73
2023-02-06T21:41:54.115Z,176.88
2023-02-06T21:44:51.885Z,173.38
2023-02-06T21:47:49.572Z,175.63
2023-02-06T21:50:47.204Z,187.15
2023-02-06T21:53:45.978Z,170.65
2023-02-06T21:56:44.394Z,178.38
2023-02-06T21:59:42.481Z,196.45
2023-02-06T22:02:40.467Z,194.30
2023-02-06T22:05:39.134Z,194.38
2023-02-06T22:08:37.876Z,190.00
2023-02-06T22:11:40.200Z,221.75
2023-02-06T22:14:38.110Z,193.10
2023-02-06T22:17:35.981Z,202.30
2023-02-06T22:20:33.868Z,213.95
2023-02-06T22:23:31.704Z,199.10
2023-02-06T22:26:34.308Z,196.68
2023-02-06T22:29:32.711Z,203.18
2023-02-06T22:32:30.795Z,182.98
2023-02-06T22:35:28.393Z,178.50
2023-02-06T22:38:26.338Z,177.40
2023-02-06T22:41:24.044Z,193.18
2023-02-06T22:44:22.251Z,188.32
2023-02-06T22:47:19.892Z,191.70
2023-02-06T22:50:17.777Z,195.05
2023-02-06T22:53:31.177Z,209.40
2023-02-06T22:56:32.235Z,204.32
2023-02-06T22:59:30.102Z,172.68
2023-02-06T23:02:27.784Z,181.10
2023-02-06T23:05:25.479Z,179.30
2023-02-06T23:08:23.205Z,183.65
2023-02-06T23:11:20.940Z,185.32
2023-02-06T23:14:19.922Z,187.75
2023-02-06T23:17:17.773Z,177.38
2023-02-06T23:20:15.699Z,166.55
2023-02-06T23:23:13.320Z,183.90
2023-02-06T23:26:12.663Z,178.55
2023-02-06T23:29:16.108Z,165.20
2023-02-06T23:35:11.968Z,146.23
2023-02-06T23:38:10.216Z,164.95
2023-02-06T23:41:16.765Z,165.18
2023-02-06T23:44:14.897Z,164.32
2023-02-06T23:47:12.491Z,162.18
2023-02-06T23:50:10.709Z,121.13
2023-02-06T23:53:08.297Z,91.55
2023-02-06T23:56:14.600Z,85.38
2023-02-06T23:59:12.891Z,91.93
