createdAt,value
2022-09-14T00:01:44.339Z,71.95
2022-09-14T00:04:15.224Z,72.03
2022-09-14T00:06:44.180Z,71.97
2022-09-14T00:09:16.647Z,72.39
2022-09-14T00:11:45.010Z,72.33
2022-09-14T00:14:15.361Z,72.59
2022-09-14T00:16:44.550Z,72.84
2022-09-14T00:19:20.466Z,73.18
2022-09-14T00:21:52.948Z,73.50
2022-09-14T00:24:21.808Z,73.73
2022-09-14T00:26:50.300Z,74.10
2022-09-14T00:29:21.453Z,74.02
2022-09-14T00:31:49.804Z,73.71
2022-09-14T00:34:19.198Z,73.75
2022-09-14T00:36:49.653Z,73.85
2022-09-14T00:39:20.539Z,74.08
2022-09-14T00:41:49.782Z,73.95
2022-09-14T00:44:55.258Z,73.87
2022-09-14T00:47:25.973Z,73.53
2022-09-14T00:49:55.071Z,73.70
2022-09-14T00:52:25.952Z,74.22
2022-09-14T00:54:57.524Z,74.73
2022-09-14T00:57:28.628Z,75.23
2022-09-14T00:59:57.199Z,75.74
2022-09-14T01:02:29.131Z,75.72
2022-09-14T01:04:57.793Z,75.04
2022-09-14T01:07:40.322Z,74.71
2022-09-14T01:10:20.470Z,74.75
2022-09-14T01:12:59.888Z,74.67
2022-09-14T01:15:41.573Z,74.76
2022-09-14T01:18:17.619Z,74.52
2022-09-14T01:20:52.546Z,74.38
2022-09-14T01:23:29.235Z,74.56
2022-09-14T01:26:22.865Z,74.88
2022-09-14T01:28:57.716Z,74.85
2022-09-14T01:31:31.369Z,74.92
2022-09-14T01:34:10.485Z,74.78
2022-09-14T01:36:41.404Z,74.61
2022-09-14T01:39:12.283Z,74.60
2022-09-14T01:41:42.285Z,74.80
2022-09-14T01:44:18.061Z,75.02
2022-09-14T01:46:49.659Z,75.34
2022-09-14T01:49:22.695Z,75.85
2022-09-14T01:51:55.485Z,75.90
2022-09-14T01:54:28.077Z,76.25
2022-09-14T01:57:00.138Z,76.28
2022-09-14T01:59:34.202Z,75.86
2022-09-14T02:02:09.310Z,75.84
2022-09-14T02:04:42.308Z,75.65
2022-09-14T02:07:11.889Z,75.66
2022-09-14T02:09:40.756Z,75.82
2022-09-14T02:12:09.876Z,75.87
2022-09-14T02:14:39.711Z,75.68
2022-09-14T02:17:09.445Z,75.86
2022-09-14T02:19:43.680Z,75.91
2022-09-14T02:22:12.012Z,75.63
2022-09-14T02:24:41.263Z,76.21
2022-09-14T02:27:09.915Z,76.33
2022-09-14T02:29:40.001Z,76.23
2022-09-14T02:32:20.463Z,76.66
2022-09-14T02:34:59.218Z,76.59
2022-09-14T02:37:35.551Z,76.49
2022-09-14T02:40:11.850Z,76.25
2022-09-14T02:42:47.007Z,76.42
2022-09-14T02:45:25.329Z,76.38
2022-09-14T02:48:02.428Z,76.30
2022-09-14T02:50:37.053Z,76.35
2022-09-14T02:53:14.157Z,76.35
2022-09-14T02:55:46.260Z,76.46
2022-09-14T02:58:15.597Z,76.30
2022-09-14T03:00:47.925Z,75.94
2022-09-14T03:03:18.698Z,76.05
2022-09-14T03:05:47.589Z,75.85
2022-09-14T03:08:16.165Z,76.03
2022-09-14T03:10:45.500Z,75.69
2022-09-14T03:13:13.884Z,75.96
2022-09-14T03:15:42.558Z,75.95
2022-09-14T03:18:14.436Z,76.15
2022-09-14T03:20:43.722Z,76.33
2022-09-14T03:23:13.564Z,76.43
2022-09-14T03:25:43.675Z,76.28
2022-09-14T03:28:13.321Z,76.18
2022-09-14T03:30:41.896Z,76.02
2022-09-14T03:33:12.150Z,76.10
2022-09-14T03:35:40.452Z,76.19
2022-09-14T03:38:09.009Z,76.15
2022-09-14T03:40:37.355Z,76.02
2022-09-14T03:43:05.726Z,75.84
2022-09-14T03:45:34.104Z,75.59
2022-09-14T03:48:03.070Z,75.66
2022-09-14T03:50:32.964Z,75.78
2022-09-14T03:53:02.634Z,75.59
2022-09-14T03:55:30.923Z,75.80
2022-09-14T03:57:59.231Z,75.70
2022-09-14T04:00:27.757Z,75.84
2022-09-14T04:02:56.353Z,75.93
2022-09-14T04:05:24.795Z,75.86
2022-09-14T04:07:54.538Z,75.84
2022-09-14T04:10:22.878Z,75.75
2022-09-14T04:12:51.209Z,75.64
2022-09-14T04:15:19.904Z,75.75
2022-09-14T04:17:48.705Z,75.91
2022-09-14T04:20:18.850Z,76.09
2022-09-14T04:22:47.595Z,76.18
2022-09-14T04:25:17.436Z,76.06
2022-09-14T04:27:51.390Z,75.99
2022-09-14T04:30:32.724Z,76.00
2022-09-14T04:33:02.314Z,75.93
2022-09-14T04:35:30.662Z,76.10
2022-09-14T04:37:59.089Z,76.43
2022-09-14T04:40:29.052Z,76.55
2022-09-14T04:42:57.434Z,76.38
2022-09-14T04:45:26.937Z,76.10
2022-09-14T04:47:55.605Z,76.05
2022-09-14T04:50:23.926Z,76.31
2022-09-14T04:52:52.230Z,76.51
2022-09-14T04:55:20.586Z,76.09
2022-09-14T04:57:50.449Z,75.83
2022-09-14T05:00:19.075Z,75.77
2022-09-14T05:02:47.659Z,75.46
2022-09-14T05:05:16.110Z,75.23
2022-09-14T05:07:44.639Z,75.08
2022-09-14T05:10:12.963Z,75.04
2022-09-14T05:12:41.465Z,75.21
2022-09-14T05:15:11.951Z,75.51
2022-09-14T05:17:40.268Z,75.58
2022-09-14T05:20:09.834Z,75.81
2022-09-14T05:22:38.166Z,76.00
2022-09-14T05:25:07.901Z,76.28
2022-09-14T05:27:37.147Z,76.22
2022-09-14T05:30:06.463Z,76.38
2022-09-14T05:32:36.160Z,76.32
2022-09-14T05:35:05.030Z,76.07
2022-09-14T05:37:33.540Z,75.43
2022-09-14T05:40:02.669Z,75.01
2022-09-14T05:42:31.219Z,74.54
2022-09-14T05:44:59.588Z,74.23
2022-09-14T05:47:30.545Z,73.84
2022-09-14T05:50:00.179Z,73.76
2022-09-14T05:52:30.488Z,73.59
2022-09-14T05:54:58.849Z,73.55
2022-09-14T05:57:27.258Z,73.79
2022-09-14T05:59:55.628Z,73.97
2022-09-14T06:02:25.086Z,74.13
2022-09-14T06:04:53.694Z,74.15
2022-09-14T06:07:23.608Z,73.92
2022-09-14T06:09:51.906Z,74.02
2022-09-14T06:12:20.198Z,74.16
2022-09-14T06:14:48.997Z,74.41
2022-09-14T06:17:17.359Z,74.52
2022-09-14T06:19:45.711Z,74.62
2022-09-14T06:22:14.210Z,74.51
2022-09-14T06:24:43.929Z,74.21
2022-09-14T06:27:12.573Z,74.51
2022-09-14T06:29:40.902Z,74.76
2022-09-14T06:32:10.246Z,75.15
2022-09-14T06:34:38.573Z,75.62
2022-09-14T06:37:06.876Z,75.82
2022-09-14T06:39:35.192Z,76.31
2022-09-14T06:42:05.624Z,76.18
2022-09-14T06:44:34.080Z,75.96
2022-09-14T06:47:02.566Z,75.97
2022-09-14T06:49:31.737Z,75.64
2022-09-14T06:52:00.958Z,75.78
2022-09-14T06:54:29.402Z,75.80
2022-09-14T06:56:58.362Z,75.53
2022-09-14T06:59:28.058Z,75.27
2022-09-14T07:01:56.882Z,75.33
2022-09-14T07:04:25.996Z,75.23
2022-09-14T07:06:54.317Z,74.71
2022-09-14T07:09:23.099Z,74.47
2022-09-14T07:11:51.451Z,74.56
2022-09-14T07:14:21.010Z,74.52
2022-09-14T07:16:50.788Z,74.44
2022-09-14T07:19:19.262Z,74.21
2022-09-14T07:21:48.479Z,74.30
2022-09-14T07:24:17.070Z,74.28
2022-09-14T07:26:45.413Z,74.43
2022-09-14T07:29:16.035Z,74.64
2022-09-14T07:31:46.356Z,74.17
2022-09-14T07:34:16.752Z,73.70
2022-09-14T07:36:45.171Z,73.70
2022-09-14T07:39:15.664Z,73.63
2022-09-14T07:41:44.456Z,73.63
2022-09-14T07:44:17.340Z,73.59
2022-09-14T07:46:47.094Z,73.13
2022-09-14T07:49:17.674Z,73.19
2022-09-14T07:51:46.847Z,73.07
2022-09-14T07:54:16.951Z,73.23
2022-09-14T07:56:45.784Z,72.71
2022-09-14T08:02:03.958Z,72.48
2022-09-14T08:04:35.103Z,72.15
2022-09-14T08:07:03.824Z,71.83
2022-09-14T08:09:32.343Z,71.67
2022-09-14T08:12:00.770Z,71.32
2022-09-14T08:14:29.205Z,71.17
2022-09-14T08:16:57.764Z,70.89
2022-09-14T08:19:26.487Z,70.79
2022-09-14T08:21:56.270Z,70.44
2022-09-14T08:24:25.452Z,70.53
2022-09-14T08:26:54.034Z,70.39
2022-09-14T08:29:23.437Z,70.33
2022-09-14T08:31:53.002Z,70.15
2022-09-14T08:34:21.931Z,69.79
2022-09-14T08:36:50.482Z,69.78
2022-09-14T08:39:20.338Z,69.50
2022-09-14T08:41:56.666Z,69.35
2022-09-14T08:44:28.366Z,69.15
2022-09-14T08:47:02.798Z,68.76
2022-09-14T08:49:44.076Z,68.46
2022-09-14T08:52:23.782Z,68.47
2022-09-14T08:54:56.827Z,68.43
2022-09-14T08:57:31.488Z,68.38
2022-09-14T09:00:10.505Z,68.26
2022-09-14T09:03:17.211Z,68.17
2022-09-14T09:05:52.810Z,68.41
2022-09-14T09:08:30.322Z,68.14
2022-09-14T09:11:01.762Z,67.92
2022-09-14T09:13:35.396Z,68.01
2022-09-14T09:16:09.183Z,67.84
2022-09-14T09:18:42.370Z,67.60
2022-09-14T09:21:16.503Z,67.54
2022-09-14T09:23:45.125Z,67.40
2022-09-14T09:26:25.359Z,66.77
2022-09-14T09:28:56.139Z,66.40
2022-09-14T09:31:31.834Z,65.97
2022-09-14T09:34:00.341Z,65.84
2022-09-14T09:36:31.870Z,65.90
2022-09-14T09:39:04.399Z,65.73
2022-09-14T09:41:44.319Z,65.56
2022-09-14T09:44:12.954Z,65.55
2022-09-14T09:46:47.861Z,65.21
2022-09-14T09:49:20.990Z,64.89
2022-09-14T09:51:50.604Z,64.74
2022-09-14T09:54:26.245Z,64.88
2022-09-14T09:56:58.496Z,65.05
2022-09-14T09:59:35.279Z,64.79
2022-09-14T10:02:24.421Z,64.34
2022-09-14T10:05:01.815Z,64.40
2022-09-14T10:07:32.796Z,64.14
2022-09-14T10:10:03.672Z,64.15
2022-09-14T10:12:33.989Z,64.15
2022-09-14T10:15:09.455Z,63.68
2022-09-14T10:17:38.883Z,63.62
2022-09-14T10:20:08.395Z,63.21
2022-09-14T10:22:39.952Z,63.23
2022-09-14T10:25:23.477Z,62.33
2022-09-14T10:28:00.658Z,62.46
2022-09-14T10:30:35.508Z,62.52
2022-09-14T10:33:06.085Z,62.50
2022-09-14T10:35:43.928Z,62.21
2022-09-14T10:38:24.784Z,61.97
2022-09-14T10:41:03.352Z,61.88
2022-09-14T10:43:42.999Z,61.46
2022-09-14T10:46:15.623Z,61.38
2022-09-14T10:48:58.453Z,61.30
2022-09-14T10:51:36.126Z,61.15
2022-09-14T10:54:29.771Z,61.22
2022-09-14T10:57:09.994Z,61.15
2022-09-14T10:59:50.948Z,61.17
2022-09-14T11:02:57.991Z,61.04
2022-09-14T11:05:31.298Z,60.96
2022-09-14T11:08:10.295Z,60.63
2022-09-14T11:10:47.250Z,59.56
2022-09-14T11:13:47.352Z,58.13
2022-09-14T11:16:33.969Z,58.28
2022-09-14T11:19:12.390Z,58.35
2022-09-14T11:21:49.856Z,57.75
2022-09-14T11:24:22.615Z,56.52
2022-09-14T11:27:02.762Z,55.96
2022-09-14T11:29:34.589Z,56.06
2022-09-14T11:32:20.756Z,55.73
2022-09-14T11:34:56.088Z,55.24
2022-09-14T11:37:33.148Z,54.78
2022-09-14T11:40:10.311Z,54.87
2022-09-14T11:42:45.588Z,54.45
2022-09-14T11:45:23.137Z,54.20
2022-09-14T11:48:01.011Z,54.37
2022-09-14T11:50:32.794Z,53.57
2022-09-14T11:53:10.039Z,52.99
2022-09-14T11:55:41.681Z,52.79
2022-09-14T11:58:19.077Z,52.22
2022-09-14T12:01:10.259Z,52.03
2022-09-14T12:03:55.581Z,52.79
2022-09-14T12:06:43.941Z,51.92
2022-09-14T12:09:42.000Z,51.64
2022-09-14T12:12:29.380Z,51.16
2022-09-14T12:15:02.846Z,51.51
2022-09-14T12:17:40.306Z,50.71
2022-09-14T12:20:40.703Z,49.89
2022-09-14T12:23:27.627Z,50.20
2022-09-14T12:26:27.727Z,49.89
2022-09-14T12:29:00.555Z,50.18
2022-09-14T12:31:48.482Z,49.77
2022-09-14T12:34:20.115Z,48.88
2022-09-14T12:37:21.520Z,48.10
2022-09-14T12:40:32.378Z,48.40
2022-09-14T12:43:48.914Z,48.61
2022-09-14T12:46:39.514Z,48.82
2022-09-14T12:49:32.667Z,49.16
2022-09-14T12:52:20.133Z,49.50
2022-09-14T12:55:04.490Z,48.69
2022-09-14T12:57:44.539Z,48.92
2022-09-14T13:00:16.808Z,48.73
2022-09-14T13:03:23.322Z,49.24
2022-09-14T13:05:52.173Z,49.01
2022-09-14T13:08:24.598Z,48.97
2022-09-14T13:10:54.612Z,48.89
2022-09-14T13:13:27.344Z,48.93
2022-09-14T13:15:59.015Z,49.04
2022-09-14T13:18:33.329Z,49.10
2022-09-14T13:21:03.635Z,49.01
2022-09-14T13:23:36.977Z,48.80
2022-09-14T13:26:12.764Z,48.91
2022-09-14T13:28:44.331Z,48.88
2022-09-14T13:31:15.650Z,48.82
2022-09-14T13:33:49.942Z,48.92
2022-09-14T13:36:20.343Z,49.19
2022-09-14T13:38:49.983Z,49.20
2022-09-14T13:41:23.267Z,49.12
2022-09-14T13:43:55.668Z,49.22
2022-09-14T13:46:26.410Z,49.15
2022-09-14T13:48:55.946Z,49.28
2022-09-14T13:51:26.342Z,49.28
2022-09-14T13:53:56.545Z,49.66
2022-09-14T13:56:31.879Z,49.66
2022-09-14T13:59:21.776Z,49.64
2022-09-14T14:01:59.176Z,50.05
2022-09-14T14:04:37.111Z,50.26
2022-09-14T14:07:09.503Z,50.25
2022-09-14T14:09:43.776Z,50.49
2022-09-14T14:12:24.483Z,50.53
2022-09-14T14:14:57.851Z,50.68
2022-09-14T14:17:37.598Z,51.14
2022-09-14T14:20:36.519Z,51.39
2022-09-14T14:23:21.146Z,51.80
2022-09-14T14:25:54.325Z,51.72
2022-09-14T14:28:27.606Z,52.00
2022-09-14T14:30:57.207Z,52.25
2022-09-14T14:33:26.146Z,52.44
2022-09-14T14:35:56.480Z,52.71
2022-09-14T14:38:25.660Z,52.91
2022-09-14T14:40:57.457Z,52.99
2022-09-14T14:43:28.780Z,53.29
2022-09-14T14:45:59.136Z,53.34
2022-09-14T14:48:28.112Z,53.83
2022-09-14T14:50:56.843Z,54.07
2022-09-14T14:53:25.355Z,53.92
2022-09-14T14:55:54.223Z,53.86
2022-09-14T14:58:23.824Z,53.72
2022-09-14T15:00:54.722Z,53.49
2022-09-14T15:03:23.432Z,53.61
2022-09-14T15:05:51.859Z,53.97
2022-09-14T15:08:20.885Z,55.10
2022-09-14T15:10:50.074Z,55.34
2022-09-14T15:13:18.811Z,55.76
2022-09-14T15:15:47.328Z,56.04
2022-09-14T15:18:17.378Z,56.76
2022-09-14T15:20:45.979Z,57.28
2022-09-14T15:23:15.269Z,58.17
2022-09-14T15:25:43.715Z,58.91
2022-09-14T15:28:12.053Z,59.44
2022-09-14T15:30:41.668Z,60.11
2022-09-14T15:33:09.978Z,60.63
2022-09-14T15:35:40.118Z,62.10
2022-09-14T15:38:08.501Z,63.43
2022-09-14T15:40:36.936Z,64.74
2022-09-14T15:43:05.435Z,65.85
2022-09-14T15:45:34.232Z,66.31
2022-09-14T15:48:03.315Z,66.92
2022-09-14T15:50:31.712Z,67.75
2022-09-14T15:53:02.779Z,68.29
2022-09-14T15:55:31.337Z,68.71
2022-09-14T15:57:59.850Z,69.44
2022-09-14T16:00:28.227Z,69.95
2022-09-14T16:02:56.599Z,70.45
2022-09-14T16:05:25.201Z,70.79
2022-09-14T16:07:54.556Z,71.07
2022-09-14T16:10:25.781Z,71.48
2022-09-14T16:12:56.186Z,72.01
2022-09-14T16:15:25.164Z,72.16
2022-09-14T16:17:55.405Z,72.99
2022-09-14T16:20:24.091Z,73.58
2022-09-14T16:22:52.445Z,74.72
2022-09-14T16:25:20.784Z,75.40
2022-09-14T16:27:50.543Z,75.88
2022-09-14T16:30:18.902Z,76.46
2022-09-14T16:32:47.350Z,76.97
2022-09-14T16:35:15.714Z,77.21
2022-09-14T16:37:44.028Z,77.16
2022-09-14T16:40:13.910Z,77.11
2022-09-14T16:42:42.967Z,77.04
2022-09-14T16:45:12.753Z,77.13
2022-09-14T16:47:41.157Z,77.17
2022-09-14T16:50:10.414Z,77.31
2022-09-14T16:52:39.160Z,77.45
2022-09-14T16:55:08.892Z,77.56
2022-09-14T16:57:39.124Z,77.76
2022-09-14T17:00:09.331Z,77.63
2022-09-14T17:02:39.313Z,77.56
2022-09-14T17:05:08.952Z,77.28
2022-09-14T17:07:37.473Z,76.91
2022-09-14T17:10:06.727Z,76.78
2022-09-14T17:12:35.055Z,77.14
2022-09-14T17:15:03.372Z,77.47
2022-09-14T17:17:31.704Z,78.12
2022-09-14T17:20:01.393Z,77.93
2022-09-14T17:22:29.712Z,77.52
2022-09-14T17:24:58.053Z,77.65
2022-09-14T17:27:26.598Z,77.96
2022-09-14T17:29:54.936Z,77.98
2022-09-14T17:32:23.375Z,77.82
2022-09-14T17:34:52.097Z,77.60
2022-09-14T17:37:23.657Z,76.89
2022-09-14T17:39:52.473Z,76.61
2022-09-14T17:42:20.916Z,76.38
2022-09-14T17:44:49.253Z,76.52
2022-09-14T17:47:17.615Z,76.60
2022-09-14T17:49:45.997Z,76.51
2022-09-14T17:52:15.129Z,76.47
2022-09-14T17:54:44.855Z,76.41
2022-09-14T17:57:13.183Z,76.27
2022-09-14T17:59:41.739Z,75.81
2022-09-14T18:02:10.561Z,75.79
2022-09-14T18:04:39.135Z,75.93
2022-09-14T18:07:07.886Z,76.19
2022-09-14T18:09:36.232Z,76.25
2022-09-14T18:12:07.595Z,76.05
2022-09-14T18:14:35.983Z,76.42
2022-09-14T18:17:04.406Z,77.01
2022-09-14T18:19:32.767Z,77.18
2022-09-14T18:22:01.072Z,77.36
2022-09-14T18:24:29.644Z,77.39
2022-09-14T18:26:58.362Z,77.45
2022-09-14T18:29:30.260Z,77.88
2022-09-14T18:31:58.675Z,78.11
2022-09-14T18:34:27.371Z,78.23
2022-09-14T18:36:55.762Z,78.50
2022-09-14T18:39:24.155Z,78.37
2022-09-14T18:41:53.753Z,78.38
2022-09-14T18:44:22.197Z,78.31
2022-09-14T18:46:52.218Z,78.24
2022-09-14T18:49:20.955Z,78.31
2022-09-14T18:51:49.280Z,78.34
2022-09-14T18:54:18.106Z,78.53
2022-09-14T18:56:46.793Z,78.53
2022-09-14T18:59:16.326Z,78.50
2022-09-14T19:01:45.152Z,78.70
2022-09-14T19:04:15.936Z,78.49
2022-09-14T19:06:44.820Z,78.55
2022-09-14T19:09:13.268Z,78.42
2022-09-14T19:11:42.125Z,78.51
2022-09-14T19:14:13.058Z,78.52
2022-09-14T19:16:42.574Z,78.69
2022-09-14T19:19:15.742Z,78.90
2022-09-14T19:21:45.049Z,78.98
2022-09-14T19:24:16.290Z,79.29
2022-09-14T19:26:46.268Z,79.16
2022-09-14T19:29:15.283Z,78.88
2022-09-14T19:31:44.340Z,78.41
2022-09-14T19:34:14.235Z,78.32
2022-09-14T19:36:42.741Z,78.43
2022-09-14T19:39:11.497Z,78.28
2022-09-14T19:41:40.284Z,78.19
2022-09-14T19:44:09.648Z,78.11
2022-09-14T19:46:39.534Z,78.25
2022-09-14T19:49:08.804Z,77.98
2022-09-14T19:51:38.719Z,77.90
2022-09-14T19:54:08.134Z,77.79
2022-09-14T19:56:36.930Z,77.42
2022-09-14T19:59:07.308Z,77.43
2022-09-14T20:01:39.063Z,77.21
2022-09-14T20:04:08.852Z,76.86
2022-09-14T20:06:40.913Z,76.82
2022-09-14T20:09:12.153Z,76.66
2022-09-14T20:11:42.355Z,76.42
2022-09-14T20:14:13.073Z,76.44
2022-09-14T20:16:44.499Z,76.09
2022-09-14T20:19:14.989Z,75.94
2022-09-14T20:21:45.962Z,75.61
2022-09-14T20:24:19.215Z,75.71
2022-09-14T20:26:49.067Z,75.66
2022-09-14T20:29:19.129Z,75.41
2022-09-14T20:31:50.532Z,75.05
2022-09-14T20:34:21.181Z,75.32
2022-09-14T20:36:52.540Z,75.10
2022-09-14T20:39:22.664Z,74.96
2022-09-14T20:41:51.323Z,75.03
2022-09-14T20:44:22.424Z,74.91
2022-09-14T20:46:52.132Z,74.89
2022-09-14T20:49:22.650Z,74.94
2022-09-14T20:51:54.200Z,74.78
2022-09-14T20:54:23.369Z,74.93
2022-09-14T20:56:51.763Z,75.08
2022-09-14T20:59:22.916Z,75.35
2022-09-14T21:01:52.641Z,75.33
2022-09-14T21:04:24.283Z,75.25
2022-09-14T21:06:55.701Z,75.35
2022-09-14T21:09:25.589Z,75.29
2022-09-14T21:11:54.393Z,75.26
2022-09-14T21:14:23.301Z,75.21
2022-09-14T21:16:55.233Z,75.39
2022-09-14T21:19:28.423Z,75.44
2022-09-14T21:21:58.156Z,75.61
2022-09-14T21:24:26.612Z,75.50
2022-09-14T21:26:56.952Z,75.63
2022-09-14T21:29:25.298Z,75.47
2022-09-14T21:31:54.285Z,75.37
2022-09-14T21:34:22.762Z,75.15
2022-09-14T21:36:52.794Z,75.11
2022-09-14T21:39:24.168Z,75.02
2022-09-14T21:41:58.367Z,74.95
2022-09-14T21:44:31.325Z,75.09
2022-09-14T21:47:00.080Z,74.92
2022-09-14T21:49:28.865Z,74.94
2022-09-14T21:51:57.516Z,75.09
2022-09-14T21:54:27.946Z,75.14
2022-09-14T21:56:56.546Z,74.92
2022-09-14T21:59:25.059Z,75.10
2022-09-14T22:01:53.518Z,75.24
2022-09-14T22:04:24.581Z,75.55
2022-09-14T22:06:53.537Z,75.89
2022-09-14T22:09:24.097Z,76.36
2022-09-14T22:11:54.065Z,77.15
2022-09-14T22:14:25.902Z,78.16
2022-09-14T22:16:54.788Z,79.35
2022-09-14T22:19:26.894Z,80.51
2022-09-14T22:21:56.655Z,81.29
2022-09-14T22:24:37.054Z,81.76
2022-09-14T22:27:11.243Z,81.91
2022-09-14T22:29:40.932Z,81.92
2022-09-14T22:32:11.156Z,81.80
2022-09-14T22:34:41.664Z,81.78
2022-09-14T22:37:10.906Z,81.62
2022-09-14T22:39:39.926Z,81.91
2022-09-14T22:42:09.772Z,81.81
2022-09-14T22:44:38.105Z,81.87
2022-09-14T22:47:06.747Z,81.92
2022-09-14T22:49:35.130Z,82.01
2022-09-14T22:52:03.834Z,82.22
2022-09-14T22:54:32.302Z,82.36
2022-09-14T22:57:03.287Z,82.50
2022-09-14T22:59:33.079Z,82.56
2022-09-14T23:02:01.583Z,82.47
2022-09-14T23:04:31.163Z,82.45
2022-09-14T23:07:00.891Z,82.24
2022-09-14T23:09:29.376Z,82.21
2022-09-14T23:11:57.764Z,82.62
2022-09-14T23:14:26.571Z,82.52
2022-09-14T23:16:56.375Z,82.65
2022-09-14T23:19:24.847Z,82.65
2022-09-14T23:21:55.664Z,82.73
2022-09-14T23:24:24.399Z,82.86
2022-09-14T23:26:52.745Z,82.46
2022-09-14T23:29:21.089Z,82.35
2022-09-14T23:31:49.514Z,82.37
2022-09-14T23:34:19.196Z,82.21
2022-09-14T23:36:47.575Z,82.19
2022-09-14T23:39:15.912Z,82.32
2022-09-14T23:41:44.266Z,82.24
2022-09-14T23:44:13.477Z,82.29
2022-09-14T23:46:42.309Z,82.36
2022-09-14T23:49:12.333Z,82.61
2022-09-14T23:51:42.815Z,82.72
2022-09-14T23:54:11.636Z,82.88
2022-09-14T23:56:40.025Z,82.89
2022-09-14T23:59:11.325Z,83.07
