createdAt,value
2018-05-21T00:00:46.205Z,8.00
2018-05-21T00:01:46.189Z,8.00
2018-05-21T00:02:46.176Z,8.00
2018-05-21T00:03:46.165Z,8.00
2018-05-21T00:04:46.142Z,8.00
2018-05-21T00:05:46.136Z,8.00
2018-05-21T00:06:46.114Z,8.00
2018-05-21T00:07:46.102Z,8.00
2018-05-21T00:08:46.081Z,8.00
2018-05-21T00:09:46.075Z,8.00
2018-05-21T00:10:46.054Z,8.00
2018-05-21T00:11:46.090Z,8.00
2018-05-21T00:12:46.037Z,8.00
2018-05-21T00:13:46.008Z,8.00
2018-05-21T00:14:45.996Z,8.00
2018-05-21T00:15:45.978Z,8.00
2018-05-21T00:16:45.985Z,8.00
2018-05-21T00:17:45.949Z,8.00
2018-05-21T00:18:45.934Z,8.00
2018-05-21T00:19:45.918Z,8.00
2018-05-21T00:20:45.919Z,8.00
2018-05-21T00:21:45.889Z,8.00
2018-05-21T00:22:45.873Z,8.00
2018-05-21T00:23:45.867Z,8.00
2018-05-21T00:24:45.847Z,8.00
2018-05-21T00:25:45.830Z,8.00
2018-05-21T00:26:45.814Z,8.00
2018-05-21T00:27:45.797Z,8.00
2018-05-21T00:28:45.784Z,8.00
2018-05-21T00:29:45.768Z,8.00
2018-05-21T00:30:45.754Z,8.00
2018-05-21T00:31:45.746Z,8.00
2018-05-21T00:32:45.723Z,8.00
2018-05-21T00:33:45.706Z,8.00
2018-05-21T00:34:45.693Z,8.00
2018-05-21T00:35:45.687Z,8.00
2018-05-21T00:36:45.670Z,8.00
2018-05-21T00:37:45.649Z,8.00
2018-05-21T00:38:45.638Z,8.00
2018-05-21T00:39:45.616Z,8.00
2018-05-21T00:40:45.603Z,8.00
2018-05-21T00:41:45.599Z,8.00
2018-05-21T00:42:45.572Z,8.00
2018-05-21T00:43:45.559Z,8.00
2018-05-21T00:44:45.592Z,8.00
2018-05-21T00:45:45.527Z,8.00
2018-05-21T00:46:45.516Z,8.00
2018-05-21T00:47:45.511Z,8.00
2018-05-21T00:48:45.485Z,8.00
2018-05-21T00:49:45.468Z,8.00
2018-05-21T00:50:45.451Z,8.00
2018-05-21T00:51:45.438Z,8.00
2018-05-21T00:52:45.421Z,8.00
2018-05-21T00:53:45.418Z,8.00
2018-05-21T00:54:45.391Z,8.00
2018-05-21T00:55:45.379Z,8.00
2018-05-21T00:56:45.359Z,8.00
2018-05-21T00:57:45.346Z,8.00
2018-05-21T00:58:45.338Z,8.00
2018-05-21T00:59:47.935Z,8.00
2018-05-21T01:00:45.299Z,8.00
2018-05-21T01:01:45.282Z,8.00
2018-05-21T01:02:45.276Z,8.00
2018-05-21T01:03:45.254Z,8.00
2018-05-21T01:04:45.239Z,8.00
2018-05-21T01:05:45.240Z,8.00
2018-05-21T01:06:45.211Z,8.00
2018-05-21T01:07:45.192Z,8.00
2018-05-21T01:08:45.180Z,8.00
2018-05-21T01:09:45.161Z,8.00
2018-05-21T01:10:45.145Z,8.00
2018-05-21T01:11:45.129Z,8.00
2018-05-21T01:12:45.113Z,8.00
2018-05-21T01:13:45.100Z,8.00
2018-05-21T01:14:45.084Z,8.00
2018-05-21T01:15:45.097Z,8.00
2018-05-21T01:16:45.052Z,4.00
2018-05-21T01:17:45.038Z,8.00
2018-05-21T01:18:45.023Z,8.00
2018-05-21T01:19:45.007Z,8.00
2018-05-21T01:20:45.000Z,8.00
2018-05-21T01:21:44.974Z,8.00
2018-05-21T01:22:44.961Z,8.00
2018-05-21T01:23:44.943Z,8.00
2018-05-21T01:24:44.927Z,8.00
2018-05-21T01:25:44.914Z,8.00
2018-05-21T01:26:44.896Z,4.00
2018-05-21T01:27:44.891Z,8.00
2018-05-21T01:28:44.869Z,8.00
2018-05-21T01:29:44.858Z,8.00
2018-05-21T01:30:44.837Z,8.00
2018-05-21T01:31:44.820Z,8.00
2018-05-21T01:32:44.811Z,8.00
2018-05-21T01:33:44.789Z,4.00
2018-05-21T01:34:44.772Z,8.00
2018-05-21T01:35:44.757Z,8.00
2018-05-21T01:36:44.739Z,8.00
2018-05-21T01:37:44.725Z,8.00
2018-05-21T01:38:44.709Z,8.00
2018-05-21T01:39:44.692Z,8.00
2018-05-21T01:40:44.676Z,8.00
2018-05-21T01:41:44.664Z,8.00
2018-05-21T01:42:44.647Z,8.00
2018-05-21T01:43:44.630Z,8.00
2018-05-21T01:44:44.615Z,8.00
2018-05-21T01:45:44.599Z,8.00
2018-05-21T01:46:44.592Z,8.00
2018-05-21T01:47:44.567Z,8.00
2018-05-21T01:48:44.555Z,8.00
2018-05-21T01:49:44.543Z,8.00
2018-05-21T01:50:44.521Z,8.00
2018-05-21T01:51:44.505Z,8.00
2018-05-21T01:52:44.489Z,8.00
2018-05-21T01:53:44.473Z,8.00
2018-05-21T01:54:44.463Z,8.00
2018-05-21T01:55:44.441Z,8.00
2018-05-21T01:56:44.426Z,8.00
2018-05-21T01:57:44.411Z,8.00
2018-05-21T01:58:44.401Z,8.00
2018-05-21T01:59:44.380Z,8.00
2018-05-21T02:00:44.362Z,8.00
2018-05-21T02:01:44.354Z,8.00
2018-05-21T02:02:44.331Z,8.00
2018-05-21T02:03:44.328Z,8.00
2018-05-21T02:04:44.314Z,8.00
2018-05-21T02:05:44.290Z,8.00
2018-05-21T02:06:44.269Z,8.00
2018-05-21T02:07:44.253Z,8.00
2018-05-21T02:08:44.238Z,8.00
2018-05-21T02:09:44.221Z,8.00
2018-05-21T02:10:44.205Z,8.00
2018-05-21T02:11:44.191Z,8.00
2018-05-21T02:12:44.174Z,8.00
2018-05-21T02:13:44.161Z,8.00
2018-05-21T02:14:44.146Z,8.00
2018-05-21T02:15:44.126Z,8.00
2018-05-21T02:16:44.113Z,8.00
2018-05-21T02:17:44.097Z,8.00
2018-05-21T02:18:44.081Z,8.00
2018-05-21T02:19:44.066Z,8.00
2018-05-21T02:20:44.054Z,4.00
2018-05-21T02:21:44.034Z,8.00
2018-05-21T02:22:44.018Z,4.00
2018-05-21T02:23:44.001Z,4.00
2018-05-21T02:24:43.985Z,4.00
2018-05-21T02:25:43.979Z,4.00
2018-05-21T02:26:43.953Z,4.00
2018-05-21T02:27:43.938Z,4.00
2018-05-21T02:28:43.921Z,4.00
2018-05-21T02:29:43.912Z,4.00
2018-05-21T02:30:43.891Z,4.00
2018-05-21T02:31:43.882Z,4.00
2018-05-21T02:32:43.862Z,4.00
2018-05-21T02:33:43.845Z,4.00
2018-05-21T02:34:43.839Z,4.00
2018-05-21T02:35:43.912Z,4.00
2018-05-21T02:36:43.807Z,4.00
2018-05-21T02:37:43.779Z,4.00
2018-05-21T02:38:43.772Z,4.00
2018-05-21T02:39:43.749Z,4.00
2018-05-21T02:40:43.732Z,4.00
2018-05-21T02:41:43.717Z,4.00
2018-05-21T02:42:43.699Z,4.00
2018-05-21T02:43:43.692Z,4.00
2018-05-21T02:44:43.677Z,8.00
2018-05-21T02:45:43.657Z,8.00
2018-05-21T02:46:43.654Z,8.00
2018-05-21T02:47:43.621Z,8.00
2018-05-21T02:48:43.603Z,8.00
2018-05-21T02:49:43.588Z,4.00
2018-05-21T02:50:43.574Z,8.00
2018-05-21T02:51:43.555Z,8.00
2018-05-21T02:52:43.541Z,8.00
2018-05-21T02:53:43.525Z,12.00
2018-05-21T02:54:43.509Z,8.00
2018-05-21T02:55:43.499Z,12.00
2018-05-21T02:56:43.478Z,12.00
2018-05-21T02:57:43.461Z,12.00
2018-05-21T02:58:43.445Z,16.00
2018-05-21T02:59:43.577Z,16.00
2018-05-21T03:00:43.415Z,16.00
2018-05-21T03:01:43.397Z,16.00
2018-05-21T03:02:43.380Z,20.00
2018-05-21T03:03:43.367Z,20.00
2018-05-21T03:04:43.347Z,24.00
2018-05-21T03:05:43.333Z,24.00
2018-05-21T03:06:43.316Z,24.00
2018-05-21T03:07:43.298Z,28.00
2018-05-21T03:08:43.282Z,28.00
2018-05-21T03:09:43.271Z,32.00
2018-05-21T03:10:43.256Z,40.00
2018-05-21T03:11:43.242Z,44.00
2018-05-21T03:12:43.218Z,48.00
2018-05-21T03:13:43.203Z,56.00
2018-05-21T03:14:43.186Z,60.00
2018-05-21T03:15:43.170Z,68.00
2018-05-21T03:16:43.154Z,80.00
2018-05-21T03:17:43.141Z,88.00
2018-05-21T03:18:43.123Z,92.00
2018-05-21T03:19:43.104Z,100.00
2018-05-21T03:20:43.090Z,116.00
2018-05-21T03:21:43.137Z,128.00
2018-05-21T03:22:43.056Z,136.00
2018-05-21T03:23:43.041Z,152.00
2018-05-21T03:24:43.031Z,164.00
2018-05-21T03:25:43.008Z,180.00
2018-05-21T03:26:42.994Z,192.00
2018-05-21T03:27:42.975Z,212.00
2018-05-21T03:28:42.961Z,232.00
2018-05-21T03:29:42.944Z,252.00
2018-05-21T03:30:42.928Z,268.00
2018-05-21T03:31:42.910Z,292.00
2018-05-21T03:32:42.896Z,312.00
2018-05-21T03:33:42.882Z,336.00
2018-05-21T03:34:42.864Z,364.00
2018-05-21T03:35:42.847Z,388.00
2018-05-21T03:36:42.832Z,416.00
2018-05-21T03:37:42.815Z,444.00
2018-05-21T03:38:42.800Z,472.00
2018-05-21T03:39:42.782Z,500.00
2018-05-21T03:40:42.764Z,532.00
2018-05-21T03:41:42.748Z,564.00
2018-05-21T03:42:42.733Z,592.00
2018-05-21T03:43:42.716Z,624.00
2018-05-21T03:44:42.701Z,652.00
2018-05-21T03:45:42.684Z,688.00
2018-05-21T03:46:42.669Z,720.00
2018-05-21T03:47:42.653Z,756.00
2018-05-21T03:48:42.636Z,788.00
2018-05-21T03:49:42.618Z,824.00
2018-05-21T03:50:42.611Z,860.00
2018-05-21T03:51:42.594Z,896.00
2018-05-21T03:52:42.572Z,932.00
2018-05-21T03:53:42.561Z,972.00
2018-05-21T03:54:42.540Z,1008.00
2018-05-21T03:55:42.520Z,1048.00
2018-05-21T03:56:42.505Z,1084.00
2018-05-21T03:57:42.491Z,1124.00
2018-05-21T03:58:42.473Z,1160.00
2018-05-21T03:59:42.454Z,1196.00
2018-05-21T04:00:42.441Z,1232.00
2018-05-21T04:01:42.422Z,1276.00
2018-05-21T04:02:42.407Z,1316.00
2018-05-21T04:03:42.389Z,1356.00
2018-05-21T04:04:42.373Z,1392.00
2018-05-21T04:05:42.358Z,1428.00
2018-05-21T04:06:42.346Z,1476.00
2018-05-21T04:07:42.478Z,1516.00
2018-05-21T04:08:42.311Z,1556.00
2018-05-21T04:09:42.293Z,1604.00
2018-05-21T04:10:42.280Z,1640.00
2018-05-21T04:11:42.262Z,1684.00
2018-05-21T04:12:42.244Z,1724.00
2018-05-21T04:13:42.307Z,1760.00
2018-05-21T04:14:42.213Z,1812.00
2018-05-21T04:15:42.195Z,1840.00
2018-05-21T04:16:42.179Z,1884.00
2018-05-21T04:17:42.165Z,1928.00
2018-05-21T04:18:42.163Z,1968.00
2018-05-21T04:19:42.130Z,2012.00
2018-05-21T04:20:42.122Z,2056.00
2018-05-21T04:21:42.098Z,2100.00
2018-05-21T04:22:42.084Z,2144.00
2018-05-21T04:23:42.065Z,2188.00
2018-05-21T04:24:42.052Z,2236.00
2018-05-21T04:25:42.118Z,2276.00
2018-05-21T04:26:42.018Z,2308.00
2018-05-21T04:27:42.002Z,2348.00
2018-05-21T04:28:41.985Z,2388.00
2018-05-21T04:29:41.973Z,2432.00
2018-05-21T04:30:41.954Z,2464.00
2018-05-21T04:31:41.937Z,2508.00
2018-05-21T04:32:41.926Z,2540.00
2018-05-21T04:33:41.907Z,2572.00
2018-05-21T04:34:41.894Z,2604.00
2018-05-21T04:35:41.880Z,2644.00
2018-05-21T04:36:41.866Z,2684.00
2018-05-21T04:37:41.843Z,2720.00
2018-05-21T04:38:41.825Z,2752.00
2018-05-21T04:39:41.809Z,2784.00
2018-05-21T04:40:41.792Z,2824.00
2018-05-21T04:41:41.778Z,2860.00
2018-05-21T04:42:41.763Z,2904.00
2018-05-21T04:43:41.754Z,2932.00
2018-05-21T04:44:41.729Z,2964.00
2018-05-21T04:45:41.713Z,2996.00
2018-05-21T04:46:41.706Z,3036.00
2018-05-21T04:47:41.681Z,3072.00
2018-05-21T04:48:41.667Z,3104.00
2018-05-21T04:49:41.649Z,3144.00
2018-05-21T04:50:41.636Z,3180.00
2018-05-21T04:51:41.624Z,3216.00
2018-05-21T04:52:41.604Z,3236.00
2018-05-21T04:53:41.738Z,3276.00
2018-05-21T04:54:41.586Z,3300.00
2018-05-21T04:55:41.551Z,3344.00
2018-05-21T04:56:41.542Z,3372.00
2018-05-21T04:57:41.522Z,3408.00
2018-05-21T04:58:41.505Z,3436.00
2018-05-21T04:59:41.500Z,3480.00
2018-05-21T05:00:41.474Z,3512.00
2018-05-21T05:01:41.458Z,3552.00
2018-05-21T05:02:41.444Z,3592.00
2018-05-21T05:03:41.424Z,3620.00
2018-05-21T05:04:41.410Z,3648.00
2018-05-21T05:05:41.393Z,3740.00
2018-05-21T05:06:41.381Z,3756.00
2018-05-21T05:07:41.369Z,3784.00
2018-05-21T05:08:41.352Z,3848.00
2018-05-21T05:09:41.332Z,3876.00
2018-05-21T05:10:41.315Z,3928.00
2018-05-21T05:11:41.298Z,4008.00
2018-05-21T05:12:41.292Z,4028.00
2018-05-21T05:13:41.267Z,4108.00
2018-05-21T05:14:41.259Z,4156.00
2018-05-21T05:15:41.239Z,4228.00
2018-05-21T05:16:41.220Z,4284.00
2018-05-21T05:17:41.205Z,4320.00
2018-05-21T05:18:41.186Z,4364.00
2018-05-21T05:19:41.173Z,4392.00
2018-05-21T05:20:41.164Z,4460.00
2018-05-21T05:21:41.140Z,4512.00
2018-05-21T05:22:41.134Z,4556.00
2018-05-21T05:23:41.115Z,4612.00
2018-05-21T05:24:41.093Z,4680.00
2018-05-21T05:25:41.076Z,4748.00
2018-05-21T05:26:41.089Z,4820.00
2018-05-21T05:27:41.045Z,4996.00
2018-05-21T05:28:41.030Z,5380.00
2018-05-21T05:29:41.013Z,6088.00
2018-05-21T05:30:40.999Z,15296.00
2018-05-21T05:31:40.983Z,34144.00
2018-05-21T05:32:40.969Z,39424.00
2018-05-21T05:33:40.962Z,39712.00
2018-05-21T05:34:40.938Z,41024.00
2018-05-21T05:35:40.929Z,41952.00
2018-05-21T05:36:40.907Z,43392.00
2018-05-21T05:37:40.892Z,44064.00
2018-05-21T05:38:40.880Z,37856.00
2018-05-21T05:39:40.868Z,41248.00
2018-05-21T05:40:40.852Z,45856.00
2018-05-21T05:41:40.838Z,42720.00
2018-05-21T05:42:40.830Z,41504.00
2018-05-21T05:43:40.820Z,41856.00
2018-05-21T05:44:40.801Z,44576.00
2018-05-21T05:45:40.790Z,46112.00
2018-05-21T05:46:40.779Z,46976.00
2018-05-21T05:47:40.767Z,47456.00
2018-05-21T05:48:40.759Z,47392.00
2018-05-21T05:49:40.747Z,48544.00
2018-05-21T05:50:40.743Z,49920.00
2018-05-21T05:51:40.724Z,50144.00
2018-05-21T05:52:40.718Z,49792.00
2018-05-21T05:53:40.706Z,50784.00
2018-05-21T05:54:40.696Z,50752.00
2018-05-21T05:55:40.788Z,49984.00
2018-05-21T05:56:40.687Z,48960.00
2018-05-21T05:57:40.671Z,49248.00
2018-05-21T05:58:40.664Z,51296.00
2018-05-21T05:59:40.654Z,54784.00
2018-05-21T06:00:40.650Z,54592.00
2018-05-21T06:01:40.638Z,51296.00
2018-05-21T06:02:40.631Z,51136.00
2018-05-21T06:03:40.636Z,53792.00
2018-05-21T06:04:40.617Z,56192.00
2018-05-21T06:05:40.615Z,56608.00
2018-05-21T06:06:40.601Z,55712.00
2018-05-21T06:07:40.594Z,55808.00
2018-05-21T06:08:40.589Z,56640.00
2018-05-21T06:09:40.585Z,59040.00
2018-05-21T06:10:40.577Z,61280.00
2018-05-21T06:11:40.567Z,61536.00
2018-05-21T06:12:40.568Z,60640.00
2018-05-21T06:13:40.645Z,57472.00
2018-05-21T06:14:40.558Z,55680.00
2018-05-21T06:15:40.545Z,57184.00
2018-05-21T06:16:40.553Z,59840.00
2018-05-21T06:17:40.543Z,62496.00
2018-05-21T06:18:40.530Z,62080.00
2018-05-21T06:19:43.207Z,61696.00
2018-05-21T06:20:40.523Z,62016.00
2018-05-21T06:21:40.517Z,61760.00
2018-05-21T06:22:40.509Z,59456.00
2018-05-21T06:23:40.507Z,60768.00
2018-05-21T06:24:40.498Z,62304.00
2018-05-21T06:25:40.494Z,63584.00
2018-05-21T06:26:40.487Z,65696.00
2018-05-21T06:27:40.485Z,65760.00
2018-05-21T06:28:40.479Z,64992.00
2018-05-21T06:29:40.476Z,64000.00
2018-05-21T06:30:40.467Z,64128.00
2018-05-21T06:31:40.480Z,64128.00
2018-05-21T06:32:40.468Z,64000.00
2018-05-21T06:33:40.455Z,63296.00
2018-05-21T06:34:40.449Z,61632.00
2018-05-21T06:35:40.445Z,60448.00
2018-05-21T06:36:40.441Z,60832.00
2018-05-21T06:37:40.436Z,62816.00
2018-05-21T06:38:40.434Z,74144.00
2018-05-21T06:39:40.428Z,82304.00
2018-05-21T06:40:40.423Z,83936.00
2018-05-21T06:41:40.425Z,80992.00
2018-05-21T06:42:40.417Z,75776.00
2018-05-21T06:43:40.414Z,66464.00
2018-05-21T06:44:40.411Z,59776.00
2018-05-21T06:45:40.405Z,59744.00
2018-05-21T06:46:40.421Z,62496.00
2018-05-21T06:47:40.411Z,65504.00
2018-05-21T06:48:40.407Z,63712.00
2018-05-21T06:49:40.408Z,58912.00
2018-05-21T06:50:40.388Z,59136.00
2018-05-21T06:51:40.384Z,60352.00
2018-05-21T06:52:40.391Z,63712.00
2018-05-21T06:53:40.422Z,69856.00
2018-05-21T06:54:40.375Z,70400.00
2018-05-21T06:55:40.370Z,45632.00
2018-05-21T06:56:40.372Z,45280.00
2018-05-21T06:57:40.365Z,38976.00
2018-05-21T06:58:40.364Z,38496.00
2018-05-21T06:59:40.365Z,41440.00
2018-05-21T07:00:40.354Z,29344.00
2018-05-21T07:01:40.352Z,16424.00
2018-05-21T07:02:40.354Z,13016.00
2018-05-21T07:03:40.348Z,16640.00
2018-05-21T07:04:40.353Z,13144.00
2018-05-21T07:05:40.349Z,52672.00
2018-05-21T07:06:40.334Z,21472.00
2018-05-21T07:07:40.332Z,16480.00
2018-05-21T07:08:40.334Z,38592.00
2018-05-21T07:09:40.326Z,52960.00
2018-05-21T07:10:40.325Z,57408.00
2018-05-21T07:11:40.322Z,53824.00
2018-05-21T07:12:40.312Z,57088.00
2018-05-21T07:13:40.308Z,61728.00
2018-05-21T07:14:40.319Z,56800.00
2018-05-21T07:15:40.306Z,0.00
2018-05-21T07:16:40.296Z,63680.00
2018-05-21T07:17:40.291Z,57408.00
2018-05-21T07:18:40.288Z,60512.00
2018-05-21T07:19:40.283Z,45056.00
2018-05-21T07:20:40.279Z,48832.00
2018-05-21T07:21:40.275Z,51168.00
2018-05-21T07:22:42.895Z,27648.00
2018-05-21T07:23:40.266Z,10672.00
2018-05-21T07:24:40.272Z,21152.00
2018-05-21T07:25:40.266Z,10296.00
2018-05-21T07:26:40.253Z,10036.00
2018-05-21T07:27:40.249Z,10668.00
2018-05-21T07:28:40.245Z,22048.00
2018-05-21T07:29:40.242Z,15924.00
2018-05-21T07:30:40.234Z,17600.00
2018-05-21T07:31:40.227Z,20832.00
2018-05-21T07:32:40.230Z,9132.00
2018-05-21T07:33:40.222Z,8520.00
2018-05-21T07:34:40.219Z,9028.00
2018-05-21T07:35:40.229Z,13052.00
2018-05-21T07:36:40.208Z,9824.00
2018-05-21T07:37:40.207Z,10440.00
2018-05-21T07:38:40.202Z,12596.00
2018-05-21T07:39:40.186Z,9572.00
2018-05-21T07:40:40.173Z,10364.00
2018-05-21T07:41:40.179Z,9788.00
2018-05-21T07:42:40.157Z,9144.00
2018-05-21T07:43:40.148Z,11700.00
2018-05-21T07:44:40.151Z,34880.00
2018-05-21T07:45:40.147Z,10764.00
2018-05-21T07:46:40.125Z,9232.00
2018-05-21T07:47:40.116Z,10148.00
2018-05-21T07:48:40.113Z,14284.00
2018-05-21T07:49:40.101Z,33248.00
2018-05-21T07:50:40.096Z,29216.00
2018-05-21T07:51:40.127Z,11324.00
2018-05-21T07:52:40.076Z,13252.00
2018-05-21T07:53:40.065Z,15264.00
2018-05-21T07:54:40.063Z,9956.00
2018-05-21T07:55:40.048Z,15320.00
2018-05-21T07:56:40.041Z,10176.00
2018-05-21T07:57:40.044Z,65920.00
2018-05-21T07:58:40.031Z,10568.00
2018-05-21T07:59:40.015Z,20928.00
2018-05-21T08:00:40.005Z,14212.00
2018-05-21T08:01:39.998Z,9452.00
2018-05-21T08:02:39.986Z,10320.00
2018-05-21T08:03:39.977Z,10036.00
2018-05-21T08:04:39.967Z,8952.00
2018-05-21T08:05:39.962Z,16284.00
2018-05-21T08:06:39.959Z,11236.00
2018-05-21T08:07:39.955Z,12256.00
2018-05-21T08:08:39.930Z,8880.00
2018-05-21T08:09:39.924Z,9068.00
2018-05-21T08:10:39.915Z,15168.00
2018-05-21T08:11:39.903Z,17328.00
2018-05-21T08:12:39.905Z,9184.00
2018-05-21T08:13:39.886Z,9296.00
2018-05-21T08:14:39.950Z,9160.00
2018-05-21T08:15:39.867Z,9472.00
2018-05-21T08:16:39.861Z,9048.00
2018-05-21T08:17:39.849Z,9040.00
2018-05-21T08:18:39.839Z,8912.00
2018-05-21T08:19:39.832Z,8972.00
2018-05-21T08:20:39.818Z,9036.00
2018-05-21T08:21:39.824Z,9412.00
2018-05-21T08:22:39.802Z,11172.00
2018-05-21T08:23:39.788Z,9152.00
2018-05-21T08:24:39.789Z,9076.00
2018-05-21T08:25:39.771Z,9040.00
2018-05-21T08:26:39.756Z,9000.00
2018-05-21T08:27:39.752Z,9060.00
2018-05-21T08:28:39.739Z,9300.00
2018-05-21T08:29:39.726Z,32096.00
2018-05-21T08:30:39.753Z,9120.00
2018-05-21T08:31:39.709Z,9496.00
2018-05-21T08:32:39.694Z,9568.00
2018-05-21T08:33:39.696Z,9556.00
2018-05-21T08:34:39.679Z,9412.00
2018-05-21T08:35:39.675Z,9920.00
2018-05-21T08:36:39.671Z,10120.00
2018-05-21T08:37:39.645Z,10392.00
2018-05-21T08:38:39.633Z,10144.00
2018-05-21T08:39:39.639Z,11536.00
2018-05-21T08:40:39.615Z,11220.00
2018-05-21T08:41:39.612Z,10044.00
2018-05-21T08:42:39.617Z,20416.00
2018-05-21T08:43:39.582Z,36032.00
2018-05-21T08:44:39.575Z,10868.00
2018-05-21T08:45:39.563Z,8736.00
2018-05-21T08:46:39.554Z,6172.00
2018-05-21T08:47:39.550Z,55200.00
2018-05-21T08:48:39.577Z,30688.00
2018-05-21T08:49:39.531Z,12640.00
2018-05-21T08:50:39.518Z,16260.00
2018-05-21T08:51:39.503Z,12520.00
2018-05-21T08:52:39.503Z,10992.00
2018-05-21T08:53:39.482Z,66432.00
2018-05-21T08:54:39.474Z,11960.00
2018-05-21T08:55:39.463Z,12244.00
2018-05-21T08:56:39.553Z,0.00
2018-05-21T08:57:39.445Z,11548.00
2018-05-21T08:58:39.467Z,11116.00
2018-05-21T08:59:39.424Z,11144.00
2018-05-21T09:00:39.414Z,12288.00
2018-05-21T09:01:39.413Z,16096.00
2018-05-21T09:02:39.398Z,57568.00
2018-05-21T09:03:39.388Z,13144.00
2018-05-21T09:04:39.445Z,12920.00
2018-05-21T09:05:39.371Z,65824.00
2018-05-21T09:06:39.361Z,45152.00
2018-05-21T09:07:39.356Z,95008.00
2018-05-21T09:08:39.341Z,15332.00
2018-05-21T09:09:39.337Z,16076.00
2018-05-21T09:10:39.334Z,12444.00
2018-05-21T09:11:39.319Z,14632.00
2018-05-21T09:12:39.308Z,12004.00
2018-05-21T09:13:39.305Z,12704.00
2018-05-21T09:14:39.293Z,15064.00
2018-05-21T09:15:39.289Z,12048.00
2018-05-21T09:16:39.305Z,76192.00
2018-05-21T09:17:39.263Z,14112.00
2018-05-21T09:18:39.255Z,15668.00
2018-05-21T09:19:39.247Z,11988.00
2018-05-21T09:20:39.238Z,15072.00
2018-05-21T09:21:39.230Z,13488.00
2018-05-21T09:22:39.240Z,9892.00
2018-05-21T09:23:39.218Z,16552.00
2018-05-21T09:24:39.203Z,20480.00
2018-05-21T09:25:39.199Z,90656.00
2018-05-21T09:26:39.192Z,12484.00
2018-05-21T09:27:39.182Z,51808.00
2018-05-21T09:28:39.192Z,104544.00
2018-05-21T09:29:39.177Z,11316.00
2018-05-21T09:30:39.166Z,102944.00
2018-05-21T09:31:39.151Z,16440.00
2018-05-21T09:32:39.156Z,16904.00
2018-05-21T09:33:39.135Z,14508.00
2018-05-21T09:34:39.126Z,19904.00
2018-05-21T09:35:39.122Z,26016.00
2018-05-21T09:36:39.125Z,19008.00
2018-05-21T09:37:39.107Z,63392.00
2018-05-21T09:38:39.098Z,12136.00
2018-05-21T09:39:39.097Z,61568.00
2018-05-21T09:40:39.093Z,162368.00
2018-05-21T09:41:39.077Z,12672.00
2018-05-21T09:42:39.074Z,87328.00
2018-05-21T09:43:39.071Z,15900.00
2018-05-21T09:44:39.064Z,22112.00
2018-05-21T09:45:39.060Z,15912.00
2018-05-21T09:46:39.049Z,14100.00
2018-05-21T09:47:39.043Z,100576.00
2018-05-21T09:48:39.095Z,35584.00
2018-05-21T09:49:39.026Z,17056.00
2018-05-21T09:50:39.020Z,23552.00
2018-05-21T09:51:39.012Z,228448.00
2018-05-21T09:52:39.007Z,45312.00
2018-05-21T09:53:39.008Z,116256.00
2018-05-21T09:54:38.998Z,105216.00
2018-05-21T09:55:38.989Z,100384.00
2018-05-21T09:56:38.982Z,45408.00
2018-05-21T09:57:38.980Z,112384.00
2018-05-21T09:58:38.974Z,114400.00
2018-05-21T09:59:38.969Z,88992.00
2018-05-21T10:00:38.968Z,116704.00
2018-05-21T10:01:38.960Z,126816.00
2018-05-21T10:02:38.969Z,101440.00
2018-05-21T10:03:38.953Z,116960.00
2018-05-21T10:04:38.956Z,116672.00
2018-05-21T10:05:38.946Z,113856.00
2018-05-21T10:06:38.959Z,116832.00
2018-05-21T10:07:38.941Z,202784.00
2018-05-21T10:08:38.939Z,56416.00
2018-05-21T10:09:38.943Z,71360.00
2018-05-21T10:10:38.941Z,116096.00
2018-05-21T10:11:38.931Z,111328.00
2018-05-21T10:12:38.932Z,23488.00
2018-05-21T10:13:38.933Z,103136.00
2018-05-21T10:14:38.933Z,111296.00
2018-05-21T10:15:38.930Z,113600.00
2018-05-21T10:16:38.940Z,114240.00
2018-05-21T10:17:38.929Z,112512.00
2018-05-21T10:18:38.929Z,113248.00
2018-05-21T10:19:38.945Z,105504.00
2018-05-21T10:20:38.937Z,107296.00
2018-05-21T10:21:38.932Z,109376.00
2018-05-21T10:22:38.938Z,109376.00
2018-05-21T10:23:38.940Z,108704.00
2018-05-21T10:24:38.934Z,111456.00
2018-05-21T10:25:38.943Z,108288.00
2018-05-21T10:26:38.937Z,111360.00
2018-05-21T10:27:38.955Z,78144.00
2018-05-21T10:28:38.942Z,114912.00
2018-05-21T10:29:38.944Z,115328.00
2018-05-21T10:30:38.946Z,113280.00
2018-05-21T10:31:38.953Z,107648.00
2018-05-21T10:32:38.957Z,108640.00
2018-05-21T10:33:38.954Z,106496.00
2018-05-21T10:34:38.966Z,109216.00
2018-05-21T10:35:38.960Z,111936.00
2018-05-21T10:36:38.963Z,103872.00
2018-05-21T10:37:38.972Z,84512.00
2018-05-21T10:38:38.977Z,72800.00
2018-05-21T10:39:38.978Z,74400.00
2018-05-21T10:40:38.982Z,81248.00
2018-05-21T10:41:38.976Z,81984.00
2018-05-21T10:42:38.979Z,80448.00
2018-05-21T10:43:38.980Z,87744.00
2018-05-21T10:44:38.984Z,101920.00
2018-05-21T10:45:38.997Z,107328.00
2018-05-21T10:46:38.988Z,107808.00
2018-05-21T10:47:38.997Z,98912.00
2018-05-21T10:48:38.995Z,92000.00
2018-05-21T10:49:38.999Z,98464.00
2018-05-21T10:50:39.004Z,106752.00
2018-05-21T10:51:39.002Z,107648.00
2018-05-21T10:52:39.020Z,108096.00
2018-05-21T10:53:39.010Z,107840.00
2018-05-21T10:54:39.010Z,110048.00
2018-05-21T10:55:39.019Z,113696.00
2018-05-21T10:56:39.019Z,112608.00
2018-05-21T10:57:39.084Z,108864.00
2018-05-21T10:58:39.021Z,107520.00
2018-05-21T10:59:39.024Z,106400.00
2018-05-21T11:00:39.030Z,108672.00
2018-05-21T11:01:39.031Z,106880.00
2018-05-21T11:02:39.033Z,106976.00
2018-05-21T11:03:39.034Z,102368.00
2018-05-21T11:04:39.074Z,96320.00
2018-05-21T11:05:39.040Z,96160.00
2018-05-21T11:06:39.054Z,100320.00
2018-05-21T11:07:39.052Z,105664.00
2018-05-21T11:08:39.058Z,105728.00
2018-05-21T11:09:39.052Z,102240.00
2018-05-21T11:10:39.053Z,98016.00
2018-05-21T11:11:39.056Z,98720.00
2018-05-21T11:12:39.072Z,99520.00
2018-05-21T11:13:39.075Z,99840.00
2018-05-21T11:14:39.078Z,98080.00
2018-05-21T11:15:39.073Z,98400.00
2018-05-21T11:16:39.078Z,95264.00
2018-05-21T11:17:39.086Z,94240.00
2018-05-21T11:18:39.079Z,94528.00
2018-05-21T11:19:39.080Z,94432.00
2018-05-21T11:20:39.091Z,82016.00
2018-05-21T11:21:39.085Z,77184.00
2018-05-21T11:22:39.091Z,82656.00
2018-05-21T11:23:39.106Z,88512.00
2018-05-21T11:24:39.187Z,88672.00
2018-05-21T11:25:39.098Z,89920.00
2018-05-21T11:26:39.100Z,93344.00
2018-05-21T11:27:39.104Z,95680.00
2018-05-21T11:28:39.123Z,98496.00
2018-05-21T11:29:39.107Z,98752.00
2018-05-21T11:30:39.111Z,96352.00
2018-05-21T11:31:39.110Z,91616.00
2018-05-21T11:32:39.117Z,88672.00
2018-05-21T11:33:39.126Z,91040.00
2018-05-21T11:34:39.138Z,92064.00
2018-05-21T11:35:39.120Z,93344.00
2018-05-21T11:36:39.128Z,90112.00
2018-05-21T11:37:39.125Z,88064.00
2018-05-21T11:38:39.124Z,89600.00
2018-05-21T11:39:39.129Z,94336.00
2018-05-21T11:40:39.136Z,92992.00
2018-05-21T11:41:39.130Z,88032.00
2018-05-21T11:42:39.133Z,83488.00
2018-05-21T11:43:39.133Z,79712.00
2018-05-21T11:44:39.130Z,47808.00
2018-05-21T11:45:39.134Z,11492.00
2018-05-21T11:46:39.133Z,7464.00
2018-05-21T11:47:39.133Z,6792.00
2018-05-21T11:48:39.132Z,6680.00
2018-05-21T11:49:39.143Z,6560.00
2018-05-21T11:50:39.181Z,6492.00
2018-05-21T11:51:39.133Z,6376.00
2018-05-21T11:52:39.189Z,6324.00
2018-05-21T11:53:39.123Z,6232.00
2018-05-21T11:54:39.118Z,6152.00
2018-05-21T11:55:39.113Z,6064.00
2018-05-21T11:56:39.110Z,6008.00
2018-05-21T11:57:39.107Z,5884.00
2018-05-21T11:58:39.107Z,5968.00
2018-05-21T11:59:39.107Z,5844.00
2018-05-21T12:00:39.088Z,6048.00
2018-05-21T12:01:39.090Z,5988.00
2018-05-21T12:02:39.183Z,5960.00
2018-05-21T12:03:39.077Z,5948.00
2018-05-21T12:04:39.072Z,5972.00
2018-05-21T12:05:39.072Z,5956.00
2018-05-21T12:06:39.056Z,6052.00
2018-05-21T12:07:39.059Z,6088.00
2018-05-21T12:08:39.055Z,5924.00
2018-05-21T12:09:39.035Z,5840.00
2018-05-21T12:10:39.039Z,5812.00
2018-05-21T12:11:39.018Z,5824.00
2018-05-21T12:12:39.012Z,5812.00