createdAt,value
2023-02-07T00:00:50.234Z,1.7
2023-02-07T00:01:50.263Z,1.6
2023-02-07T00:02:50.289Z,1.6
2023-02-07T00:03:50.221Z,1.5
2023-02-07T00:04:50.190Z,1.5
2023-02-07T00:05:50.196Z,1.4
2023-02-07T00:06:50.185Z,1.4
2023-02-07T00:07:50.180Z,1.4
2023-02-07T00:08:50.191Z,1.4
2023-02-07T00:09:50.183Z,1.3
2023-02-07T00:10:50.178Z,1.3
2023-02-07T00:11:50.183Z,1.3
2023-02-07T00:12:50.234Z,1.3
2023-02-07T00:13:50.221Z,1.3
2023-02-07T00:14:50.179Z,1.3
2023-02-07T00:15:50.187Z,1.3
2023-02-07T00:16:50.248Z,1.2
2023-02-07T00:17:50.189Z,1.2
2023-02-07T00:18:50.208Z,1.2
2023-02-07T00:19:50.176Z,1.2
2023-02-07T00:20:50.179Z,1.1
2023-02-07T00:21:50.172Z,1.1
2023-02-07T00:22:50.186Z,1.1
2023-02-07T00:23:50.204Z,1.1
2023-02-07T00:24:50.176Z,1.1
2023-02-07T00:25:50.177Z,1.1
2023-02-07T00:26:50.221Z,1.1
2023-02-07T00:27:50.373Z,1.1
2023-02-07T00:28:50.254Z,1.1
2023-02-07T00:29:50.181Z,1.1
2023-02-07T00:30:50.317Z,1
2023-02-07T00:31:50.195Z,1
2023-02-07T00:32:50.189Z,1
2023-02-07T00:33:50.191Z,1
2023-02-07T00:35:50.171Z,1
2023-02-07T00:36:50.171Z,1.1
2023-02-07T00:37:50.199Z,1.1
2023-02-07T00:38:50.181Z,1.1
2023-02-07T00:39:50.179Z,1.1
2023-02-07T00:40:50.162Z,1.1
2023-02-07T00:41:50.169Z,1.1
2023-02-07T00:42:50.238Z,1
2023-02-07T00:43:50.184Z,1
2023-02-07T00:44:50.171Z,1
2023-02-07T00:45:50.202Z,1
2023-02-07T00:46:50.164Z,1
2023-02-07T00:47:50.165Z,1
2023-02-07T00:48:50.187Z,1
2023-02-07T00:49:50.170Z,0.9
2023-02-07T00:50:50.168Z,0.9
2023-02-07T00:51:50.235Z,0.9
2023-02-07T00:52:50.298Z,0.9
2023-02-07T00:53:50.452Z,0.9
2023-02-07T00:54:50.582Z,0.8
2023-02-07T00:55:50.205Z,0.9
2023-02-07T00:56:50.204Z,0.8
2023-02-07T00:57:50.249Z,0.8
2023-02-07T00:58:51.137Z,0.9
2023-02-07T00:59:50.280Z,0.8
2023-02-07T01:00:50.197Z,0.8
2023-02-07T01:01:50.203Z,0.8
2023-02-07T01:02:50.185Z,0.8
2023-02-07T01:03:50.196Z,0.8
2023-02-07T01:04:50.217Z,0.9
2023-02-07T01:05:50.188Z,0.8
2023-02-07T01:06:50.175Z,0.8
2023-02-07T01:07:50.184Z,0.8
2023-02-07T01:08:50.189Z,0.8
2023-02-07T01:09:50.175Z,0.8
2023-02-07T01:10:50.179Z,0.7
2023-02-07T01:11:50.178Z,0.7
2023-02-07T01:12:50.186Z,0.8
2023-02-07T01:13:50.200Z,0.8
2023-02-07T01:14:50.180Z,0.8
2023-02-07T01:15:50.319Z,0.8
2023-02-07T01:16:50.182Z,0.8
2023-02-07T01:17:50.176Z,0.8
2023-02-07T01:18:50.188Z,0.8
2023-02-07T01:19:50.208Z,0.8
2023-02-07T01:20:50.177Z,0.8
2023-02-07T01:21:50.172Z,0.8
2023-02-07T01:22:50.185Z,0.8
2023-02-07T01:23:50.206Z,0.8
2023-02-07T01:24:50.214Z,0.7
2023-02-07T01:25:50.183Z,0.7
2023-02-07T01:26:50.184Z,0.7
2023-02-07T01:27:50.232Z,0.7
2023-02-07T01:28:50.241Z,0.6
2023-02-07T01:29:50.167Z,0.6
2023-02-07T01:30:50.264Z,0.6
2023-02-07T01:31:50.249Z,0.6
2023-02-07T01:32:50.210Z,0.5
2023-02-07T01:33:50.191Z,0.5
2023-02-07T01:34:50.190Z,0.5
2023-02-07T01:35:50.178Z,0.5
2023-02-07T01:36:50.179Z,0.6
2023-02-07T01:37:50.213Z,0.6
2023-02-07T01:38:50.192Z,0.5
2023-02-07T01:39:50.181Z,0.5
2023-02-07T01:40:50.173Z,0.6
2023-02-07T01:41:50.166Z,0.6
2023-02-07T01:42:50.165Z,0.6
2023-02-07T01:43:50.200Z,0.6
2023-02-07T01:44:50.177Z,0.6
2023-02-07T01:45:50.168Z,0.6
2023-02-07T01:46:50.175Z,0.6
2023-02-07T01:47:50.171Z,0.6
2023-02-07T01:48:50.190Z,0.6
2023-02-07T01:49:50.194Z,0.6
2023-02-07T01:50:50.165Z,0.6
2023-02-07T01:51:50.214Z,0.6
2023-02-07T01:52:50.248Z,0.6
2023-02-07T01:53:50.176Z,0.6
2023-02-07T01:54:50.167Z,0.6
2023-02-07T01:55:50.175Z,0.7
2023-02-07T01:56:50.162Z,0.7
2023-02-07T01:57:50.197Z,0.7
2023-02-07T01:58:50.171Z,0.7
2023-02-07T01:59:50.167Z,0.7
2023-02-07T02:00:50.169Z,0.8
2023-02-07T02:01:50.255Z,0.8
2023-02-07T02:02:50.213Z,0.8
2023-02-07T02:03:50.193Z,0.8
2023-02-07T02:04:50.165Z,0.9
2023-02-07T02:05:50.178Z,0.8
2023-02-07T02:06:50.242Z,0.8
2023-02-07T02:07:50.162Z,0.9
2023-02-07T02:08:50.169Z,0.9
2023-02-07T02:09:50.203Z,0.9
2023-02-07T02:10:50.200Z,0.9
2023-02-07T02:11:50.162Z,0.9
2023-02-07T02:12:50.186Z,0.9
2023-02-07T02:13:50.187Z,0.9
2023-02-07T02:14:50.297Z,0.9
2023-02-07T02:15:50.194Z,0.9
2023-02-07T02:16:50.166Z,0.9
2023-02-07T02:17:50.179Z,0.9
2023-02-07T02:18:50.149Z,0.8
2023-02-07T02:19:50.177Z,0.8
2023-02-07T02:20:50.193Z,0.8
2023-02-07T02:21:50.182Z,0.8
2023-02-07T02:22:50.150Z,0.8
2023-02-07T02:23:50.174Z,0.7
2023-02-07T02:24:50.160Z,0.7
2023-02-07T02:25:50.154Z,0.7
2023-02-07T02:26:50.163Z,0.7
2023-02-07T02:27:50.219Z,0.7
2023-02-07T02:28:50.192Z,0.7
2023-02-07T02:29:50.159Z,0.8
2023-02-07T02:30:50.375Z,0.8
2023-02-07T02:31:50.184Z,0.8
2023-02-07T02:32:50.185Z,0.8
2023-02-07T02:33:50.161Z,0.8
2023-02-07T02:34:50.191Z,0.7
2023-02-07T02:35:50.217Z,0.7
2023-02-07T02:36:50.184Z,0.8
2023-02-07T02:37:50.165Z,0.7
2023-02-07T02:38:50.160Z,0.7
2023-02-07T02:39:50.152Z,0.8
2023-02-07T02:40:50.165Z,0.8
2023-02-07T02:41:50.170Z,0.8
2023-02-07T02:42:50.168Z,0.7
2023-02-07T02:43:50.160Z,0.7
2023-02-07T02:44:50.153Z,0.8
2023-02-07T02:45:50.165Z,0.8
2023-02-07T02:46:50.169Z,0.8
2023-02-07T02:47:50.179Z,0.8
2023-02-07T02:48:50.168Z,0.8
2023-02-07T02:49:50.216Z,0.8
2023-02-07T02:50:50.165Z,0.8
2023-02-07T02:51:50.167Z,0.8
2023-02-07T02:52:51.332Z,0.7
2023-02-07T02:53:50.170Z,0.7
2023-02-07T02:54:50.166Z,0.7
2023-02-07T02:55:50.163Z,0.6
2023-02-07T02:56:50.333Z,0.6
2023-02-07T02:57:50.169Z,0.6
2023-02-07T02:58:50.184Z,0.5
2023-02-07T02:59:50.156Z,0.5
2023-02-07T03:00:50.164Z,0.4
2023-02-07T03:01:50.255Z,0.4
2023-02-07T03:02:50.155Z,0.4
2023-02-07T03:03:50.188Z,0.4
2023-02-07T03:04:50.281Z,0.3
2023-02-07T03:05:50.193Z,0.3
2023-02-07T03:06:50.190Z,0.3
2023-02-07T03:07:50.158Z,0.3
2023-02-07T03:08:50.160Z,0.3
2023-02-07T03:09:50.165Z,0.3
2023-02-07T03:10:50.167Z,0.4
2023-02-07T03:11:50.166Z,0.4
2023-02-07T03:12:50.161Z,0.4
2023-02-07T03:13:50.169Z,0.4
2023-02-07T03:14:50.201Z,0.4
2023-02-07T03:15:50.236Z,0.4
2023-02-07T03:16:50.181Z,0.4
2023-02-07T03:17:50.155Z,0.4
2023-02-07T03:18:50.170Z,0.4
2023-02-07T03:19:50.194Z,0.4
2023-02-07T03:20:50.181Z,0.4
2023-02-07T03:21:50.164Z,0.4
2023-02-07T03:22:50.157Z,0.4
2023-02-07T03:23:50.153Z,0.4
2023-02-07T03:24:50.162Z,0.4
2023-02-07T03:25:50.165Z,0.3
2023-02-07T03:26:50.153Z,0.3
2023-02-07T03:27:50.173Z,0.4
2023-02-07T03:28:50.157Z,0.4
2023-02-07T03:29:50.142Z,0.4
2023-02-07T03:30:50.175Z,0.4
2023-02-07T03:31:50.136Z,0.4
2023-02-07T03:32:50.143Z,0.4
2023-02-07T03:33:50.165Z,0.4
2023-02-07T03:34:50.155Z,0.4
2023-02-07T03:35:50.174Z,0.4
2023-02-07T03:36:50.167Z,0.4
2023-02-07T03:37:50.345Z,0.4
2023-02-07T03:38:50.150Z,0.5
2023-02-07T03:39:50.148Z,0.5
2023-02-07T03:40:50.175Z,0.5
2023-02-07T03:41:50.160Z,0.5
2023-02-07T03:42:50.157Z,0.5
2023-02-07T03:43:50.145Z,0.5
2023-02-07T03:45:50.184Z,0.5
2023-02-07T03:46:50.244Z,0.5
2023-02-07T03:47:50.149Z,0.5
2023-02-07T03:48:50.144Z,0.5
2023-02-07T03:49:50.170Z,0.6
2023-02-07T03:50:50.155Z,0.6
2023-02-07T03:51:50.151Z,0.6
2023-02-07T03:52:50.132Z,0.5
2023-02-07T03:53:50.152Z,0.5
2023-02-07T03:54:50.140Z,0.5
2023-02-07T03:55:50.149Z,0.5
2023-02-07T03:56:50.172Z,0.5
2023-02-07T03:57:50.152Z,0.5
2023-02-07T03:58:50.153Z,0.5
2023-02-07T03:59:50.154Z,0.5
2023-02-07T04:00:50.201Z,0.5
2023-02-07T04:01:50.237Z,0.5
2023-02-07T04:02:50.136Z,0.4
2023-02-07T04:03:50.145Z,0.3
2023-02-07T04:04:51.181Z,0.4
2023-02-07T04:05:50.435Z,0.4
2023-02-07T04:06:50.167Z,0.3
2023-02-07T04:07:50.183Z,0.2
2023-02-07T04:08:50.147Z,0.2
2023-02-07T04:09:50.132Z,0.2
2023-02-07T04:10:50.166Z,0.1
2023-02-07T04:11:50.140Z,0.1
2023-02-07T04:12:50.151Z,0.1
2023-02-07T04:13:50.150Z,0.1
2023-02-07T04:14:50.146Z,0.1
2023-02-07T04:15:50.167Z,0
2023-02-07T04:16:50.167Z,0
2023-02-07T04:17:50.156Z,0
2023-02-07T04:18:50.138Z,0
2023-02-07T04:19:50.148Z,0
2023-02-07T04:20:50.148Z,0
2023-02-07T04:21:50.143Z,0.1
2023-02-07T04:22:50.128Z,0.1
2023-02-07T04:23:50.192Z,0.2
2023-02-07T04:24:50.143Z,0.3
2023-02-07T04:25:50.174Z,0.3
2023-02-07T04:26:50.172Z,0.4
2023-02-07T04:27:50.175Z,0.4
2023-02-07T04:28:50.182Z,0.4
2023-02-07T04:29:50.314Z,0.5
2023-02-07T04:30:50.206Z,0.5
2023-02-07T04:31:50.181Z,0.6
2023-02-07T04:32:50.135Z,0.6
2023-02-07T04:33:50.135Z,0.6
2023-02-07T04:34:50.150Z,0.6
2023-02-07T04:35:50.162Z,0.6
2023-02-07T04:36:50.129Z,0.7
2023-02-07T04:37:50.147Z,0.7
2023-02-07T04:38:50.173Z,0.7
2023-02-07T04:39:50.143Z,0.6
2023-02-07T04:40:50.152Z,0.7
2023-02-07T04:41:50.125Z,0.7
2023-02-07T04:42:50.137Z,0.7
2023-02-07T04:43:50.141Z,0.7
2023-02-07T04:44:50.139Z,0.7
2023-02-07T04:45:50.204Z,0.8
2023-02-07T04:46:50.136Z,0.8
2023-02-07T04:47:50.120Z,0.7
2023-02-07T04:48:50.145Z,0.8
2023-02-07T04:49:50.116Z,0.7
2023-02-07T04:50:50.140Z,0.7
2023-02-07T04:51:50.129Z,0.7
2023-02-07T04:52:50.138Z,0.6
2023-02-07T04:53:50.136Z,0.6
2023-02-07T04:54:50.126Z,0.6
2023-02-07T04:55:50.138Z,0.5
2023-02-07T04:56:51.174Z,0.5
2023-02-07T04:57:50.122Z,0.5
2023-02-07T04:58:50.124Z,0.5
2023-02-07T04:59:50.131Z,0.5
2023-02-07T05:00:50.260Z,0.5
2023-02-07T05:01:50.124Z,0.5
2023-02-07T05:02:50.123Z,0.6
2023-02-07T05:03:50.124Z,0.6
2023-02-07T05:04:50.184Z,0.6
2023-02-07T05:05:50.268Z,0.6
2023-02-07T05:06:50.118Z,0.6
2023-02-07T05:07:50.123Z,0.6
2023-02-07T05:08:50.125Z,0.6
2023-02-07T05:09:50.168Z,0.6
2023-02-07T05:10:50.138Z,0.6
2023-02-07T05:11:50.128Z,0.7
2023-02-07T05:12:50.145Z,0.7
2023-02-07T05:13:50.153Z,0.7
2023-02-07T05:14:50.121Z,0.7
2023-02-07T05:15:50.142Z,0.7
2023-02-07T05:16:50.176Z,0.7
2023-02-07T05:17:50.116Z,0.7
2023-02-07T05:18:50.136Z,0.8
2023-02-07T05:19:50.119Z,0.8
2023-02-07T05:20:52.260Z,0.8
2023-02-07T05:21:50.123Z,0.8
2023-02-07T05:22:50.132Z,0.8
2023-02-07T05:23:50.141Z,0.8
2023-02-07T05:24:50.118Z,0.8
2023-02-07T05:25:50.134Z,0.8
2023-02-07T05:26:50.134Z,0.8
2023-02-07T05:27:50.147Z,0.8
2023-02-07T05:28:50.125Z,0.8
2023-02-07T05:29:50.116Z,0.9
2023-02-07T05:30:50.249Z,1
2023-02-07T05:31:50.341Z,1
2023-02-07T05:32:50.113Z,1
2023-02-07T05:33:50.123Z,1
2023-02-07T05:34:50.117Z,1.1
2023-02-07T05:35:50.172Z,1.1
2023-02-07T05:36:50.115Z,1.1
2023-02-07T05:37:50.112Z,1.1
2023-02-07T05:38:50.121Z,1.1
2023-02-07T05:39:50.131Z,1.2
2023-02-07T05:40:50.408Z,1.2
2023-02-07T05:41:50.113Z,1.2
2023-02-07T05:42:50.127Z,1.2
2023-02-07T05:43:50.106Z,1.2
2023-02-07T05:44:50.109Z,1.3
2023-02-07T05:45:50.160Z,1.3
2023-02-07T05:46:52.382Z,1.3
2023-02-07T05:47:50.127Z,1.3
2023-02-07T05:48:50.105Z,1.3
2023-02-07T05:49:50.126Z,1.3
2023-02-07T05:50:50.132Z,1.2
2023-02-07T05:51:50.122Z,1.3
2023-02-07T05:52:50.123Z,1.2
2023-02-07T05:53:50.121Z,1.3
2023-02-07T05:54:50.111Z,1.2
2023-02-07T05:55:50.138Z,1.3
2023-02-07T05:56:57.154Z,1.3
2023-02-07T05:57:50.120Z,1.2
2023-02-07T05:58:50.107Z,1.3
2023-02-07T05:59:50.113Z,1.2
2023-02-07T06:00:50.120Z,1.3
2023-02-07T06:01:50.108Z,1.2
2023-02-07T06:03:50.163Z,1.2
2023-02-07T06:04:50.134Z,1.2
2023-02-07T06:05:50.143Z,1.2
2023-02-07T06:06:50.126Z,1.3
2023-02-07T06:07:50.099Z,1.3
2023-02-07T06:08:50.107Z,1.3
2023-02-07T06:09:50.110Z,1.3
2023-02-07T06:10:50.246Z,1.3
2023-02-07T06:11:50.129Z,1.3
2023-02-07T06:12:50.269Z,1.3
2023-02-07T06:13:50.116Z,1.3
2023-02-07T06:14:50.135Z,1.4
2023-02-07T06:15:50.147Z,1.4
2023-02-07T06:16:50.109Z,1.4
2023-02-07T06:17:50.102Z,1.4
2023-02-07T06:18:50.097Z,1.4
2023-02-07T06:19:52.106Z,1.4
2023-02-07T06:20:50.130Z,1.3
2023-02-07T06:21:50.101Z,1.3
2023-02-07T06:22:50.167Z,1.4
2023-02-07T06:23:50.104Z,1.4
2023-02-07T06:24:50.142Z,1.4
2023-02-07T06:25:50.124Z,1.4
2023-02-07T06:26:50.113Z,1.4
2023-02-07T06:27:50.155Z,1.5
2023-02-07T06:28:50.103Z,1.4
2023-02-07T06:29:50.111Z,1.4
2023-02-07T06:30:50.258Z,1.4
2023-02-07T06:31:50.184Z,1.4
2023-02-07T06:32:50.123Z,1.3
2023-02-07T06:33:50.094Z,1.3
2023-02-07T06:34:50.108Z,1.3
2023-02-07T06:35:50.137Z,1.3
2023-02-07T06:36:50.095Z,1.3
2023-02-07T06:37:50.102Z,1.3
2023-02-07T06:38:50.109Z,1.3
2023-02-07T06:39:50.115Z,1.3
2023-02-07T06:40:50.121Z,1.4
2023-02-07T06:41:50.100Z,1.4
2023-02-07T06:42:50.119Z,1.4
2023-02-07T06:43:50.100Z,1.5
2023-02-07T06:44:50.137Z,1.3
2023-02-07T06:45:50.109Z,1.3
2023-02-07T06:46:50.100Z,1.3
2023-02-07T06:47:50.101Z,1.3
2023-02-07T06:48:50.102Z,1.3
2023-02-07T06:49:50.099Z,1.2
2023-02-07T06:50:50.132Z,1.2
2023-02-07T06:51:50.093Z,1.2
2023-02-07T06:52:50.092Z,1.3
2023-02-07T06:53:50.109Z,1.5
2023-02-07T06:54:50.125Z,1.5
2023-02-07T06:55:50.113Z,1.5
2023-02-07T06:56:44.684Z,1.6
2023-02-07T06:57:50.086Z,1.7
2023-02-07T06:58:50.098Z,1.7
2023-02-07T06:59:50.105Z,1.7
2023-02-07T07:00:50.105Z,1.8
2023-02-07T07:01:50.188Z,1.8
2023-02-07T07:02:50.396Z,1.7
2023-02-07T07:03:50.096Z,1.7
2023-02-07T07:04:50.101Z,1.7
2023-02-07T07:05:50.129Z,1.7
2023-02-07T07:06:50.133Z,1.8
2023-02-07T07:07:50.102Z,1.8
2023-02-07T07:08:50.103Z,1.7
2023-02-07T07:09:50.101Z,1.7
2023-02-07T07:10:50.117Z,1.7
2023-02-07T07:11:50.084Z,1.7
2023-02-07T07:12:50.087Z,1.7
2023-02-07T07:13:50.159Z,1.8
2023-02-07T07:14:50.089Z,1.8
2023-02-07T07:15:50.200Z,1.8
2023-02-07T07:16:50.112Z,1.8
2023-02-07T07:17:50.094Z,1.8
2023-02-07T07:18:50.100Z,1.8
2023-02-07T07:19:50.104Z,1.8
2023-02-07T07:20:50.134Z,1.7
2023-02-07T07:21:50.097Z,1.7
2023-02-07T07:22:50.093Z,1.7
2023-02-07T07:23:50.313Z,1.7
2023-02-07T07:24:50.104Z,1.7
2023-02-07T07:25:50.132Z,1.7
2023-02-07T07:26:50.322Z,1.6
2023-02-07T07:27:50.142Z,1.7
2023-02-07T07:28:50.096Z,1.6
2023-02-07T07:29:50.116Z,1.6
2023-02-07T07:30:50.165Z,1.6
2023-02-07T07:31:50.144Z,1.5
2023-02-07T07:32:50.100Z,1.5
2023-02-07T07:33:50.093Z,1.5
2023-02-07T07:34:50.094Z,1.5
2023-02-07T07:35:50.120Z,1.5
2023-02-07T07:36:50.100Z,1.4
2023-02-07T07:37:50.090Z,1.5
2023-02-07T07:38:51.250Z,1.4
2023-02-07T07:39:50.092Z,1.4
2023-02-07T07:40:50.103Z,1.4
2023-02-07T07:41:50.093Z,1.3
2023-02-07T07:42:50.102Z,1.3
2023-02-07T07:43:50.109Z,1.3
2023-02-07T07:44:50.108Z,1.3
2023-02-07T07:45:50.086Z,1.2
2023-02-07T07:46:50.172Z,1.2
2023-02-07T07:47:50.107Z,1.2
2023-02-07T07:48:50.097Z,1.2
2023-02-07T07:49:51.166Z,1.2
2023-02-07T07:50:50.095Z,1.2
2023-02-07T07:51:50.088Z,1.2
2023-02-07T07:52:50.092Z,1.2
2023-02-07T07:53:50.130Z,1.2
2023-02-07T07:54:50.102Z,1.2
2023-02-07T07:55:50.098Z,1.3
2023-02-07T07:56:50.093Z,1.3
2023-02-07T07:57:50.139Z,1.3
2023-02-07T07:58:50.135Z,1.3
2023-02-07T07:59:50.099Z,1.3
2023-02-07T08:00:50.128Z,1.2
2023-02-07T08:01:50.090Z,1.2
2023-02-07T08:02:50.082Z,1.2
2023-02-07T08:03:50.181Z,1.2
2023-02-07T08:04:50.091Z,1.2
2023-02-07T08:05:50.096Z,1.3
2023-02-07T08:06:50.085Z,1.3
2023-02-07T08:07:50.082Z,1.2
2023-02-07T08:08:50.092Z,1.2
2023-02-07T08:09:50.202Z,1.2
2023-02-07T08:10:50.107Z,1.2
2023-02-07T08:11:50.083Z,1.3
2023-02-07T08:12:50.082Z,1.3
2023-02-07T08:13:50.093Z,1.3
2023-02-07T08:14:50.095Z,1.3
2023-02-07T08:15:50.115Z,1.2
2023-02-07T08:16:50.092Z,1.2
2023-02-07T08:17:50.083Z,1.2
2023-02-07T08:18:50.083Z,1.2
2023-02-07T08:19:50.096Z,1.2
2023-02-07T08:20:50.100Z,1.2
2023-02-07T08:21:50.097Z,1.2
2023-02-07T08:22:50.081Z,1.3
2023-02-07T08:23:50.086Z,1.3
2023-02-07T08:24:50.089Z,1.3
2023-02-07T08:25:50.111Z,1.3
2023-02-07T08:26:50.076Z,1.4
2023-02-07T08:27:50.144Z,1.5
2023-02-07T08:28:50.124Z,1.5
2023-02-07T08:29:50.110Z,1.5
2023-02-07T08:30:50.165Z,1.6
2023-02-07T08:31:50.116Z,1.6
2023-02-07T08:32:50.102Z,1.6
2023-02-07T08:33:50.101Z,1.7
2023-02-07T08:34:50.093Z,1.7
2023-02-07T08:35:50.080Z,1.7
2023-02-07T08:36:50.165Z,1.8
2023-02-07T08:37:50.079Z,1.8
2023-02-07T08:38:50.069Z,2
2023-02-07T08:39:50.085Z,2
2023-02-07T08:40:50.068Z,2.1
2023-02-07T08:41:50.090Z,2.2
2023-02-07T08:42:50.074Z,2.2
2023-02-07T08:43:50.107Z,2.3
2023-02-07T08:44:50.084Z,2.4
2023-02-07T08:45:50.250Z,2.5
2023-02-07T08:46:50.116Z,2.4
2023-02-07T08:47:50.084Z,2.4
2023-02-07T08:48:50.177Z,2.6
2023-02-07T08:49:50.090Z,2.6
2023-02-07T08:50:50.086Z,2.5
2023-02-07T08:51:50.092Z,2.6
2023-02-07T08:52:50.088Z,2.5
2023-02-07T08:53:50.081Z,2.5
2023-02-07T08:54:50.080Z,2.5
2023-02-07T08:55:50.083Z,2.6
2023-02-07T08:56:50.087Z,2.6
2023-02-07T08:57:50.089Z,2.6
2023-02-07T08:58:50.143Z,2.7
2023-02-07T08:59:50.078Z,2.7
2023-02-07T09:00:50.124Z,2.6
2023-02-07T09:01:50.095Z,2.8
2023-02-07T09:02:50.103Z,2.7
2023-02-07T09:03:50.095Z,2.7
2023-02-07T09:04:50.102Z,2.8
2023-02-07T09:05:50.082Z,2.9
2023-02-07T09:06:50.102Z,2.8
2023-02-07T09:07:50.083Z,2.9
2023-02-07T09:08:50.084Z,3
2023-02-07T09:09:50.087Z,3
2023-02-07T09:10:50.121Z,3
2023-02-07T09:11:50.106Z,3
2023-02-07T09:12:50.079Z,2.9
2023-02-07T09:13:50.106Z,2.9
2023-02-07T09:14:50.087Z,2.9
2023-02-07T09:15:50.077Z,2.9
2023-02-07T09:16:50.157Z,3
2023-02-07T09:17:50.125Z,3.1
2023-02-07T09:18:50.401Z,3.1
2023-02-07T09:19:50.089Z,3.1
2023-02-07T09:20:50.085Z,3.3
2023-02-07T09:21:50.129Z,3.4
2023-02-07T09:22:50.071Z,3.3
2023-02-07T09:23:50.086Z,3.3
2023-02-07T09:24:50.078Z,3.3
2023-02-07T09:25:50.071Z,3.4
2023-02-07T09:26:50.101Z,3.4
2023-02-07T09:27:50.137Z,3.4
2023-02-07T09:28:50.075Z,3.5
2023-02-07T09:29:50.089Z,3.5
2023-02-07T09:30:50.691Z,3.5
2023-02-07T09:31:50.180Z,3.5
2023-02-07T09:32:50.089Z,3.5
2023-02-07T09:33:50.083Z,3.4
2023-02-07T09:34:50.086Z,3.5
2023-02-07T09:35:50.067Z,3.5
2023-02-07T09:36:50.212Z,3.7
2023-02-07T09:37:50.322Z,3.8
2023-02-07T09:38:50.100Z,3.9
2023-02-07T09:39:50.093Z,4
2023-02-07T09:40:50.066Z,4.1
2023-02-07T09:41:50.095Z,4
2023-02-07T09:42:50.138Z,4.1
2023-02-07T09:43:50.289Z,4.1
2023-02-07T09:44:50.332Z,4.3
2023-02-07T09:45:50.145Z,4.3
2023-02-07T09:46:50.076Z,4.3
2023-02-07T09:47:50.069Z,4.4
2023-02-07T09:48:50.115Z,4.4
2023-02-07T09:49:50.071Z,4.4
2023-02-07T09:50:50.080Z,4.4
2023-02-07T09:51:50.072Z,4.5
2023-02-07T09:52:50.097Z,4.6
2023-02-07T09:53:50.060Z,4.6
2023-02-07T09:54:50.071Z,4.6
2023-02-07T09:55:50.074Z,4.4
2023-02-07T09:56:50.080Z,4.4
2023-02-07T09:57:50.068Z,4.5
2023-02-07T09:58:50.133Z,4.7
2023-02-07T09:59:50.065Z,4.8
2023-02-07T10:00:50.069Z,4.8
2023-02-07T10:01:50.067Z,4.7
2023-02-07T10:02:50.115Z,4.8
2023-02-07T10:03:50.109Z,4.8
2023-02-07T10:04:50.075Z,5.3
2023-02-07T10:05:50.056Z,5.2
2023-02-07T10:06:50.061Z,5.1
2023-02-07T10:07:50.067Z,5.4
2023-02-07T10:08:50.074Z,5.9
2023-02-07T10:09:50.058Z,5.9
2023-02-07T10:10:50.081Z,5.7
2023-02-07T10:11:50.108Z,5.7
2023-02-07T10:12:50.052Z,5.8
2023-02-07T10:13:50.063Z,5.9
2023-02-07T10:14:50.062Z,6.2
2023-02-07T10:15:50.199Z,6.3
2023-02-07T10:16:50.060Z,6.2
2023-02-07T10:17:50.070Z,6.1
2023-02-07T10:18:50.087Z,6.2
2023-02-07T10:19:50.075Z,6.1
2023-02-07T10:20:50.059Z,6.1
2023-02-07T10:21:50.072Z,6.5
2023-02-07T10:22:50.066Z,6.7
2023-02-07T10:23:50.067Z,6.5
2023-02-07T10:24:50.059Z,6.3
2023-02-07T10:25:50.155Z,6.2
2023-02-07T10:26:50.060Z,6.5
2023-02-07T10:27:50.120Z,6.7
2023-02-07T10:28:50.051Z,6.8
2023-02-07T10:29:50.091Z,6.9
2023-02-07T10:30:50.168Z,7
2023-02-07T10:31:50.135Z,6.9
2023-02-07T10:32:50.062Z,7.1
2023-02-07T10:33:50.057Z,7.2
2023-02-07T10:34:51.506Z,6.9
2023-02-07T10:35:50.115Z,7
2023-02-07T10:36:50.067Z,7.3
2023-02-07T10:37:50.134Z,7.1
2023-02-07T10:38:56.761Z,6.9
2023-02-07T10:39:50.060Z,7.2
2023-02-07T10:40:50.065Z,7.1
2023-02-07T10:41:50.057Z,6.9
2023-02-07T10:42:50.090Z,6.9
2023-02-07T10:43:50.045Z,6.9
2023-02-07T10:44:50.106Z,6.9
2023-02-07T10:45:56.975Z,6.9
2023-02-07T10:46:50.128Z,7.1
2023-02-07T10:47:50.096Z,7.5
2023-02-07T10:48:50.062Z,7.5
2023-02-07T10:49:50.046Z,7.4
2023-02-07T10:50:50.085Z,7.7
2023-02-07T10:51:50.053Z,7.8
2023-02-07T10:52:50.124Z,7.7
2023-02-07T10:53:54.960Z,7.4
2023-02-07T10:54:50.052Z,7.4
2023-02-07T10:55:50.063Z,7.6
2023-02-07T10:56:50.056Z,7.6
2023-02-07T10:57:54.291Z,7.5
2023-02-07T10:58:50.061Z,7.6
2023-02-07T10:59:50.057Z,8
2023-02-07T11:00:50.056Z,8
2023-02-07T11:01:50.106Z,8.4
2023-02-07T11:02:50.147Z,8.1
2023-02-07T11:03:50.078Z,7.9
2023-02-07T11:04:50.053Z,8.2
2023-02-07T11:05:50.060Z,8.2
2023-02-07T11:06:50.055Z,8.2
2023-02-07T11:07:50.076Z,8
2023-02-07T11:08:50.060Z,8.1
2023-02-07T11:09:50.060Z,8.1
2023-02-07T11:10:50.065Z,8.1
2023-02-07T11:11:50.059Z,8
2023-02-07T11:12:50.080Z,8
2023-02-07T11:13:50.055Z,8.4
2023-02-07T11:14:53.166Z,8
2023-02-07T11:15:50.190Z,8.4
2023-02-07T11:16:50.043Z,8.5
2023-02-07T11:17:50.190Z,8.9
2023-02-07T11:18:50.050Z,8.7
2023-02-07T11:19:50.106Z,8.5
2023-02-07T11:20:50.309Z,8.4
2023-02-07T11:21:50.114Z,8.3
2023-02-07T11:22:50.067Z,8.7
2023-02-07T11:23:50.097Z,8.7
2023-02-07T11:24:50.073Z,8.7
2023-02-07T11:25:50.069Z,8.8
2023-02-07T11:26:50.064Z,9.2
2023-02-07T11:27:50.105Z,9.3
2023-02-07T11:28:50.063Z,9.1
2023-02-07T11:29:50.055Z,8.9
2023-02-07T11:30:50.155Z,9.2
2023-02-07T11:31:50.206Z,9.5
2023-02-07T11:32:50.076Z,9.4
2023-02-07T11:33:50.064Z,9.7
2023-02-07T11:34:50.061Z,9.4
2023-02-07T11:35:50.061Z,9.6
2023-02-07T11:36:50.070Z,9.6
2023-02-07T11:37:50.063Z,9.7
2023-02-07T11:38:50.183Z,9.7
2023-02-07T11:39:50.084Z,9.5
2023-02-07T11:40:50.060Z,9.6
2023-02-07T11:41:50.051Z,9.4
2023-02-07T11:42:50.067Z,9.2
2023-02-07T11:43:50.060Z,9.7
2023-02-07T11:44:50.073Z,9.7
2023-02-07T11:45:50.077Z,9.6
2023-02-07T11:46:50.169Z,9.7
2023-02-07T11:47:50.080Z,9.6
2023-02-07T11:48:50.073Z,9.6
2023-02-07T11:49:50.049Z,9.5
2023-02-07T11:50:50.036Z,9.4
2023-02-07T11:51:50.065Z,9.2
2023-02-07T11:52:50.113Z,9.4
2023-02-07T11:53:50.054Z,9.9
2023-02-07T11:54:50.055Z,10
2023-02-07T11:55:51.516Z,10.1
2023-02-07T11:56:50.086Z,10.2
2023-02-07T11:57:50.083Z,10
2023-02-07T11:58:50.069Z,9.9
2023-02-07T11:59:50.064Z,9.9
2023-02-07T12:00:50.054Z,9.9
2023-02-07T12:01:51.466Z,10.2
2023-02-07T12:02:50.077Z,10.1
2023-02-07T12:03:50.052Z,10.4
2023-02-07T12:04:50.131Z,10.2
2023-02-07T12:05:50.053Z,10.4
2023-02-07T12:06:50.074Z,10.6
2023-02-07T12:07:50.089Z,10.5
2023-02-07T12:08:50.062Z,10.3
2023-02-07T12:09:50.059Z,10.2
2023-02-07T12:10:50.052Z,10.4
2023-02-07T12:11:50.105Z,10.3
2023-02-07T12:12:50.081Z,10
2023-02-07T12:13:50.052Z,10.1
2023-02-07T12:14:50.063Z,10
2023-02-07T12:15:50.073Z,10
2023-02-07T12:16:50.099Z,10.6
2023-02-07T12:17:50.082Z,10.4
2023-02-07T12:18:50.072Z,10.8
2023-02-07T12:19:50.056Z,10.6
2023-02-07T12:20:50.058Z,10.3
2023-02-07T12:21:50.059Z,10.3
2023-02-07T12:23:01.091Z,10.6
2023-02-07T12:23:50.182Z,10.3
2023-02-07T12:24:50.062Z,10.2
2023-02-07T12:25:50.059Z,10.4
2023-02-07T12:26:50.082Z,10.5
2023-02-07T12:27:50.113Z,10.6
2023-02-07T12:28:50.055Z,10.9
2023-02-07T12:29:50.069Z,10.8
2023-02-07T12:30:50.175Z,11
2023-02-07T12:31:50.235Z,10.7
2023-02-07T12:32:50.132Z,11
2023-02-07T12:33:50.057Z,10.9
2023-02-07T12:34:50.049Z,11
2023-02-07T12:35:57.442Z,10.9
2023-02-07T12:36:50.055Z,10.7
2023-02-07T12:37:50.056Z,11.1
2023-02-07T12:38:50.045Z,10.8
2023-02-07T12:39:50.048Z,10.9
2023-02-07T12:40:50.058Z,10.7
2023-02-07T12:41:50.040Z,11
2023-02-07T12:42:50.072Z,10.9
2023-02-07T12:43:50.052Z,10.8
2023-02-07T12:44:50.052Z,10.6
2023-02-07T12:45:50.082Z,10.6
2023-02-07T12:46:50.050Z,10.8
2023-02-07T12:47:50.114Z,11
2023-02-07T12:48:50.068Z,11
2023-02-07T12:49:50.056Z,11.4
2023-02-07T12:50:50.051Z,11.7
2023-02-07T12:51:50.048Z,11.8
2023-02-07T12:52:50.070Z,11.4
2023-02-07T12:53:50.067Z,11.6
2023-02-07T12:54:50.083Z,11.8
2023-02-07T12:55:50.065Z,11.8
2023-02-07T12:56:50.063Z,11.5
2023-02-07T12:57:50.080Z,11.8
2023-02-07T12:58:50.082Z,11.6
2023-02-07T12:59:50.065Z,11.4
2023-02-07T13:00:50.134Z,11.8
2023-02-07T13:01:50.208Z,11.9
2023-02-07T13:02:50.185Z,11.9
2023-02-07T13:03:50.218Z,11.8
2023-02-07T13:04:50.304Z,11.7
2023-02-07T13:05:50.421Z,11.9
2023-02-07T13:06:50.064Z,11.5
2023-02-07T13:07:50.053Z,12
2023-02-07T13:08:50.052Z,12.1
2023-02-07T13:09:50.054Z,12.4
2023-02-07T13:10:50.077Z,12.2
2023-02-07T13:11:50.036Z,12.2
2023-02-07T13:12:50.070Z,12
2023-02-07T13:13:50.035Z,11.9
2023-02-07T13:14:50.047Z,11.9
2023-02-07T13:15:50.088Z,12.5
2023-02-07T13:16:50.097Z,12.5
2023-02-07T13:17:51.170Z,12.3
2023-02-07T13:18:50.042Z,12.1
2023-02-07T13:19:50.046Z,11.8
2023-02-07T13:20:50.046Z,12
2023-02-07T13:21:50.045Z,12.1
2023-02-07T13:22:50.037Z,12
2023-02-07T13:23:50.055Z,12.3
2023-02-07T13:24:50.049Z,12.3
2023-02-07T13:25:50.069Z,12.2
2023-02-07T13:26:50.043Z,12.6
2023-02-07T13:27:50.099Z,12.4
2023-02-07T13:28:50.044Z,12.3
2023-02-07T13:29:50.035Z,12.7
2023-02-07T13:30:50.038Z,12.3
2023-02-07T13:31:50.102Z,12.3
2023-02-07T13:32:50.072Z,12.5
2023-02-07T13:33:50.064Z,12.5
2023-02-07T13:34:50.049Z,12.7
2023-02-07T13:35:50.043Z,12.5
2023-02-07T13:36:50.036Z,12.5
2023-02-07T13:37:50.043Z,12.3
2023-02-07T13:38:50.036Z,13.2
2023-02-07T13:39:50.034Z,13
2023-02-07T13:40:50.040Z,13.2
2023-02-07T13:41:50.049Z,13.2
2023-02-07T13:42:50.066Z,13.7
2023-02-07T13:43:54.031Z,13.5
2023-02-07T13:44:50.051Z,13.6
2023-02-07T13:45:51.013Z,13.6
2023-02-07T13:46:50.080Z,13.4
2023-02-07T13:47:50.063Z,13.3
2023-02-07T13:48:50.047Z,13.1