createdAt,value
2018-04-29T00:01:41.517Z,68.10
2018-04-29T00:04:09.113Z,67.90
2018-04-29T00:06:36.663Z,67.20
2018-04-29T00:09:04.268Z,67.10
2018-04-29T00:11:31.874Z,67.10
2018-04-29T00:13:59.493Z,66.80
2018-04-29T00:16:27.852Z,66.50
2018-04-29T00:18:55.414Z,66.50
2018-04-29T00:21:23.781Z,66.80
2018-04-29T00:23:51.371Z,66.80
2018-04-29T00:26:19.755Z,66.70
2018-04-29T00:28:48.443Z,66.00
2018-04-29T00:31:16.067Z,65.80
2018-04-29T00:33:43.674Z,66.20
2018-04-29T00:36:11.294Z,65.90
2018-04-29T00:38:40.136Z,65.70
2018-04-29T00:41:07.754Z,65.70
2018-04-29T00:43:35.347Z,66.00
2018-04-29T00:46:02.895Z,65.60
2018-04-29T00:48:31.287Z,65.70
2018-04-29T00:50:58.909Z,65.60
2018-04-29T00:53:27.279Z,64.90
2018-04-29T00:55:54.889Z,64.90
2018-04-29T00:58:22.543Z,65.00
2018-04-29T01:00:50.901Z,65.00
2018-04-29T01:03:18.534Z,65.00
2018-04-29T01:05:46.160Z,66.10
2018-04-29T01:08:13.751Z,65.00
2018-04-29T01:10:41.323Z,65.20
2018-04-29T01:13:08.955Z,65.60
2018-04-29T01:15:36.574Z,65.00
2018-04-29T01:18:04.919Z,69.30
2018-04-29T01:20:32.525Z,69.20
2018-04-29T01:23:00.897Z,72.40
2018-04-29T01:25:29.245Z,73.70
2018-04-29T01:27:56.874Z,73.70
2018-04-29T01:30:24.464Z,73.90
2018-04-29T01:32:52.084Z,74.50
2018-04-29T01:35:19.710Z,75.00
2018-04-29T01:37:48.084Z,74.00
2018-04-29T01:40:16.474Z,73.20
2018-04-29T01:42:44.841Z,72.20
2018-04-29T01:45:13.277Z,72.90
2018-04-29T01:47:40.879Z,72.70
2018-04-29T01:50:09.253Z,73.50
2018-04-29T01:52:36.853Z,73.60
2018-04-29T01:55:04.486Z,73.90
2018-04-29T01:57:32.857Z,76.70
2018-04-29T02:00:00.476Z,76.70
2018-04-29T02:02:28.130Z,76.50
2018-04-29T02:04:55.752Z,77.60
2018-04-29T02:07:24.130Z,78.40
2018-04-29T02:09:52.510Z,78.50
2018-04-29T02:12:20.902Z,76.50
2018-04-29T02:14:48.509Z,76.50
2018-04-29T02:17:16.114Z,78.10
2018-04-29T02:19:44.472Z,78.90
2018-04-29T02:22:12.055Z,78.90
2018-04-29T02:24:40.394Z,78.10
2018-04-29T02:27:07.961Z,78.10
2018-04-29T02:29:35.534Z,78.10
2018-04-29T02:32:03.129Z,78.80
2018-04-29T02:34:30.746Z,79.10
2018-04-29T02:36:58.341Z,79.70
2018-04-29T02:39:26.035Z,79.30
2018-04-29T02:41:53.629Z,79.50
2018-04-29T02:44:21.247Z,79.60
2018-04-29T02:46:48.839Z,79.70
2018-04-29T02:49:16.431Z,79.70
2018-04-29T02:51:44.045Z,80.70
2018-04-29T02:54:11.689Z,80.30
2018-04-29T02:56:39.571Z,80.80
2018-04-29T02:59:07.274Z,80.80
2018-04-29T03:01:34.871Z,81.20
2018-04-29T03:04:02.493Z,81.70
2018-04-29T03:06:31.617Z,81.10
2018-04-29T03:08:59.183Z,81.10
2018-04-29T03:11:26.775Z,80.70
2018-04-29T03:13:54.395Z,80.70
2018-04-29T03:16:22.766Z,81.00
2018-04-29T03:18:51.130Z,81.30
2018-04-29T03:21:18.741Z,81.20
2018-04-29T03:23:46.310Z,81.20
2018-04-29T03:26:13.892Z,81.50
2018-04-29T03:28:41.501Z,81.50
2018-04-29T03:31:09.194Z,81.80
2018-04-29T03:33:36.832Z,81.70
2018-04-29T03:36:04.440Z,82.60
2018-04-29T03:38:32.075Z,83.00
2018-04-29T03:40:59.703Z,83.60
2018-04-29T03:43:27.296Z,83.90
2018-04-29T03:45:54.923Z,83.80
2018-04-29T03:48:22.570Z,83.80
2018-04-29T03:50:50.930Z,84.00
2018-04-29T03:53:19.307Z,85.10
2018-04-29T03:55:46.902Z,84.40
2018-04-29T03:58:26.503Z,84.10
2018-04-29T04:01:06.116Z,84.10
2018-04-29T04:03:45.564Z,84.10
2018-04-29T04:06:13.133Z,84.20
2018-04-29T04:08:40.730Z,84.50
2018-04-29T04:11:09.080Z,85.00
2018-04-29T04:13:36.693Z,85.00
2018-04-29T04:16:04.253Z,84.30
2018-04-29T04:18:31.843Z,84.30
2018-04-29T04:20:59.427Z,84.00
2018-04-29T04:23:27.164Z,83.80
2018-04-29T04:25:54.769Z,83.90
2018-04-29T04:28:23.157Z,83.40
2018-04-29T04:30:51.557Z,83.20
2018-04-29T04:33:19.145Z,83.20
2018-04-29T04:35:46.747Z,82.80
2018-04-29T04:38:14.347Z,82.60
2018-04-29T04:40:41.969Z,82.60
2018-04-29T04:43:10.315Z,81.50
2018-04-29T04:45:37.927Z,81.40
2018-04-29T04:48:05.565Z,81.00
2018-04-29T04:50:36.281Z,80.60
2018-04-29T04:53:03.816Z,79.70
2018-04-29T04:55:31.387Z,78.40
2018-04-29T04:57:58.967Z,77.00
2018-04-29T05:00:26.580Z,74.50
2018-04-29T05:03:01.092Z,72.10
2018-04-29T05:05:28.696Z,70.70
2018-04-29T05:07:56.298Z,69.20
2018-04-29T05:10:24.693Z,66.60
2018-04-29T05:12:52.279Z,66.50
2018-04-29T05:15:19.859Z,65.00
2018-04-29T05:17:47.505Z,63.70
2018-04-29T05:20:15.043Z,62.80
2018-04-29T05:22:42.683Z,62.50
2018-04-29T05:25:10.255Z,61.90
2018-04-29T05:27:37.849Z,61.90
2018-04-29T05:30:05.417Z,60.30
2018-04-29T05:32:33.079Z,58.40
2018-04-29T05:35:00.696Z,56.90
2018-04-29T05:37:28.318Z,55.20
2018-04-29T05:39:55.969Z,55.60
2018-04-29T05:42:23.599Z,54.90
2018-04-29T05:44:51.194Z,53.10
2018-04-29T05:47:31.583Z,51.60
2018-04-29T05:49:59.931Z,50.40
2018-04-29T05:52:27.539Z,50.40
2018-04-29T05:54:55.138Z,49.10
2018-04-29T05:57:22.724Z,46.90
2018-04-29T06:00:00.471Z,47.80
2018-04-29T06:02:28.036Z,46.40
2018-04-29T06:04:55.604Z,45.20
2018-04-29T06:07:23.186Z,43.80
2018-04-29T06:09:50.783Z,40.40
2018-04-29T06:12:19.102Z,39.30
2018-04-29T06:14:47.792Z,39.10
2018-04-29T06:17:15.378Z,40.10
2018-04-29T06:19:42.975Z,39.20
2018-04-29T06:22:10.782Z,40.20
2018-04-29T06:24:38.538Z,39.50
2018-04-29T06:27:06.226Z,40.60
2018-04-29T06:29:34.015Z,40.90
2018-04-29T06:32:02.462Z,45.60
2018-04-29T06:34:30.727Z,45.50
2018-04-29T06:36:58.361Z,45.40
2018-04-29T06:39:25.988Z,48.40
2018-04-29T06:41:53.603Z,47.70
2018-04-29T06:44:21.193Z,48.70
2018-04-29T06:46:48.848Z,48.60
2018-04-29T06:49:16.413Z,48.40
2018-04-29T06:51:44.037Z,49.00
2018-04-29T06:54:11.614Z,48.00
2018-04-29T06:56:39.205Z,48.30
2018-04-29T06:59:07.094Z,48.30
2018-04-29T07:01:35.428Z,47.30
2018-04-29T07:04:03.039Z,47.20
2018-04-29T07:06:30.739Z,48.10
2018-04-29T07:08:58.349Z,48.50
2018-04-29T07:11:26.736Z,48.10
2018-04-29T07:13:55.109Z,48.00
2018-04-29T07:16:23.468Z,47.50
2018-04-29T07:18:51.205Z,47.30
2018-04-29T07:21:18.795Z,46.70
2018-04-29T07:23:46.393Z,46.10
2018-04-29T07:26:13.969Z,46.60
2018-04-29T07:28:41.570Z,46.20
2018-04-29T07:31:09.182Z,46.10
2018-04-29T07:33:36.764Z,45.60
2018-04-29T07:36:04.384Z,46.30
2018-04-29T07:38:32.688Z,46.70
2018-04-29T07:41:00.313Z,46.70
2018-04-29T07:43:31.946Z,45.90
2018-04-29T07:45:59.556Z,45.90
2018-04-29T07:48:27.413Z,45.60
2018-04-29T07:50:55.121Z,45.30
2018-04-29T07:53:23.076Z,46.60
2018-04-29T07:55:50.671Z,46.30
2018-04-29T07:58:18.311Z,47.20
2018-04-29T08:00:46.124Z,45.50
2018-04-29T08:03:13.725Z,46.50
2018-04-29T08:05:41.324Z,46.60
2018-04-29T08:08:08.921Z,46.00
2018-04-29T08:10:36.526Z,44.30
2018-04-29T08:13:04.144Z,46.00
2018-04-29T08:15:31.753Z,46.10
2018-04-29T08:17:59.376Z,45.20
2018-04-29T08:20:27.152Z,44.70
2018-04-29T08:22:54.802Z,44.20
2018-04-29T08:25:24.121Z,44.30
2018-04-29T08:27:51.770Z,44.30
2018-04-29T08:30:19.386Z,44.00
2018-04-29T08:32:47.759Z,44.60
2018-04-29T08:35:15.346Z,44.60
2018-04-29T08:37:42.938Z,44.30
2018-04-29T08:40:10.528Z,45.60
2018-04-29T08:42:38.096Z,45.60
2018-04-29T08:45:05.733Z,45.20
2018-04-29T08:47:33.346Z,45.10
2018-04-29T08:50:01.677Z,44.80
2018-04-29T08:52:29.248Z,44.70
2018-04-29T08:54:56.879Z,45.50
2018-04-29T08:57:24.495Z,45.00
2018-04-29T08:59:52.941Z,44.80
2018-04-29T09:02:20.583Z,44.70
2018-04-29T09:04:48.238Z,44.80
2018-04-29T09:07:15.914Z,45.00
2018-04-29T09:09:43.713Z,45.30
2018-04-29T09:12:12.131Z,44.80
2018-04-29T09:14:39.919Z,44.80
2018-04-29T09:17:08.315Z,45.30
2018-04-29T09:19:35.957Z,45.20
2018-04-29T09:22:03.549Z,44.00
2018-04-29T09:24:31.142Z,44.40
2018-04-29T09:26:58.781Z,44.50
2018-04-29T09:29:27.245Z,43.90
2018-04-29T09:31:55.203Z,44.00
2018-04-29T09:34:22.995Z,44.30
2018-04-29T09:36:51.448Z,43.30
2018-04-29T09:39:19.465Z,43.30
2018-04-29T09:41:47.078Z,43.60
2018-04-29T09:44:14.693Z,44.50
2018-04-29T09:46:42.337Z,43.50
2018-04-29T09:49:10.707Z,44.60
2018-04-29T09:51:38.279Z,44.60
2018-04-29T09:54:06.702Z,43.10
2018-04-29T09:56:35.559Z,43.00
2018-04-29T09:59:03.638Z,42.20
2018-04-29T10:01:36.104Z,43.40
2018-04-29T10:04:03.721Z,43.60
2018-04-29T10:06:31.332Z,42.70
2018-04-29T10:08:58.939Z,42.20
2018-04-29T10:11:26.525Z,44.90
2018-04-29T10:13:54.110Z,43.90
2018-04-29T10:16:24.901Z,43.20
2018-04-29T10:18:53.510Z,42.40
2018-04-29T10:21:21.258Z,42.30
2018-04-29T10:23:49.546Z,42.70
2018-04-29T10:26:18.011Z,42.40
2018-04-29T10:28:45.778Z,43.00
2018-04-29T10:31:13.380Z,41.30
2018-04-29T10:33:41.229Z,42.60
2018-04-29T10:36:09.593Z,42.30
2018-04-29T10:38:37.207Z,42.30
2018-04-29T10:41:04.891Z,41.90
2018-04-29T10:43:32.439Z,42.00
2018-04-29T10:46:00.066Z,40.20
2018-04-29T10:48:27.691Z,40.50
2018-04-29T10:50:55.261Z,40.70
2018-04-29T10:53:23.592Z,42.90
2018-04-29T10:55:51.203Z,42.30
2018-04-29T10:58:19.570Z,41.30
2018-04-29T11:00:47.130Z,41.20
2018-04-29T11:03:14.680Z,41.20
2018-04-29T11:05:42.283Z,41.10
2018-04-29T11:08:09.893Z,42.40
2018-04-29T11:10:37.519Z,41.30
2018-04-29T11:13:05.136Z,39.90
2018-04-29T11:15:32.741Z,39.80
2018-04-29T11:18:00.347Z,41.30
2018-04-29T11:20:27.981Z,40.70
2018-04-29T11:22:55.600Z,39.80
2018-04-29T11:25:23.947Z,39.60
2018-04-29T11:27:51.571Z,39.60
2018-04-29T11:30:19.197Z,39.20
2018-04-29T11:32:47.562Z,39.10
2018-04-29T11:35:15.913Z,37.30
2018-04-29T11:37:43.540Z,37.30
2018-04-29T11:40:11.099Z,38.90
2018-04-29T11:42:38.736Z,39.10
2018-04-29T11:45:06.374Z,37.80
2018-04-29T11:47:33.993Z,38.50
2018-04-29T11:50:02.507Z,37.30
2018-04-29T11:52:30.135Z,36.60
2018-04-29T11:54:57.713Z,36.60
2018-04-29T11:57:25.337Z,35.30
2018-04-29T11:59:52.956Z,35.20
2018-04-29T12:02:20.625Z,33.80
2018-04-29T12:04:48.253Z,31.90
2018-04-29T12:07:15.839Z,28.90
2018-04-29T12:09:43.395Z,27.50
2018-04-29T12:12:11.027Z,25.80
2018-04-29T12:14:38.614Z,24.70
2018-04-29T12:17:06.248Z,24.30
2018-04-29T12:19:33.890Z,23.50
2018-04-29T12:22:01.453Z,22.90
2018-04-29T12:24:29.083Z,20.30
2018-04-29T12:26:57.475Z,19.30
2018-04-29T12:29:25.850Z,18.60
2018-04-29T12:31:54.194Z,19.60
2018-04-29T12:34:22.535Z,18.40
2018-04-29T12:36:50.146Z,18.10
2018-04-29T12:39:17.693Z,19.50
2018-04-29T12:41:45.345Z,17.30
2018-04-29T12:44:13.096Z,18.70
2018-04-29T12:46:40.823Z,18.40
2018-04-29T12:49:08.423Z,16.90
2018-04-29T12:51:36.035Z,17.20
2018-04-29T12:54:04.409Z,17.40
2018-04-29T12:56:32.793Z,18.50
2018-04-29T12:59:01.153Z,18.00
2018-04-29T13:01:28.767Z,18.00
2018-04-29T13:03:56.307Z,17.80
2018-04-29T13:06:23.907Z,17.30
2018-04-29T13:08:51.534Z,17.70
2018-04-29T13:11:19.164Z,18.30
2018-04-29T13:13:47.591Z,17.50
2018-04-29T13:16:15.178Z,17.50
2018-04-29T13:18:42.764Z,19.20
2018-04-29T13:21:11.209Z,21.20
2018-04-29T13:23:38.852Z,21.20
2018-04-29T13:26:06.735Z,20.50
2018-04-29T13:28:34.358Z,21.20
2018-04-29T13:31:01.983Z,20.50
2018-04-29T13:33:29.812Z,21.00
2018-04-29T13:35:57.413Z,21.30
2018-04-29T13:38:25.795Z,21.90
2018-04-29T13:40:53.772Z,21.90
2018-04-29T13:43:22.108Z,22.00
2018-04-29T13:45:49.808Z,22.00
2018-04-29T13:48:18.171Z,22.10
2018-04-29T13:50:46.192Z,22.00
2018-04-29T13:53:13.952Z,21.20
2018-04-29T13:55:41.572Z,19.90
2018-04-29T13:58:09.202Z,20.10
2018-04-29T14:00:36.876Z,20.30
2018-04-29T14:03:04.457Z,21.40
2018-04-29T14:05:32.065Z,21.00
2018-04-29T14:07:59.671Z,20.50
2018-04-29T14:10:27.335Z,21.80
2018-04-29T14:12:54.897Z,19.40
2018-04-29T14:15:23.612Z,22.60
2018-04-29T14:17:51.235Z,21.90
2018-04-29T14:20:18.846Z,21.40
2018-04-29T14:22:46.433Z,21.30
2018-04-29T14:25:14.036Z,22.90
2018-04-29T14:27:41.820Z,23.30
2018-04-29T14:30:10.328Z,21.50
2018-04-29T14:32:38.668Z,21.50
2018-04-29T14:35:07.045Z,22.00
2018-04-29T14:37:35.422Z,20.50
2018-04-29T14:40:02.966Z,20.50
2018-04-29T14:42:30.558Z,19.60
2018-04-29T14:44:58.257Z,19.60
2018-04-29T14:47:26.320Z,18.60
2018-04-29T14:49:54.064Z,19.40
2018-04-29T14:52:21.658Z,19.60
2018-04-29T14:54:49.272Z,20.20
2018-04-29T14:57:17.662Z,20.60
2018-04-29T14:59:45.278Z,20.60
2018-04-29T15:02:12.908Z,18.80
2018-04-29T15:04:40.508Z,20.80
2018-04-29T15:07:08.123Z,19.70
2018-04-29T15:09:35.682Z,20.00
2018-04-29T15:12:03.281Z,18.90
2018-04-29T15:14:41.683Z,18.60
2018-04-29T15:17:11.740Z,19.90
2018-04-29T15:19:50.015Z,20.30
2018-04-29T15:22:17.600Z,20.30
2018-04-29T15:24:45.986Z,19.90
2018-04-29T15:27:14.372Z,19.40
2018-04-29T15:29:42.715Z,19.80
2018-04-29T15:32:10.319Z,19.80
2018-04-29T15:34:37.923Z,20.60
2018-04-29T15:37:05.548Z,20.80
2018-04-29T15:39:33.137Z,20.70
2018-04-29T15:42:00.764Z,22.10
2018-04-29T15:44:28.597Z,21.20
2018-04-29T15:46:56.201Z,21.50
2018-04-29T15:49:23.757Z,20.80
2018-04-29T15:51:51.410Z,21.40
2018-04-29T15:54:18.982Z,21.20
2018-04-29T15:56:46.575Z,21.70
2018-04-29T15:59:14.175Z,22.00
2018-04-29T16:01:42.569Z,21.70
2018-04-29T16:04:10.209Z,21.70
2018-04-29T16:06:37.793Z,22.00
2018-04-29T16:09:06.273Z,22.50
2018-04-29T16:11:34.618Z,23.00
2018-04-29T16:14:02.197Z,23.00
2018-04-29T16:16:30.513Z,24.00
2018-04-29T16:18:58.067Z,24.00
2018-04-29T16:21:25.679Z,25.00
2018-04-29T16:23:53.282Z,26.10
2018-04-29T16:26:20.873Z,26.80
2018-04-29T16:28:55.032Z,26.70
2018-04-29T16:31:23.388Z,26.30
2018-04-29T16:33:50.982Z,26.30
2018-04-29T16:36:18.576Z,26.00
2018-04-29T16:38:46.165Z,26.00
2018-04-29T16:41:13.775Z,26.30
2018-04-29T16:43:41.400Z,26.60
2018-04-29T16:46:09.777Z,27.10
2018-04-29T16:48:37.360Z,27.00
2018-04-29T16:51:05.783Z,27.30
2018-04-29T16:53:33.365Z,27.30
2018-04-29T16:56:01.003Z,27.70
2018-04-29T16:58:28.587Z,27.60
2018-04-29T17:00:57.806Z,28.60
2018-04-29T17:03:26.199Z,28.30
2018-04-29T17:05:53.801Z,28.00
2018-04-29T17:08:21.378Z,28.90
2018-04-29T17:10:48.994Z,29.60
2018-04-29T17:13:16.604Z,29.50
2018-04-29T17:15:46.183Z,29.10
2018-04-29T17:18:13.792Z,29.20
2018-04-29T17:20:43.103Z,29.40
2018-04-29T17:23:11.471Z,30.30
2018-04-29T17:25:39.833Z,29.90
2018-04-29T17:28:07.481Z,29.90
2018-04-29T17:30:35.069Z,30.00
2018-04-29T17:33:03.439Z,30.60
2018-04-29T17:35:31.079Z,30.60
2018-04-29T17:37:58.927Z,31.40
2018-04-29T17:40:26.562Z,31.90
2018-04-29T17:43:07.431Z,32.00
2018-04-29T17:45:35.068Z,32.40
2018-04-29T17:48:02.585Z,32.70
2018-04-29T17:50:30.675Z,32.80
2018-04-29T17:52:59.091Z,33.70
2018-04-29T17:55:27.492Z,33.60
2018-04-29T17:57:55.109Z,33.60
2018-04-29T18:00:22.703Z,33.90
2018-04-29T18:02:51.192Z,35.20
2018-04-29T18:05:18.925Z,35.00
2018-04-29T18:07:46.509Z,34.50
2018-04-29T18:10:14.124Z,34.90
2018-04-29T18:12:41.774Z,35.40
2018-04-29T18:15:09.402Z,35.10
2018-04-29T18:17:37.055Z,35.30
2018-04-29T18:20:04.776Z,35.30
2018-04-29T18:22:32.380Z,36.00
2018-04-29T18:25:00.178Z,35.70
2018-04-29T18:27:34.986Z,36.10
2018-04-29T18:30:02.908Z,36.20
2018-04-29T18:32:34.888Z,36.20
2018-04-29T18:35:07.742Z,36.70
2018-04-29T18:37:36.714Z,36.60
2018-04-29T18:40:04.331Z,36.80
2018-04-29T18:42:32.841Z,37.40
2018-04-29T18:45:00.446Z,37.30
2018-04-29T18:47:28.185Z,37.50
2018-04-29T18:49:55.794Z,37.80
2018-04-29T18:52:24.425Z,38.00
2018-04-29T18:54:52.043Z,37.90
2018-04-29T18:57:20.694Z,38.00
2018-04-29T18:59:49.511Z,37.90
2018-04-29T19:02:17.238Z,38.00
2018-04-29T19:04:44.948Z,38.10
2018-04-29T19:07:12.481Z,38.00
2018-04-29T19:09:41.566Z,38.40
2018-04-29T19:12:10.187Z,38.40
2018-04-29T19:14:38.565Z,39.00
2018-04-29T19:17:06.920Z,39.30
2018-04-29T19:19:34.536Z,39.20
2018-04-29T19:22:02.140Z,39.20
2018-04-29T19:24:29.976Z,39.10
2018-04-29T19:26:57.636Z,39.00
2018-04-29T19:29:25.300Z,38.80
2018-04-29T19:31:52.987Z,38.80
2018-04-29T19:34:21.414Z,38.50
2018-04-29T19:36:49.026Z,38.50
2018-04-29T19:39:16.584Z,38.60
2018-04-29T19:41:44.170Z,38.80
2018-04-29T19:44:12.554Z,38.40
2018-04-29T19:46:40.928Z,38.50
2018-04-29T19:49:09.250Z,38.90
2018-04-29T19:51:36.925Z,38.80
2018-04-29T19:54:04.840Z,38.80
2018-04-29T19:56:33.213Z,38.80
2018-04-29T19:59:01.650Z,38.70
2018-04-29T20:01:29.280Z,38.70
2018-04-29T20:03:56.912Z,39.10
2018-04-29T20:06:24.540Z,39.00
2018-04-29T20:08:52.147Z,39.60
2018-04-29T20:11:20.415Z,39.00
2018-04-29T20:13:48.033Z,39.00
2018-04-29T20:16:15.627Z,39.70
2018-04-29T20:18:43.229Z,38.90
2018-04-29T20:21:10.811Z,38.80
2018-04-29T20:23:38.391Z,38.60
2018-04-29T20:26:05.984Z,38.70
2018-04-29T20:28:35.272Z,38.80
2018-04-29T20:31:02.902Z,38.80
2018-04-29T20:33:30.508Z,38.90
2018-04-29T20:35:58.860Z,39.30
2018-04-29T20:38:26.475Z,39.20
2018-04-29T20:40:54.089Z,40.30
2018-04-29T20:43:21.665Z,39.90
2018-04-29T20:45:50.031Z,40.70
2018-04-29T20:48:17.661Z,40.70
2018-04-29T20:51:05.377Z,41.00
2018-04-29T20:53:33.011Z,40.80
2018-04-29T20:56:00.600Z,41.50
2018-04-29T20:58:28.193Z,41.60
2018-04-29T21:00:55.799Z,42.10
2018-04-29T21:03:23.391Z,42.00
2018-04-29T21:05:50.974Z,42.40
2018-04-29T21:08:18.587Z,42.70
2018-04-29T21:10:46.217Z,43.00
2018-04-29T21:13:14.654Z,44.00
2018-04-29T21:15:42.265Z,43.90
2018-04-29T21:18:11.081Z,44.70
2018-04-29T21:23:37.215Z,45.10
2018-04-29T21:26:04.821Z,45.30
2018-04-29T21:28:32.379Z,45.60
2018-04-29T21:31:00.015Z,45.90
2018-04-29T21:33:27.591Z,45.80
2018-04-29T21:35:55.239Z,46.90
2018-04-29T21:38:22.895Z,47.30
2018-04-29T21:40:51.279Z,47.20
2018-04-29T21:43:18.901Z,47.20
2018-04-29T21:45:47.285Z,48.10
2018-04-29T21:48:15.659Z,48.70
2018-04-29T21:50:44.512Z,48.80
2018-04-29T21:53:12.116Z,48.80
2018-04-29T21:55:39.738Z,49.00
2018-04-29T21:58:07.352Z,49.00
2018-04-29T22:00:34.931Z,49.40
2018-04-29T22:03:02.544Z,49.70
2018-04-29T22:05:30.893Z,49.90
2018-04-29T22:07:58.509Z,50.20
2018-04-29T22:10:26.116Z,50.50
2018-04-29T22:12:53.719Z,50.20
2018-04-29T22:15:22.040Z,51.90
2018-04-29T22:17:49.601Z,51.90
2018-04-29T22:20:17.177Z,52.20
2018-04-29T22:22:44.738Z,52.50
2018-04-29T22:25:12.337Z,52.70
2018-04-29T22:27:40.715Z,52.90
2018-04-29T22:30:08.322Z,52.80
2018-04-29T22:32:35.894Z,52.30
2018-04-29T22:35:03.516Z,52.10
2018-04-29T22:37:31.142Z,52.10
2018-04-29T22:39:58.751Z,52.30
2018-04-29T22:42:26.362Z,51.70
2018-04-29T22:44:53.944Z,51.60
2018-04-29T22:47:21.536Z,51.70
2018-04-29T22:49:49.151Z,51.30
2018-04-29T22:52:16.748Z,50.90
2018-04-29T22:54:44.298Z,51.20
2018-04-29T22:57:11.956Z,51.90
2018-04-29T22:59:39.597Z,51.10
2018-04-29T23:02:07.980Z,50.30
2018-04-29T23:04:36.368Z,49.80
2018-04-29T23:07:04.707Z,49.80
2018-04-29T23:09:33.103Z,49.80
2018-04-29T23:12:00.723Z,49.90
2018-04-29T23:14:28.305Z,49.60
2018-04-29T23:16:55.905Z,49.40
2018-04-29T23:19:23.520Z,49.10
2018-04-29T23:21:51.126Z,48.90
2018-04-29T23:24:18.745Z,49.10
2018-04-29T23:26:46.330Z,49.40
2018-04-29T23:29:14.721Z,49.10
2018-04-29T23:31:43.098Z,49.00
2018-04-29T23:34:10.698Z,49.00
2018-04-29T23:36:38.317Z,49.30
2018-04-29T23:39:06.703Z,49.50
2018-04-29T23:41:34.318Z,49.40
2018-04-29T23:44:01.961Z,49.50
2018-04-29T23:46:29.565Z,49.50
2018-04-29T23:48:57.172Z,49.60
2018-04-29T23:51:24.722Z,50.70
2018-04-29T23:53:52.292Z,50.10
2018-04-29T23:56:19.926Z,50.50
2018-04-29T23:58:48.320Z,50.30
