createdAt,value
2023-04-21T00:15:55.493Z,86.18
2023-04-21T00:45:38.744Z,86.03
2023-04-21T01:00:29.653Z,86.06
2023-04-21T01:15:20.447Z,86.16
2023-04-21T01:30:21.388Z,87.10
2023-04-21T01:45:15.010Z,87.53
2023-04-21T02:00:07.112Z,87.63
2023-04-21T03:14:20.981Z,88.13
2023-04-21T03:29:10.932Z,87.92
2023-04-21T03:44:01.357Z,87.67
2023-04-21T03:58:52.385Z,88.79
2023-04-21T04:13:45.293Z,89.28
2023-04-21T04:28:38.270Z,89.41
2023-04-21T04:43:29.559Z,88.81
2023-04-21T04:58:20.928Z,88.74
2023-04-21T05:13:13.045Z,88.95
2023-04-21T05:28:05.262Z,89.19
2023-04-21T05:42:58.872Z,88.93
2023-04-21T05:57:49.194Z,88.77
2023-04-21T06:12:41.357Z,88.11
2023-04-21T06:27:33.432Z,87.60
2023-04-21T06:42:24.735Z,86.38
2023-04-21T06:57:18.094Z,83.52
2023-04-21T07:12:09.848Z,83.67
2023-04-21T07:27:03.217Z,84.34
2023-04-21T07:41:55.683Z,78.91
2023-04-21T07:56:51.152Z,74.91
2023-04-21T08:11:45.682Z,70.34
2023-04-21T08:26:38.612Z,67.78
2023-04-21T08:41:31.233Z,65.83
2023-04-21T08:56:28.607Z,65.54
2023-04-21T09:11:25.238Z,63.37
2023-04-21T09:26:19.063Z,62.70
2023-04-21T09:41:11.369Z,63.14
2023-04-21T09:56:05.717Z,61.50
2023-04-21T10:10:59.085Z,60.31
2023-04-21T10:25:51.248Z,59.25
2023-04-21T10:40:44.755Z,57.19
2023-04-21T10:55:36.337Z,55.76
2023-04-21T11:40:15.286Z,51.85
2023-04-21T11:55:13.721Z,51.08
2023-04-21T12:10:12.934Z,50.64
2023-04-21T12:25:07.089Z,48.72
2023-04-21T12:40:02.155Z,49.58
2023-04-21T12:54:53.767Z,49.02
2023-04-21T13:09:46.131Z,46.50
2023-04-21T13:39:32.149Z,46.30
2023-04-21T13:54:26.158Z,45.77
2023-04-21T14:09:17.845Z,45.34
2023-04-21T14:24:10.575Z,44.85
2023-04-21T14:39:05.832Z,46.03
2023-04-21T15:08:57.392Z,48.92
2023-04-21T15:23:49.913Z,56.14
2023-04-21T15:53:44.598Z,61.81
2023-04-21T16:08:38.620Z,58.89
2023-04-21T16:23:31.731Z,64.25
2023-04-21T16:38:22.062Z,70.40
2023-04-21T16:53:11.680Z,79.07
2023-04-21T17:08:03.425Z,82.50
2023-04-21T17:22:55.725Z,79.47
2023-04-21T17:37:49.272Z,82.67
2023-04-21T17:52:41.902Z,84.55
2023-04-21T18:07:34.298Z,85.36
2023-04-21T18:22:26.078Z,88.11
2023-04-21T18:52:18.334Z,85.68
2023-04-21T19:07:10.634Z,85.80
2023-04-21T19:22:01.941Z,83.86
2023-04-21T19:36:54.480Z,82.05
2023-04-21T19:51:46.800Z,80.85
2023-04-21T20:06:38.930Z,86.26
2023-04-21T20:21:31.403Z,88.77
2023-04-21T20:36:23.830Z,87.60
2023-04-21T20:51:15.743Z,84.23
2023-04-21T21:06:08.800Z,82.50
2023-04-21T21:21:00.501Z,86.95
2023-04-21T21:50:59.266Z,83.89
2023-04-21T22:05:51.428Z,82.30
2023-04-21T22:20:44.390Z,81.37
2023-04-21T22:35:36.331Z,81.47
2023-04-21T22:50:27.746Z,82.65
