createdAt,value
2022-08-30T00:02:26.128Z,18.10
2022-08-30T00:04:54.355Z,18.10
2022-08-30T00:07:21.795Z,18.10
2022-08-30T00:09:48.584Z,18.00
2022-08-30T00:12:15.368Z,18.00
2022-08-30T00:14:42.130Z,18.00
2022-08-30T00:17:08.931Z,18.00
2022-08-30T00:19:35.691Z,18.00
2022-08-30T00:22:02.458Z,18.00
2022-08-30T00:24:30.334Z,18.00
2022-08-30T00:26:57.155Z,18.00
2022-08-30T00:29:24.077Z,18.00
2022-08-30T00:31:50.818Z,17.90
2022-08-30T00:34:17.688Z,17.90
2022-08-30T00:36:45.203Z,17.90
2022-08-30T00:39:12.156Z,17.90
2022-08-30T00:41:39.448Z,17.80
2022-08-30T00:44:06.303Z,17.80
2022-08-30T00:46:33.105Z,17.70
2022-08-30T00:49:01.503Z,17.70
2022-08-30T00:51:28.271Z,17.70
2022-08-30T00:53:56.356Z,17.70
2022-08-30T00:56:24.598Z,17.60
2022-08-30T00:58:53.641Z,17.50
2022-08-30T01:01:20.637Z,17.50
2022-08-30T01:03:47.696Z,17.50
2022-08-30T01:06:17.514Z,17.50
2022-08-30T01:08:45.738Z,17.50
2022-08-30T01:11:13.239Z,17.50
2022-08-30T01:13:40.760Z,17.50
2022-08-30T01:16:08.059Z,17.50
2022-08-30T01:18:35.916Z,17.50
2022-08-30T01:21:11.005Z,17.50
2022-08-30T01:23:40.535Z,17.50
2022-08-30T01:26:07.520Z,17.40
2022-08-30T01:28:34.537Z,17.40
2022-08-30T01:31:01.868Z,17.40
2022-08-30T01:33:28.880Z,17.40
2022-08-30T01:36:00.163Z,17.40
2022-08-30T01:38:38.333Z,17.40
2022-08-30T01:41:13.781Z,17.30
2022-08-30T01:43:40.991Z,17.30
2022-08-30T01:46:07.888Z,17.20
2022-08-30T01:48:34.706Z,17.20
2022-08-30T01:51:02.428Z,17.20
2022-08-30T01:53:29.451Z,17.20
2022-08-30T01:55:56.204Z,17.10
2022-08-30T01:58:23.387Z,17.10
2022-08-30T02:00:50.974Z,17.00
2022-08-30T02:03:18.048Z,17.10
2022-08-30T02:05:45.333Z,17.10
2022-08-30T02:08:12.081Z,17.00
2022-08-30T02:10:38.877Z,17.00
2022-08-30T02:13:05.631Z,17.00
2022-08-30T02:15:34.136Z,17.00
2022-08-30T02:18:08.618Z,17.00
2022-08-30T02:20:35.439Z,17.00
2022-08-30T02:23:02.176Z,17.10
2022-08-30T02:25:28.914Z,17.10
2022-08-30T02:27:55.651Z,17.10
2022-08-30T02:30:22.508Z,17.10
2022-08-30T02:32:49.240Z,17.20
2022-08-30T02:35:16.026Z,17.10
2022-08-30T02:37:42.927Z,17.10
2022-08-30T02:40:10.901Z,17.10
2022-08-30T02:42:37.721Z,17.10
2022-08-30T02:45:04.899Z,17.00
2022-08-30T02:47:31.883Z,17.00
2022-08-30T02:49:58.784Z,17.00
2022-08-30T02:52:27.956Z,17.00
2022-08-30T02:54:55.325Z,17.00
2022-08-30T02:57:22.955Z,17.00
2022-08-30T02:59:50.005Z,16.90
2022-08-30T03:02:16.934Z,16.90
2022-08-30T03:04:45.044Z,16.90
2022-08-30T03:07:12.789Z,16.90
2022-08-30T03:09:39.784Z,16.90
2022-08-30T03:12:07.893Z,16.90
2022-08-30T03:14:36.320Z,16.90
2022-08-30T03:17:04.329Z,16.90
2022-08-30T03:19:31.083Z,16.80
2022-08-30T03:21:57.877Z,16.90
2022-08-30T03:24:24.824Z,16.80
2022-08-30T03:26:51.897Z,16.80
2022-08-30T03:29:18.667Z,16.80
2022-08-30T03:31:53.236Z,16.80
2022-08-30T03:34:21.946Z,16.80
2022-08-30T03:36:49.468Z,16.70
2022-08-30T03:39:16.285Z,16.70
2022-08-30T03:41:43.033Z,16.70
2022-08-30T03:44:10.157Z,16.60
2022-08-30T03:46:37.697Z,16.60
2022-08-30T03:49:05.181Z,16.50
2022-08-30T03:51:31.953Z,16.50
2022-08-30T03:53:58.754Z,16.50
2022-08-30T03:56:25.554Z,16.50
2022-08-30T03:58:52.299Z,16.50
2022-08-30T04:01:19.491Z,16.50
2022-08-30T04:03:46.296Z,16.50
2022-08-30T04:06:13.097Z,16.50
2022-08-30T04:08:40.232Z,16.50
2022-08-30T04:11:07.294Z,16.40
2022-08-30T04:13:34.361Z,16.40
2022-08-30T04:16:01.403Z,16.40
2022-08-30T04:18:28.169Z,16.40
2022-08-30T04:20:54.944Z,16.30
2022-08-30T04:23:21.708Z,16.30
2022-08-30T04:25:48.496Z,16.20
2022-08-30T04:28:15.264Z,16.20
2022-08-30T04:30:43.282Z,16.20
2022-08-30T04:33:10.714Z,16.10
2022-08-30T04:35:40.316Z,16.10
2022-08-30T04:38:07.123Z,16.10
2022-08-30T04:40:33.924Z,16.10
2022-08-30T04:43:00.683Z,16.10
2022-08-30T04:45:27.605Z,16.10
2022-08-30T04:47:54.670Z,16.20
2022-08-30T04:50:23.311Z,16.10
2022-08-30T04:52:50.055Z,16.10
2022-08-30T04:55:20.186Z,16.10
2022-08-30T04:57:47.521Z,16.20
2022-08-30T05:00:14.573Z,16.20
2022-08-30T05:02:42.017Z,16.10
2022-08-30T05:05:28.409Z,16.10
2022-08-30T05:07:55.189Z,16.10
2022-08-30T05:10:22.598Z,16.10
2022-08-30T05:12:49.848Z,16.10
2022-08-30T05:15:16.610Z,16.10
2022-08-30T05:17:43.319Z,16.10
2022-08-30T05:20:10.903Z,16.10
2022-08-30T05:22:38.420Z,16.10
2022-08-30T05:25:06.008Z,16.10
2022-08-30T05:27:33.199Z,16.10
2022-08-30T05:30:06.294Z,16.20
2022-08-30T05:32:33.200Z,16.20
2022-08-30T05:34:59.986Z,16.20
2022-08-30T05:37:27.002Z,16.20
2022-08-30T05:39:53.811Z,16.40
2022-08-30T05:42:20.692Z,16.60
2022-08-30T05:44:50.685Z,16.80
2022-08-30T05:47:17.483Z,17.00
2022-08-30T05:49:44.271Z,17.30
2022-08-30T05:52:12.743Z,17.60
2022-08-30T05:54:39.547Z,17.80
2022-08-30T05:57:06.289Z,18.10
2022-08-30T05:59:33.269Z,18.40
2022-08-30T06:02:00.225Z,18.60
2022-08-30T06:04:27.258Z,18.90
2022-08-30T06:06:53.975Z,19.00
2022-08-30T06:09:21.005Z,19.30
2022-08-30T06:11:47.795Z,19.20
2022-08-30T06:14:14.754Z,19.00
2022-08-30T06:16:41.576Z,19.00
2022-08-30T06:19:08.692Z,19.00
2022-08-30T06:21:36.141Z,19.00
2022-08-30T06:24:03.992Z,18.90
2022-08-30T06:29:19.003Z,18.50
2022-08-30T06:31:45.836Z,18.70
2022-08-30T06:34:12.725Z,19.00
2022-08-30T06:36:41.283Z,19.30
2022-08-30T06:39:09.133Z,19.80
2022-08-30T06:41:38.986Z,20.20
2022-08-30T06:44:14.703Z,20.40
2022-08-30T06:46:41.603Z,20.30
2022-08-30T06:49:08.408Z,20.50
2022-08-30T06:51:36.924Z,20.70
2022-08-30T06:54:04.556Z,20.90
2022-08-30T06:56:31.509Z,21.40
2022-08-30T06:58:58.640Z,21.50
2022-08-30T07:01:26.305Z,21.50
2022-08-30T07:03:53.298Z,21.60
2022-08-30T07:06:20.467Z,21.80
2022-08-30T07:08:47.952Z,21.90
2022-08-30T07:11:15.052Z,21.90
2022-08-30T07:13:41.835Z,22.10
2022-08-30T07:16:09.410Z,22.50
2022-08-30T07:18:53.453Z,22.80
2022-08-30T07:21:31.775Z,23.20
2022-08-30T07:23:59.080Z,23.60
2022-08-30T07:26:28.674Z,23.90
2022-08-30T07:28:57.334Z,24.00
2022-08-30T07:31:24.163Z,24.10
2022-08-30T07:33:51.289Z,24.20
2022-08-30T07:36:18.377Z,24.30
2022-08-30T07:38:46.007Z,24.50
2022-08-30T07:41:20.679Z,24.70
2022-08-30T07:43:47.615Z,24.90
2022-08-30T08:00:59.683Z,26.00
2022-08-30T08:03:26.892Z,26.00
2022-08-30T08:05:53.707Z,26.10
2022-08-30T08:08:20.471Z,26.10
2022-08-30T08:10:47.469Z,26.00
2022-08-30T08:13:14.183Z,25.60
2022-08-30T08:15:41.057Z,25.20
2022-08-30T08:18:08.562Z,24.90
2022-08-30T08:20:35.742Z,24.90
2022-08-30T08:23:02.855Z,25.00
2022-08-30T08:25:29.629Z,25.20
2022-08-30T08:27:57.583Z,25.30
2022-08-30T08:30:24.436Z,25.40
2022-08-30T08:32:51.268Z,25.30
2022-08-30T08:35:18.541Z,25.20
2022-08-30T08:37:45.565Z,25.10
2022-08-30T08:40:14.390Z,25.10
2022-08-30T08:42:59.296Z,25.10
2022-08-30T08:45:40.103Z,25.20
2022-08-30T08:48:14.388Z,25.10
2022-08-30T08:51:02.758Z,25.00
2022-08-30T08:53:46.201Z,24.90
2022-08-30T08:56:15.874Z,25.00
2022-08-30T08:58:44.901Z,25.40
2022-08-30T09:01:12.722Z,25.60
2022-08-30T09:03:40.262Z,25.50
2022-08-30T09:06:23.059Z,25.40
2022-08-30T09:08:50.183Z,25.20
2022-08-30T09:11:35.821Z,25.10
2022-08-30T09:14:02.847Z,25.00
2022-08-30T09:16:49.043Z,25.00
2022-08-30T09:19:28.528Z,25.20
2022-08-30T09:22:02.367Z,25.60
2022-08-30T09:24:45.580Z,26.00
2022-08-30T09:27:17.182Z,26.20
2022-08-30T09:29:52.478Z,26.20
2022-08-30T09:32:25.558Z,26.30
2022-08-30T09:34:52.659Z,26.30
2022-08-30T09:37:27.689Z,26.10
2022-08-30T09:39:54.841Z,26.10
2022-08-30T09:42:26.685Z,26.30
2022-08-30T09:45:10.302Z,26.30
2022-08-30T09:47:46.238Z,26.50
2022-08-30T09:50:15.801Z,26.80
2022-08-30T09:52:42.542Z,27.00
2022-08-30T09:55:27.328Z,27.10
2022-08-30T09:57:56.111Z,27.40
2022-08-30T10:00:24.210Z,27.50
2022-08-30T10:03:12.454Z,27.50
2022-08-30T10:05:45.391Z,27.50
2022-08-30T10:08:12.786Z,27.50
2022-08-30T10:10:57.879Z,27.50
2022-08-30T10:13:24.582Z,27.50
2022-08-30T10:15:57.704Z,27.50
2022-08-30T10:18:28.233Z,27.50
2022-08-30T10:20:57.754Z,27.50
2022-08-30T10:23:36.330Z,27.50
2022-08-30T10:26:21.963Z,27.40
2022-08-30T10:28:52.442Z,27.30
2022-08-30T10:31:26.052Z,27.30
2022-08-30T10:33:56.059Z,27.20
2022-08-30T10:36:26.433Z,27.30
2022-08-30T10:38:53.832Z,27.30
2022-08-30T10:41:38.020Z,27.40
2022-08-30T10:44:15.429Z,27.40
2022-08-30T10:47:02.669Z,27.60
2022-08-30T10:49:33.000Z,27.90
2022-08-30T10:52:17.354Z,28.00
2022-08-30T10:54:50.506Z,27.90
2022-08-30T10:57:18.741Z,27.90
2022-08-30T10:59:48.722Z,27.70
2022-08-30T11:02:35.844Z,27.70
2022-08-30T11:05:02.597Z,27.80
2022-08-30T11:07:36.529Z,27.60
2022-08-30T11:10:23.549Z,27.60
2022-08-30T11:13:05.046Z,27.70
2022-08-30T11:15:35.652Z,27.90
2022-08-30T11:18:09.559Z,27.90
2022-08-30T11:20:36.582Z,27.90
2022-08-30T11:23:18.872Z,27.90
2022-08-30T11:25:53.341Z,27.90
2022-08-30T11:28:36.838Z,27.90
2022-08-30T11:31:10.359Z,27.80
2022-08-30T11:33:42.460Z,27.50
2022-08-30T11:36:46.197Z,27.40
2022-08-30T11:39:33.702Z,27.40
2022-08-30T11:42:30.130Z,27.30
2022-08-30T11:45:19.987Z,27.30
2022-08-30T11:47:48.595Z,27.10
2022-08-30T11:50:19.862Z,27.10
2022-08-30T11:52:51.149Z,27.20
2022-08-30T11:55:25.508Z,27.40
2022-08-30T11:58:01.154Z,27.50
2022-08-30T12:00:35.699Z,27.50
2022-08-30T12:03:04.127Z,27.60
2022-08-30T12:05:39.031Z,27.70
2022-08-30T12:08:07.443Z,27.70
2022-08-30T12:10:47.657Z,27.60
2022-08-30T12:13:35.960Z,27.50
2022-08-30T12:16:05.841Z,27.50
2022-08-30T12:18:41.712Z,27.30
2022-08-30T12:21:17.484Z,27.20
2022-08-30T12:23:54.057Z,27.00
2022-08-30T12:26:25.144Z,27.00
2022-08-30T12:28:53.565Z,27.10
2022-08-30T12:31:26.166Z,27.20
2022-08-30T12:33:58.818Z,27.20
2022-08-30T12:36:36.190Z,27.20
2022-08-30T12:39:24.700Z,27.10
2022-08-30T12:41:51.909Z,27.20
2022-08-30T12:44:24.068Z,27.40
2022-08-30T12:46:58.438Z,27.40
2022-08-30T12:49:28.391Z,27.40
2022-08-30T12:51:55.989Z,27.50
2022-08-30T12:54:29.083Z,27.50
2022-08-30T12:57:09.961Z,27.40
2022-08-30T12:59:53.999Z,27.30
2022-08-30T13:02:25.679Z,27.10
2022-08-30T13:04:54.104Z,26.90
2022-08-30T13:07:39.639Z,26.70
2022-08-30T13:10:19.873Z,26.80
2022-08-30T13:13:03.321Z,26.80
2022-08-30T13:15:32.797Z,26.80
2022-08-30T13:18:18.092Z,27.00
2022-08-30T13:21:12.297Z,27.10
2022-08-30T13:23:39.792Z,27.00
2022-08-30T13:26:08.116Z,26.90
2022-08-30T13:28:53.946Z,26.80
2022-08-30T13:31:20.922Z,26.80
2022-08-30T13:33:53.135Z,26.80
2022-08-30T13:36:22.994Z,26.90
2022-08-30T13:38:51.784Z,26.90
2022-08-30T13:41:20.838Z,26.80
2022-08-30T13:46:38.480Z,26.80
2022-08-30T13:49:06.526Z,26.70
2022-08-30T13:51:33.706Z,26.70
2022-08-30T13:54:02.529Z,26.70
2022-08-30T13:56:33.335Z,26.70
2022-08-30T13:59:02.937Z,26.80
2022-08-30T14:01:30.173Z,26.80
2022-08-30T14:04:16.754Z,26.80
2022-08-30T14:09:30.706Z,26.90
2022-08-30T14:11:57.608Z,26.90
2022-08-30T14:14:41.921Z,26.90
2022-08-30T14:17:10.425Z,26.90
2022-08-30T14:19:39.538Z,26.90
2022-08-30T14:22:06.626Z,26.80
2022-08-30T14:24:35.035Z,26.80
2022-08-30T14:27:01.823Z,26.70
2022-08-30T14:29:29.991Z,26.70
2022-08-30T14:31:58.497Z,26.70
2022-08-30T14:34:26.694Z,26.70
2022-08-30T14:36:53.907Z,26.60
2022-08-30T14:39:23.401Z,26.50
2022-08-30T14:41:52.206Z,26.40
2022-08-30T14:44:20.212Z,26.20
2022-08-30T14:46:47.663Z,26.20
2022-08-30T14:49:15.568Z,26.10
2022-08-30T14:51:42.584Z,26.10
2022-08-30T14:54:09.781Z,26.10
2022-08-30T14:56:37.374Z,26.20
2022-08-30T14:59:04.555Z,26.20
2022-08-30T15:01:31.971Z,26.20
2022-08-30T15:04:04.536Z,26.10
2022-08-30T15:06:34.737Z,26.00
2022-08-30T15:09:03.838Z,25.90
2022-08-30T15:11:31.148Z,25.90
2022-08-30T15:14:00.488Z,25.80
2022-08-30T15:16:30.029Z,26.00
2022-08-30T15:18:57.578Z,26.00
2022-08-30T15:21:24.647Z,26.00
2022-08-30T15:23:52.465Z,26.00
2022-08-30T15:26:19.396Z,26.00
2022-08-30T15:28:46.801Z,26.00
2022-08-30T15:31:13.943Z,26.00
2022-08-30T15:33:41.095Z,25.90
2022-08-30T15:36:12.337Z,25.80
2022-08-30T15:38:39.162Z,25.70
2022-08-30T15:41:08.315Z,25.60
2022-08-30T15:43:35.571Z,25.60
2022-08-30T15:46:14.026Z,25.70
2022-08-30T15:48:45.701Z,25.70
2022-08-30T15:51:13.045Z,25.80
2022-08-30T15:53:40.483Z,25.80
2022-08-30T15:56:07.539Z,25.80
2022-08-30T15:58:35.139Z,25.70
2022-08-30T16:01:02.445Z,25.60
2022-08-30T16:03:29.649Z,25.50
2022-08-30T16:05:57.131Z,25.50
2022-08-30T16:08:24.289Z,25.50
2022-08-30T16:10:52.667Z,25.40
2022-08-30T16:13:19.425Z,25.40
2022-08-30T16:15:46.238Z,25.30
2022-08-30T16:18:13.937Z,25.30
2022-08-30T16:20:41.668Z,25.20
2022-08-30T16:23:08.777Z,25.10
2022-08-30T16:25:40.622Z,25.00
2022-08-30T16:28:09.505Z,25.00
2022-08-30T16:30:36.527Z,24.90
2022-08-30T16:33:03.299Z,24.70
2022-08-30T16:35:30.079Z,24.60
2022-08-30T16:37:56.878Z,24.50
2022-08-30T16:40:23.655Z,24.40
2022-08-30T16:42:50.800Z,24.30
2022-08-30T16:45:17.955Z,24.20
2022-08-30T16:47:46.274Z,24.10
2022-08-30T16:50:13.204Z,24.00
2022-08-30T16:52:43.958Z,24.00
2022-08-30T16:55:11.576Z,23.90
2022-08-30T16:57:39.800Z,23.80
2022-08-30T17:00:12.991Z,23.70
2022-08-30T17:02:40.433Z,23.60
2022-08-30T17:05:12.483Z,23.50
2022-08-30T17:07:40.192Z,23.50
2022-08-30T17:10:07.076Z,23.40
2022-08-30T17:12:35.716Z,23.40
2022-08-30T17:15:05.471Z,23.40
2022-08-30T17:17:33.050Z,23.40
2022-08-30T17:20:01.268Z,23.40
2022-08-30T17:22:28.349Z,23.30
2022-08-30T17:24:55.770Z,23.30
2022-08-30T17:27:23.134Z,23.30
2022-08-30T17:29:49.897Z,23.20
2022-08-30T17:32:16.708Z,23.20
2022-08-30T17:34:44.070Z,23.20
2022-08-30T17:37:14.195Z,23.10
2022-08-30T17:39:41.093Z,23.10
2022-08-30T17:42:07.946Z,23.10
2022-08-30T17:44:36.414Z,23.00
2022-08-30T17:47:03.855Z,23.00
2022-08-30T17:49:33.280Z,22.90
2022-08-30T17:52:00.707Z,22.90
2022-08-30T17:54:28.466Z,22.80
2022-08-30T17:56:55.679Z,22.80
2022-08-30T17:59:25.181Z,22.70
2022-08-30T18:01:53.583Z,22.60
2022-08-30T18:04:21.458Z,22.60
2022-08-30T18:06:52.031Z,22.50
2022-08-30T18:09:18.896Z,22.50
2022-08-30T18:11:45.802Z,22.50
2022-08-30T18:14:15.712Z,22.40
2022-08-30T18:16:50.323Z,22.30
2022-08-30T18:19:22.569Z,22.30
2022-08-30T18:21:49.609Z,22.20
2022-08-30T18:24:16.531Z,22.20
2022-08-30T18:26:43.536Z,22.10
2022-08-30T18:29:10.604Z,22.10
2022-08-30T18:31:37.610Z,22.10
2022-08-30T18:34:04.466Z,22.00
2022-08-30T18:36:31.476Z,22.00
2022-08-30T18:38:58.563Z,22.00
2022-08-30T18:41:25.669Z,22.00
2022-08-30T18:44:24.050Z,21.90
2022-08-30T18:46:55.823Z,21.90
2022-08-30T18:49:23.426Z,21.80
2022-08-30T18:51:50.615Z,21.80
2022-08-30T18:54:17.530Z,21.70
2022-08-30T18:56:48.266Z,21.60
2022-08-30T18:59:16.170Z,21.60
2022-08-30T19:01:44.170Z,21.50
2022-08-30T19:04:22.411Z,21.50
2022-08-30T19:06:57.267Z,21.50
2022-08-30T19:09:24.041Z,21.40
2022-08-30T19:11:53.558Z,21.40
2022-08-30T19:14:21.486Z,21.40
2022-08-30T19:16:48.829Z,21.40
2022-08-30T19:19:16.076Z,21.30
2022-08-30T19:21:42.821Z,21.30
2022-08-30T19:24:09.622Z,21.30
2022-08-30T19:26:38.352Z,21.20
2022-08-30T19:29:06.235Z,21.20
2022-08-30T19:31:33.336Z,21.20
2022-08-30T19:34:00.252Z,21.20
2022-08-30T19:36:28.892Z,21.10
2022-08-30T19:38:56.008Z,21.10
2022-08-30T19:41:23.015Z,21.10
2022-08-30T19:43:51.134Z,21.10
2022-08-30T19:46:18.156Z,21.00
2022-08-30T19:48:45.145Z,21.00
2022-08-30T19:51:13.818Z,20.90
2022-08-30T19:53:41.496Z,20.90
2022-08-30T19:56:08.262Z,20.90
2022-08-30T19:58:35.172Z,20.90
2022-08-30T20:01:10.661Z,20.90
2022-08-30T20:03:39.861Z,20.80
2022-08-30T20:06:07.237Z,20.80
2022-08-30T20:08:34.298Z,20.80
2022-08-30T20:11:01.143Z,20.70
2022-08-30T20:13:28.369Z,20.70
2022-08-30T20:15:56.526Z,20.70
2022-08-30T20:18:25.989Z,20.70
2022-08-30T20:20:53.362Z,20.60
2022-08-30T20:23:26.661Z,20.60
2022-08-30T20:25:55.547Z,20.50
2022-08-30T20:28:24.669Z,20.50
2022-08-30T20:30:52.170Z,20.50
2022-08-30T20:33:19.846Z,20.50
2022-08-30T20:35:49.301Z,20.50
2022-08-30T20:38:21.387Z,20.40
2022-08-30T20:40:50.407Z,20.40
2022-08-30T20:43:20.653Z,20.40
2022-08-30T20:45:47.941Z,20.40
2022-08-30T20:48:15.314Z,20.40
2022-08-30T20:50:42.736Z,20.40
2022-08-30T20:53:10.767Z,20.30
2022-08-30T20:55:46.935Z,20.30
2022-08-30T20:58:14.540Z,20.20
2022-08-30T21:00:45.843Z,20.20
2022-08-30T21:03:25.999Z,20.20
2022-08-30T21:05:54.794Z,20.10
2022-08-30T21:08:21.543Z,20.10
2022-08-30T21:10:48.459Z,20.00
2022-08-30T21:13:15.770Z,20.00
2022-08-30T21:15:46.181Z,20.00
2022-08-30T21:18:13.742Z,20.00
2022-08-30T21:20:40.577Z,20.00
2022-08-30T21:23:07.443Z,20.00
2022-08-30T21:25:34.344Z,20.00
2022-08-30T21:28:01.294Z,20.00
2022-08-30T21:30:28.161Z,20.00
2022-08-30T21:32:55.227Z,19.90
2022-08-30T21:35:45.898Z,19.90
2022-08-30T21:38:12.795Z,19.90
2022-08-30T21:40:39.725Z,19.80
2022-08-30T21:43:07.606Z,19.80
2022-08-30T21:45:38.124Z,19.70
2022-08-30T21:48:05.096Z,19.70
2022-08-30T21:50:31.810Z,19.70
2022-08-30T21:52:58.534Z,19.70
2022-08-30T21:55:25.525Z,19.70
2022-08-30T21:57:54.371Z,19.60
2022-08-30T22:00:21.267Z,19.60
2022-08-30T22:02:49.267Z,19.50
2022-08-30T22:05:20.104Z,19.50
2022-08-30T22:07:46.960Z,19.50
2022-08-30T22:10:13.790Z,19.40
2022-08-30T22:12:41.439Z,19.40
2022-08-30T22:15:09.007Z,19.40
2022-08-30T22:17:35.911Z,19.40
2022-08-30T22:20:03.776Z,19.30
2022-08-30T22:22:30.539Z,19.30
2022-08-30T22:24:57.316Z,19.20
2022-08-30T22:27:24.082Z,19.20
2022-08-30T22:29:50.864Z,19.20
2022-08-30T22:32:17.633Z,19.20
2022-08-30T22:34:45.442Z,19.10
2022-08-30T22:37:12.266Z,19.20
2022-08-30T22:39:39.133Z,19.10
2022-08-30T22:42:06.058Z,19.10
2022-08-30T22:44:32.870Z,19.00
2022-08-30T22:47:00.367Z,19.00
2022-08-30T22:49:27.252Z,19.00
2022-08-30T22:51:54.034Z,19.00
2022-08-30T22:54:20.790Z,19.00
2022-08-30T22:56:47.619Z,19.00
2022-08-30T22:59:14.992Z,19.00
2022-08-30T23:01:44.801Z,18.90
2022-08-30T23:04:11.985Z,19.00
2022-08-30T23:06:38.802Z,18.90
2022-08-30T23:09:08.474Z,18.90
2022-08-30T23:11:38.092Z,18.80
2022-08-30T23:14:05.661Z,18.80
2022-08-30T23:16:32.894Z,18.70
2022-08-30T23:18:59.763Z,18.70
2022-08-30T23:21:28.390Z,18.70
2022-08-30T23:24:14.310Z,18.50
2022-08-30T23:27:00.366Z,18.50
2022-08-30T23:29:46.635Z,18.50
2022-08-30T23:32:32.098Z,18.50
2022-08-30T23:35:17.755Z,18.50
2022-08-30T23:38:05.057Z,18.50
2022-08-30T23:40:50.594Z,18.40
2022-08-30T23:43:36.248Z,18.40
2022-08-30T23:46:21.788Z,18.40
2022-08-30T23:49:07.758Z,18.40
2022-08-30T23:51:53.488Z,18.40
2022-08-30T23:54:39.021Z,18.40
2022-08-30T23:57:24.587Z,18.40
