createdAt,value
2022-08-19T00:01:53.810Z,6.22
2022-08-19T00:04:25.331Z,3.97
2022-08-19T00:06:58.958Z,3.72
2022-08-19T00:09:29.287Z,3.80
2022-08-19T00:11:59.064Z,7.82
2022-08-19T00:14:32.538Z,4.90
2022-08-19T00:17:05.490Z,4.72
2022-08-19T00:19:41.583Z,4.05
2022-08-19T00:22:11.166Z,4.03
2022-08-19T00:24:39.976Z,3.75
2022-08-19T00:27:25.946Z,4.07
2022-08-19T00:29:55.471Z,4.30
2022-08-19T00:32:23.945Z,5.47
2022-08-19T00:34:54.529Z,4.32
2022-08-19T00:37:34.070Z,4.97
2022-08-19T00:40:04.930Z,3.92
2022-08-19T00:42:44.051Z,5.70
2022-08-19T00:45:21.094Z,4.75
2022-08-19T00:47:50.260Z,4.22
2022-08-19T00:50:22.360Z,6.45
2022-08-19T00:52:54.498Z,4.35
2022-08-19T00:55:26.129Z,6.53
2022-08-19T00:58:00.125Z,8.85
2022-08-19T01:00:31.858Z,3.63
2022-08-19T01:03:20.840Z,4.63
2022-08-19T01:05:51.818Z,6.30
2022-08-19T01:08:20.980Z,5.13
2022-08-19T01:10:51.350Z,5.60
2022-08-19T01:13:22.375Z,4.75
2022-08-19T01:16:00.493Z,6.25
2022-08-19T01:18:32.591Z,5.10
2022-08-19T01:21:04.433Z,4.82
2022-08-19T01:23:44.421Z,4.63
2022-08-19T01:26:23.802Z,3.80
2022-08-19T01:28:59.456Z,4.65
2022-08-19T01:31:33.002Z,4.20
2022-08-19T01:34:03.440Z,3.67
2022-08-19T01:36:48.103Z,4.43
2022-08-19T01:39:21.499Z,4.53
2022-08-19T01:41:50.539Z,3.70
2022-08-19T01:44:24.482Z,8.05
2022-08-19T01:46:54.690Z,3.33
2022-08-19T01:49:26.026Z,5.38
2022-08-19T01:51:55.754Z,4.20
2022-08-19T01:54:27.553Z,6.13
2022-08-19T01:56:59.847Z,4.65
2022-08-19T01:59:29.783Z,4.85
2022-08-19T02:01:58.636Z,5.82
2022-08-19T02:04:28.150Z,5.18
2022-08-19T02:06:57.133Z,5.85
2022-08-19T02:09:25.704Z,4.22
2022-08-19T02:11:55.345Z,4.13
2022-08-19T02:14:24.079Z,7.78
2022-08-19T02:16:52.505Z,8.73
2022-08-19T02:19:22.409Z,3.70
2022-08-19T02:21:51.485Z,4.35
2022-08-19T02:24:20.621Z,4.78
2022-08-19T02:26:49.213Z,6.97
2022-08-19T02:29:18.107Z,6.22
2022-08-19T02:31:46.808Z,7.22
2022-08-19T02:34:15.145Z,6.18
2022-08-19T02:36:45.401Z,4.32
2022-08-19T02:39:24.379Z,5.07
2022-08-19T02:41:54.578Z,6.57
2022-08-19T02:44:31.318Z,5.38
2022-08-19T02:47:00.423Z,4.95
2022-08-19T02:49:34.678Z,7.90
2022-08-19T02:52:05.071Z,5.93
2022-08-19T02:54:38.397Z,9.98
2022-08-19T02:57:14.770Z,7.35
2022-08-19T02:59:49.120Z,4.65
2022-08-19T03:02:17.815Z,7.45
2022-08-19T03:04:46.728Z,4.63
2022-08-19T03:07:17.760Z,5.38
2022-08-19T03:09:47.815Z,6.28
2022-08-19T03:12:17.424Z,5.68
2022-08-19T03:14:47.504Z,7.35
2022-08-19T03:17:16.593Z,5.90
2022-08-19T03:19:45.367Z,7.90
2022-08-19T03:24:50.863Z,7.95
2022-08-19T03:27:19.407Z,5.68
2022-08-19T03:29:48.908Z,7.15
2022-08-19T03:32:32.162Z,10.65
2022-08-19T03:35:03.004Z,13.60
2022-08-19T03:37:33.884Z,3.92
2022-08-19T03:40:04.629Z,8.70
2022-08-19T03:42:48.981Z,7.68
2022-08-19T03:45:18.219Z,8.52
2022-08-19T03:47:58.628Z,5.38
2022-08-19T03:50:33.881Z,8.07
2022-08-19T03:53:09.867Z,8.40
2022-08-19T03:55:43.334Z,5.22
2022-08-19T03:58:13.924Z,5.28
2022-08-19T04:00:44.426Z,6.43
2022-08-19T04:03:19.650Z,6.60
2022-08-19T04:05:52.968Z,5.05
2022-08-19T04:08:27.870Z,5.82
2022-08-19T04:11:03.686Z,8.70
2022-08-19T04:13:36.811Z,5.65
2022-08-19T04:16:07.690Z,4.93
2022-08-19T04:18:40.446Z,5.63
2022-08-19T04:21:16.908Z,9.82
2022-08-19T04:23:48.105Z,6.35
2022-08-19T04:26:20.409Z,7.25
2022-08-19T04:29:03.031Z,10.52
2022-08-19T04:31:36.509Z,9.60
2022-08-19T04:34:08.797Z,11.48
2022-08-19T04:36:45.616Z,7.38
2022-08-19T04:39:18.678Z,10.37
2022-08-19T04:42:04.985Z,10.70
2022-08-19T04:44:36.663Z,8.63
2022-08-19T04:47:15.913Z,10.05
2022-08-19T04:50:07.224Z,11.65
2022-08-19T04:52:43.631Z,10.60
2022-08-19T04:55:12.685Z,19.88
2022-08-19T04:57:41.459Z,10.57
2022-08-19T05:00:12.122Z,12.13
2022-08-19T05:02:59.773Z,13.15
2022-08-19T05:05:45.049Z,13.57
2022-08-19T05:08:19.492Z,16.33
2022-08-19T05:11:00.079Z,12.27
2022-08-19T05:13:33.757Z,10.15
2022-08-19T05:16:02.515Z,11.60
2022-08-19T05:18:51.998Z,21.75
2022-08-19T05:21:41.560Z,10.40
2022-08-19T05:24:10.136Z,5.97
2022-08-19T05:26:39.182Z,6.63
2022-08-19T05:29:09.448Z,16.40
2022-08-19T05:31:51.434Z,15.63
2022-08-19T05:34:25.515Z,10.45
2022-08-19T05:36:58.932Z,17.30
2022-08-19T05:39:30.265Z,18.52
2022-08-19T05:42:00.623Z,23.70
2022-08-19T05:44:33.390Z,12.25
2022-08-19T05:47:03.004Z,20.73
2022-08-19T05:49:35.513Z,21.15
2022-08-19T05:52:07.957Z,22.70
2022-08-19T05:54:43.941Z,24.70
2022-08-19T05:57:13.400Z,17.52
2022-08-19T05:59:44.902Z,26.45
2022-08-19T06:02:17.795Z,25.15
2022-08-19T06:04:46.172Z,22.88
2022-08-19T06:07:14.703Z,27.40
2022-08-19T06:09:43.691Z,26.45
2022-08-19T06:12:33.854Z,26.67
2022-08-19T06:15:03.270Z,38.47
2022-08-19T06:17:38.085Z,31.83
2022-08-19T06:20:08.630Z,40.55
2022-08-19T06:22:47.729Z,37.25
2022-08-19T06:25:19.002Z,35.75
2022-08-19T06:28:14.132Z,41.35
2022-08-19T06:30:46.088Z,40.80
2022-08-19T06:33:28.892Z,43.90
2022-08-19T06:35:59.476Z,24.00
2022-08-19T06:38:30.199Z,44.10
2022-08-19T06:41:02.476Z,39.58
2022-08-19T06:43:42.226Z,41.58
2022-08-19T06:46:14.718Z,26.85
2022-08-19T06:48:45.752Z,26.80
2022-08-19T06:51:19.514Z,43.70
2022-08-19T06:53:58.233Z,28.75
2022-08-19T06:56:32.785Z,40.72
2022-08-19T06:59:05.747Z,47.78
2022-08-19T07:01:41.318Z,47.45
2022-08-19T07:04:12.264Z,45.35
2022-08-19T07:06:45.745Z,44.40
2022-08-19T07:09:23.845Z,53.20
2022-08-19T07:11:57.709Z,49.40
2022-08-19T07:14:28.805Z,52.90
2022-08-19T07:17:00.934Z,58.08
2022-08-19T07:19:33.571Z,56.33
2022-08-19T07:22:04.824Z,60.33
2022-08-19T07:24:37.670Z,62.65
2022-08-19T07:27:10.384Z,62.88
2022-08-19T07:29:44.565Z,57.80
2022-08-19T07:32:13.652Z,55.33
2022-08-19T07:34:43.265Z,65.85
2022-08-19T07:37:15.049Z,61.88
2022-08-19T07:39:44.055Z,57.95
2022-08-19T07:42:13.337Z,51.90
2022-08-19T07:44:43.023Z,53.72
2022-08-19T07:47:47.845Z,51.92
2022-08-19T07:50:09.808Z,56.70
2022-08-19T07:52:47.115Z,51.97
2022-08-19T07:55:41.080Z,44.97
2022-08-19T07:58:09.804Z,49.65
2022-08-19T08:00:42.820Z,47.22
2022-08-19T08:03:44.940Z,43.63
2022-08-19T08:06:36.922Z,40.22
2022-08-19T08:12:33.002Z,25.98
2022-08-19T08:15:17.110Z,23.73
2022-08-19T08:17:53.291Z,25.15
2022-08-19T08:20:24.045Z,25.05
2022-08-19T08:23:10.165Z,25.40
2022-08-19T08:25:38.897Z,25.65
2022-08-19T08:28:11.468Z,17.70
2022-08-19T08:30:50.800Z,26.00
2022-08-19T08:36:07.071Z,24.00
2022-08-19T08:38:41.689Z,18.33
2022-08-19T08:41:29.139Z,24.15
2022-08-19T08:44:00.343Z,26.25
2022-08-19T08:46:35.465Z,21.85
2022-08-19T08:49:26.255Z,21.60
2022-08-19T08:52:02.580Z,25.88
2022-08-19T08:54:54.912Z,21.17
2022-08-19T08:57:34.865Z,22.17
2022-08-19T09:00:17.241Z,23.50
2022-08-19T09:02:58.294Z,22.63
2022-08-19T09:05:39.481Z,25.70
2022-08-19T09:08:30.840Z,21.58
2022-08-19T09:11:00.600Z,23.98
2022-08-19T09:13:43.918Z,25.55
2022-08-19T09:18:45.453Z,27.77
2022-08-19T09:21:14.159Z,14.07
2022-08-19T09:23:44.596Z,21.55
2022-08-19T09:26:16.498Z,20.13
2022-08-19T09:28:48.781Z,14.73
2022-08-19T09:31:22.474Z,13.15
2022-08-19T09:33:58.060Z,13.35
2022-08-19T09:36:35.292Z,18.05
2022-08-19T09:39:14.874Z,15.65
2022-08-19T09:41:47.634Z,15.63
2022-08-19T09:44:22.014Z,16.55
2022-08-19T09:46:52.011Z,21.38
2022-08-19T09:49:28.233Z,16.48
2022-08-19T09:52:00.682Z,16.35
2022-08-19T09:54:32.652Z,18.20
2022-08-19T09:57:09.589Z,24.08
2022-08-19T09:59:41.082Z,24.58
2022-08-19T10:02:11.850Z,21.45
2022-08-19T10:04:58.819Z,25.75
2022-08-19T10:07:46.652Z,22.67
2022-08-19T10:10:17.320Z,22.95
2022-08-19T10:12:54.084Z,25.88
2022-08-19T10:15:28.994Z,23.42
2022-08-19T10:18:07.713Z,23.83
2022-08-19T10:20:42.815Z,29.70
2022-08-19T10:23:14.116Z,21.25
2022-08-19T10:25:43.972Z,19.63
2022-08-19T10:28:13.824Z,28.10
2022-08-19T10:30:44.085Z,21.90
2022-08-19T10:33:38.008Z,16.50
2022-08-19T10:36:16.030Z,17.40
2022-08-19T10:38:56.498Z,19.85
2022-08-19T10:41:28.454Z,14.50
2022-08-19T10:43:58.959Z,18.25
2022-08-19T10:46:38.226Z,11.63
2022-08-19T10:49:07.572Z,13.57
2022-08-19T10:52:00.339Z,17.05
2022-08-19T10:54:48.891Z,14.02
2022-08-19T10:57:46.076Z,16.00
2022-08-19T11:00:18.894Z,12.70
2022-08-19T11:03:05.359Z,17.92
2022-08-19T11:05:39.896Z,17.20
2022-08-19T11:08:22.492Z,12.15
2022-08-19T11:10:57.746Z,14.55
2022-08-19T11:13:26.828Z,12.35
2022-08-19T11:16:11.755Z,9.93
2022-08-19T11:18:47.958Z,7.90
2022-08-19T11:21:26.043Z,8.70
2022-08-19T11:23:58.830Z,10.65
2022-08-19T11:26:27.903Z,8.00
2022-08-19T11:28:58.623Z,6.72
2022-08-19T11:31:33.382Z,8.35
2022-08-19T11:34:05.060Z,9.10
2022-08-19T11:36:45.737Z,5.90
2022-08-19T11:39:17.300Z,6.18
2022-08-19T11:41:48.643Z,6.65
2022-08-19T11:44:20.952Z,4.28
2022-08-19T11:46:49.385Z,8.60
2022-08-19T11:49:26.377Z,5.90
2022-08-19T11:51:55.216Z,8.50
2022-08-19T11:54:23.659Z,5.70
2022-08-19T11:56:55.191Z,4.03
2022-08-19T11:59:32.299Z,4.32
2022-08-19T12:02:01.763Z,3.92
2022-08-19T12:04:34.456Z,4.72
2022-08-19T12:07:04.274Z,4.93
2022-08-19T12:09:36.317Z,5.60
2022-08-19T12:12:09.587Z,3.90
2022-08-19T12:14:39.998Z,4.40
2022-08-19T12:17:10.037Z,4.95
2022-08-19T12:19:40.383Z,3.67
2022-08-19T12:22:15.571Z,3.80
2022-08-19T12:24:44.389Z,4.72
2022-08-19T12:27:32.012Z,4.43
2022-08-19T12:30:06.563Z,6.47
2022-08-19T12:32:54.384Z,7.28
2022-08-19T12:35:25.045Z,6.07
2022-08-19T12:37:57.493Z,3.67
2022-08-19T12:40:26.467Z,4.15
2022-08-19T12:42:57.517Z,7.13
2022-08-19T12:45:27.478Z,3.65
2022-08-19T12:48:33.325Z,4.07
2022-08-19T12:51:02.902Z,8.60
2022-08-19T12:53:32.680Z,4.32
2022-08-19T12:56:12.924Z,3.92
2022-08-19T12:58:48.687Z,3.53
2022-08-19T13:01:23.226Z,3.33
2022-08-19T13:03:54.304Z,4.13
2022-08-19T13:06:31.137Z,3.70
2022-08-19T13:08:59.877Z,6.03
2022-08-19T13:11:33.284Z,3.67
2022-08-19T13:14:02.938Z,4.90
2022-08-19T13:16:38.633Z,3.58
2022-08-19T13:19:08.465Z,3.03
2022-08-19T13:21:43.036Z,4.13
2022-08-19T13:24:19.945Z,4.43
2022-08-19T13:26:48.914Z,5.60
2022-08-19T13:29:36.865Z,2.75
2022-08-19T13:32:23.965Z,3.53
2022-08-19T13:34:53.006Z,3.95
2022-08-19T13:37:42.109Z,2.55
2022-08-19T13:40:19.861Z,2.17
2022-08-19T13:42:52.925Z,2.92
2022-08-19T13:45:25.294Z,2.65
2022-08-19T13:47:59.903Z,2.78
2022-08-19T13:50:32.526Z,2.75
2022-08-19T13:53:06.047Z,1.65
2022-08-19T13:55:37.027Z,2.58
2022-08-19T13:58:06.251Z,2.55
2022-08-19T14:00:38.703Z,3.25
2022-08-19T14:03:21.383Z,2.33
2022-08-19T14:05:57.432Z,2.35
2022-08-19T14:08:28.958Z,2.83
2022-08-19T14:11:06.366Z,2.20
2022-08-19T14:13:37.839Z,2.72
2022-08-19T14:16:09.308Z,2.15
2022-08-19T14:18:41.310Z,6.47
2022-08-19T14:21:16.486Z,2.45
2022-08-19T14:23:46.581Z,3.50
2022-08-19T14:26:18.322Z,2.67
2022-08-19T14:28:47.772Z,4.53
2022-08-19T14:31:19.391Z,3.03
2022-08-19T14:33:49.999Z,2.78
2022-08-19T14:36:21.931Z,3.05
2022-08-19T14:38:51.068Z,5.97
2022-08-19T14:41:22.010Z,1.77
2022-08-19T14:43:54.843Z,4.05
2022-08-19T14:46:26.061Z,3.53
2022-08-19T14:49:00.144Z,3.55
2022-08-19T14:51:37.410Z,3.78
2022-08-19T14:54:06.296Z,3.67
2022-08-19T14:56:44.939Z,3.35
2022-08-19T14:59:22.121Z,6.20
2022-08-19T15:02:34.038Z,4.90
2022-08-19T15:04:58.119Z,5.15
2022-08-19T15:07:29.590Z,2.53
2022-08-19T15:09:58.478Z,5.03
2022-08-19T15:12:28.825Z,5.38
2022-08-19T15:14:57.482Z,4.35
2022-08-19T15:17:43.721Z,4.30
2022-08-19T15:20:17.315Z,4.45
2022-08-19T15:22:47.938Z,3.47
2022-08-19T15:25:19.594Z,3.20
2022-08-19T15:27:57.363Z,2.00
2022-08-19T15:30:29.113Z,2.45
2022-08-19T15:33:08.861Z,2.08
2022-08-19T15:35:40.840Z,1.70
2022-08-19T15:38:11.649Z,2.75
2022-08-19T15:40:48.758Z,4.05
2022-08-19T15:43:18.229Z,4.75
2022-08-19T15:45:49.384Z,4.15
2022-08-19T15:48:22.729Z,3.10
2022-08-19T15:50:51.301Z,3.13
2022-08-19T15:53:19.704Z,2.45
2022-08-19T15:55:51.196Z,2.67
2022-08-19T15:58:40.233Z,3.63
2022-08-19T16:01:27.577Z,2.45
2022-08-19T16:04:16.188Z,2.58
2022-08-19T16:06:50.991Z,2.47
2022-08-19T16:09:26.631Z,2.83
2022-08-19T16:12:05.864Z,2.00
2022-08-19T16:14:38.017Z,1.67
2022-08-19T16:17:07.029Z,2.92
2022-08-19T16:19:40.493Z,1.85
2022-08-19T16:22:10.846Z,2.03
2022-08-19T16:24:40.732Z,2.63
2022-08-19T16:27:15.766Z,5.40
2022-08-19T16:29:45.660Z,2.33
2022-08-19T16:32:16.321Z,3.03
2022-08-19T16:34:46.455Z,2.83
2022-08-19T16:37:16.823Z,6.80
2022-08-19T16:39:50.870Z,2.90
2022-08-19T16:42:20.786Z,3.58
2022-08-19T16:44:50.481Z,4.22
2022-08-19T16:47:20.106Z,6.32
2022-08-19T16:49:52.441Z,3.33
2022-08-19T16:52:27.206Z,4.35
2022-08-19T16:54:58.318Z,6.60
2022-08-19T16:57:28.607Z,4.47
2022-08-19T17:00:09.808Z,7.53
2022-08-19T17:02:57.688Z,7.22
2022-08-19T17:05:27.932Z,10.32
2022-08-19T17:07:58.463Z,4.53
2022-08-19T17:10:27.509Z,5.10
2022-08-19T17:12:58.257Z,5.78
2022-08-19T17:15:27.425Z,5.95
2022-08-19T17:18:05.346Z,9.02
2022-08-19T17:20:42.459Z,6.32
2022-08-19T17:23:14.515Z,7.82
2022-08-19T17:25:46.111Z,5.47
2022-08-19T17:28:19.537Z,7.72
2022-08-19T17:30:48.287Z,6.82
2022-08-19T17:33:29.182Z,4.45
2022-08-19T17:35:59.120Z,6.53
2022-08-19T17:38:27.937Z,4.53
2022-08-19T17:41:01.430Z,6.07
2022-08-19T17:43:37.860Z,4.75
2022-08-19T17:46:11.162Z,6.05
2022-08-19T17:48:42.824Z,6.35
2022-08-19T17:51:22.530Z,5.32
2022-08-19T17:53:55.234Z,8.98
2022-08-19T17:56:23.890Z,18.52
2022-08-19T17:58:59.884Z,6.63
2022-08-19T18:01:52.411Z,6.75
2022-08-19T18:04:22.312Z,6.70
2022-08-19T18:06:53.004Z,6.65
2022-08-19T18:09:38.648Z,5.95
2022-08-19T18:12:16.393Z,6.80
2022-08-19T18:14:46.373Z,6.13
2022-08-19T18:17:19.184Z,6.20
2022-08-19T18:19:48.624Z,6.40
2022-08-19T18:22:27.301Z,6.00
2022-08-19T18:25:08.133Z,7.47
2022-08-19T18:27:41.291Z,6.13
2022-08-19T18:30:11.686Z,5.35
2022-08-19T18:32:55.989Z,7.07
2022-08-19T18:35:29.656Z,5.07
2022-08-19T18:37:59.587Z,4.90
2022-08-19T18:40:49.150Z,6.43
2022-08-19T18:43:36.460Z,7.50
2022-08-19T18:46:23.662Z,4.93
2022-08-19T18:49:05.311Z,4.47
2022-08-19T18:51:34.222Z,3.13
2022-08-19T18:54:04.090Z,4.68
2022-08-19T18:56:33.183Z,5.88
2022-08-19T18:59:04.409Z,5.55
2022-08-19T19:01:38.468Z,5.63
2022-08-19T19:04:10.635Z,6.05
2022-08-19T19:06:43.753Z,3.70
2022-08-19T19:09:16.373Z,4.53
2022-08-19T19:11:45.666Z,3.42
2022-08-19T19:14:27.712Z,6.30
2022-08-19T19:17:06.411Z,3.17
2022-08-19T19:19:42.575Z,4.22
2022-08-19T19:22:18.086Z,3.65
2022-08-19T19:24:49.340Z,3.50
2022-08-19T19:27:20.394Z,5.00
2022-08-19T19:29:52.708Z,3.97
2022-08-19T19:32:29.661Z,3.92
2022-08-19T19:34:59.537Z,5.30
2022-08-19T19:37:31.912Z,2.92
2022-08-19T19:40:00.287Z,3.88
2022-08-19T19:42:30.393Z,3.45
2022-08-19T19:45:01.482Z,3.45
2022-08-19T19:50:15.545Z,5.38
2022-08-19T19:52:49.274Z,3.72
2022-08-19T19:55:28.999Z,14.50
2022-08-19T19:57:59.714Z,7.85
2022-08-19T20:00:31.420Z,7.65
2022-08-19T20:03:19.601Z,6.07
2022-08-19T20:05:49.069Z,5.90
2022-08-19T20:08:38.693Z,7.88
2022-08-19T20:11:08.719Z,5.45
2022-08-19T20:13:40.722Z,4.32
2022-08-19T20:16:09.156Z,5.78
2022-08-19T20:18:38.873Z,5.10
2022-08-19T20:21:07.472Z,6.40
2022-08-19T20:23:36.237Z,6.45
2022-08-19T20:26:09.674Z,6.78
2022-08-19T20:28:57.154Z,4.63
2022-08-19T20:31:54.321Z,3.50
2022-08-19T20:34:29.404Z,3.00
2022-08-19T20:36:59.018Z,3.92
2022-08-19T20:39:30.428Z,6.60
2022-08-19T20:41:58.750Z,3.83
2022-08-19T20:44:27.638Z,4.28
2022-08-19T20:47:01.747Z,3.88
2022-08-19T20:49:35.756Z,4.65
2022-08-19T20:52:04.907Z,3.00
2022-08-19T20:54:35.908Z,2.47
2022-08-19T20:57:05.455Z,2.22
2022-08-19T20:59:37.875Z,3.08
2022-08-19T21:02:06.291Z,4.75
2022-08-19T21:04:38.701Z,2.28
2022-08-19T21:07:10.325Z,1.95
2022-08-19T21:09:42.218Z,2.88
2022-08-19T21:12:12.749Z,8.00
2022-08-19T21:14:42.149Z,3.90
2022-08-19T21:17:11.464Z,7.05
2022-08-19T21:19:42.711Z,4.85
2022-08-19T21:22:12.075Z,5.40
2022-08-19T21:24:43.197Z,6.70
2022-08-19T21:27:13.070Z,6.90
2022-08-19T21:29:42.575Z,5.47
2022-08-19T21:32:14.175Z,3.47
2022-08-19T21:34:46.838Z,3.40
2022-08-19T21:37:25.177Z,4.57
2022-08-19T21:39:55.089Z,3.63
2022-08-19T21:42:24.800Z,4.88
2022-08-19T21:44:53.891Z,4.38
2022-08-19T21:47:22.181Z,5.85
2022-08-19T21:49:57.513Z,8.07
2022-08-19T21:52:31.191Z,4.88
2022-08-19T21:55:09.923Z,6.85
2022-08-19T21:57:45.838Z,7.43
2022-08-19T22:00:17.214Z,8.32
2022-08-19T22:03:07.362Z,5.97
2022-08-19T22:05:38.823Z,11.48
2022-08-19T22:08:07.204Z,6.88
2022-08-19T22:10:39.410Z,6.50
2022-08-19T22:13:12.228Z,9.68
2022-08-19T22:15:42.473Z,9.35
2022-08-19T22:18:13.594Z,10.57
2022-08-19T22:20:43.492Z,12.75
2022-08-19T22:23:13.628Z,12.90
2022-08-19T22:25:47.720Z,15.43
2022-08-19T22:28:18.848Z,16.95
2022-08-19T22:30:53.259Z,11.25
2022-08-19T22:33:32.674Z,15.80
2022-08-19T22:36:01.618Z,17.33
2022-08-19T22:38:33.543Z,15.63
2022-08-19T22:41:07.641Z,15.05
2022-08-19T22:43:38.518Z,13.75
2022-08-19T22:46:17.356Z,16.25
2022-08-19T22:49:00.597Z,16.23
2022-08-19T22:51:49.634Z,14.20
2022-08-19T22:54:20.372Z,12.70
2022-08-19T22:56:51.343Z,14.30
2022-08-19T22:59:22.455Z,15.52
2022-08-19T23:01:53.641Z,14.48
2022-08-19T23:04:24.271Z,12.40
2022-08-19T23:06:55.162Z,13.23
2022-08-19T23:09:24.389Z,11.93
2022-08-19T23:12:08.932Z,5.63
2022-08-19T23:14:40.380Z,8.77
2022-08-19T23:17:10.511Z,13.05
2022-08-19T23:19:39.676Z,12.50
2022-08-19T23:22:16.441Z,7.65
2022-08-19T23:24:47.721Z,8.57
2022-08-19T23:27:35.232Z,12.63
2022-08-19T23:30:21.062Z,12.57
2022-08-19T23:32:57.780Z,13.05
2022-08-19T23:35:33.368Z,14.77
2022-08-19T23:38:02.060Z,14.63
2022-08-19T23:40:35.442Z,13.15
2022-08-19T23:43:08.246Z,12.68
2022-08-19T23:45:40.467Z,12.50
2022-08-19T23:48:10.018Z,12.20
2022-08-19T23:50:41.973Z,11.10
2022-08-19T23:53:13.406Z,11.85
2022-08-19T23:55:44.378Z,11.40
2022-08-19T23:58:13.781Z,8.68
