createdAt,value
2022-07-31T00:06:14.013Z,213.77
2022-07-31T00:20:17.603Z,209.43
2022-07-31T00:27:19.206Z,218.10
2022-07-31T00:34:20.825Z,211.70
2022-07-31T00:41:22.428Z,213.05
2022-07-31T00:48:24.887Z,218.52
2022-07-31T00:55:26.482Z,210.75
2022-07-31T01:02:28.111Z,211.30
2022-07-31T01:09:29.919Z,210.90
2022-07-31T01:16:34.094Z,215.43
2022-07-31T01:24:01.700Z,220.13
2022-07-31T01:31:27.082Z,214.65
2022-07-31T01:38:32.911Z,205.48
2022-07-31T01:45:35.316Z,208.50
2022-07-31T01:52:38.233Z,211.05
2022-07-31T01:59:44.499Z,210.57
2022-07-31T02:06:54.210Z,220.55
2022-07-31T02:13:55.876Z,212.23
2022-07-31T02:20:57.842Z,211.40
2022-07-31T02:28:00.613Z,214.55
2022-07-31T02:35:02.431Z,206.50
2022-07-31T02:42:04.468Z,209.80
2022-07-31T02:49:06.602Z,209.82
2022-07-31T02:56:09.342Z,210.90
2022-07-31T03:03:13.416Z,211.65
2022-07-31T03:10:16.571Z,203.38
2022-07-31T03:17:38.315Z,202.13
2022-07-31T03:31:54.138Z,201.02
2022-07-31T03:38:55.958Z,201.27
2022-07-31T03:46:03.351Z,188.20
2022-07-31T03:53:07.224Z,194.25
2022-07-31T04:00:17.734Z,194.77
2022-07-31T04:07:19.774Z,193.55
2022-07-31T04:14:21.725Z,192.82
2022-07-31T04:21:23.395Z,196.57
2022-07-31T04:28:26.350Z,193.70
2022-07-31T04:35:28.073Z,194.38
2022-07-31T04:42:32.636Z,186.75
2022-07-31T04:49:34.927Z,189.18
2022-07-31T04:56:42.181Z,186.82
2022-07-31T05:03:44.016Z,179.40
2022-07-31T05:11:04.400Z,178.25
2022-07-31T05:18:07.687Z,185.15
2022-07-31T05:25:27.583Z,175.95
2022-07-31T05:32:29.226Z,178.50
2022-07-31T05:39:30.999Z,173.43
2022-07-31T05:53:52.966Z,166.35
2022-07-31T06:01:13.495Z,176.18
2022-07-31T06:08:17.235Z,175.77
2022-07-31T06:15:22.729Z,165.77
2022-07-31T06:22:24.582Z,169.02
2022-07-31T06:29:41.313Z,163.15
2022-07-31T06:36:44.441Z,158.27
2022-07-31T06:43:49.797Z,153.00
2022-07-31T06:51:29.810Z,147.80
2022-07-31T06:58:32.012Z,143.85
2022-07-31T07:05:34.511Z,141.63
2022-07-31T07:12:37.941Z,138.43
2022-07-31T07:19:40.636Z,133.00
2022-07-31T07:26:43.387Z,125.50
2022-07-31T07:33:45.569Z,124.32
2022-07-31T07:40:53.702Z,123.57
2022-07-31T07:48:06.214Z,108.13
2022-07-31T07:55:21.155Z,95.45
2022-07-31T08:03:46.787Z,97.82
2022-07-31T08:10:19.108Z,146.70
2022-07-31T08:17:25.766Z,132.18
2022-07-31T08:24:27.552Z,152.45
2022-07-31T08:31:30.523Z,141.70
2022-07-31T08:39:03.487Z,100.55
2022-07-31T08:46:25.918Z,103.05
2022-07-31T08:53:29.274Z,68.45
2022-07-31T09:00:45.622Z,116.75
2022-07-31T09:07:47.376Z,101.80
2022-07-31T09:14:49.490Z,62.33
2022-07-31T09:21:52.410Z,45.85
2022-07-31T09:28:55.186Z,32.60
2022-07-31T09:35:57.661Z,30.95
2022-07-31T09:42:59.367Z,52.47
2022-07-31T09:50:05.345Z,44.43
2022-07-31T09:57:14.864Z,38.17
2022-07-31T10:04:23.579Z,32.25
2022-07-31T10:11:26.227Z,36.90
2022-07-31T10:18:47.587Z,23.67
2022-07-31T10:26:10.423Z,44.47
2022-07-31T10:33:40.862Z,45.30
2022-07-31T10:41:00.066Z,41.92
2022-07-31T10:48:03.923Z,47.80
2022-07-31T10:55:27.098Z,52.85
2022-07-31T11:02:51.653Z,53.60
2022-07-31T11:10:17.836Z,50.38
2022-07-31T11:18:17.444Z,43.88
2022-07-31T11:25:00.505Z,44.85
2022-07-31T11:32:05.062Z,50.45
2022-07-31T11:39:06.788Z,43.78
2022-07-31T11:46:08.776Z,35.97
2022-07-31T11:53:10.936Z,46.45
2022-07-31T12:00:26.679Z,42.45
2022-07-31T12:07:31.010Z,41.90
2022-07-31T12:14:37.177Z,40.08
2022-07-31T12:21:40.104Z,33.40
2022-07-31T12:28:41.788Z,29.30
2022-07-31T12:35:56.284Z,27.45
2022-07-31T12:42:59.563Z,43.55
2022-07-31T12:50:01.390Z,48.97
2022-07-31T12:57:03.640Z,66.85
2022-07-31T13:04:07.470Z,53.10
2022-07-31T13:11:09.801Z,60.55
2022-07-31T13:18:11.476Z,79.95
2022-07-31T13:25:13.165Z,71.32
2022-07-31T13:32:15.164Z,60.10
2022-07-31T13:39:16.856Z,50.83
2022-07-31T13:46:19.220Z,38.65
2022-07-31T13:53:20.905Z,35.15
2022-07-31T14:00:22.543Z,31.10
2022-07-31T14:07:24.138Z,41.70
2022-07-31T14:14:45.744Z,30.15
2022-07-31T14:21:56.141Z,30.00
2022-07-31T14:29:09.842Z,30.27
2022-07-31T14:36:11.511Z,31.60
2022-07-31T14:43:13.093Z,30.27
2022-07-31T14:50:19.065Z,25.33
2022-07-31T14:57:22.500Z,36.53
2022-07-31T15:04:24.415Z,35.78
2022-07-31T15:11:59.397Z,30.90
2022-07-31T15:18:51.305Z,36.38
2022-07-31T15:25:53.272Z,42.35
2022-07-31T15:32:54.937Z,38.95
2022-07-31T15:40:01.600Z,47.00
2022-07-31T15:47:05.377Z,43.92
2022-07-31T15:54:07.187Z,36.90
2022-07-31T16:01:09.113Z,31.42
2022-07-31T16:08:30.841Z,25.50
2022-07-31T16:15:34.530Z,38.40
2022-07-31T16:22:37.171Z,47.33
2022-07-31T16:29:59.925Z,58.63
2022-07-31T16:37:00.385Z,70.88
2022-07-31T16:44:02.110Z,67.38
2022-07-31T16:51:04.049Z,79.47
2022-07-31T16:58:08.752Z,81.38
2022-07-31T17:05:10.348Z,70.57
2022-07-31T17:12:12.072Z,81.35
2022-07-31T17:19:13.680Z,75.43
2022-07-31T17:26:20.840Z,75.38
2022-07-31T17:33:23.355Z,97.68
2022-07-31T17:40:46.807Z,91.40
2022-07-31T17:47:48.403Z,99.85
2022-07-31T17:55:06.534Z,110.07
2022-07-31T18:02:08.710Z,138.15
2022-07-31T18:09:11.108Z,111.72
2022-07-31T18:16:12.739Z,108.50
2022-07-31T18:23:14.570Z,82.28
2022-07-31T18:30:16.783Z,110.90
2022-07-31T18:37:18.404Z,135.88
2022-07-31T18:44:21.867Z,137.55
2022-07-31T18:51:24.707Z,135.20
2022-07-31T18:58:26.384Z,139.70
2022-07-31T19:05:28.177Z,152.38
2022-07-31T19:12:29.786Z,174.27
2022-07-31T19:19:38.273Z,161.95
2022-07-31T19:26:53.474Z,172.93
2022-07-31T19:33:55.094Z,172.55
2022-07-31T19:40:56.707Z,161.18
2022-07-31T19:47:58.996Z,173.73
2022-07-31T19:55:00.617Z,178.80
2022-07-31T20:02:02.566Z,213.57
2022-07-31T20:09:05.388Z,177.50
2022-07-31T20:16:07.019Z,286.58
2022-07-31T20:23:09.212Z,284.58
2022-07-31T20:30:11.596Z,245.35
2022-07-31T20:37:13.250Z,246.50
2022-07-31T20:44:14.921Z,239.52
2022-07-31T20:51:21.818Z,231.05
2022-07-31T20:58:23.849Z,243.27
2022-07-31T21:05:29.603Z,230.98
2022-07-31T21:12:31.227Z,209.60
2022-07-31T21:19:32.841Z,219.23
2022-07-31T21:26:34.449Z,238.38
2022-07-31T21:33:36.432Z,230.73
2022-07-31T21:40:38.768Z,214.30
2022-07-31T21:47:52.953Z,211.45
2022-07-31T21:54:54.912Z,199.82
2022-07-31T22:01:57.852Z,192.40
2022-07-31T22:09:09.819Z,177.02
2022-07-31T22:16:11.440Z,182.93
2022-07-31T22:23:13.248Z,200.60
2022-07-31T22:30:15.492Z,198.70
2022-07-31T22:37:17.113Z,218.57
2022-07-31T22:44:22.807Z,212.95
2022-07-31T22:51:24.754Z,202.88
2022-07-31T22:58:26.357Z,197.40
2022-07-31T23:05:28.075Z,151.90
2022-07-31T23:12:29.700Z,134.15
2022-07-31T23:19:31.383Z,114.03
2022-07-31T23:26:33.026Z,112.85
2022-07-31T23:33:34.609Z,104.40
2022-07-31T23:40:36.295Z,110.85
2022-07-31T23:47:45.521Z,110.43
2022-07-31T23:54:48.110Z,129.43
