createdAt,value
2019-05-14T00:02:03.065Z,41.00
2019-05-14T00:04:38.203Z,41.10
2019-05-14T00:07:13.467Z,41.20
2019-05-14T00:09:48.688Z,41.20
2019-05-14T00:12:23.876Z,40.80
2019-05-14T00:14:59.108Z,41.20
2019-05-14T00:17:34.357Z,41.10
2019-05-14T00:20:13.260Z,41.00
2019-05-14T00:22:47.425Z,41.10
2019-05-14T00:25:22.554Z,40.90
2019-05-14T00:27:57.888Z,40.90
2019-05-14T00:30:33.056Z,40.80
2019-05-14T00:33:08.293Z,40.80
2019-05-14T00:35:43.556Z,40.90
2019-05-14T00:38:18.730Z,41.10
2019-05-14T00:40:53.955Z,41.00
2019-05-14T00:43:29.383Z,41.10
2019-05-14T00:46:04.610Z,41.30
2019-05-14T00:48:42.033Z,41.40
2019-05-14T00:51:17.129Z,42.00
2019-05-14T00:53:52.392Z,41.30
2019-05-14T00:56:27.528Z,41.50
2019-05-14T00:59:02.815Z,41.50
2019-05-14T01:01:38.104Z,41.60
2019-05-14T01:04:13.373Z,41.60
2019-05-14T01:06:51.002Z,41.70
2019-05-14T01:09:25.512Z,41.60
2019-05-14T01:12:01.861Z,41.70
2019-05-14T01:14:37.239Z,41.80
2019-05-14T01:17:12.459Z,41.70
2019-05-14T01:19:47.692Z,41.80
2019-05-14T01:22:22.832Z,41.80
2019-05-14T01:24:58.005Z,41.80
2019-05-14T01:27:33.231Z,41.90
2019-05-14T01:30:08.697Z,41.90
2019-05-14T01:32:43.965Z,41.90
2019-05-14T01:35:19.205Z,41.90
2019-05-14T01:37:54.398Z,41.90
2019-05-14T01:40:31.515Z,41.90
2019-05-14T01:43:06.935Z,41.90
2019-05-14T01:45:42.942Z,41.90
2019-05-14T01:48:18.158Z,42.00
2019-05-14T01:50:53.795Z,42.00
2019-05-14T01:53:30.987Z,42.00
2019-05-14T01:56:05.961Z,42.00
2019-05-14T01:58:41.665Z,42.00
2019-05-14T02:01:17.166Z,41.90
2019-05-14T02:03:52.438Z,41.90
2019-05-14T02:06:27.679Z,42.00
2019-05-14T02:09:04.802Z,42.00
2019-05-14T02:11:41.612Z,42.10
2019-05-14T02:14:16.987Z,42.10
2019-05-14T02:16:52.263Z,42.10
2019-05-14T02:19:27.401Z,42.10
2019-05-14T02:22:02.575Z,42.20
2019-05-14T02:24:37.777Z,42.20
2019-05-14T02:27:12.949Z,42.30
2019-05-14T02:29:48.236Z,42.30
2019-05-14T02:32:23.437Z,42.90
2019-05-14T02:34:59.056Z,42.40
2019-05-14T02:37:34.786Z,42.40
2019-05-14T02:40:10.396Z,42.40
2019-05-14T02:42:45.629Z,42.40
2019-05-14T02:45:21.068Z,42.40
2019-05-14T02:47:59.950Z,42.50
2019-05-14T02:50:33.589Z,42.50
2019-05-14T02:53:10.292Z,42.50
2019-05-14T02:55:45.612Z,42.50
2019-05-14T02:58:21.187Z,42.60
2019-05-14T03:01:00.038Z,42.70
2019-05-14T03:03:33.453Z,42.80
2019-05-14T03:06:09.585Z,42.80
2019-05-14T03:08:45.015Z,42.90
2019-05-14T03:11:20.450Z,42.90
2019-05-14T03:13:59.587Z,42.80
2019-05-14T03:16:35.888Z,42.90
2019-05-14T03:19:10.244Z,43.00
2019-05-14T03:21:45.567Z,43.00
2019-05-14T03:27:55.104Z,43.10
2019-05-14T03:30:32.528Z,43.20
2019-05-14T03:33:12.601Z,43.30
2019-05-14T03:35:51.921Z,43.30
2019-05-14T03:38:20.987Z,43.40
2019-05-14T03:40:56.301Z,43.50
2019-05-14T03:43:31.526Z,43.40
2019-05-14T03:49:40.586Z,43.50
2019-05-14T03:52:15.981Z,43.60
2019-05-14T03:54:51.423Z,43.60
2019-05-14T03:57:29.199Z,43.70
2019-05-14T04:00:03.919Z,43.80
2019-05-14T04:02:39.460Z,43.80
2019-05-14T04:05:18.632Z,43.80
2019-05-14T04:07:52.677Z,43.90
2019-05-14T04:10:30.116Z,43.90
2019-05-14T04:13:08.967Z,44.00
2019-05-14T04:15:45.398Z,43.90
2019-05-14T04:18:22.010Z,43.90
2019-05-14T04:20:59.555Z,43.90
2019-05-14T04:23:39.644Z,44.00
2019-05-14T04:26:19.809Z,44.10
2019-05-14T04:28:54.277Z,44.20
2019-05-14T04:31:32.217Z,44.20
2019-05-14T04:34:10.532Z,44.40
2019-05-14T04:36:44.303Z,44.60
2019-05-14T04:39:19.722Z,44.80
2019-05-14T04:41:55.369Z,44.90
2019-05-14T04:44:30.632Z,45.10
2019-05-14T04:47:22.846Z,45.20
2019-05-14T04:49:42.741Z,45.30
2019-05-14T04:52:20.472Z,45.30
2019-05-14T04:54:54.871Z,46.00
2019-05-14T04:57:30.347Z,45.70
2019-05-14T05:00:05.978Z,45.50
2019-05-14T05:02:41.215Z,45.70
2019-05-14T05:05:19.356Z,45.80
2019-05-14T05:07:53.510Z,45.90
2019-05-14T05:10:29.816Z,45.90
2019-05-14T05:13:05.289Z,46.00
2019-05-14T05:15:40.452Z,45.90
2019-05-14T05:18:18.423Z,45.90
2019-05-14T05:20:52.741Z,46.00
2019-05-14T05:23:28.416Z,46.00
2019-05-14T05:26:03.850Z,45.80
2019-05-14T05:28:39.441Z,45.90
2019-05-14T05:31:14.953Z,46.00
2019-05-14T05:33:50.400Z,46.30
2019-05-14T05:36:28.847Z,46.50
2019-05-14T05:39:03.915Z,46.40
2019-05-14T05:41:39.378Z,46.60
2019-05-14T05:44:14.832Z,46.50
2019-05-14T05:46:56.571Z,46.50
2019-05-14T05:49:31.961Z,46.30
2019-05-14T05:52:08.508Z,46.40
2019-05-14T05:54:44.324Z,46.30
2019-05-14T05:57:19.910Z,46.20
2019-05-14T05:59:55.819Z,46.10
2019-05-14T06:02:31.687Z,46.10
2019-05-14T06:05:08.079Z,46.10
2019-05-14T06:07:43.717Z,46.00
2019-05-14T06:10:18.972Z,46.70
2019-05-14T06:12:55.160Z,46.20
2019-05-14T06:15:44.712Z,46.40
2019-05-14T06:18:15.226Z,46.80
2019-05-14T06:20:44.164Z,47.20
2019-05-14T06:23:19.773Z,47.20
2019-05-14T06:25:55.011Z,46.80
2019-05-14T06:28:33.528Z,46.30
2019-05-14T06:31:09.909Z,45.80
2019-05-14T06:33:44.559Z,45.50
2019-05-14T06:36:20.192Z,45.40
2019-05-14T06:38:55.723Z,45.60
2019-05-14T06:41:30.978Z,46.10
2019-05-14T06:44:09.006Z,46.50
2019-05-14T06:46:43.499Z,46.30
2019-05-14T06:49:18.787Z,46.20
2019-05-14T06:51:54.070Z,46.50
2019-05-14T06:54:29.497Z,46.10
2019-05-14T06:57:04.679Z,46.00
2019-05-14T06:59:40.065Z,45.90
2019-05-14T07:02:15.310Z,45.50
2019-05-14T07:04:50.718Z,45.60
2019-05-14T07:07:26.010Z,44.10
2019-05-14T07:10:01.615Z,44.40
2019-05-14T07:12:38.733Z,44.70
2019-05-14T07:15:14.369Z,44.50
2019-05-14T07:17:49.707Z,44.10
2019-05-14T07:20:24.971Z,43.30
2019-05-14T07:23:00.234Z,43.40
2019-05-14T07:25:35.525Z,42.50
2019-05-14T07:28:10.817Z,41.40
2019-05-14T07:30:48.540Z,40.60
2019-05-14T07:33:25.345Z,39.00
2019-05-14T07:36:00.380Z,38.40
2019-05-14T07:38:35.550Z,36.50
2019-05-14T07:41:10.920Z,37.20
2019-05-14T07:43:48.166Z,37.00
2019-05-14T07:46:23.058Z,35.90
2019-05-14T07:49:05.392Z,35.40
2019-05-14T07:51:35.167Z,33.90
2019-05-14T07:54:10.406Z,34.10
2019-05-14T07:56:45.718Z,33.30
2019-05-14T07:59:20.859Z,33.00
2019-05-14T08:01:58.447Z,32.20
2019-05-14T08:04:33.434Z,32.10
2019-05-14T08:07:09.278Z,31.20
2019-05-14T08:09:44.620Z,31.70
2019-05-14T08:12:19.854Z,30.80
2019-05-14T08:15:10.874Z,30.70
2019-05-14T08:17:32.528Z,31.30
2019-05-14T08:20:09.004Z,30.30
2019-05-14T08:22:44.427Z,31.40
2019-05-14T08:25:19.767Z,31.60
2019-05-14T08:27:55.126Z,31.20
2019-05-14T08:30:30.386Z,31.60
2019-05-14T08:33:06.053Z,30.60
2019-05-14T08:35:41.225Z,31.40
2019-05-14T08:38:18.457Z,31.30
2019-05-14T08:40:53.536Z,31.60
2019-05-14T08:43:29.389Z,31.90
2019-05-14T08:46:05.088Z,31.30
2019-05-14T08:48:40.360Z,32.20
2019-05-14T08:51:15.622Z,32.10
2019-05-14T08:53:50.967Z,31.20
2019-05-14T08:56:28.210Z,30.00
2019-05-14T08:59:03.665Z,29.60
2019-05-14T09:01:39.259Z,29.20
2019-05-14T09:04:14.730Z,29.70
2019-05-14T09:06:49.952Z,27.70
2019-05-14T09:09:25.279Z,27.50
2019-05-14T09:12:00.709Z,27.60
2019-05-14T09:14:38.692Z,27.60
2019-05-14T09:17:14.860Z,26.60
2019-05-14T09:20:02.226Z,26.40
2019-05-14T09:22:28.919Z,26.40
2019-05-14T09:25:04.518Z,26.60
2019-05-14T09:27:39.781Z,26.90
2019-05-14T09:30:15.366Z,26.50
2019-05-14T09:32:50.639Z,26.60
2019-05-14T09:35:25.982Z,25.90
2019-05-14T09:38:01.238Z,26.70
2019-05-14T09:40:39.451Z,27.20
2019-05-14T09:43:14.734Z,27.50
2019-05-14T09:45:49.981Z,27.10
2019-05-14T09:48:25.336Z,27.20
2019-05-14T09:51:00.578Z,26.90
2019-05-14T09:53:38.158Z,26.70
2019-05-14T09:56:12.923Z,26.70
2019-05-14T09:58:49.528Z,26.40
2019-05-14T10:01:26.299Z,27.20
2019-05-14T10:04:01.774Z,25.80
2019-05-14T10:06:39.164Z,26.20
2019-05-14T10:09:14.863Z,26.50
2019-05-14T10:11:50.261Z,26.90
2019-05-14T10:14:25.618Z,27.70
2019-05-14T10:17:01.517Z,27.60
2019-05-14T10:19:39.729Z,27.30
2019-05-14T10:22:15.238Z,27.30
2019-05-14T10:24:50.671Z,26.50
2019-05-14T10:27:32.313Z,26.90
2019-05-14T10:30:10.315Z,27.70
2019-05-14T10:32:49.009Z,26.50
2019-05-14T10:35:28.655Z,26.60
2019-05-14T10:38:03.928Z,26.80
2019-05-14T10:40:42.802Z,26.90
2019-05-14T10:43:23.188Z,27.00
2019-05-14T10:45:58.676Z,27.20
2019-05-14T10:48:34.028Z,26.90
2019-05-14T10:51:10.018Z,27.20
2019-05-14T10:53:48.497Z,27.60
2019-05-14T10:56:25.534Z,27.50
2019-05-14T10:59:01.384Z,28.20
2019-05-14T11:01:38.910Z,28.30
2019-05-14T11:04:13.784Z,28.00
2019-05-14T11:06:49.771Z,27.80
2019-05-14T11:09:25.133Z,27.30
2019-05-14T11:12:00.372Z,27.60
2019-05-14T11:14:35.731Z,27.90
2019-05-14T11:17:12.124Z,27.80
2019-05-14T11:19:47.912Z,27.00
2019-05-14T11:22:23.627Z,26.70
2019-05-14T11:25:01.303Z,27.10
2019-05-14T11:27:38.871Z,27.20
2019-05-14T11:30:14.867Z,27.80
2019-05-14T11:32:51.560Z,27.40
2019-05-14T11:35:29.481Z,28.10
2019-05-14T11:38:25.890Z,28.30
2019-05-14T11:40:42.341Z,27.60
2019-05-14T11:43:17.989Z,27.80
2019-05-14T11:45:53.717Z,27.50
2019-05-14T11:48:29.165Z,27.00
2019-05-14T11:51:04.554Z,27.50
2019-05-14T11:53:39.874Z,27.70
2019-05-14T11:56:15.557Z,27.30
2019-05-14T11:58:50.782Z,26.20
2019-05-14T12:01:26.164Z,26.20
2019-05-14T12:04:02.301Z,26.70
2019-05-14T12:06:39.050Z,27.20
2019-05-14T12:09:14.657Z,27.40
2019-05-14T12:11:50.198Z,27.40
2019-05-14T12:14:25.706Z,27.30
2019-05-14T12:17:01.025Z,27.50
2019-05-14T12:19:38.854Z,28.00
2019-05-14T12:22:13.637Z,28.30
2019-05-14T12:24:49.535Z,28.60
2019-05-14T12:27:25.048Z,28.50
2019-05-14T12:30:00.318Z,27.50
2019-05-14T12:32:35.655Z,27.70
2019-05-14T12:35:11.006Z,27.80
2019-05-14T12:37:46.242Z,28.10
2019-05-14T12:40:21.550Z,28.20
2019-05-14T12:42:58.942Z,28.00
2019-05-14T12:45:33.695Z,27.50
2019-05-14T12:48:09.384Z,27.40
2019-05-14T12:50:44.739Z,27.80
2019-05-14T12:53:20.166Z,27.70
2019-05-14T12:55:56.716Z,27.80
2019-05-14T12:58:32.357Z,28.00
2019-05-14T13:01:08.803Z,27.90
2019-05-14T13:03:44.566Z,28.60
2019-05-14T13:06:21.135Z,28.40
2019-05-14T13:08:58.654Z,28.80
2019-05-14T13:11:34.185Z,28.60
2019-05-14T13:14:09.907Z,28.60
2019-05-14T13:16:45.872Z,28.70
2019-05-14T13:19:21.042Z,28.60
2019-05-14T13:22:12.294Z,29.10
2019-05-14T13:24:33.054Z,29.10
2019-05-14T13:27:09.418Z,29.30
2019-05-14T13:29:44.906Z,29.60
2019-05-14T13:32:20.584Z,29.40
2019-05-14T13:34:55.892Z,29.20
2019-05-14T13:37:31.098Z,29.40
2019-05-14T13:40:09.195Z,29.40
2019-05-14T13:42:49.313Z,29.50
2019-05-14T13:45:30.012Z,29.80
2019-05-14T13:48:05.271Z,29.80
2019-05-14T13:50:41.018Z,29.30
2019-05-14T13:53:18.874Z,29.20
2019-05-14T13:55:59.087Z,29.10
2019-05-14T13:58:34.930Z,29.10
2019-05-14T14:01:10.340Z,29.20
2019-05-14T14:03:52.276Z,29.10
2019-05-14T14:06:22.400Z,29.20
2019-05-14T14:08:59.376Z,28.20
2019-05-14T14:11:35.192Z,28.00
2019-05-14T14:14:10.378Z,28.20
2019-05-14T14:16:45.645Z,28.50
2019-05-14T14:19:20.868Z,28.60
2019-05-14T14:21:58.872Z,28.50
2019-05-14T14:24:33.266Z,28.60
2019-05-14T14:27:09.127Z,28.50
2019-05-14T14:29:44.729Z,28.40
2019-05-14T14:32:20.360Z,28.60
2019-05-14T14:34:55.595Z,28.40
2019-05-14T14:37:31.257Z,28.10
2019-05-14T14:40:09.905Z,28.50
2019-05-14T14:42:49.207Z,28.40
2019-05-14T14:45:44.710Z,27.90
2019-05-14T14:48:40.935Z,28.40
2019-05-14T14:51:11.529Z,28.50
2019-05-14T14:53:58.416Z,28.70
2019-05-14T14:56:23.867Z,28.60
2019-05-14T14:58:59.045Z,28.60
2019-05-14T15:01:34.273Z,28.40
2019-05-14T15:04:13.432Z,28.50
2019-05-14T15:06:50.452Z,28.80
2019-05-14T15:09:23.889Z,29.20
2019-05-14T15:11:59.946Z,29.30
2019-05-14T15:14:35.244Z,29.00
2019-05-14T15:17:18.486Z,28.30
2019-05-14T15:19:53.713Z,28.30
2019-05-14T15:22:31.128Z,28.60
2019-05-14T15:25:13.358Z,28.70
2019-05-14T15:27:53.352Z,28.60
2019-05-14T15:30:30.973Z,28.90
2019-05-14T15:33:10.620Z,28.90
2019-05-14T15:35:51.592Z,29.00
2019-05-14T15:38:31.884Z,28.60
2019-05-14T15:41:13.466Z,28.70
2019-05-14T15:43:53.981Z,28.90
2019-05-14T15:46:41.634Z,29.20
2019-05-14T15:49:15.551Z,29.70
2019-05-14T15:51:51.937Z,29.80
2019-05-14T15:54:42.965Z,29.70
2019-05-14T15:57:09.147Z,29.60
2019-05-14T15:59:48.718Z,29.30
2019-05-14T16:02:24.565Z,29.20
2019-05-14T16:05:03.374Z,28.90
2019-05-14T16:07:39.758Z,28.80
2019-05-14T16:10:21.412Z,28.60
2019-05-14T16:12:59.528Z,29.10
2019-05-14T16:15:35.599Z,29.20
2019-05-14T16:18:21.639Z,29.50
2019-05-14T16:20:55.009Z,29.90
2019-05-14T16:23:32.002Z,30.00
2019-05-14T16:26:08.839Z,30.30
2019-05-14T16:28:45.187Z,30.40
2019-05-14T16:31:20.532Z,30.60
2019-05-14T16:33:55.891Z,31.00
2019-05-14T16:36:31.449Z,31.00
2019-05-14T16:39:09.702Z,31.40
2019-05-14T16:41:45.047Z,32.00
2019-05-14T16:44:20.549Z,32.60
2019-05-14T16:46:58.476Z,33.00
2019-05-14T16:49:34.285Z,33.20
2019-05-14T16:52:09.667Z,33.40
2019-05-14T16:54:48.754Z,33.50
2019-05-14T16:57:29.326Z,33.40
2019-05-14T17:00:09.405Z,33.20
2019-05-14T17:02:43.558Z,33.70
2019-05-14T17:05:18.914Z,33.80
2019-05-14T17:07:54.589Z,34.20
2019-05-14T17:10:30.287Z,34.20
2019-05-14T17:13:05.701Z,34.40
2019-05-14T17:15:41.150Z,34.40
2019-05-14T17:18:19.115Z,34.60
2019-05-14T17:20:53.594Z,34.60
2019-05-14T17:23:31.365Z,34.70
2019-05-14T17:26:08.827Z,34.70
2019-05-14T17:28:43.683Z,35.00
2019-05-14T17:31:19.387Z,35.00
2019-05-14T17:33:54.798Z,35.00
2019-05-14T17:36:31.626Z,35.20
2019-05-14T17:39:09.287Z,35.20
2019-05-14T17:41:44.680Z,35.40
2019-05-14T17:44:20.182Z,35.40
2019-05-14T17:46:58.539Z,35.50
2019-05-14T17:49:32.914Z,34.10
2019-05-14T17:52:08.301Z,34.10
2019-05-14T17:54:43.588Z,33.60
2019-05-14T17:57:24.941Z,33.30
2019-05-14T17:59:58.230Z,32.90
2019-05-14T18:02:33.095Z,32.70
2019-05-14T18:05:09.704Z,32.90
2019-05-14T18:07:45.409Z,32.50
2019-05-14T18:10:20.823Z,32.60
2019-05-14T18:12:59.522Z,32.50
2019-05-14T18:15:33.442Z,32.40
2019-05-14T18:18:09.197Z,32.40
2019-05-14T18:20:44.838Z,32.30
2019-05-14T18:23:21.453Z,32.50
2019-05-14T18:26:04.795Z,32.60
2019-05-14T18:28:33.787Z,32.60
2019-05-14T18:31:09.595Z,32.80
2019-05-14T18:33:45.166Z,32.80
2019-05-14T18:36:20.340Z,32.70
2019-05-14T18:38:58.308Z,33.00
2019-05-14T18:41:32.971Z,33.30
2019-05-14T18:44:08.620Z,33.50
2019-05-14T18:46:44.269Z,34.00
2019-05-14T18:49:19.803Z,33.70
2019-05-14T18:51:55.652Z,33.60
2019-05-14T18:54:30.961Z,33.70
2019-05-14T18:57:11.293Z,33.80
2019-05-14T18:59:43.876Z,34.00
2019-05-14T19:02:19.468Z,34.20
2019-05-14T19:04:57.786Z,34.30
2019-05-14T19:07:32.675Z,34.30
2019-05-14T19:10:09.378Z,34.40
2019-05-14T19:12:47.146Z,34.60
2019-05-14T19:15:21.777Z,34.60
2019-05-14T19:18:01.200Z,34.80
2019-05-14T19:20:39.186Z,34.90
2019-05-14T19:23:14.799Z,35.10
2019-05-14T19:25:50.119Z,35.30
2019-05-14T19:28:25.390Z,35.50
2019-05-14T19:31:00.768Z,35.70
2019-05-14T19:33:38.023Z,35.90
2019-05-14T19:36:13.498Z,35.90
2019-05-14T19:38:48.819Z,36.10
2019-05-14T19:41:24.539Z,36.10
2019-05-14T19:44:01.676Z,36.60
2019-05-14T19:46:38.601Z,36.80
2019-05-14T19:49:14.576Z,36.90
2019-05-14T19:51:50.038Z,36.90
2019-05-14T19:54:25.856Z,36.90
2019-05-14T19:57:01.709Z,37.40
2019-05-14T19:59:38.313Z,37.40
2019-05-14T20:02:13.986Z,37.50
2019-05-14T20:04:49.445Z,37.80
2019-05-14T20:07:24.811Z,37.80
2019-05-14T20:10:00.353Z,38.20
2019-05-14T20:12:35.986Z,38.40
2019-05-14T20:15:11.563Z,38.40
2019-05-14T20:17:48.948Z,39.00
2019-05-14T20:20:24.602Z,39.20
2019-05-14T20:23:00.357Z,39.20
2019-05-14T20:25:38.548Z,39.30
2019-05-14T20:28:13.295Z,39.60
2019-05-14T20:30:49.175Z,39.60
2019-05-14T20:33:25.180Z,39.60
2019-05-14T20:36:00.591Z,39.80
2019-05-14T20:38:35.791Z,39.80
2019-05-14T20:41:11.068Z,40.10
2019-05-14T20:43:48.022Z,40.10
2019-05-14T20:46:23.361Z,40.10
2019-05-14T20:48:59.137Z,40.30
2019-05-14T20:51:35.138Z,40.30
2019-05-14T20:54:10.468Z,40.40
2019-05-14T20:56:45.724Z,40.30
2019-05-14T20:59:20.993Z,40.40
2019-05-14T21:01:58.795Z,40.50
2019-05-14T21:04:33.323Z,40.60
2019-05-14T21:07:08.615Z,40.80
2019-05-14T21:09:43.953Z,41.00
2019-05-14T21:12:19.192Z,41.10
2019-05-14T21:14:54.490Z,41.20
2019-05-14T21:17:29.809Z,41.10
2019-05-14T21:20:05.329Z,41.10
2019-05-14T21:22:40.875Z,41.20
2019-05-14T21:25:18.274Z,41.30
2019-05-14T21:27:53.177Z,41.50
2019-05-14T21:30:29.626Z,41.60
2019-05-14T21:33:05.394Z,41.80
2019-05-14T21:35:40.805Z,42.00
2019-05-14T21:38:18.988Z,41.90
2019-05-14T21:40:53.638Z,41.60
2019-05-14T21:43:29.162Z,41.60
2019-05-14T21:46:04.935Z,41.60
2019-05-14T21:48:40.366Z,41.90
2019-05-14T21:51:17.686Z,41.90
2019-05-14T21:53:52.874Z,41.90
2019-05-14T21:56:29.165Z,41.80
2019-05-14T21:59:04.751Z,41.90
2019-05-14T22:01:40.255Z,42.00
2019-05-14T22:04:18.450Z,41.90
2019-05-14T22:06:53.123Z,41.90
2019-05-14T22:09:28.582Z,42.10
2019-05-14T22:12:04.277Z,42.10
2019-05-14T22:14:39.693Z,42.10
2019-05-14T22:17:15.076Z,42.10
2019-05-14T22:19:50.468Z,42.10
2019-05-14T22:22:27.788Z,42.10
2019-05-14T22:25:02.986Z,42.10
2019-05-14T22:27:39.442Z,42.10
2019-05-14T22:30:15.216Z,42.00
2019-05-14T22:32:50.614Z,42.10
2019-05-14T22:35:28.262Z,42.10
2019-05-14T22:38:03.524Z,42.20
2019-05-14T22:40:39.328Z,42.20
2019-05-14T22:43:14.842Z,42.30
2019-05-14T22:45:50.302Z,42.30
2019-05-14T22:48:25.605Z,42.20
2019-05-14T22:51:00.905Z,42.20
2019-05-14T22:53:36.291Z,42.00
2019-05-14T22:56:11.717Z,42.00
2019-05-14T22:58:48.846Z,42.20
2019-05-14T23:01:24.196Z,42.10
2019-05-14T23:03:59.752Z,42.10
2019-05-14T23:06:35.042Z,42.20
2019-05-14T23:09:10.486Z,42.10
2019-05-14T23:11:47.890Z,42.00
2019-05-14T23:14:22.750Z,41.90
2019-05-14T23:16:58.179Z,41.90
2019-05-14T23:19:33.619Z,42.10
2019-05-14T23:22:08.915Z,42.30
2019-05-14T23:24:44.408Z,42.30
2019-05-14T23:27:19.844Z,42.00
2019-05-14T23:29:55.325Z,42.00
2019-05-14T23:32:30.733Z,41.90
2019-05-14T23:35:06.586Z,41.90
2019-05-14T23:37:42.424Z,42.10
2019-05-14T23:40:17.985Z,42.10
2019-05-14T23:42:53.885Z,42.10
2019-05-14T23:45:29.778Z,42.20
2019-05-14T23:48:05.154Z,42.20
2019-05-14T23:50:40.498Z,42.10
2019-05-14T23:53:18.025Z,42.10
2019-05-14T23:55:53.092Z,42.10
2019-05-14T23:58:28.909Z,42.20
