createdAt,value
2018-04-14T00:01:56.712Z,99.90
2018-04-14T00:04:24.202Z,99.90
2018-04-14T00:06:51.789Z,99.90
2018-04-14T00:26:34.343Z,99.90
2018-04-14T00:29:01.806Z,99.90
2018-04-14T00:31:29.365Z,99.90
2018-04-14T00:33:56.830Z,99.90
2018-04-14T00:36:24.312Z,99.90
2018-04-14T00:38:51.858Z,99.90
2018-04-14T00:41:19.365Z,99.90
2018-04-14T00:43:46.833Z,99.90
2018-04-14T00:46:14.385Z,99.90
2018-04-14T00:48:41.898Z,99.90
2018-04-14T00:51:09.519Z,99.90
2018-04-14T01:10:52.623Z,99.90
2018-04-14T01:13:20.168Z,99.90
2018-04-14T01:15:47.640Z,99.90
2018-04-14T01:18:15.130Z,99.90
2018-04-14T01:20:42.624Z,99.90
2018-04-14T01:23:10.156Z,99.90
2018-04-14T01:25:37.691Z,99.90
2018-04-14T01:28:05.157Z,99.90
2018-04-14T01:30:32.635Z,99.90
2018-04-14T01:33:00.108Z,99.90
2018-04-14T01:35:27.579Z,99.90
2018-04-14T01:55:13.090Z,99.90
2018-04-14T01:57:40.556Z,99.90
2018-04-14T02:00:08.145Z,99.90
2018-04-14T02:02:35.607Z,99.90
2018-04-14T02:05:03.144Z,99.90
2018-04-14T02:07:30.720Z,99.90
2018-04-14T02:09:58.253Z,99.90
2018-04-14T02:12:25.775Z,99.90
2018-04-14T02:14:53.353Z,99.90
2018-04-14T02:17:20.813Z,99.90
2018-04-14T02:19:48.323Z,99.90
2018-04-14T02:22:15.792Z,99.90
2018-04-14T02:24:43.288Z,99.90
2018-04-14T02:27:10.778Z,99.90
2018-04-14T02:29:38.323Z,99.90
2018-04-14T02:32:05.871Z,99.90
2018-04-14T02:34:33.389Z,99.90
2018-04-14T02:37:00.902Z,99.90
2018-04-14T02:39:28.378Z,99.90
2018-04-14T02:59:14.250Z,99.90
2018-04-14T03:01:41.729Z,99.90
2018-04-14T03:04:09.195Z,99.90
2018-04-14T03:06:36.712Z,99.90
2018-04-14T03:09:04.190Z,99.90
2018-04-14T03:11:31.744Z,99.90
2018-04-14T03:13:59.264Z,99.90
2018-04-14T03:16:26.747Z,99.90
2018-04-14T03:18:54.285Z,99.90
2018-04-14T03:50:08.274Z,99.90
2018-04-14T03:52:35.767Z,99.90
2018-04-14T03:55:03.301Z,99.90
2018-04-14T03:57:30.791Z,99.90
2018-04-14T03:59:58.249Z,99.90
2018-04-14T04:02:25.714Z,99.90
2018-04-14T04:04:53.225Z,99.90
2018-04-14T04:24:50.514Z,99.90
2018-04-14T04:27:18.219Z,99.90
2018-04-14T04:29:45.694Z,99.90
2018-04-14T04:32:13.213Z,99.90
2018-04-14T04:34:40.727Z,99.90
2018-04-14T04:37:08.363Z,99.90
2018-04-14T04:39:35.830Z,99.90
2018-04-14T04:42:03.312Z,99.90
2018-04-14T04:44:30.774Z,99.90
2018-04-14T04:46:58.246Z,99.90
2018-04-14T04:49:25.768Z,99.90
2018-04-14T04:51:53.312Z,99.90
2018-04-14T04:54:20.787Z,99.90
2018-04-14T04:56:48.272Z,99.90
2018-04-14T04:59:15.731Z,99.90
2018-04-14T05:01:43.300Z,99.90
2018-04-14T05:04:10.774Z,99.90
2018-04-14T05:06:38.236Z,99.90
2018-04-14T05:09:05.789Z,99.90
2018-04-14T05:11:33.253Z,99.90
2018-04-14T05:14:00.835Z,99.90
2018-04-14T05:16:28.298Z,99.90
2018-04-14T05:18:55.791Z,99.90
2018-04-14T05:21:23.285Z,99.90
2018-04-14T05:23:50.894Z,99.90
2018-04-14T05:32:03.443Z,99.90
2018-04-14T05:54:45.248Z,99.90
2018-04-14T05:57:12.822Z,99.90
2018-04-14T05:59:40.285Z,99.90
2018-04-14T06:02:08.136Z,99.90
2018-04-14T06:04:35.700Z,99.90
2018-04-14T06:07:03.264Z,99.90
2018-04-14T06:09:30.758Z,99.90
2018-04-14T06:11:58.219Z,99.90
2018-04-14T06:14:25.743Z,99.90
2018-04-14T06:16:53.994Z,99.90
2018-04-14T06:22:14.183Z,99.90
2018-04-14T06:24:41.634Z,99.90
2018-04-14T06:27:09.105Z,99.90
2018-04-14T06:46:52.741Z,98.70
2018-04-14T06:49:20.235Z,98.40
2018-04-14T07:09:03.045Z,96.70
2018-04-14T07:14:36.266Z,95.10
2018-04-14T07:17:04.291Z,94.30
2018-04-14T07:36:48.239Z,74.70
2018-04-14T07:39:17.693Z,67.00
2018-04-14T07:59:01.836Z,47.80
2018-04-14T08:18:46.001Z,38.30
2018-04-14T08:38:29.091Z,32.70
2018-04-14T08:40:56.593Z,32.80
2018-04-14T09:00:42.728Z,32.50
2018-04-14T09:03:10.217Z,30.50
2018-04-14T09:22:54.015Z,32.50
2018-04-14T09:25:21.482Z,29.30
2018-04-14T09:27:49.015Z,28.60
2018-04-14T09:30:16.505Z,28.90
2018-04-14T09:32:44.006Z,28.20
2018-04-14T09:35:11.493Z,28.10
2018-04-14T09:57:49.999Z,28.80
2018-04-14T10:00:23.257Z,28.60
2018-04-14T10:02:50.272Z,27.80
2018-04-14T10:05:17.784Z,28.20
2018-04-14T10:07:45.270Z,30.20
2018-04-14T10:10:13.429Z,31.20
2018-04-14T10:12:41.406Z,30.00
2018-04-14T10:15:09.016Z,33.70
2018-04-14T10:17:36.492Z,31.90
2018-04-14T10:20:03.984Z,32.30
2018-04-14T10:22:31.438Z,31.70
2018-04-14T10:24:58.922Z,31.00
2018-04-14T10:27:26.376Z,32.10
2018-04-14T10:47:09.722Z,32.40
2018-04-14T10:49:38.332Z,34.50
2018-04-14T10:52:05.819Z,36.10
2018-04-14T10:54:33.283Z,38.10
2018-04-14T10:57:00.773Z,37.70
2018-04-14T11:10:59.152Z,31.30
2018-04-14T11:13:27.037Z,31.80
2018-04-14T11:15:54.575Z,32.30
2018-04-14T11:35:37.738Z,40.00
2018-04-14T11:38:05.289Z,42.50
2018-04-14T11:57:49.654Z,37.30
2018-04-14T12:00:17.127Z,36.30
2018-04-14T12:37:18.725Z,40.50
2018-04-14T12:39:46.230Z,39.00
2018-04-14T12:59:31.423Z,34.90
2018-04-14T13:10:38.606Z,34.10
2018-04-14T13:30:21.165Z,30.80
2018-04-14T13:32:48.655Z,33.40
2018-04-14T13:35:16.179Z,36.70
2018-04-14T13:37:43.647Z,31.60
2018-04-14T13:40:11.165Z,30.80
2018-04-14T13:59:58.021Z,38.00
2018-04-14T14:02:25.623Z,36.60
2018-04-14T14:16:50.584Z,33.50
2018-04-14T14:36:36.255Z,35.20
2018-04-14T14:56:21.550Z,34.70
2018-04-14T14:58:49.025Z,34.30
2018-04-14T15:01:16.633Z,38.60
2018-04-14T15:03:44.195Z,38.40
2018-04-14T15:06:11.723Z,37.90
2018-04-14T15:08:39.291Z,36.10
2018-04-14T15:11:06.764Z,37.20
2018-04-14T15:13:34.315Z,36.50
2018-04-14T15:33:18.072Z,36.10
2018-04-14T15:53:03.217Z,38.70
2018-04-14T15:55:31.797Z,38.60
2018-04-14T15:58:00.199Z,38.80
2018-04-14T16:09:07.200Z,39.80
2018-04-14T16:28:50.967Z,41.50
2018-04-14T16:31:18.461Z,41.10
2018-04-14T16:33:45.925Z,41.60
2018-04-14T16:36:13.408Z,41.50
2018-04-14T16:55:55.789Z,42.70
2018-04-14T16:58:23.273Z,43.50
2018-04-14T17:00:50.819Z,43.50
2018-04-14T17:20:35.128Z,46.20
2018-04-14T17:23:02.714Z,46.50
2018-04-14T17:42:46.980Z,50.00
2018-04-14T17:45:14.457Z,49.30
2018-04-14T17:47:41.980Z,49.40
2018-04-14T18:07:26.951Z,63.80
2018-04-14T18:27:09.980Z,78.60
2018-04-14T18:46:55.426Z,84.60
2018-04-14T18:49:23.040Z,84.00
2018-04-14T18:51:50.562Z,84.80
2018-04-14T19:28:53.114Z,91.50
2018-04-14T19:31:20.667Z,91.70
2018-04-14T19:33:48.140Z,92.60
2018-04-14T19:36:15.849Z,92.60
2018-04-14T19:38:43.463Z,93.00
2018-04-14T19:41:10.967Z,92.90
2018-04-14T19:43:41.359Z,92.90
2018-04-14T20:00:31.403Z,93.20
2018-04-14T20:02:58.932Z,93.70
2018-04-14T20:22:42.346Z,95.40
2018-04-14T20:25:09.850Z,95.70
2018-04-14T20:27:37.354Z,96.00
2018-04-14T20:30:04.986Z,96.20
2018-04-14T20:49:50.203Z,97.20
2018-04-14T20:52:17.678Z,97.00
2018-04-14T20:54:45.238Z,97.20
2018-04-14T20:57:12.758Z,97.20
2018-04-14T20:59:40.262Z,97.00
2018-04-14T21:02:07.717Z,96.80
2018-04-14T21:04:35.179Z,97.00
2018-04-14T21:41:34.334Z,96.70
2018-04-14T21:44:01.797Z,96.90
2018-04-14T21:46:29.258Z,97.30
2018-04-14T21:48:56.719Z,97.70
2018-04-14T21:51:24.175Z,97.60
2018-04-14T21:53:51.670Z,97.90
2018-04-14T21:56:19.129Z,97.60
2018-04-14T21:58:46.610Z,97.80
2018-04-14T22:18:28.888Z,98.10
2018-04-14T22:20:56.355Z,98.50
2018-04-14T22:23:23.884Z,98.60
2018-04-14T22:25:51.443Z,98.80
2018-04-14T22:28:19.001Z,98.70
2018-04-14T22:30:46.467Z,98.70
2018-04-14T22:33:13.927Z,98.70
2018-04-14T22:35:41.477Z,98.80
2018-04-14T22:38:09.038Z,98.90
2018-04-14T22:40:36.500Z,98.70
2018-04-14T22:43:03.965Z,98.90
2018-04-14T22:45:31.421Z,99.00
2018-04-14T22:47:58.891Z,98.90
2018-04-14T22:50:26.422Z,98.30
2018-04-14T22:52:53.880Z,98.20
2018-04-14T22:55:21.339Z,98.20
2018-04-14T22:57:48.830Z,98.10
2018-04-14T23:00:17.158Z,97.80
2018-04-14T23:02:44.817Z,97.60
2018-04-14T23:05:12.276Z,97.80
2018-04-14T23:07:39.826Z,97.60
2018-04-14T23:10:07.316Z,97.60
2018-04-14T23:12:34.774Z,97.40
2018-04-14T23:15:02.295Z,97.50
2018-04-14T23:17:29.852Z,97.40
2018-04-14T23:19:57.406Z,97.20
2018-04-14T23:22:24.969Z,97.00
2018-04-14T23:45:03.225Z,98.70
2018-04-14T23:47:30.800Z,98.60
2018-04-14T23:55:44.610Z,98.20
2018-04-14T23:58:12.071Z,98.20
