createdAt,value
2019-01-19T00:02:40.237Z,-1.4
2019-01-19T00:07:39.858Z,-1.4
2019-01-19T00:12:29.193Z,-1.3
2019-01-19T00:17:28.295Z,-1.3
2019-01-19T00:22:27.321Z,-1.2
2019-01-19T00:27:27.801Z,-1.1
2019-01-19T00:32:27.652Z,-1.2
2019-01-19T00:37:27.818Z,-1.0
2019-01-19T00:42:27.135Z,-1.1
2019-01-19T00:47:27.999Z,-1.2
2019-01-19T00:52:28.023Z,-1.0
2019-01-19T00:57:27.741Z,-1.1
2019-01-19T01:02:27.878Z,-1.0
2019-01-19T01:07:27.785Z,-1.0
2019-01-19T01:12:27.220Z,-1.1
2019-01-19T01:17:27.977Z,-1.1
2019-01-19T01:22:27.667Z,-1.2
2019-01-19T01:27:27.836Z,-1.1
2019-01-19T01:32:27.876Z,-1.2
2019-01-19T01:37:27.869Z,-1.2
2019-01-19T01:42:28.057Z,-1.3
2019-01-19T01:47:27.849Z,-1.4
2019-01-19T01:52:28.350Z,-1.6
2019-01-19T01:57:27.695Z,-1.7
2019-01-19T02:02:28.116Z,-1.7
2019-01-19T02:07:28.960Z,-1.8
2019-01-19T02:12:27.597Z,-1.7
2019-01-19T02:17:28.419Z,-1.7
2019-01-19T02:22:27.605Z,-1.7
2019-01-19T02:27:29.633Z,-1.7
2019-01-19T02:32:27.936Z,-1.8
2019-01-19T02:37:27.797Z,-1.8
2019-01-19T02:42:28.116Z,-1.8
2019-01-19T02:47:29.330Z,-1.9
2019-01-19T02:52:28.247Z,-1.9
2019-01-19T02:57:28.024Z,-1.9
2019-01-19T03:02:27.710Z,-2.0
2019-01-19T03:07:28.786Z,-2.2
2019-01-19T03:12:28.547Z,-2.3
2019-01-19T03:17:28.242Z,-2.2
2019-01-19T03:22:27.395Z,-2.3
2019-01-19T03:27:28.644Z,-2.4
2019-01-19T03:32:29.371Z,-2.6
2019-01-19T03:37:27.646Z,-2.6
2019-01-19T03:42:28.697Z,-2.6
2019-01-19T03:47:28.200Z,-2.5
2019-01-19T03:52:27.519Z,-2.6
2019-01-19T03:57:27.769Z,-2.5
2019-01-19T04:02:28.023Z,-2.4
2019-01-19T04:07:27.970Z,-2.5
2019-01-19T04:12:28.497Z,-2.5
2019-01-19T04:17:28.399Z,-2.7
2019-01-19T04:22:28.190Z,-2.7
2019-01-19T04:27:27.754Z,-2.5
2019-01-19T04:32:28.471Z,-2.5
2019-01-19T04:37:28.717Z,-2.3
2019-01-19T04:42:27.623Z,-2.2
2019-01-19T04:47:28.156Z,-2.2
2019-01-19T04:52:27.650Z,-2.2
2019-01-19T04:57:28.494Z,-2.2
2019-01-19T05:02:28.218Z,-2.2
2019-01-19T05:07:28.756Z,-2.3
2019-01-19T05:12:27.674Z,-2.3
2019-01-19T05:17:28.246Z,-2.3
2019-01-19T05:22:27.887Z,-2.4
2019-01-19T05:27:28.227Z,-2.7
2019-01-19T05:32:27.591Z,-2.7
2019-01-19T05:37:28.614Z,-2.7
2019-01-19T05:42:27.761Z,-2.7
2019-01-19T05:47:27.777Z,-2.7
2019-01-19T05:52:27.531Z,-2.8
2019-01-19T05:57:27.865Z,-3.0
2019-01-19T06:02:27.482Z,-3.1
2019-01-19T06:07:28.513Z,-3.0
2019-01-19T06:12:28.294Z,-3.1
2019-01-19T06:17:27.674Z,-3.0
2019-01-19T06:22:27.904Z,-3.2
2019-01-19T06:27:28.551Z,-3.0
2019-01-19T06:32:28.133Z,-3.1
2019-01-19T06:37:27.724Z,-3.2
2019-01-19T06:42:27.615Z,-3.2
2019-01-19T06:47:28.949Z,-3.3
2019-01-19T06:52:28.038Z,-3.2
2019-01-19T06:57:28.538Z,-3.2
2019-01-19T07:02:28.807Z,-3.2
2019-01-19T07:07:29.278Z,-3.2
2019-01-19T07:12:28.447Z,-3.3
2019-01-19T07:17:28.861Z,-3.3
2019-01-19T07:22:28.490Z,-3.2
2019-01-19T07:27:28.923Z,-3.2
2019-01-19T07:32:28.991Z,-3.1
2019-01-19T07:37:28.169Z,-2.9
2019-01-19T07:42:28.986Z,-2.9
2019-01-19T07:47:28.479Z,-2.9
2019-01-19T07:52:28.808Z,-2.8
2019-01-19T07:57:31.308Z,-2.7
2019-01-19T08:02:28.561Z,-2.7
2019-01-19T08:07:29.060Z,-2.6
2019-01-19T08:12:28.942Z,-2.6
2019-01-19T08:17:28.459Z,-2.4
2019-01-19T08:22:28.620Z,-2.5
2019-01-19T08:27:28.834Z,-2.2
2019-01-19T08:32:28.512Z,-1.9
2019-01-19T08:37:28.314Z,-1.5
2019-01-19T08:42:28.034Z,-1.2
2019-01-19T08:47:28.439Z,-0.9
2019-01-19T08:52:28.480Z,-0.6
2019-01-19T08:57:29.099Z,-0.5
2019-01-19T09:02:28.655Z,-0.2
2019-01-19T09:07:33.595Z,-0.3
2019-01-19T09:12:27.758Z,0.0
2019-01-19T09:17:29.303Z,0.5
2019-01-19T09:22:31.997Z,0.5
2019-01-19T09:27:28.407Z,0.8
2019-01-19T09:32:28.875Z,1.0
2019-01-19T09:37:27.640Z,1.2
2019-01-19T09:42:29.135Z,1.5
2019-01-19T09:47:28.009Z,1.7
2019-01-19T09:52:28.035Z,1.9
2019-01-19T09:57:28.388Z,2.0
2019-01-19T10:02:29.032Z,2.3
2019-01-19T10:07:28.022Z,2.2
2019-01-19T10:12:28.630Z,2.5
2019-01-19T10:17:29.788Z,2.8
2019-01-19T10:22:28.139Z,3.1
2019-01-19T10:27:28.963Z,2.8
2019-01-19T10:32:28.552Z,2.8
2019-01-19T10:37:28.615Z,3.0
2019-01-19T10:42:28.632Z,3.0
2019-01-19T10:47:29.032Z,2.9
2019-01-19T10:52:28.654Z,2.8
2019-01-19T10:57:28.564Z,3.0
2019-01-19T11:02:29.909Z,2.6
2019-01-19T11:07:29.531Z,2.6
2019-01-19T11:12:28.052Z,2.5
2019-01-19T11:17:28.487Z,2.2
2019-01-19T11:22:29.063Z,1.9
2019-01-19T11:27:28.708Z,1.9
2019-01-19T11:32:28.698Z,1.8
2019-01-19T11:37:29.031Z,1.6
2019-01-19T11:42:28.879Z,1.5
2019-01-19T11:47:28.351Z,1.5
2019-01-19T11:52:28.333Z,1.5
2019-01-19T11:57:27.676Z,1.6
2019-01-19T12:02:28.785Z,1.6
2019-01-19T12:07:29.261Z,1.5
2019-01-19T12:12:28.144Z,1.5
2019-01-19T12:17:28.697Z,1.5
2019-01-19T12:22:28.244Z,1.5
2019-01-19T12:27:28.785Z,1.6
2019-01-19T12:32:28.308Z,1.6
2019-01-19T12:37:29.580Z,1.7
2019-01-19T12:42:29.830Z,1.8
2019-01-19T12:47:28.353Z,1.7
2019-01-19T12:52:28.321Z,1.7
2019-01-19T12:57:28.139Z,1.4
2019-01-19T13:02:29.733Z,1.4
2019-01-19T13:07:29.617Z,1.4
2019-01-19T13:12:28.138Z,1.3
2019-01-19T13:17:28.697Z,1.3
2019-01-19T13:22:28.791Z,1.3
2019-01-19T13:27:28.954Z,1.3
2019-01-19T13:32:28.765Z,1.2
2019-01-19T13:37:28.655Z,1.2
2019-01-19T13:42:29.128Z,1.3
2019-01-19T13:47:29.300Z,1.2
2019-01-19T13:52:27.782Z,1.2
2019-01-19T13:57:28.749Z,1.0
2019-01-19T14:02:28.059Z,1.0
2019-01-19T14:07:28.672Z,0.9
2019-01-19T14:12:29.018Z,1.0
2019-01-19T14:17:29.426Z,0.9
2019-01-19T14:22:28.233Z,0.9
2019-01-19T14:27:28.356Z,0.9
2019-01-19T14:32:30.229Z,1.0
2019-01-19T14:37:28.089Z,0.9
2019-01-19T14:42:28.286Z,0.8
2019-01-19T14:47:28.947Z,0.7
2019-01-19T14:52:28.815Z,0.7
2019-01-19T14:57:29.389Z,0.7
2019-01-19T15:02:28.828Z,0.7
2019-01-19T15:07:28.399Z,0.7
2019-01-19T15:12:27.841Z,0.8
2019-01-19T15:17:28.999Z,0.8
2019-01-19T15:22:28.325Z,0.8
2019-01-19T15:27:28.709Z,0.8
2019-01-19T15:32:28.450Z,0.8
2019-01-19T15:37:28.368Z,0.7
2019-01-19T15:42:29.047Z,0.7
2019-01-19T15:47:28.698Z,0.6
2019-01-19T15:52:28.170Z,0.5
2019-01-19T15:57:28.046Z,0.5
2019-01-19T16:02:28.404Z,0.4
2019-01-19T16:07:28.484Z,0.3
2019-01-19T16:12:28.520Z,0.3
2019-01-19T16:17:29.043Z,0.1
2019-01-19T16:22:28.449Z,0.1
2019-01-19T16:27:29.350Z,0.0
2019-01-19T16:32:28.814Z,-0.3
2019-01-19T16:37:28.531Z,-0.3
2019-01-19T16:42:28.039Z,-0.3
2019-01-19T16:47:27.750Z,-0.4
2019-01-19T16:52:27.976Z,-0.4
2019-01-19T16:57:28.504Z,-0.4
2019-01-19T17:02:27.557Z,-0.3
2019-01-19T17:07:28.437Z,-0.2
2019-01-19T17:12:27.728Z,-0.2
2019-01-19T17:17:27.894Z,-0.0
2019-01-19T17:22:27.977Z,-0.2
2019-01-19T17:27:28.122Z,-0.1
2019-01-19T17:32:27.793Z,-0.1
2019-01-19T17:37:27.834Z,-0.1
2019-01-19T17:42:28.702Z,-0.2
2019-01-19T17:47:28.964Z,-0.3
2019-01-19T17:52:29.733Z,-0.4
2019-01-19T17:57:27.884Z,-0.3
2019-01-19T18:02:28.421Z,-0.3
2019-01-19T18:07:28.884Z,-0.6
2019-01-19T18:12:29.178Z,-0.7
2019-01-19T18:17:28.168Z,-0.9
2019-01-19T18:22:27.784Z,-1.0
2019-01-19T18:27:28.521Z,-1.0
2019-01-19T18:32:28.552Z,-1.2
2019-01-19T18:37:28.077Z,-1.2
2019-01-19T18:42:28.335Z,-1.2
2019-01-19T18:47:28.005Z,-1.3
2019-01-19T18:52:28.205Z,-1.5
2019-01-19T18:57:27.818Z,-1.5
2019-01-19T19:02:28.163Z,-1.6
2019-01-19T19:07:29.633Z,-1.7
2019-01-19T19:12:27.765Z,-1.8
2019-01-19T19:17:29.447Z,-1.9
2019-01-19T19:22:28.020Z,-2.1
2019-01-19T19:27:28.338Z,-2.2
2019-01-19T19:32:28.912Z,-2.3
2019-01-19T19:37:27.951Z,-2.3
2019-01-19T19:42:27.981Z,-2.4
2019-01-19T19:47:28.179Z,-2.5
2019-01-19T19:52:28.118Z,-2.6
2019-01-19T19:57:27.513Z,-2.6
2019-01-19T20:02:28.379Z,-2.7
2019-01-19T20:07:28.147Z,-2.8
2019-01-19T20:12:27.713Z,-3.0
2019-01-19T20:17:28.169Z,-3.0
2019-01-19T20:22:27.759Z,-3.1
2019-01-19T20:27:27.610Z,-3.1
2019-01-19T20:32:27.949Z,-3.1
2019-01-19T20:37:28.794Z,-3.2
2019-01-19T20:42:28.874Z,-3.1
2019-01-19T20:47:28.565Z,-3.2
2019-01-19T20:52:29.435Z,-3.2
2019-01-19T20:57:28.113Z,-3.2
2019-01-19T21:02:27.885Z,-3.3
2019-01-19T21:07:29.443Z,-3.2
2019-01-19T21:12:27.811Z,-3.3
2019-01-19T21:17:28.161Z,-3.2
2019-01-19T21:22:32.997Z,-3.2
2019-01-19T21:27:28.433Z,-3.2
2019-01-19T21:32:35.229Z,-3.2
2019-01-19T21:37:26.709Z,-3.2
2019-01-19T21:42:27.861Z,-3.2
2019-01-19T21:47:27.969Z,-3.3
2019-01-19T21:52:29.278Z,-3.3
2019-01-19T21:57:29.301Z,-3.3
2019-01-19T22:02:28.351Z,-3.3
2019-01-19T22:07:30.186Z,-3.4
2019-01-19T22:12:27.693Z,-3.4
2019-01-19T22:17:39.422Z,-3.3
2019-01-19T22:22:28.364Z,-3.4
2019-01-19T22:27:32.119Z,-3.2
2019-01-19T22:32:28.744Z,-3.1
2019-01-19T22:37:29.297Z,-3.1
2019-01-19T22:42:30.143Z,-3.0
2019-01-19T22:47:28.513Z,-3.1
2019-01-19T22:52:28.830Z,-2.9
2019-01-19T22:57:28.431Z,-2.9
2019-01-19T23:02:29.475Z,-3.0
2019-01-19T23:07:27.976Z,-2.9
2019-01-19T23:12:27.983Z,-3.0
2019-01-19T23:22:42.269Z,-2.9
2019-01-19T23:27:42.294Z,-2.8
2019-01-19T23:32:43.925Z,-3.0
2019-01-19T23:37:39.899Z,-2.8
2019-01-19T23:42:47.010Z,-2.7
2019-01-19T23:47:46.577Z,-2.6
2019-01-19T23:52:44.543Z,-2.7
2019-01-19T23:57:40.229Z,-2.6
