createdAt,value
2022-08-01T00:00:09.943Z,23.88
2022-08-01T00:02:41.061Z,23.87
2022-08-01T00:05:09.639Z,23.93
2022-08-01T00:07:36.957Z,23.97
2022-08-01T00:10:10.519Z,24.00
2022-08-01T00:12:37.743Z,24.03
2022-08-01T00:15:10.288Z,24.03
2022-08-01T00:17:37.535Z,24.09
2022-08-01T00:20:07.904Z,24.12
2022-08-01T00:22:35.799Z,24.15
2022-08-01T00:25:04.483Z,24.17
2022-08-01T00:27:32.539Z,24.19
2022-08-01T00:30:13.637Z,24.19
2022-08-01T00:32:43.338Z,24.18
2022-08-01T00:35:10.876Z,24.17
2022-08-01T00:37:37.903Z,24.17
2022-08-01T00:40:05.572Z,24.17
2022-08-01T00:42:32.485Z,24.14
2022-08-01T00:44:59.395Z,24.15
2022-08-01T00:47:26.317Z,24.14
2022-08-01T00:49:53.384Z,24.12
2022-08-01T00:52:20.464Z,24.13
2022-08-01T00:54:47.495Z,24.09
2022-08-01T00:57:14.980Z,24.08
2022-08-01T00:59:42.490Z,24.02
2022-08-01T01:02:15.669Z,23.95
2022-08-01T01:04:43.898Z,24.00
2022-08-01T01:07:37.748Z,24.02
2022-08-01T01:10:47.808Z,24.01
2022-08-01T01:13:23.082Z,24.02
2022-08-01T01:16:01.602Z,24.02
2022-08-01T01:18:37.051Z,24.02
2022-08-01T01:21:19.280Z,24.02
2022-08-01T01:24:31.584Z,24.00
2022-08-01T01:27:11.990Z,23.94
2022-08-01T01:29:59.900Z,23.94
2022-08-01T01:32:40.702Z,23.91
2022-08-01T01:35:12.567Z,23.90
2022-08-01T01:37:41.431Z,23.87
2022-08-01T01:40:11.104Z,23.91
2022-08-01T01:42:39.886Z,23.92
2022-08-01T01:45:08.238Z,23.92
2022-08-01T01:47:37.511Z,23.92
2022-08-01T01:50:07.570Z,23.84
2022-08-01T01:52:35.828Z,23.91
2022-08-01T01:55:07.414Z,23.91
2022-08-01T01:57:40.489Z,23.92
2022-08-01T02:00:09.814Z,23.91
2022-08-01T02:02:38.573Z,23.94
2022-08-01T02:05:07.472Z,23.95
2022-08-01T02:07:35.898Z,23.94
2022-08-01T02:10:06.363Z,23.95
2022-08-01T02:12:39.186Z,23.96
2022-08-01T02:15:07.711Z,23.96
2022-08-01T02:17:42.775Z,23.94
2022-08-01T02:20:10.693Z,23.91
2022-08-01T02:22:46.116Z,23.92
2022-08-01T02:25:34.080Z,23.91
2022-08-01T02:28:23.978Z,23.87
2022-08-01T02:30:52.989Z,23.89
2022-08-01T02:33:26.200Z,23.89
2022-08-01T02:36:32.031Z,23.90
2022-08-01T02:38:46.705Z,23.90
2022-08-01T02:41:20.407Z,23.90
2022-08-01T02:43:53.426Z,23.90
2022-08-01T02:46:37.112Z,23.91
2022-08-01T02:49:08.306Z,23.91
2022-08-01T02:51:37.317Z,23.93
2022-08-01T02:54:08.020Z,23.94
2022-08-01T02:56:36.674Z,23.94
2022-08-01T02:59:07.732Z,23.92
2022-08-01T03:01:38.782Z,23.97
2022-08-01T03:04:09.965Z,23.98
2022-08-01T03:06:38.476Z,24.01
2022-08-01T03:09:07.375Z,23.96
2022-08-01T03:11:38.727Z,24.02
2022-08-01T03:14:09.726Z,24.03
2022-08-01T03:16:39.786Z,24.05
2022-08-01T03:19:10.013Z,24.01
2022-08-01T03:21:39.276Z,23.98
2022-08-01T03:24:07.434Z,23.96
2022-08-01T03:26:37.246Z,23.93
2022-08-01T03:29:18.673Z,23.93
2022-08-01T03:31:47.591Z,23.92
2022-08-01T03:34:14.901Z,23.93
2022-08-01T03:36:50.881Z,23.91
2022-08-01T03:39:20.163Z,23.92
2022-08-01T03:42:00.420Z,23.89
2022-08-01T03:44:33.057Z,23.90
2022-08-01T03:47:05.559Z,23.91
2022-08-01T03:49:36.665Z,23.90
2022-08-01T03:52:05.908Z,23.91
2022-08-01T03:54:36.809Z,23.93
2022-08-01T03:57:05.255Z,23.95
2022-08-01T03:59:33.095Z,23.97
2022-08-01T04:02:00.627Z,23.96
2022-08-01T04:04:27.850Z,23.99
2022-08-01T04:06:55.007Z,23.98
2022-08-01T04:09:22.855Z,23.97
2022-08-01T04:11:50.077Z,24.00
2022-08-01T04:14:17.140Z,24.01
2022-08-01T04:16:44.104Z,24.02
2022-08-01T04:19:10.995Z,24.04
2022-08-01T04:21:38.647Z,24.03
2022-08-01T04:24:18.984Z,24.07
2022-08-01T04:26:47.554Z,24.08
2022-08-01T04:29:17.956Z,24.09
2022-08-01T04:31:47.832Z,24.10
2022-08-01T04:34:22.169Z,24.11
2022-08-01T04:36:50.193Z,24.15
2022-08-01T04:39:19.139Z,24.18
2022-08-01T04:41:47.981Z,24.19
2022-08-01T04:44:15.593Z,24.20
2022-08-01T04:46:42.937Z,24.24
2022-08-01T04:49:12.747Z,24.25
2022-08-01T04:51:58.559Z,24.25
2022-08-01T04:54:29.308Z,24.26
2022-08-01T04:57:00.673Z,24.29
2022-08-01T04:59:41.381Z,24.27
2022-08-01T05:02:14.935Z,24.26
2022-08-01T05:04:43.432Z,24.26
2022-08-01T05:07:11.447Z,24.25
2022-08-01T05:09:40.209Z,24.26
2022-08-01T05:12:08.239Z,24.27
2022-08-01T05:14:36.003Z,24.28
2022-08-01T05:17:05.814Z,24.30
2022-08-01T05:19:33.961Z,24.33
2022-08-01T05:22:02.566Z,24.32
2022-08-01T05:24:29.600Z,24.33
2022-08-01T05:26:58.683Z,24.34
2022-08-01T05:29:26.520Z,24.36
2022-08-01T05:31:54.738Z,24.37
2022-08-01T05:34:21.877Z,24.41
2022-08-01T05:36:48.948Z,24.43
2022-08-01T05:39:16.069Z,24.47
2022-08-01T05:41:43.403Z,24.50
2022-08-01T05:44:10.945Z,24.53
2022-08-01T05:46:37.876Z,24.56
2022-08-01T05:49:06.260Z,24.59
2022-08-01T05:51:33.303Z,24.62
2022-08-01T05:54:00.180Z,24.67
2022-08-01T05:56:30.564Z,24.70
2022-08-01T05:58:59.156Z,24.69
2022-08-01T06:01:26.156Z,24.72
2022-08-01T06:03:55.143Z,24.77
2022-08-01T06:06:25.369Z,24.74
2022-08-01T06:08:52.984Z,24.79
2022-08-01T06:11:20.081Z,24.81
2022-08-01T06:13:48.556Z,24.83
2022-08-01T06:16:16.198Z,24.85
2022-08-01T06:18:43.148Z,24.88
2022-08-01T06:21:10.104Z,24.86
2022-08-01T06:23:37.150Z,24.92
2022-08-01T06:26:04.349Z,24.94
2022-08-01T06:28:31.453Z,24.99
2022-08-01T06:31:00.074Z,25.00
2022-08-01T06:33:28.090Z,25.01
2022-08-01T06:35:55.357Z,25.05
2022-08-01T06:38:22.532Z,25.06
2022-08-01T06:40:49.592Z,25.10
2022-08-01T06:43:16.599Z,25.11
2022-08-01T06:45:43.621Z,25.13
2022-08-01T06:48:10.536Z,25.13
2022-08-01T06:50:37.469Z,25.15
2022-08-01T06:53:04.495Z,25.16
2022-08-01T06:55:31.494Z,25.20
2022-08-01T06:57:58.432Z,25.22
2022-08-01T07:00:28.064Z,25.24
2022-08-01T07:02:59.532Z,25.26
2022-08-01T07:05:26.768Z,25.27
2022-08-01T07:07:53.988Z,25.29
2022-08-01T07:10:21.012Z,25.32
2022-08-01T07:12:47.950Z,25.37
2022-08-01T07:15:14.856Z,25.42
2022-08-01T07:17:43.447Z,25.47
2022-08-01T07:20:13.971Z,25.50
2022-08-01T07:22:43.759Z,25.54
2022-08-01T07:25:14.474Z,25.55
2022-08-01T07:27:41.411Z,25.55
2022-08-01T07:30:08.788Z,25.56
2022-08-01T07:32:35.900Z,25.58
2022-08-01T07:35:04.323Z,25.69
2022-08-01T07:37:46.138Z,25.75
2022-08-01T07:40:18.021Z,25.75
2022-08-01T07:42:46.082Z,25.88
2022-08-01T07:45:13.925Z,25.94
2022-08-01T07:47:40.833Z,26.01
2022-08-01T07:50:08.694Z,26.09
2022-08-01T07:52:35.579Z,26.13
2022-08-01T07:55:02.510Z,26.19
2022-08-01T07:57:29.440Z,26.22
2022-08-01T07:59:56.721Z,26.28
2022-08-01T08:02:23.708Z,26.34
2022-08-01T08:04:50.863Z,26.41
2022-08-01T08:07:17.812Z,26.50
2022-08-01T08:09:44.803Z,26.59
2022-08-01T08:12:18.282Z,26.67
2022-08-01T08:14:45.414Z,26.75
2022-08-01T08:17:12.333Z,26.82
2022-08-01T08:19:40.146Z,26.89
2022-08-01T08:22:10.585Z,26.96
2022-08-01T08:24:45.597Z,27.00
2022-08-01T08:27:13.698Z,27.06
2022-08-01T08:29:40.572Z,27.12
2022-08-01T08:32:08.381Z,27.18
2022-08-01T08:34:35.484Z,27.22
2022-08-01T08:37:03.264Z,27.26
2022-08-01T08:39:30.910Z,27.28
2022-08-01T08:42:09.803Z,27.32
2022-08-01T08:44:36.716Z,27.32
2022-08-01T08:47:06.963Z,27.33
2022-08-01T08:49:37.301Z,27.35
2022-08-01T08:52:05.798Z,27.35
2022-08-01T08:54:38.592Z,27.30
2022-08-01T08:57:06.384Z,27.30
2022-08-01T08:59:33.374Z,27.22
2022-08-01T09:02:00.638Z,27.17
2022-08-01T09:04:27.837Z,27.09
2022-08-01T09:06:55.854Z,27.01
2022-08-01T09:09:24.172Z,26.93
2022-08-01T09:11:57.504Z,26.87
2022-08-01T09:14:31.502Z,26.85
2022-08-01T09:17:11.840Z,26.86
2022-08-01T09:19:42.034Z,26.90
2022-08-01T09:22:20.647Z,26.96
2022-08-01T09:25:17.280Z,27.04
2022-08-01T09:27:46.573Z,27.13
2022-08-01T09:30:23.523Z,27.19
2022-08-01T09:33:11.285Z,27.24
2022-08-01T09:35:46.462Z,27.28
2022-08-01T09:38:23.600Z,27.29
2022-08-01T09:40:53.828Z,27.29
2022-08-01T09:43:23.918Z,27.34
2022-08-01T09:45:52.989Z,27.33
2022-08-01T09:48:22.653Z,27.32
2022-08-01T09:50:55.611Z,27.29
2022-08-01T09:53:41.013Z,27.27
2022-08-01T09:56:12.749Z,27.27
2022-08-01T09:59:00.551Z,27.27
2022-08-01T10:01:37.045Z,27.22
2022-08-01T10:04:13.811Z,27.20
2022-08-01T10:06:45.913Z,27.23
2022-08-01T10:09:14.895Z,27.21
2022-08-01T10:11:45.313Z,27.36
2022-08-01T10:14:18.133Z,27.47
2022-08-01T10:16:53.206Z,27.53
2022-08-01T10:19:24.699Z,27.55
2022-08-01T10:21:58.787Z,27.67
2022-08-01T10:24:29.497Z,27.72
2022-08-01T10:27:09.065Z,27.73
2022-08-01T10:30:19.446Z,27.70
2022-08-01T10:32:50.530Z,27.61
2022-08-01T10:35:46.841Z,27.61
2022-08-01T10:38:10.950Z,27.48
2022-08-01T10:40:42.619Z,27.32
2022-08-01T10:43:11.970Z,27.20
2022-08-01T10:45:39.841Z,27.08
2022-08-01T10:48:48.447Z,26.86
2022-08-01T10:51:18.250Z,26.75
2022-08-01T10:53:56.087Z,26.67
2022-08-01T10:56:26.434Z,26.60
2022-08-01T10:59:06.621Z,26.55
2022-08-01T11:01:44.881Z,26.51
2022-08-01T11:04:17.580Z,26.49
2022-08-01T11:07:05.686Z,26.49
2022-08-01T11:09:51.704Z,26.49
2022-08-01T11:12:23.330Z,26.51
2022-08-01T11:15:02.641Z,26.58
2022-08-01T11:17:42.327Z,26.66
2022-08-01T11:20:11.875Z,26.78
2022-08-01T11:23:07.065Z,26.87
2022-08-01T11:26:05.653Z,27.00
2022-08-01T11:28:32.154Z,27.08
2022-08-01T11:31:11.773Z,27.15
2022-08-01T11:33:45.858Z,27.24
2022-08-01T11:36:14.696Z,27.36
2022-08-01T11:39:00.821Z,27.48
2022-08-01T11:41:38.219Z,27.58
2022-08-01T11:44:13.425Z,27.70
2022-08-01T11:47:13.345Z,27.79
2022-08-01T11:49:49.260Z,27.90
2022-08-01T11:52:29.183Z,27.98
2022-08-01T11:55:16.712Z,28.05
2022-08-01T11:57:43.798Z,28.09
2022-08-01T12:00:20.177Z,28.06
2022-08-01T12:02:48.276Z,28.00
2022-08-01T12:05:21.721Z,27.94
2022-08-01T12:07:53.899Z,27.85
2022-08-01T12:10:23.849Z,27.76
2022-08-01T12:12:54.567Z,27.71
2022-08-01T12:15:25.018Z,27.66
2022-08-01T12:18:07.607Z,27.62
2022-08-01T12:20:56.087Z,27.64
2022-08-01T12:23:24.390Z,27.69
2022-08-01T12:25:54.637Z,27.77
2022-08-01T12:28:22.093Z,27.85
2022-08-01T12:30:50.308Z,27.95
2022-08-01T12:33:22.021Z,28.08
2022-08-01T12:35:49.120Z,28.21
2022-08-01T12:38:23.595Z,28.34
2022-08-01T12:40:53.481Z,28.45
2022-08-01T12:43:28.695Z,28.57
2022-08-01T12:46:00.424Z,28.65
2022-08-01T12:48:28.922Z,28.72
2022-08-01T12:50:59.260Z,28.77
2022-08-01T12:53:27.032Z,28.77
2022-08-01T12:56:06.855Z,28.85
2022-08-01T12:58:34.997Z,28.92
2022-08-01T13:01:27.926Z,28.97
2022-08-01T13:04:07.179Z,29.02
2022-08-01T13:06:36.339Z,29.02
2022-08-01T13:09:11.447Z,28.99
2022-08-01T13:11:38.523Z,28.97
2022-08-01T13:14:30.321Z,28.95
2022-08-01T13:16:57.704Z,28.96
2022-08-01T13:19:46.183Z,28.94
2022-08-01T13:22:13.183Z,28.93
2022-08-01T13:24:40.078Z,28.93
2022-08-01T13:27:06.962Z,28.91
2022-08-01T13:29:42.258Z,28.86
2022-08-01T13:32:27.954Z,28.82
2022-08-01T13:35:09.619Z,28.79
2022-08-01T13:37:42.266Z,28.80
2022-08-01T13:40:11.790Z,28.82
2022-08-01T13:42:39.314Z,28.82
2022-08-01T13:45:14.624Z,28.86
2022-08-01T13:48:03.967Z,28.91
2022-08-01T13:50:32.957Z,28.94
2022-08-01T13:52:59.847Z,29.01
2022-08-01T13:55:29.910Z,29.00
2022-08-01T13:58:00.924Z,29.02
2022-08-01T14:00:27.797Z,29.04
2022-08-01T14:02:54.713Z,29.02
2022-08-01T14:05:21.593Z,29.04
2022-08-01T14:07:48.941Z,29.09
2022-08-01T14:10:19.271Z,29.09
2022-08-01T14:12:48.669Z,29.14
2022-08-01T14:15:18.089Z,29.09
2022-08-01T14:18:03.378Z,29.01
2022-08-01T14:20:32.985Z,28.98
2022-08-01T14:23:00.127Z,28.94
2022-08-01T14:26:00.374Z,28.91
2022-08-01T14:28:13.919Z,28.88
2022-08-01T14:30:43.429Z,28.83
2022-08-01T14:33:11.850Z,28.78
2022-08-01T14:36:05.994Z,28.73
2022-08-01T14:38:31.708Z,28.68
2022-08-01T14:41:01.067Z,28.62
2022-08-01T14:43:32.716Z,28.58
2022-08-01T14:46:01.704Z,28.57
2022-08-01T14:48:28.614Z,28.54
2022-08-01T14:50:58.246Z,28.51
2022-08-01T14:53:25.138Z,28.47
2022-08-01T14:55:52.059Z,28.44
2022-08-01T14:58:18.946Z,28.41
2022-08-01T15:00:46.321Z,28.38
2022-08-01T15:03:13.564Z,28.38
2022-08-01T15:05:41.511Z,28.39
2022-08-01T15:08:08.396Z,28.39
2022-08-01T15:10:35.283Z,28.39
2022-08-01T15:13:02.689Z,28.42
2022-08-01T15:15:30.140Z,28.44
2022-08-01T15:17:57.181Z,28.42
2022-08-01T15:20:24.298Z,28.48
2022-08-01T15:22:51.167Z,28.47
2022-08-01T15:25:18.059Z,28.50
2022-08-01T15:27:44.952Z,28.40
2022-08-01T15:30:12.581Z,28.34
2022-08-01T15:32:39.668Z,28.35
2022-08-01T15:35:07.818Z,28.39
2022-08-01T15:37:37.354Z,28.48
2022-08-01T15:40:07.043Z,28.49
2022-08-01T15:42:33.966Z,28.50
2022-08-01T15:45:00.882Z,28.53
2022-08-01T15:47:27.815Z,28.56
2022-08-01T15:49:56.702Z,28.51
2022-08-01T15:52:30.752Z,28.48
2022-08-01T15:54:58.800Z,28.40
2022-08-01T15:57:25.716Z,28.37
2022-08-01T15:59:52.631Z,28.30
2022-08-01T16:02:19.683Z,28.24
2022-08-01T16:04:46.644Z,28.21
2022-08-01T16:07:13.546Z,28.15
2022-08-01T16:09:40.470Z,28.11
2022-08-01T16:12:08.229Z,28.06
2022-08-01T16:14:35.515Z,27.96
2022-08-01T16:17:02.398Z,27.91
2022-08-01T16:19:29.281Z,27.88
2022-08-01T16:21:56.180Z,27.87
2022-08-01T16:24:23.724Z,27.94
2022-08-01T16:26:50.648Z,27.96
2022-08-01T16:29:17.547Z,28.00
2022-08-01T16:32:02.832Z,28.04
2022-08-01T16:34:31.339Z,28.06
2022-08-01T16:36:58.396Z,28.08
2022-08-01T16:39:25.622Z,28.14
2022-08-01T16:41:55.278Z,28.21
2022-08-01T16:44:33.237Z,28.31
2022-08-01T16:47:02.829Z,28.40
2022-08-01T16:49:30.209Z,28.49
2022-08-01T16:51:57.256Z,28.60
2022-08-01T16:54:25.348Z,28.71
2022-08-01T16:57:08.049Z,28.84
2022-08-01T16:59:40.856Z,28.96
2022-08-01T17:02:09.985Z,29.08
2022-08-01T17:04:36.995Z,29.20
2022-08-01T17:07:04.023Z,29.32
2022-08-01T17:09:31.069Z,29.48
2022-08-01T17:11:58.120Z,29.64
2022-08-01T17:14:25.033Z,29.76
2022-08-01T17:16:52.178Z,29.75
2022-08-01T17:19:19.102Z,29.79
2022-08-01T17:21:53.645Z,29.87
2022-08-01T17:24:20.547Z,29.88
2022-08-01T17:26:47.443Z,29.93
2022-08-01T17:29:14.360Z,29.88
2022-08-01T17:31:41.294Z,29.93
2022-08-01T17:34:08.205Z,29.94
2022-08-01T17:36:35.140Z,29.92
2022-08-01T17:39:03.305Z,29.88
2022-08-01T17:41:30.203Z,29.81
2022-08-01T17:43:57.092Z,29.69
2022-08-01T17:46:24.013Z,29.59
2022-08-01T17:48:51.055Z,29.45
2022-08-01T17:51:22.592Z,29.27
2022-08-01T17:53:55.648Z,29.14
2022-08-01T17:56:25.024Z,28.99
2022-08-01T17:58:52.429Z,28.91
2022-08-01T18:01:20.193Z,28.80
2022-08-01T18:03:48.080Z,28.72
2022-08-01T18:06:19.622Z,28.59
2022-08-01T18:08:50.004Z,28.47
2022-08-01T18:11:21.154Z,28.35
2022-08-01T18:13:48.142Z,28.28
2022-08-01T18:16:16.256Z,28.19
2022-08-01T18:18:43.901Z,28.11
2022-08-01T18:21:12.520Z,28.03
2022-08-01T18:23:39.653Z,27.94
2022-08-01T18:26:08.338Z,27.88
2022-08-01T18:28:46.503Z,27.80
2022-08-01T18:31:16.903Z,27.71
2022-08-01T18:33:44.057Z,27.66
2022-08-01T18:36:17.831Z,27.60
2022-08-01T18:38:59.425Z,27.45
2022-08-01T18:41:26.673Z,27.41
2022-08-01T18:44:03.995Z,27.33
2022-08-01T18:46:34.856Z,27.24
2022-08-01T18:49:01.998Z,27.05
2022-08-01T18:51:29.322Z,26.77
2022-08-01T18:53:57.711Z,26.48
2022-08-01T18:56:24.785Z,26.20
2022-08-01T18:58:53.217Z,25.91
2022-08-01T19:01:20.655Z,25.63
2022-08-01T19:03:47.555Z,25.40
2022-08-01T19:06:14.550Z,25.22
2022-08-01T19:08:41.637Z,25.07
2022-08-01T19:11:08.563Z,25.08
2022-08-01T19:13:35.513Z,25.09
2022-08-01T19:16:02.450Z,25.06
2022-08-01T19:18:29.410Z,25.04
2022-08-01T19:20:56.380Z,24.98
2022-08-01T19:23:42.160Z,25.05
2022-08-01T19:26:12.746Z,25.02
2022-08-01T19:28:46.519Z,25.02
2022-08-01T19:31:14.940Z,25.01
2022-08-01T19:33:43.165Z,24.98
2022-08-01T19:36:17.176Z,24.92
2022-08-01T19:38:45.332Z,24.90
2022-08-01T19:41:13.866Z,24.91
2022-08-01T19:43:46.197Z,24.90
2022-08-01T19:46:17.295Z,24.88
2022-08-01T19:48:51.485Z,24.86
2022-08-01T19:51:22.759Z,24.83
2022-08-01T19:54:10.409Z,24.79
2022-08-01T19:56:46.822Z,24.76
2022-08-01T19:59:19.700Z,24.72
2022-08-01T20:01:48.564Z,24.69
2022-08-01T20:04:17.036Z,24.64
2022-08-01T20:06:45.613Z,24.55
2022-08-01T20:09:13.805Z,24.53
2022-08-01T20:11:45.920Z,24.48
2022-08-01T20:14:17.565Z,24.41
2022-08-01T20:16:44.692Z,24.36
2022-08-01T20:19:12.502Z,24.31
2022-08-01T20:22:02.603Z,24.23
2022-08-01T20:24:46.123Z,24.15
2022-08-01T20:27:15.515Z,24.11
2022-08-01T20:29:45.776Z,24.05
2022-08-01T20:32:14.394Z,24.00
2022-08-01T20:34:41.449Z,23.96
2022-08-01T20:37:13.051Z,23.90
2022-08-01T20:39:44.215Z,23.86
2022-08-01T20:42:12.912Z,23.82
2022-08-01T20:44:40.478Z,23.79
2022-08-01T20:47:07.558Z,23.75
2022-08-01T20:49:37.272Z,23.69
2022-08-01T20:52:12.048Z,23.66
2022-08-01T20:54:41.921Z,23.61
2022-08-01T20:57:17.827Z,23.58
2022-08-01T21:00:04.217Z,23.51
2022-08-01T21:03:04.650Z,23.46
2022-08-01T21:05:36.992Z,23.41
2022-08-01T21:08:24.298Z,23.36
2022-08-01T21:10:57.743Z,23.26
2022-08-01T21:13:36.002Z,23.25
2022-08-01T21:16:24.153Z,23.20
2022-08-01T21:19:24.113Z,23.13
2022-08-01T21:22:12.231Z,23.02
2022-08-01T21:24:57.921Z,22.97
2022-08-01T21:27:32.875Z,22.93
2022-08-01T21:30:07.520Z,22.86
2022-08-01T21:32:36.566Z,22.80
2022-08-01T21:35:06.537Z,22.74
2022-08-01T21:37:43.733Z,22.68
2022-08-01T21:40:11.223Z,22.61
2022-08-01T21:42:39.582Z,22.55
2022-08-01T21:45:09.563Z,22.51
2022-08-01T21:47:38.006Z,22.45
2022-08-01T21:50:06.362Z,22.40
2022-08-01T21:53:02.511Z,22.33
2022-08-01T21:55:57.742Z,22.25
2022-08-01T21:58:35.507Z,22.20
2022-08-01T22:01:33.237Z,22.14
2022-08-01T22:04:19.329Z,22.08
2022-08-01T22:06:49.136Z,22.05
2022-08-01T22:09:17.047Z,22.00
2022-08-01T22:12:01.116Z,21.96
2022-08-01T22:14:30.095Z,21.92
2022-08-01T22:16:58.803Z,21.89
2022-08-01T22:19:37.808Z,21.86
2022-08-01T22:22:44.360Z,21.81
2022-08-01T22:25:00.410Z,21.72
2022-08-01T22:28:06.743Z,21.70
2022-08-01T22:30:17.627Z,21.64
2022-08-01T22:33:07.365Z,21.62
2022-08-01T22:35:35.776Z,21.56
2022-08-01T22:38:07.013Z,21.53
2022-08-01T22:40:46.032Z,21.48
2022-08-01T22:43:26.334Z,21.42
2022-08-01T22:46:15.331Z,21.34
2022-08-01T22:48:49.825Z,21.30
2022-08-01T22:51:54.813Z,21.25
2022-08-01T22:54:36.637Z,21.21
2022-08-01T22:57:20.760Z,21.17
2022-08-01T23:00:04.915Z,21.12
2022-08-01T23:02:37.407Z,21.08
2022-08-01T23:05:08.220Z,21.06
2022-08-01T23:07:47.352Z,21.00
2022-08-01T23:10:14.269Z,20.97
2022-08-01T23:12:41.964Z,20.92
2022-08-01T23:15:09.915Z,20.87
2022-08-01T23:17:37.532Z,20.82
2022-08-01T23:20:07.283Z,20.81
2022-08-01T23:22:36.947Z,20.77
2022-08-01T23:25:08.333Z,20.71
2022-08-01T23:28:04.303Z,20.69
2022-08-01T23:30:31.729Z,20.63
2022-08-01T23:32:59.225Z,20.61
2022-08-01T23:35:27.600Z,20.57
2022-08-01T23:38:02.436Z,20.52
2022-08-01T23:40:34.221Z,20.44
2022-08-01T23:43:02.872Z,20.43
2022-08-01T23:46:02.504Z,20.39
2022-08-01T23:48:17.779Z,20.35
2022-08-01T23:50:44.705Z,20.32
2022-08-01T23:53:12.794Z,20.28
2022-08-01T23:55:43.246Z,20.24
2022-08-01T23:58:11.453Z,20.23
