createdAt,value
2023-05-05T00:01:57.931Z,5.43
2023-05-05T00:06:59.606Z,4.70
2023-05-05T00:12:01.428Z,3.28
2023-05-05T00:17:04.274Z,2.97
2023-05-05T00:22:06.018Z,3.00
2023-05-05T00:27:07.679Z,2.65
2023-05-05T00:32:09.303Z,3.58
2023-05-05T00:37:11.228Z,4.43
2023-05-05T00:42:13.273Z,5.07
2023-05-05T00:47:16.768Z,3.85
2023-05-05T00:52:18.429Z,4.20
2023-05-05T00:57:20.553Z,4.25
2023-05-05T01:02:23.206Z,4.13
2023-05-05T01:07:24.851Z,4.15
2023-05-05T01:12:29.552Z,4.20
2023-05-05T01:17:39.793Z,5.10
2023-05-05T01:22:51.435Z,4.30
2023-05-05T01:28:16.098Z,3.97
2023-05-05T01:33:20.648Z,4.00
2023-05-05T01:38:29.327Z,4.55
2023-05-05T01:43:32.110Z,4.55
2023-05-05T01:48:33.927Z,3.20
2023-05-05T01:53:36.531Z,3.42
2023-05-05T01:58:38.247Z,4.68
2023-05-05T02:03:40.265Z,4.15
2023-05-05T02:08:42.554Z,4.60
2023-05-05T02:13:44.549Z,5.47
2023-05-05T02:18:50.557Z,4.90
2023-05-05T02:23:52.624Z,4.40
2023-05-05T02:29:03.276Z,4.53
2023-05-05T02:34:06.169Z,4.30
2023-05-05T02:39:22.318Z,3.95
2023-05-05T02:44:24.989Z,4.30
2023-05-05T02:49:27.701Z,4.80
2023-05-05T02:54:34.074Z,5.00
2023-05-05T02:59:47.487Z,3.83
2023-05-05T03:05:10.409Z,4.57
2023-05-05T03:10:20.400Z,4.55
2023-05-05T03:15:29.220Z,5.00
2023-05-05T03:20:31.238Z,5.13
2023-05-05T03:25:48.387Z,3.42
2023-05-05T03:31:03.947Z,5.35
2023-05-05T03:36:08.158Z,5.32
2023-05-05T03:41:10.222Z,3.70
2023-05-05T03:46:12.038Z,5.15
2023-05-05T03:51:15.072Z,4.65
2023-05-05T03:56:16.805Z,4.45
2023-05-05T04:01:18.506Z,4.68
2023-05-05T04:06:21.270Z,5.03
2023-05-05T04:11:23.026Z,4.85
2023-05-05T04:16:26.142Z,5.13
2023-05-05T04:21:28.275Z,4.45
2023-05-05T04:26:30.747Z,4.53
2023-05-05T04:31:32.728Z,4.65
2023-05-05T04:36:34.891Z,4.85
2023-05-05T04:41:36.925Z,5.13
2023-05-05T04:46:38.937Z,5.30
2023-05-05T04:51:43.881Z,5.78
2023-05-05T04:56:45.654Z,4.70
2023-05-05T05:01:47.341Z,5.13
2023-05-05T05:06:48.972Z,5.18
2023-05-05T05:11:50.656Z,4.80
2023-05-05T05:16:52.579Z,5.20
2023-05-05T05:21:56.629Z,5.07
2023-05-05T05:26:58.755Z,4.95
2023-05-05T05:32:00.876Z,4.60
2023-05-05T05:37:02.819Z,4.85
2023-05-05T05:42:04.755Z,4.93
2023-05-05T05:47:06.942Z,3.55
2023-05-05T05:52:08.722Z,4.65
2023-05-05T05:57:10.524Z,4.75
2023-05-05T06:02:13.225Z,4.60
2023-05-05T06:07:15.094Z,4.78
2023-05-05T06:12:17.047Z,3.28
2023-05-05T06:17:18.812Z,3.80
2023-05-05T06:22:20.929Z,3.50
2023-05-05T06:27:23.572Z,3.15
2023-05-05T06:32:25.344Z,3.25
2023-05-05T06:37:27.098Z,3.35
2023-05-05T06:42:30.837Z,3.33
2023-05-05T06:47:33.990Z,3.08
2023-05-05T06:52:35.758Z,2.80
2023-05-05T06:57:37.359Z,4.05
2023-05-05T07:02:39.837Z,3.30
2023-05-05T07:07:53.672Z,2.55
2023-05-05T07:12:55.608Z,2.53
2023-05-05T07:17:57.777Z,3.33
2023-05-05T07:22:59.700Z,2.83
2023-05-05T07:28:01.487Z,2.45
2023-05-05T07:33:03.680Z,2.50
2023-05-05T07:38:05.435Z,3.00
2023-05-05T07:43:07.179Z,2.50
2023-05-05T07:48:08.908Z,3.22
2023-05-05T07:53:14.975Z,3.53
2023-05-05T07:58:17.082Z,3.28
2023-05-05T08:03:21.700Z,2.85
2023-05-05T08:08:27.366Z,3.25
2023-05-05T08:13:30.255Z,3.00
2023-05-05T08:18:31.905Z,3.40
2023-05-05T08:23:34.527Z,2.88
2023-05-05T08:28:36.835Z,2.45
2023-05-05T08:33:38.486Z,2.17
2023-05-05T08:38:40.182Z,2.22
2023-05-05T08:43:44.534Z,2.15
2023-05-05T08:48:46.309Z,1.95
2023-05-05T08:53:54.021Z,1.83
2023-05-05T08:58:56.555Z,1.85
2023-05-05T09:03:59.395Z,1.90
2023-05-05T09:09:01.442Z,2.03
2023-05-05T09:14:03.139Z,1.90
2023-05-05T09:19:05.143Z,1.65
2023-05-05T09:24:11.346Z,1.80
2023-05-05T09:29:23.136Z,1.50
2023-05-05T09:34:24.780Z,1.77
2023-05-05T09:39:26.509Z,1.60
2023-05-05T09:44:35.893Z,1.65
2023-05-05T09:49:37.968Z,1.48
2023-05-05T09:54:39.619Z,1.77
2023-05-05T09:59:54.722Z,2.38
2023-05-05T10:05:04.651Z,1.60
2023-05-05T10:10:26.055Z,1.80
2023-05-05T10:15:29.120Z,1.50
2023-05-05T10:20:31.387Z,2.08
2023-05-05T10:25:39.603Z,1.88
2023-05-05T10:30:43.490Z,1.60
2023-05-05T10:35:46.806Z,1.50
2023-05-05T10:40:48.855Z,1.98
2023-05-05T10:45:50.843Z,1.02
2023-05-05T10:50:58.482Z,1.42
2023-05-05T10:56:11.211Z,1.40
2023-05-05T11:01:28.444Z,1.73
2023-05-05T11:06:31.240Z,1.45
2023-05-05T11:12:07.137Z,1.48
2023-05-05T11:17:44.030Z,1.30
2023-05-05T11:23:03.897Z,1.52
2023-05-05T11:28:56.712Z,1.30
2023-05-05T11:34:29.456Z,1.73
2023-05-05T11:39:56.065Z,1.60
2023-05-05T11:44:57.875Z,1.50
2023-05-05T11:50:00.892Z,1.42
2023-05-05T11:55:03.731Z,1.27
2023-05-05T12:00:10.392Z,1.50
2023-05-05T12:05:19.319Z,1.30
2023-05-05T12:10:23.994Z,1.50
2023-05-05T12:15:30.377Z,1.52
2023-05-05T12:20:33.056Z,2.50
2023-05-05T12:25:36.895Z,2.90
2023-05-05T12:30:38.636Z,2.70
2023-05-05T12:35:41.460Z,1.88
2023-05-05T12:40:51.726Z,3.17
2023-05-05T12:46:12.906Z,1.42
2023-05-05T12:51:16.820Z,1.30
2023-05-05T12:56:36.510Z,1.77
2023-05-05T13:01:52.036Z,1.73
2023-05-05T13:07:14.139Z,1.80
2023-05-05T13:12:17.790Z,1.60
2023-05-05T13:17:19.420Z,1.48
2023-05-05T13:22:21.246Z,1.70
2023-05-05T13:27:23.691Z,1.60
2023-05-05T13:32:25.571Z,1.30
2023-05-05T13:37:27.736Z,2.10
2023-05-05T13:42:29.459Z,1.90
2023-05-05T13:47:31.264Z,1.27
2023-05-05T13:52:33.565Z,1.52
2023-05-05T13:57:35.421Z,1.63
2023-05-05T14:02:37.110Z,1.30
2023-05-05T14:07:38.787Z,1.75
2023-05-05T14:12:40.496Z,1.65
2023-05-05T14:17:42.602Z,1.35
2023-05-05T14:22:44.380Z,1.55
2023-05-05T14:27:45.994Z,1.42
2023-05-05T14:32:47.742Z,0.95
2023-05-05T14:37:49.491Z,1.83
2023-05-05T14:42:51.157Z,1.50
2023-05-05T14:47:52.865Z,1.48
2023-05-05T14:52:54.538Z,2.20
2023-05-05T14:57:56.159Z,1.77
2023-05-05T15:02:58.016Z,1.48
2023-05-05T15:07:59.768Z,2.40
2023-05-05T15:13:01.596Z,1.85
2023-05-05T15:18:03.864Z,1.52
2023-05-05T15:23:05.631Z,1.00
2023-05-05T15:28:07.299Z,1.45
2023-05-05T15:33:09.034Z,1.50
2023-05-05T15:38:10.910Z,1.73
2023-05-05T15:43:12.622Z,2.47
2023-05-05T15:48:14.335Z,1.13
2023-05-05T15:53:16.540Z,1.20
2023-05-05T15:58:18.257Z,1.70
2023-05-05T16:03:20.172Z,2.78
2023-05-05T16:08:22.125Z,1.45
2023-05-05T16:13:23.769Z,1.92
2023-05-05T16:18:25.653Z,1.90
2023-05-05T16:23:27.309Z,1.27
2023-05-05T16:28:29.021Z,1.20
2023-05-05T16:33:31.015Z,1.50
2023-05-05T16:38:32.749Z,2.33
2023-05-05T16:43:35.215Z,1.10
2023-05-05T16:48:36.901Z,1.45
2023-05-05T16:53:39.996Z,1.63
2023-05-05T16:58:41.728Z,2.38
2023-05-05T17:03:43.445Z,1.92
2023-05-05T17:08:45.115Z,1.40
2023-05-05T17:13:46.796Z,1.65
2023-05-05T17:18:48.969Z,1.70
2023-05-05T17:23:50.754Z,2.50
2023-05-05T17:28:52.469Z,1.38
2023-05-05T17:33:54.120Z,1.50
2023-05-05T17:38:55.996Z,1.75
2023-05-05T17:43:59.345Z,1.92
2023-05-05T17:49:01.143Z,1.70
2023-05-05T17:54:02.855Z,2.92
2023-05-05T17:59:04.560Z,2.00
2023-05-05T18:04:06.285Z,2.47
2023-05-05T18:09:09.810Z,2.10
2023-05-05T18:14:12.764Z,2.50
2023-05-05T18:19:14.744Z,2.08
2023-05-05T18:24:20.355Z,2.30
2023-05-05T18:29:22.393Z,2.10
2023-05-05T18:34:24.010Z,2.83
2023-05-05T18:39:25.680Z,2.60
2023-05-05T18:44:27.378Z,2.80
2023-05-05T18:49:31.142Z,3.72
2023-05-05T18:54:33.498Z,2.92
2023-05-05T18:59:35.911Z,3.70
2023-05-05T19:04:38.081Z,2.50
2023-05-05T19:09:40.063Z,2.47
2023-05-05T19:14:41.780Z,3.30
2023-05-05T19:19:43.698Z,2.50
2023-05-05T19:24:45.486Z,2.72
2023-05-05T19:29:52.146Z,3.00
2023-05-05T19:34:54.490Z,3.17
2023-05-05T19:39:56.563Z,2.45
2023-05-05T19:44:58.261Z,2.40
2023-05-05T19:49:59.893Z,2.25
2023-05-05T19:55:01.772Z,2.58
2023-05-05T20:00:03.692Z,2.95
2023-05-05T20:05:06.421Z,2.60
2023-05-05T20:10:09.312Z,2.83
2023-05-05T20:15:11.526Z,3.10
2023-05-05T20:20:19.133Z,2.63
2023-05-05T20:25:20.822Z,4.20
2023-05-05T20:30:22.518Z,3.13
2023-05-05T20:35:24.180Z,4.63
2023-05-05T20:40:26.104Z,2.88
2023-05-05T20:45:27.871Z,2.85
2023-05-05T20:50:29.709Z,3.85
2023-05-05T20:55:31.337Z,2.90
2023-05-05T21:00:33.594Z,2.67
2023-05-05T21:05:35.994Z,4.15
2023-05-05T21:10:38.445Z,3.88
2023-05-05T21:15:40.278Z,2.88
2023-05-05T21:20:42.094Z,2.78
2023-05-05T21:25:43.740Z,2.28
2023-05-05T21:30:54.869Z,2.97
2023-05-05T21:36:06.633Z,2.55
2023-05-05T21:41:08.242Z,2.75
2023-05-05T21:46:10.010Z,3.70
2023-05-05T21:51:11.669Z,4.05
2023-05-05T21:56:13.445Z,2.88
2023-05-05T22:01:15.088Z,2.75
2023-05-05T22:06:17.380Z,2.97
2023-05-05T22:11:19.513Z,3.83
2023-05-05T22:16:21.143Z,2.58
2023-05-05T22:21:22.922Z,6.53
2023-05-05T22:26:24.753Z,3.83
2023-05-05T22:31:29.165Z,2.90
2023-05-05T22:36:31.529Z,5.53
2023-05-05T22:41:33.189Z,3.30
2023-05-05T22:46:34.851Z,3.85
2023-05-05T22:51:36.602Z,4.22
2023-05-05T22:56:38.256Z,3.85
2023-05-05T23:01:40.022Z,4.30
2023-05-05T23:06:41.848Z,3.47
2023-05-05T23:11:43.538Z,4.43
2023-05-05T23:16:46.053Z,4.95
2023-05-05T23:21:53.345Z,5.22
2023-05-05T23:26:58.206Z,5.38
2023-05-05T23:31:59.846Z,4.40
2023-05-05T23:37:02.513Z,6.80
2023-05-05T23:42:05.037Z,5.85
2023-05-05T23:47:06.661Z,7.60
2023-05-05T23:52:08.412Z,6.93
2023-05-05T23:57:10.086Z,6.63
