createdAt,value
2018-09-20T00:00:39.633Z,9.57
2018-09-20T00:03:09.692Z,8.87
2018-09-20T00:05:42.493Z,10.83
2018-09-20T00:08:12.267Z,11.50
2018-09-20T00:10:41.436Z,9.47
2018-09-20T00:13:10.622Z,11.53
2018-09-20T00:15:39.802Z,12.27
2018-09-20T00:18:09.418Z,11.57
2018-09-20T00:20:38.937Z,10.77
2018-09-20T00:23:08.158Z,12.23
2018-09-20T00:25:38.134Z,9.50
2018-09-20T00:28:08.231Z,11.80
2018-09-20T00:30:40.274Z,15.83
2018-09-20T00:33:09.132Z,12.60
2018-09-20T00:35:39.929Z,10.73
2018-09-20T00:38:10.247Z,15.40
2018-09-20T00:40:39.378Z,10.77
2018-09-20T00:43:11.101Z,9.23
2018-09-20T00:45:42.541Z,11.20
2018-09-20T00:48:11.667Z,13.73
2018-09-20T00:50:40.741Z,12.07
2018-09-20T00:53:09.904Z,15.03
2018-09-20T00:55:39.740Z,17.50
2018-09-20T00:58:08.878Z,14.53
2018-09-20T01:00:37.812Z,12.93
2018-09-20T01:03:06.937Z,10.50
2018-09-20T01:05:36.120Z,12.47
2018-09-20T01:08:07.657Z,10.93
2018-09-20T01:10:36.766Z,14.10
2018-09-20T01:13:06.765Z,15.50
2018-09-20T01:15:37.598Z,11.17
2018-09-20T01:18:10.982Z,11.70
2018-09-20T01:20:40.707Z,12.70
2018-09-20T01:23:09.800Z,10.73
2018-09-20T01:25:38.893Z,12.10
2018-09-20T01:28:08.323Z,18.77
2018-09-20T01:30:37.391Z,13.27
2018-09-20T01:33:06.507Z,11.03
2018-09-20T01:35:35.447Z,12.17
2018-09-20T01:38:04.287Z,11.67
2018-09-20T01:40:33.527Z,15.37
2018-09-20T01:43:02.872Z,14.10
2018-09-20T01:45:33.166Z,13.10
2018-09-20T01:48:02.504Z,10.00
2018-09-20T01:50:33.981Z,8.83
2018-09-20T01:53:03.123Z,11.77
2018-09-20T01:55:32.201Z,12.00
2018-09-20T01:58:01.282Z,10.53
2018-09-20T02:00:31.741Z,10.57
2018-09-20T02:03:00.900Z,12.87
2018-09-20T02:05:29.937Z,14.97
2018-09-20T02:08:21.396Z,11.63
2018-09-20T02:10:51.855Z,11.70
2018-09-20T02:13:21.057Z,13.37
2018-09-20T02:15:50.661Z,13.53
2018-09-20T02:18:19.957Z,13.33
2018-09-20T02:20:49.008Z,11.43
2018-09-20T02:23:18.163Z,10.83
2018-09-20T02:25:47.220Z,12.00
2018-09-20T02:28:16.343Z,11.37
2018-09-20T02:30:45.471Z,16.87
2018-09-20T02:33:15.062Z,12.00
2018-09-20T02:35:43.995Z,10.83
2018-09-20T02:38:13.352Z,11.57
2018-09-20T02:40:42.288Z,9.63
2018-09-20T02:43:11.136Z,14.80
2018-09-20T02:45:49.161Z,12.80
2018-09-20T02:48:18.052Z,12.33
2018-09-20T02:50:46.979Z,17.47
2018-09-20T02:53:16.054Z,13.80
2018-09-20T02:55:56.816Z,11.00
2018-09-20T02:58:26.228Z,11.13
2018-09-20T03:00:55.050Z,11.17
2018-09-20T03:03:24.028Z,14.30
2018-09-20T03:05:55.101Z,12.93
2018-09-20T03:08:24.880Z,12.33
2018-09-20T03:10:54.038Z,13.73
2018-09-20T03:13:23.586Z,11.87
2018-09-20T03:15:52.984Z,12.43
2018-09-20T03:18:21.952Z,12.43
2018-09-20T03:20:53.432Z,14.77
2018-09-20T03:23:22.641Z,13.53
2018-09-20T03:25:53.268Z,11.23
2018-09-20T03:28:22.366Z,13.03
2018-09-20T03:30:53.140Z,12.63
2018-09-20T03:33:21.892Z,13.33
2018-09-20T03:35:50.754Z,10.20
2018-09-20T03:38:20.379Z,10.80
2018-09-20T03:40:49.168Z,12.57
2018-09-20T03:43:19.215Z,10.87
2018-09-20T03:45:48.398Z,11.93
2018-09-20T03:48:18.319Z,11.17
2018-09-20T03:50:47.378Z,11.73
2018-09-20T03:53:16.149Z,11.57
2018-09-20T03:55:44.913Z,11.10
2018-09-20T03:58:13.875Z,8.87
2018-09-20T04:00:42.954Z,13.73
2018-09-20T04:03:14.422Z,16.10
2018-09-20T04:05:43.262Z,12.63
2018-09-20T04:08:12.144Z,13.90
2018-09-20T04:10:41.289Z,16.27
2018-09-20T04:13:13.481Z,15.93
2018-09-20T04:15:45.181Z,10.10
2018-09-20T04:18:14.686Z,14.93
2018-09-20T04:20:44.235Z,15.27
2018-09-20T04:23:13.782Z,12.47
2018-09-20T04:25:42.692Z,11.20
2018-09-20T04:28:19.129Z,11.70
2018-09-20T04:30:48.389Z,13.73
2018-09-20T04:33:18.547Z,10.87
2018-09-20T04:35:47.786Z,10.63
2018-09-20T04:38:23.504Z,10.13
2018-09-20T04:40:52.913Z,11.57
2018-09-20T04:43:21.875Z,16.23
2018-09-20T04:45:50.698Z,14.10
2018-09-20T04:48:21.096Z,12.80
2018-09-20T04:50:50.848Z,12.63
2018-09-20T04:53:20.092Z,12.37
2018-09-20T04:55:49.585Z,11.43
2018-09-20T04:58:18.413Z,11.10
2018-09-20T05:00:47.590Z,14.87
2018-09-20T05:03:20.355Z,12.13
2018-09-20T05:05:49.589Z,12.53
2018-09-20T05:08:18.882Z,15.97
2018-09-20T05:10:49.422Z,12.73
2018-09-20T05:13:18.411Z,12.53
2018-09-20T05:15:48.846Z,12.43
2018-09-20T05:18:19.575Z,12.70
2018-09-20T05:20:49.628Z,12.50
2018-09-20T05:23:19.552Z,14.63
2018-09-20T05:25:49.738Z,10.57
2018-09-20T05:28:18.537Z,12.63
2018-09-20T05:30:47.665Z,11.83
2018-09-20T05:33:16.512Z,17.33
2018-09-20T05:35:46.205Z,14.20
2018-09-20T05:38:16.195Z,11.23
2018-09-20T05:40:45.765Z,15.97
2018-09-20T05:43:15.348Z,15.13
2018-09-20T05:45:44.457Z,11.83
2018-09-20T05:48:13.560Z,11.77
2018-09-20T05:50:42.945Z,12.60
2018-09-20T05:53:12.020Z,11.03
2018-09-20T05:55:41.419Z,11.03
2018-09-20T05:58:10.513Z,16.93
2018-09-20T06:00:40.122Z,10.60
2018-09-20T06:03:09.272Z,12.07
2018-09-20T06:05:38.103Z,17.73
2018-09-20T06:08:06.941Z,14.13
2018-09-20T06:10:48.636Z,16.43
2018-09-20T06:13:17.878Z,13.50
2018-09-20T06:15:47.144Z,17.77
2018-09-20T06:18:16.451Z,14.87
2018-09-20T06:20:49.480Z,16.23
2018-09-20T06:23:18.438Z,17.80
2018-09-20T06:25:48.259Z,19.13
2018-09-20T06:28:18.836Z,20.03
2018-09-20T06:30:48.236Z,12.90
2018-09-20T06:33:19.212Z,15.87
2018-09-20T06:35:49.407Z,19.43
2018-09-20T06:38:19.247Z,16.90
2018-09-20T06:40:48.520Z,15.23
2018-09-20T06:43:19.688Z,16.63
2018-09-20T06:45:49.486Z,14.17
2018-09-20T06:48:18.585Z,12.70
2018-09-20T06:50:49.530Z,18.93
2018-09-20T06:53:18.620Z,14.03
2018-09-20T06:55:47.776Z,15.27
2018-09-20T06:58:17.989Z,15.87
2018-09-20T07:00:47.125Z,14.13
2018-09-20T07:03:17.808Z,15.07
2018-09-20T07:05:46.985Z,15.60
2018-09-20T07:08:16.006Z,12.63
2018-09-20T07:10:45.066Z,14.93
2018-09-20T07:13:24.096Z,14.27
2018-09-20T07:15:52.945Z,12.77
2018-09-20T07:18:21.754Z,15.60
2018-09-20T07:20:51.062Z,15.17
2018-09-20T07:23:20.304Z,11.97
2018-09-20T07:25:51.329Z,13.20
2018-09-20T07:28:20.178Z,14.63
2018-09-20T07:30:48.949Z,17.97
2018-09-20T07:33:18.164Z,12.60
2018-09-20T07:35:47.288Z,16.03
2018-09-20T07:38:18.581Z,13.37
2018-09-20T07:40:49.130Z,17.73
2018-09-20T07:43:18.254Z,13.10
2018-09-20T07:45:47.390Z,25.30
2018-09-20T07:48:16.567Z,18.43
2018-09-20T07:50:46.723Z,13.57
2018-09-20T07:53:17.724Z,15.27
2018-09-20T07:55:47.784Z,12.37
2018-09-20T07:58:18.147Z,13.23
2018-09-20T08:00:47.215Z,16.53
2018-09-20T08:03:16.866Z,11.53
2018-09-20T08:05:47.299Z,15.13
2018-09-20T08:08:16.213Z,14.20
2018-09-20T08:10:45.025Z,10.30
2018-09-20T08:13:14.268Z,17.90
2018-09-20T08:15:43.570Z,12.90
2018-09-20T08:18:13.431Z,15.90
2018-09-20T08:20:44.569Z,8.80
2018-09-20T08:23:18.638Z,10.30
2018-09-20T08:25:49.319Z,10.40
2018-09-20T08:28:24.324Z,12.43
2018-09-20T08:30:54.084Z,14.10
2018-09-20T08:33:23.703Z,13.10
2018-09-20T08:35:52.829Z,12.53
2018-09-20T08:38:22.345Z,12.77
2018-09-20T08:40:51.490Z,10.33
2018-09-20T08:43:21.342Z,9.93
2018-09-20T08:45:50.870Z,12.73
2018-09-20T08:48:20.382Z,14.27
2018-09-20T08:50:50.443Z,13.93
2018-09-20T08:53:19.926Z,8.37
2018-09-20T08:55:50.198Z,16.37
2018-09-20T08:58:19.313Z,12.97
2018-09-20T09:00:49.422Z,10.73
2018-09-20T09:03:20.929Z,8.93
2018-09-20T09:05:51.421Z,10.47
2018-09-20T09:08:21.294Z,17.47
2018-09-20T09:10:52.036Z,9.57
2018-09-20T09:13:21.246Z,9.87
2018-09-20T09:15:50.420Z,15.23
2018-09-20T09:18:19.511Z,10.87
2018-09-20T09:20:49.083Z,13.10
2018-09-20T09:23:18.357Z,10.97
2018-09-20T09:25:47.479Z,12.13
2018-09-20T09:28:16.701Z,11.83
2018-09-20T09:30:51.290Z,15.73
2018-09-20T09:33:20.723Z,13.40
2018-09-20T09:35:51.348Z,8.40
2018-09-20T09:38:20.595Z,12.33
2018-09-20T09:40:49.769Z,9.57
2018-09-20T09:43:19.015Z,11.60
2018-09-20T09:45:48.208Z,8.80
2018-09-20T09:48:17.700Z,12.57
2018-09-20T09:50:46.589Z,11.17
2018-09-20T09:53:16.663Z,12.77
2018-09-20T09:55:45.976Z,7.07
2018-09-20T09:58:16.183Z,10.77
2018-09-20T10:00:46.099Z,7.57
2018-09-20T10:03:16.580Z,7.50
2018-09-20T10:05:45.487Z,11.57
2018-09-20T10:08:14.669Z,12.53
2018-09-20T10:10:46.402Z,7.23
2018-09-20T10:13:16.560Z,7.30
2018-09-20T10:15:45.709Z,10.33
2018-09-20T10:18:15.980Z,10.33
2018-09-20T10:20:46.278Z,8.27
2018-09-20T10:23:16.333Z,11.87
2018-09-20T10:25:45.478Z,9.37
2018-09-20T10:28:14.848Z,10.53
2018-09-20T10:30:47.826Z,7.37
2018-09-20T10:33:17.415Z,12.97
2018-09-20T10:35:46.624Z,10.30
2018-09-20T10:38:16.718Z,10.70
2018-09-20T10:40:46.218Z,10.23
2018-09-20T10:43:19.300Z,18.87
2018-09-20T10:45:50.034Z,7.53
2018-09-20T10:48:20.399Z,10.93
2018-09-20T10:50:49.950Z,8.67
2018-09-20T10:53:19.418Z,12.47
2018-09-20T10:55:49.585Z,8.50
2018-09-20T10:58:19.790Z,7.67
2018-09-20T11:00:49.059Z,8.13
2018-09-20T11:03:19.596Z,11.47
2018-09-20T11:05:49.291Z,7.03
2018-09-20T11:08:18.381Z,7.77
2018-09-20T11:10:48.125Z,7.43
2018-09-20T11:13:19.008Z,10.50
2018-09-20T11:15:48.664Z,9.33
2018-09-20T11:18:18.690Z,8.80
2018-09-20T11:20:49.524Z,8.83
2018-09-20T11:23:20.993Z,9.57
2018-09-20T11:25:53.289Z,9.13
2018-09-20T11:28:23.165Z,8.80
2018-09-20T11:30:53.513Z,12.67
2018-09-20T11:33:23.689Z,7.30
2018-09-20T11:35:53.229Z,8.70
2018-09-20T11:38:27.195Z,6.47
2018-09-20T11:40:57.363Z,11.47
2018-09-20T11:43:26.928Z,7.37
2018-09-20T11:45:56.219Z,6.07
2018-09-20T11:48:25.240Z,10.63
2018-09-20T11:50:54.358Z,12.50
2018-09-20T11:53:29.222Z,9.53
2018-09-20T11:56:00.355Z,7.70
2018-09-20T11:58:30.284Z,15.70
2018-09-20T12:00:59.530Z,8.47
2018-09-20T12:03:28.741Z,8.23
2018-09-20T12:05:57.856Z,7.93
2018-09-20T12:08:27.374Z,10.00
2018-09-20T12:10:57.165Z,8.43
2018-09-20T12:13:28.058Z,7.80
2018-09-20T12:15:57.210Z,8.50
2018-09-20T12:18:26.320Z,9.17
2018-09-20T12:20:56.120Z,8.03
2018-09-20T12:23:27.469Z,12.20
2018-09-20T12:25:59.457Z,7.47
2018-09-20T12:28:29.881Z,6.53
2018-09-20T12:31:04.518Z,7.03
2018-09-20T12:33:33.785Z,9.03
2018-09-20T12:36:03.777Z,9.40
2018-09-20T12:41:10.521Z,8.17
2018-09-20T12:43:45.689Z,6.87
2018-09-20T12:46:17.417Z,7.70
2018-09-20T12:48:49.314Z,10.33
2018-09-20T12:51:28.348Z,8.80
2018-09-20T12:54:02.163Z,9.05
2018-09-20T12:56:33.757Z,9.07
2018-09-20T12:59:10.448Z,7.53
2018-09-20T13:01:40.068Z,7.87
2018-09-20T13:04:11.442Z,5.62
2018-09-20T13:06:45.799Z,11.00
2018-09-20T13:09:16.344Z,9.77
2018-09-20T13:11:54.903Z,6.73
2018-09-20T13:14:25.540Z,7.83
2018-09-20T13:16:55.668Z,9.10
2018-09-20T13:19:29.110Z,9.60
2018-09-20T13:21:58.358Z,7.97
2018-09-20T13:24:27.649Z,6.27
2018-09-20T13:26:56.951Z,6.60
2018-09-20T13:29:26.224Z,6.27
2018-09-20T13:31:56.969Z,6.67
2018-09-20T13:34:27.818Z,5.20
2018-09-20T13:36:57.061Z,5.93
2018-09-20T13:39:26.453Z,8.97
2018-09-20T13:41:58.377Z,13.07
2018-09-20T13:44:29.979Z,8.63
2018-09-20T13:46:58.979Z,8.03
2018-09-20T13:49:29.957Z,8.33
2018-09-20T13:51:59.209Z,5.30
2018-09-20T13:54:29.692Z,6.43
2018-09-20T13:57:00.082Z,8.67
2018-09-20T13:59:29.634Z,5.50
2018-09-20T14:01:58.834Z,5.53
2018-09-20T14:04:28.316Z,7.70
2018-09-20T14:06:57.224Z,9.53
2018-09-20T14:09:27.415Z,6.90
2018-09-20T14:11:56.846Z,7.67
2018-09-20T14:14:27.205Z,7.67
2018-09-20T14:16:57.297Z,6.13
2018-09-20T14:19:31.603Z,9.03
2018-09-20T14:22:03.291Z,6.73
2018-09-20T14:24:32.752Z,7.27
2018-09-20T14:27:03.660Z,5.53
2018-09-20T14:29:35.594Z,6.20
2018-09-20T14:32:11.605Z,7.53
2018-09-20T14:34:42.208Z,5.47
2018-09-20T14:37:13.071Z,8.47
2018-09-20T14:39:42.106Z,7.50
2018-09-20T14:42:13.738Z,6.00
2018-09-20T14:44:44.715Z,4.60
2018-09-20T14:48:12.378Z,5.33
2018-09-20T14:50:44.349Z,8.50
2018-09-20T14:53:14.576Z,6.53
2018-09-20T14:55:45.379Z,4.67
2018-09-20T14:58:15.334Z,6.00
2018-09-20T15:00:45.489Z,7.40
2018-09-20T15:03:14.748Z,9.53
2018-09-20T15:05:43.923Z,7.87
2018-09-20T15:08:16.578Z,4.03
2018-09-20T15:11:03.722Z,8.50
2018-09-20T15:13:33.703Z,12.60
2018-09-20T15:16:14.777Z,5.77
2018-09-20T15:18:50.504Z,9.53
2018-09-20T15:21:22.346Z,5.60
2018-09-20T15:23:52.017Z,9.17
2018-09-20T15:29:19.023Z,6.23
2018-09-20T15:32:10.262Z,4.33
2018-09-20T15:34:45.204Z,11.60
2018-09-20T15:37:21.809Z,4.90
2018-09-20T15:39:54.613Z,6.77
2018-09-20T15:42:27.096Z,4.37
2018-09-20T15:45:12.394Z,8.47
2018-09-20T15:47:49.214Z,6.37
2018-09-20T15:50:22.753Z,7.60
2018-09-20T15:52:53.526Z,4.43
2018-09-20T15:55:23.861Z,6.70
2018-09-20T15:57:53.668Z,6.50
2018-09-20T16:00:26.559Z,5.70
2018-09-20T16:02:58.128Z,6.47
2018-09-20T16:05:27.433Z,5.07
2018-09-20T16:07:58.592Z,5.53
2018-09-20T16:10:30.628Z,5.70
2018-09-20T16:13:03.857Z,7.33
2018-09-20T16:15:33.454Z,4.37
2018-09-20T16:18:02.632Z,7.47
2018-09-20T16:20:31.735Z,10.27
2018-09-20T16:23:01.344Z,7.37
2018-09-20T16:25:32.892Z,4.37
2018-09-20T16:29:13.834Z,3.90
2018-09-20T16:31:55.840Z,5.13
2018-09-20T16:34:56.797Z,9.73
2018-09-20T16:38:24.766Z,5.50
2018-09-20T16:40:55.909Z,4.77
2018-09-20T16:43:26.823Z,6.17
2018-09-20T16:45:57.384Z,4.97
2018-09-20T16:48:27.608Z,4.70
2018-09-20T16:50:57.654Z,7.47
2018-09-20T16:53:27.940Z,4.83
2018-09-20T16:55:58.019Z,4.70
2018-09-20T16:58:27.218Z,8.63
2018-09-20T17:01:02.810Z,8.40
2018-09-20T17:03:32.325Z,8.83
2018-09-20T17:06:01.639Z,7.07
2018-09-20T17:08:32.355Z,5.77
2018-09-20T17:11:02.232Z,4.63
2018-09-20T17:13:32.362Z,6.07
2018-09-20T17:16:02.360Z,6.47
2018-09-20T17:18:32.704Z,6.00
2018-09-20T17:21:03.731Z,8.17
2018-09-20T17:23:32.984Z,8.73
2018-09-20T17:26:04.744Z,5.83
2018-09-20T17:28:36.790Z,4.93
2018-09-20T17:31:08.717Z,6.27
2018-09-20T17:33:38.357Z,4.63
2018-09-20T17:36:09.990Z,6.77
2018-09-20T17:38:41.229Z,4.90
2018-09-20T17:41:20.333Z,5.40
2018-09-20T17:43:53.899Z,5.97
2018-09-20T17:46:29.492Z,6.13
2018-09-20T17:48:59.413Z,8.77
2018-09-20T17:51:33.019Z,3.00
2018-09-20T17:54:03.073Z,5.93
2018-09-20T17:56:38.120Z,4.40
2018-09-20T17:59:07.358Z,5.30
2018-09-20T18:01:38.494Z,4.73
2018-09-20T18:04:07.825Z,4.90
2018-09-20T18:06:39.927Z,7.03
2018-09-20T18:09:10.022Z,5.27
2018-09-20T18:11:45.294Z,5.73
2018-09-20T18:14:16.538Z,4.87
2018-09-20T18:17:02.587Z,6.17
2018-09-20T18:19:38.055Z,5.17
2018-09-20T18:22:09.843Z,5.13
2018-09-20T18:24:40.257Z,7.93
2018-09-20T18:27:16.491Z,5.07
2018-09-20T18:31:02.898Z,8.50
2018-09-20T18:33:37.522Z,6.73
2018-09-20T18:36:07.499Z,5.13
2018-09-20T18:38:37.660Z,6.03
2018-09-20T18:41:07.050Z,4.60
2018-09-20T18:43:39.284Z,8.87
2018-09-20T18:46:10.246Z,6.37
2018-09-20T18:48:48.251Z,5.10
2018-09-20T18:53:54.775Z,5.50
2018-09-20T18:56:25.304Z,4.00
2018-09-20T18:58:56.361Z,5.93
2018-09-20T19:01:28.865Z,8.30
2018-09-20T19:03:58.322Z,7.40
2018-09-20T19:06:30.196Z,4.67
2018-09-20T19:09:01.913Z,4.53
2018-09-20T19:11:34.271Z,5.17
2018-09-20T19:14:06.968Z,5.27
2018-09-20T19:16:44.137Z,5.33
2018-09-20T19:19:15.357Z,4.57
2018-09-20T19:21:45.557Z,5.83
2018-09-20T19:27:01.584Z,7.00
2018-09-20T19:29:32.048Z,5.67
2018-09-20T19:32:01.591Z,6.23
2018-09-20T19:34:34.816Z,6.03
2018-09-20T19:37:06.247Z,4.93
2018-09-20T19:39:36.561Z,9.60
2018-09-20T19:42:06.967Z,6.17
2018-09-20T19:44:39.763Z,7.60
2018-09-20T19:47:10.541Z,7.87
2018-09-20T19:49:41.623Z,5.47
2018-09-20T19:52:16.268Z,4.57
2018-09-20T19:54:51.473Z,8.27
2018-09-20T19:57:22.456Z,7.63
2018-09-20T19:59:52.708Z,10.83
2018-09-20T20:02:26.797Z,8.93
2018-09-20T20:04:58.032Z,6.07
2018-09-20T20:07:29.767Z,6.30
2018-09-20T20:10:00.817Z,8.33
2018-09-20T20:12:35.803Z,4.43
2018-09-20T20:15:07.124Z,5.60
2018-09-20T20:17:37.337Z,4.80
2018-09-20T20:20:13.171Z,8.07
2018-09-20T20:22:45.118Z,9.50
2018-09-20T20:25:20.384Z,7.03
2018-09-20T20:27:51.760Z,7.10
2018-09-20T20:30:20.900Z,5.13
2018-09-20T20:32:51.354Z,9.07
2018-09-20T20:35:23.108Z,6.03
2018-09-20T20:37:52.390Z,7.17
2018-09-20T20:40:22.479Z,6.60
2018-09-20T20:42:52.277Z,4.90
2018-09-20T20:45:21.545Z,7.37
2018-09-20T20:47:55.838Z,8.87
2018-09-20T20:50:25.256Z,6.50
2018-09-20T20:52:54.598Z,7.50
2018-09-20T20:55:26.931Z,8.67
2018-09-20T20:57:57.495Z,5.80
2018-09-20T21:00:26.654Z,9.33
2018-09-20T21:02:56.600Z,8.90
2018-09-20T21:05:27.514Z,5.60
2018-09-20T21:07:57.778Z,6.87
2018-09-20T21:10:27.754Z,6.70
2018-09-20T21:13:01.426Z,6.60
2018-09-20T21:15:35.752Z,5.27
2018-09-20T21:18:07.471Z,5.13
2018-09-20T21:20:37.990Z,9.70
2018-09-20T21:23:08.854Z,7.07
2018-09-20T21:25:40.745Z,5.90
2018-09-20T21:28:09.946Z,5.00
2018-09-20T21:30:41.415Z,6.30
2018-09-20T21:33:12.395Z,6.90
2018-09-20T21:35:42.731Z,4.77
2018-09-20T21:38:12.377Z,4.80
2018-09-20T21:40:46.569Z,7.77
2018-09-20T21:43:15.721Z,6.13
2018-09-20T21:45:45.621Z,5.77
2018-09-20T21:48:15.856Z,8.13
2018-09-20T21:50:47.130Z,6.13
2018-09-20T21:53:16.325Z,5.30
2018-09-20T21:55:47.357Z,5.97
2018-09-20T21:58:17.519Z,5.07
2018-09-20T22:00:47.512Z,5.77
2018-09-20T22:03:17.349Z,6.00
2018-09-20T22:05:46.882Z,6.70
2018-09-20T22:08:16.077Z,4.80
2018-09-20T22:10:47.660Z,4.67
2018-09-20T22:13:16.765Z,6.40
2018-09-20T22:15:46.286Z,4.77
2018-09-20T22:18:17.782Z,5.13
2018-09-20T22:20:48.152Z,5.03
2018-09-20T22:23:17.971Z,5.20
2018-09-20T22:25:48.423Z,6.67
2018-09-20T22:28:20.096Z,7.83
2018-09-20T22:30:50.180Z,7.93
2018-09-20T22:33:19.350Z,3.87
2018-09-20T22:35:54.856Z,5.77
2018-09-20T22:38:24.940Z,6.27
2018-09-20T22:40:54.232Z,5.83
2018-09-20T22:43:35.401Z,4.30
2018-09-20T22:46:05.517Z,4.63
2018-09-20T22:48:34.611Z,3.47
2018-09-20T22:51:04.025Z,11.00
2018-09-20T22:53:34.432Z,4.23
2018-09-20T22:56:03.606Z,5.67
2018-09-20T22:58:32.657Z,3.70
2018-09-20T23:01:02.274Z,4.70
2018-09-20T23:03:31.440Z,6.63
2018-09-20T23:06:00.533Z,5.13
2018-09-20T23:08:30.927Z,7.00
2018-09-20T23:11:00.051Z,5.43
2018-09-20T23:13:32.407Z,7.00
2018-09-20T23:16:01.520Z,6.37
2018-09-20T23:18:30.664Z,5.03
2018-09-20T23:20:59.819Z,4.90
2018-09-20T23:23:28.950Z,4.40
2018-09-20T23:26:03.546Z,4.53
2018-09-20T23:28:33.671Z,6.53
2018-09-20T23:31:02.732Z,6.23
2018-09-20T23:33:34.137Z,5.37
2018-09-20T23:36:03.286Z,5.97
2018-09-20T23:38:32.377Z,5.93
2018-09-20T23:41:04.789Z,3.20
2018-09-20T23:43:33.876Z,4.97
2018-09-20T23:46:02.885Z,4.17
2018-09-20T23:48:45.354Z,5.47
2018-09-20T23:51:14.528Z,6.80
2018-09-20T23:53:43.649Z,4.00
2018-09-20T23:56:13.327Z,4.70
2018-09-20T23:58:46.510Z,4.63
