createdAt,value
2018-12-15T00:01:09.766Z,67.80
2018-12-15T00:03:37.862Z,64.07
2018-12-15T00:06:05.751Z,63.60
2018-12-15T00:08:33.294Z,60.53
2018-12-15T00:11:00.901Z,61.57
2018-12-15T00:13:28.452Z,60.30
2018-12-15T00:15:55.994Z,51.33
2018-12-15T00:18:23.617Z,59.20
2018-12-15T00:20:51.391Z,55.47
2018-12-15T00:23:18.940Z,47.13
2018-12-15T00:25:46.551Z,50.60
2018-12-15T00:28:14.090Z,74.93
2018-12-15T00:30:41.950Z,51.87
2018-12-15T00:33:09.994Z,49.53
2018-12-15T00:35:37.550Z,57.30
2018-12-15T00:38:05.095Z,55.80
2018-12-15T00:40:33.044Z,48.07
2018-12-15T00:43:00.612Z,46.30
2018-12-15T00:45:28.165Z,43.17
2018-12-15T00:47:55.755Z,43.50
2018-12-15T00:50:23.310Z,56.40
2018-12-15T00:52:50.849Z,46.17
2018-12-15T00:55:18.738Z,57.07
2018-12-15T00:57:46.290Z,54.13
2018-12-15T01:00:15.840Z,41.00
2018-12-15T01:02:43.665Z,44.80
2018-12-15T01:05:11.215Z,41.23
2018-12-15T01:07:38.755Z,46.80
2018-12-15T01:10:06.538Z,39.77
2018-12-15T01:12:34.432Z,46.77
2018-12-15T01:15:02.138Z,43.83
2018-12-15T01:17:29.966Z,43.20
2018-12-15T01:19:57.795Z,41.50
2018-12-15T01:22:25.484Z,48.20
2018-12-15T01:24:53.199Z,46.00
2018-12-15T01:27:20.737Z,42.53
2018-12-15T01:29:48.288Z,42.93
2018-12-15T01:32:16.194Z,45.10
2018-12-15T01:34:43.750Z,54.00
2018-12-15T01:37:11.425Z,55.63
2018-12-15T01:39:39.020Z,50.37
2018-12-15T01:42:06.591Z,45.33
2018-12-15T01:44:34.292Z,49.07
2018-12-15T01:47:02.106Z,42.83
2018-12-15T01:49:29.643Z,39.30
2018-12-15T01:51:57.390Z,35.87
2018-12-15T01:54:24.977Z,37.07
2018-12-15T01:56:52.702Z,41.83
2018-12-15T01:59:20.240Z,31.27
2018-12-15T02:01:47.820Z,29.83
2018-12-15T02:04:15.364Z,27.80
2018-12-15T02:06:42.997Z,31.90
2018-12-15T02:09:10.576Z,26.23
2018-12-15T02:11:38.116Z,28.13
2018-12-15T02:14:05.653Z,31.43
2018-12-15T02:16:33.642Z,27.20
2018-12-15T02:19:01.187Z,30.57
2018-12-15T02:21:28.726Z,28.37
2018-12-15T02:23:56.355Z,26.17
2018-12-15T02:26:24.022Z,33.53
2018-12-15T02:28:51.554Z,29.77
2018-12-15T02:31:19.389Z,32.00
2018-12-15T02:33:47.203Z,27.57
2018-12-15T02:36:14.873Z,28.37
2018-12-15T02:38:43.007Z,25.57
2018-12-15T02:41:10.552Z,24.30
2018-12-15T02:43:38.110Z,19.73
2018-12-15T02:46:05.683Z,21.77
2018-12-15T02:48:33.217Z,23.37
2018-12-15T02:51:00.756Z,22.80
2018-12-15T02:53:28.928Z,24.07
2018-12-15T02:55:56.469Z,25.10
2018-12-15T02:58:24.275Z,18.57
2018-12-15T03:00:51.981Z,19.20
2018-12-15T03:03:19.596Z,16.97
2018-12-15T03:05:47.134Z,17.70
2018-12-15T03:08:14.727Z,18.83
2018-12-15T03:10:42.262Z,14.50
2018-12-15T03:13:09.794Z,13.63
2018-12-15T03:15:37.702Z,13.30
2018-12-15T03:18:05.238Z,13.87
2018-12-15T03:20:32.786Z,12.43
2018-12-15T03:23:00.622Z,12.67
2018-12-15T03:25:28.158Z,14.37
2018-12-15T03:27:55.700Z,12.73
2018-12-15T03:30:23.290Z,19.20
2018-12-15T03:32:51.088Z,14.57
2018-12-15T03:35:18.809Z,13.03
2018-12-15T03:37:46.588Z,13.93
2018-12-15T03:40:14.121Z,16.43
2018-12-15T03:42:41.662Z,15.93
2018-12-15T03:45:09.439Z,21.47
2018-12-15T03:47:36.982Z,16.53
2018-12-15T03:50:06.030Z,18.97
2018-12-15T03:52:34.053Z,16.37
2018-12-15T03:55:01.590Z,18.17
2018-12-15T03:57:29.130Z,17.33
2018-12-15T03:59:56.857Z,18.33
2018-12-15T04:02:24.573Z,15.20
2018-12-15T04:04:52.474Z,17.53
2018-12-15T04:07:20.213Z,13.50
2018-12-15T04:09:48.046Z,12.20
2018-12-15T04:12:15.752Z,13.43
2018-12-15T04:14:43.548Z,11.73
2018-12-15T04:17:11.100Z,11.63
2018-12-15T04:19:38.639Z,11.57
2018-12-15T04:22:19.378Z,11.13
2018-12-15T04:24:47.039Z,10.23
2018-12-15T04:27:14.574Z,11.17
2018-12-15T04:29:42.153Z,13.67
2018-12-15T04:32:09.861Z,11.20
2018-12-15T04:34:37.404Z,9.63
2018-12-15T04:37:05.053Z,12.10
2018-12-15T04:39:32.699Z,12.23
2018-12-15T04:42:00.227Z,9.03
2018-12-15T04:44:27.878Z,9.53
2018-12-15T04:46:55.984Z,7.60
2018-12-15T04:49:23.522Z,7.43
2018-12-15T04:51:51.246Z,7.47
2018-12-15T04:54:19.042Z,8.60
2018-12-15T04:56:46.886Z,7.00
2018-12-15T04:59:14.462Z,7.50
2018-12-15T05:01:41.998Z,11.13
2018-12-15T05:04:09.538Z,8.80
2018-12-15T05:06:37.183Z,8.23
2018-12-15T05:09:05.327Z,8.43
2018-12-15T05:11:32.923Z,6.23
2018-12-15T05:14:00.521Z,6.17
2018-12-15T05:16:28.124Z,8.47
2018-12-15T05:18:55.879Z,8.60
2018-12-15T05:21:23.541Z,7.93
2018-12-15T05:23:51.074Z,13.17
2018-12-15T05:26:18.629Z,9.30
2018-12-15T05:28:46.755Z,9.00
2018-12-15T05:31:14.381Z,7.70
2018-12-15T05:33:42.121Z,7.90
2018-12-15T05:36:09.936Z,7.93
2018-12-15T05:38:37.742Z,8.53
2018-12-15T05:41:05.286Z,10.57
2018-12-15T05:43:33.086Z,10.87
2018-12-15T05:46:00.629Z,11.40
2018-12-15T05:48:28.218Z,13.77
2018-12-15T05:50:55.850Z,12.50
2018-12-15T05:53:23.390Z,22.00
2018-12-15T05:55:50.943Z,17.37
2018-12-15T05:58:18.517Z,16.40
2018-12-15T06:00:46.081Z,20.17
2018-12-15T06:03:13.615Z,13.27
2018-12-15T06:05:41.446Z,14.70
2018-12-15T06:08:08.981Z,12.90
2018-12-15T06:10:36.558Z,87.13
2018-12-15T06:13:04.179Z,17.30
2018-12-15T06:15:31.718Z,24.90
2018-12-15T06:17:59.411Z,17.17
2018-12-15T06:20:26.995Z,15.40
2018-12-15T06:22:54.534Z,13.93
2018-12-15T06:25:22.253Z,20.50
2018-12-15T06:27:49.834Z,18.13
2018-12-15T06:30:17.579Z,15.07
2018-12-15T06:32:45.113Z,16.13
2018-12-15T06:35:12.960Z,19.10
2018-12-15T06:37:40.503Z,20.07
2018-12-15T06:40:08.244Z,16.97
2018-12-15T06:42:35.826Z,15.27
2018-12-15T06:45:03.947Z,14.87
2018-12-15T06:47:31.555Z,16.70
2018-12-15T06:49:59.251Z,15.73
2018-12-15T06:52:26.791Z,18.63
2018-12-15T06:54:54.329Z,16.10
2018-12-15T06:57:22.167Z,17.17
2018-12-15T06:59:49.763Z,15.87
2018-12-15T07:02:17.319Z,13.63
2018-12-15T07:04:44.934Z,13.17
2018-12-15T07:07:12.493Z,14.60
2018-12-15T07:09:40.034Z,11.90
2018-12-15T07:12:08.095Z,11.77
2018-12-15T07:14:35.638Z,12.03
2018-12-15T07:17:03.183Z,16.80
2018-12-15T07:19:30.859Z,15.43
2018-12-15T07:21:58.394Z,15.33
2018-12-15T07:24:26.167Z,15.53
2018-12-15T07:26:53.754Z,27.00
2018-12-15T07:29:21.290Z,16.73
2018-12-15T07:31:48.859Z,14.40
2018-12-15T07:34:16.978Z,14.17
2018-12-15T07:36:44.528Z,14.50
2018-12-15T07:39:12.134Z,18.83
2018-12-15T07:41:40.658Z,18.10
2018-12-15T07:44:08.234Z,17.97
2018-12-15T07:46:35.795Z,20.10
2018-12-15T07:49:03.966Z,17.67
2018-12-15T07:51:31.655Z,14.70
2018-12-15T07:53:59.196Z,13.43
2018-12-15T07:56:27.252Z,14.90
2018-12-15T07:58:54.790Z,18.93
2018-12-15T08:01:22.336Z,15.43
2018-12-15T08:03:49.910Z,19.00
2018-12-15T08:06:17.535Z,15.20
2018-12-15T08:08:45.130Z,12.17
2018-12-15T08:11:18.364Z,15.50
2018-12-15T08:13:47.628Z,14.80
2018-12-15T08:16:15.396Z,11.87
2018-12-15T08:18:44.006Z,14.87
2018-12-15T08:21:11.887Z,16.97
2018-12-15T08:23:40.197Z,18.20
2018-12-15T08:26:08.292Z,13.13
2018-12-15T08:28:36.053Z,18.63
2018-12-15T08:31:03.594Z,15.43
2018-12-15T08:33:31.183Z,25.30
2018-12-15T08:35:58.921Z,14.97
2018-12-15T08:38:26.806Z,20.83
2018-12-15T08:40:54.670Z,21.70
2018-12-15T08:43:22.383Z,13.20
2018-12-15T08:45:50.094Z,15.93
2018-12-15T08:48:17.978Z,16.03
2018-12-15T08:50:45.872Z,17.83
2018-12-15T08:53:13.410Z,16.60
2018-12-15T08:55:40.998Z,17.23
2018-12-15T08:58:08.703Z,17.40
2018-12-15T09:00:36.260Z,15.57
2018-12-15T09:03:04.227Z,16.97
2018-12-15T09:05:32.092Z,15.07
2018-12-15T09:08:00.060Z,15.67
2018-12-15T09:10:27.852Z,15.67
2018-12-15T09:12:55.461Z,15.80
2018-12-15T09:15:23.001Z,18.03
2018-12-15T09:17:50.589Z,13.03
2018-12-15T09:20:18.445Z,16.10
2018-12-15T09:22:46.029Z,22.63
2018-12-15T09:25:13.626Z,26.07
2018-12-15T09:27:41.169Z,27.20
2018-12-15T09:30:08.731Z,25.47
2018-12-15T09:32:36.331Z,17.63
2018-12-15T09:35:03.971Z,23.20
2018-12-15T09:37:31.655Z,21.50
2018-12-15T09:39:59.243Z,16.10
2018-12-15T09:42:26.783Z,28.20
2018-12-15T09:44:54.765Z,23.73
2018-12-15T09:47:22.748Z,27.07
2018-12-15T09:49:50.304Z,22.87
2018-12-15T09:52:18.054Z,26.37
2018-12-15T09:54:45.799Z,39.80
2018-12-15T09:57:13.346Z,27.13
2018-12-15T09:59:40.906Z,38.20
2018-12-15T10:02:09.312Z,42.67
2018-12-15T10:04:36.886Z,33.67
2018-12-15T10:07:04.499Z,40.40
2018-12-15T10:09:32.125Z,34.03
2018-12-15T10:11:59.671Z,33.23
2018-12-15T10:14:27.216Z,51.87
2018-12-15T10:16:54.805Z,43.67
2018-12-15T10:19:24.486Z,48.30
2018-12-15T10:21:52.236Z,51.43
2018-12-15T10:24:20.097Z,41.30
2018-12-15T10:26:47.856Z,54.57
2018-12-15T10:29:21.273Z,28.87
2018-12-15T10:31:54.803Z,40.57
2018-12-15T10:34:22.591Z,37.03
2018-12-15T10:36:50.151Z,70.57
2018-12-15T10:39:17.695Z,101.87
2018-12-15T10:41:45.493Z,45.17
2018-12-15T10:44:13.463Z,94.83
2018-12-15T10:46:41.309Z,24.47
2018-12-15T10:49:08.895Z,37.87
2018-12-15T10:51:36.634Z,39.27
2018-12-15T10:54:04.178Z,43.07
2018-12-15T10:56:32.024Z,22.60
2018-12-15T10:58:59.660Z,44.47
2018-12-15T11:01:29.751Z,41.40
2018-12-15T11:04:00.751Z,53.83
2018-12-15T11:06:28.186Z,29.73
2018-12-15T11:08:55.899Z,34.87
2018-12-15T11:11:23.501Z,41.07
2018-12-15T11:13:51.743Z,46.57
2018-12-15T11:16:19.314Z,50.67
2018-12-15T11:18:47.270Z,115.97
2018-12-15T11:21:15.694Z,42.53
2018-12-15T11:23:43.816Z,24.13
2018-12-15T11:26:11.476Z,48.37
2018-12-15T11:28:39.055Z,51.07
2018-12-15T11:31:06.708Z,42.30
2018-12-15T11:33:34.356Z,38.07
2018-12-15T11:36:01.923Z,70.17
2018-12-15T11:38:29.982Z,43.07
2018-12-15T11:40:58.462Z,39.83
2018-12-15T11:43:26.232Z,30.03
2018-12-15T11:45:53.788Z,39.33
2018-12-15T11:48:21.835Z,46.65
2018-12-15T11:50:49.378Z,37.80
2018-12-15T11:53:16.999Z,146.20
2018-12-15T11:55:45.044Z,345.37
2018-12-15T11:58:12.602Z,255.07
2018-12-15T12:00:40.268Z,74.13
2018-12-15T12:03:08.098Z,37.70
2018-12-15T12:05:35.682Z,149.40
2018-12-15T12:08:03.453Z,169.43
2018-12-15T12:10:31.065Z,157.03
2018-12-15T12:12:58.637Z,58.87
2018-12-15T12:15:26.433Z,36.67
2018-12-15T12:17:54.190Z,66.13
2018-12-15T12:20:22.220Z,80.63
2018-12-15T12:22:49.819Z,72.87
2018-12-15T12:25:18.202Z,76.33
2018-12-15T12:27:46.123Z,151.20
2018-12-15T12:30:13.926Z,56.40
2018-12-15T12:32:41.688Z,69.00
2018-12-15T12:35:09.403Z,57.87
2018-12-15T12:37:37.320Z,61.97
2018-12-15T12:40:06.080Z,55.53
2018-12-15T12:42:34.277Z,27.43
2018-12-15T12:45:02.044Z,23.67
2018-12-15T12:47:29.642Z,33.83
2018-12-15T12:49:57.434Z,39.07
2018-12-15T12:52:25.166Z,52.23
2018-12-15T12:54:52.806Z,34.20
2018-12-15T12:57:20.450Z,36.50
2018-12-15T12:59:48.002Z,39.23
2018-12-15T13:02:15.596Z,31.47
2018-12-15T13:04:43.159Z,32.03
2018-12-15T13:07:10.702Z,77.70
2018-12-15T13:09:38.274Z,54.63
2018-12-15T13:12:05.818Z,53.23
2018-12-15T13:14:33.660Z,70.13
2018-12-15T13:17:01.638Z,48.00
2018-12-15T13:19:29.243Z,46.17
2018-12-15T13:21:56.786Z,33.20
2018-12-15T13:24:24.355Z,50.27
2018-12-15T13:26:51.915Z,44.60
2018-12-15T13:29:19.828Z,41.57
2018-12-15T13:31:47.848Z,73.20
2018-12-15T13:34:15.608Z,56.33
2018-12-15T13:36:43.153Z,38.33
2018-12-15T13:39:11.011Z,48.67
2018-12-15T13:41:39.148Z,43.63
2018-12-15T13:44:06.697Z,44.03
2018-12-15T13:46:34.283Z,48.30
2018-12-15T13:49:01.817Z,61.27
2018-12-15T13:51:29.782Z,35.23
2018-12-15T13:53:57.559Z,48.60
2018-12-15T13:56:25.296Z,48.20
2018-12-15T13:58:52.838Z,50.93
2018-12-15T14:01:20.484Z,44.40
2018-12-15T14:03:48.027Z,57.47
2018-12-15T14:06:15.841Z,36.20
2018-12-15T14:08:43.561Z,45.43
2018-12-15T14:11:11.463Z,61.37
2018-12-15T14:13:39.017Z,42.00
2018-12-15T14:16:06.608Z,32.13
2018-12-15T14:18:34.293Z,30.27
2018-12-15T14:21:02.070Z,34.40
2018-12-15T14:23:29.662Z,38.17
2018-12-15T14:25:57.355Z,48.60
2018-12-15T14:28:25.834Z,40.60
2018-12-15T14:30:53.827Z,41.50
2018-12-15T14:33:21.492Z,34.43
2018-12-15T14:35:49.298Z,35.63
2018-12-15T14:38:17.084Z,35.27
2018-12-15T14:40:44.633Z,33.70
2018-12-15T14:43:12.176Z,60.13
2018-12-15T14:45:39.749Z,53.93
2018-12-15T14:48:07.414Z,46.73
2018-12-15T14:50:34.965Z,54.20
2018-12-15T14:53:03.003Z,48.13
2018-12-15T14:55:30.580Z,60.80
2018-12-15T14:57:58.135Z,63.27
2018-12-15T15:00:26.542Z,90.67
2018-12-15T15:02:54.848Z,117.73
2018-12-15T15:05:22.536Z,302.77
2018-12-15T15:07:50.918Z,67.60
2018-12-15T15:10:19.562Z,103.57
2018-12-15T15:12:47.274Z,441.50
2018-12-15T15:15:15.178Z,143.93
2018-12-15T15:17:42.915Z,220.63
2018-12-15T15:20:11.112Z,69.50
2018-12-15T15:22:38.737Z,89.13
2018-12-15T15:25:06.860Z,73.50
2018-12-15T15:27:34.850Z,75.03
2018-12-15T15:30:02.812Z,43.13
2018-12-15T15:32:31.049Z,77.77
2018-12-15T15:34:58.601Z,54.73
2018-12-15T15:37:26.178Z,55.57
2018-12-15T15:39:53.775Z,35.60
2018-12-15T15:42:21.392Z,163.50
2018-12-15T15:44:49.255Z,82.37
2018-12-15T15:47:17.621Z,51.40
2018-12-15T15:49:46.001Z,49.63
2018-12-15T15:52:13.826Z,60.80
2018-12-15T15:54:41.631Z,55.60
2018-12-15T15:57:09.182Z,120.37
2018-12-15T15:59:37.165Z,146.23
2018-12-15T16:02:05.431Z,89.03
2018-12-15T16:04:33.126Z,51.80
2018-12-15T16:07:00.713Z,53.83
2018-12-15T16:09:28.447Z,43.07
2018-12-15T16:11:55.996Z,38.27
2018-12-15T16:14:23.936Z,84.70
2018-12-15T16:16:51.493Z,46.17
2018-12-15T16:19:19.258Z,59.20
2018-12-15T16:21:47.124Z,46.10
2018-12-15T16:24:14.989Z,47.63
2018-12-15T16:26:42.884Z,48.07
2018-12-15T16:29:10.735Z,33.17
2018-12-15T16:31:38.677Z,41.07
2018-12-15T16:34:06.524Z,42.77
2018-12-15T16:36:34.121Z,64.27
2018-12-15T16:39:02.186Z,42.07
2018-12-15T16:41:29.788Z,45.07
2018-12-15T16:43:57.392Z,53.10
2018-12-15T16:46:25.984Z,49.97
2018-12-15T16:48:53.840Z,41.97
2018-12-15T16:51:21.919Z,39.37
2018-12-15T16:53:49.599Z,44.20
2018-12-15T16:56:17.851Z,309.73
2018-12-15T16:58:45.730Z,46.50
2018-12-15T17:01:13.368Z,97.90
2018-12-15T17:03:41.999Z,93.27
2018-12-15T17:06:09.594Z,64.07
2018-12-15T17:08:37.688Z,81.43
2018-12-15T17:11:05.246Z,73.80
2018-12-15T17:13:32.914Z,53.33
2018-12-15T17:16:00.496Z,51.73
2018-12-15T17:18:28.058Z,56.60
2018-12-15T17:20:56.737Z,75.67
2018-12-15T17:23:24.657Z,79.57
2018-12-15T17:25:52.206Z,72.57
2018-12-15T17:28:20.432Z,81.60
2018-12-15T17:30:48.271Z,61.50
2018-12-15T17:33:16.855Z,90.37
2018-12-15T17:35:44.834Z,77.67
2018-12-15T17:38:12.494Z,129.07
2018-12-15T17:40:40.094Z,92.10
2018-12-15T17:43:08.317Z,112.33
2018-12-15T17:45:36.792Z,290.60
2018-12-15T17:48:04.678Z,197.93
2018-12-15T17:50:32.766Z,197.07
2018-12-15T17:53:01.005Z,218.57
2018-12-15T17:55:28.960Z,183.70
2018-12-15T17:57:57.071Z,219.30
2018-12-15T18:00:24.631Z,117.53
2018-12-15T18:02:52.190Z,126.70
2018-12-15T18:05:19.803Z,136.80
2018-12-15T18:07:47.584Z,111.17
2018-12-15T18:10:15.160Z,74.67
2018-12-15T18:12:43.217Z,154.37
2018-12-15T18:15:10.879Z,198.87
2018-12-15T18:17:40.201Z,159.30
2018-12-15T18:20:08.757Z,103.33
2018-12-15T18:22:36.357Z,101.30
2018-12-15T18:25:04.424Z,137.00
2018-12-15T18:27:32.350Z,234.50
2018-12-15T18:30:00.624Z,153.87
2018-12-15T18:32:28.926Z,75.83
2018-12-15T18:34:56.908Z,76.93
2018-12-15T18:37:24.471Z,63.17
2018-12-15T18:39:52.023Z,93.00
2018-12-15T18:42:19.747Z,98.30
2018-12-15T18:44:47.612Z,86.10
2018-12-15T18:47:15.260Z,73.43
2018-12-15T18:49:43.351Z,83.70
2018-12-15T18:52:10.918Z,107.77
2018-12-15T18:54:38.673Z,152.07
2018-12-15T18:57:07.148Z,178.73
2018-12-15T18:59:35.733Z,75.00
2018-12-15T19:02:03.432Z,50.20
2018-12-15T19:04:31.050Z,47.17
2018-12-15T19:06:58.809Z,105.53
2018-12-15T19:09:26.398Z,117.40
2018-12-15T19:11:54.542Z,101.53
2018-12-15T19:14:22.132Z,168.30
2018-12-15T19:16:49.701Z,50.77
2018-12-15T19:19:17.728Z,40.67
2018-12-15T19:21:45.595Z,44.13
2018-12-15T19:24:13.540Z,55.50
2018-12-15T19:26:41.169Z,88.27
2018-12-15T19:29:08.724Z,41.70
2018-12-15T19:31:36.266Z,43.60
2018-12-15T19:34:04.124Z,63.87
2018-12-15T19:36:31.750Z,60.07
2018-12-15T19:38:59.515Z,121.97
2018-12-15T19:41:27.680Z,165.07
2018-12-15T19:43:55.782Z,86.30
2018-12-15T19:46:23.826Z,66.23
2018-12-15T19:48:51.701Z,123.87
2018-12-15T19:51:19.263Z,75.73
2018-12-15T19:53:47.655Z,74.73
2018-12-15T19:56:15.475Z,73.67
2018-12-15T19:58:43.043Z,183.60
2018-12-15T20:01:10.651Z,478.50
2018-12-15T20:03:38.231Z,68.90
2018-12-15T20:06:05.810Z,314.03
2018-12-15T20:08:33.370Z,186.90
2018-12-15T20:11:01.032Z,177.93
2018-12-15T20:13:28.679Z,150.27
2018-12-15T20:15:56.240Z,260.70
2018-12-15T20:18:24.176Z,159.83
2018-12-15T20:20:51.747Z,195.03
2018-12-15T20:23:19.863Z,261.13
2018-12-15T20:25:47.636Z,204.30
2018-12-15T20:28:15.192Z,82.40
2018-12-15T20:30:42.753Z,238.33
2018-12-15T20:33:11.438Z,111.73
2018-12-15T20:35:39.016Z,135.27
2018-12-15T20:38:06.671Z,106.27
2018-12-15T20:40:34.269Z,69.87
2018-12-15T20:43:02.104Z,77.17
2018-12-15T20:45:30.280Z,94.90
2018-12-15T20:47:57.855Z,130.53
2018-12-15T20:50:26.417Z,98.53
2018-12-15T20:52:54.865Z,114.97
2018-12-15T20:55:22.467Z,109.97
2018-12-15T20:57:50.692Z,135.20
2018-12-15T21:00:18.439Z,83.73
2018-12-15T21:02:46.640Z,225.07
2018-12-15T21:05:14.186Z,387.17
2018-12-15T21:07:41.841Z,282.03
2018-12-15T21:10:09.444Z,169.53
2018-12-15T21:12:37.282Z,134.97
2018-12-15T21:15:07.163Z,187.20
2018-12-15T21:17:34.959Z,121.50
2018-12-15T21:20:03.040Z,59.33
2018-12-15T21:22:30.706Z,45.00
2018-12-15T21:24:58.319Z,76.87
2018-12-15T21:27:25.868Z,48.33
2018-12-15T21:29:53.527Z,48.90
2018-12-15T21:32:21.434Z,63.27
2018-12-15T21:34:49.298Z,69.07
2018-12-15T21:37:16.959Z,61.60
2018-12-15T21:39:45.345Z,94.83
2018-12-15T21:42:12.906Z,84.03
2018-12-15T21:44:40.760Z,51.00
2018-12-15T21:47:09.049Z,53.83
2018-12-15T21:49:36.639Z,57.13
2018-12-15T21:52:04.186Z,72.33
2018-12-15T21:54:31.970Z,95.70
2018-12-15T21:56:59.721Z,154.27
2018-12-15T21:59:27.315Z,80.53
2018-12-15T22:01:54.911Z,117.37
2018-12-15T22:04:22.946Z,100.80
2018-12-15T22:06:50.949Z,154.67
2018-12-15T22:09:18.850Z,120.87
2018-12-15T22:11:47.015Z,54.67
2018-12-15T22:14:15.045Z,77.40
2018-12-15T22:16:42.666Z,67.20
2018-12-15T22:19:10.221Z,134.67
2018-12-15T22:21:37.878Z,85.80
2018-12-15T22:24:05.790Z,31.53
2018-12-15T22:26:33.346Z,62.37
2018-12-15T22:29:00.896Z,45.97
2018-12-15T22:31:28.820Z,45.40
2018-12-15T22:33:56.355Z,37.23
2018-12-15T22:36:24.068Z,34.17
2018-12-15T22:38:51.639Z,70.43
2018-12-15T22:41:19.442Z,29.93
2018-12-15T22:43:46.986Z,36.87
2018-12-15T22:46:15.866Z,57.93
2018-12-15T22:48:43.407Z,77.47
2018-12-15T22:51:10.953Z,32.37
2018-12-15T22:53:38.531Z,33.57
2018-12-15T22:56:06.071Z,43.20
2018-12-15T22:58:33.611Z,57.07
2018-12-15T23:01:06.940Z,55.40
2018-12-15T23:03:34.479Z,44.30
2018-12-15T23:06:02.866Z,28.10
2018-12-15T23:08:30.466Z,34.47
2018-12-15T23:10:58.073Z,33.07
2018-12-15T23:13:25.638Z,55.83
2018-12-15T23:15:53.385Z,96.93
2018-12-15T23:18:20.925Z,43.83
2018-12-15T23:20:48.708Z,45.13
2018-12-15T23:23:16.283Z,65.20
2018-12-15T23:25:44.064Z,96.50
2018-12-15T23:28:11.621Z,88.73
2018-12-15T23:30:39.219Z,52.13
2018-12-15T23:33:07.251Z,74.53
2018-12-15T23:35:35.668Z,42.67
2018-12-15T23:38:03.509Z,54.97
2018-12-15T23:40:31.434Z,86.50
2018-12-15T23:42:59.323Z,79.53
2018-12-15T23:45:27.300Z,69.83
2018-12-15T23:47:54.947Z,66.33
2018-12-15T23:50:22.624Z,60.10
2018-12-15T23:52:50.215Z,72.13
2018-12-15T23:55:17.752Z,73.47
2018-12-15T23:57:45.695Z,69.90
