createdAt,value
2023-03-29T00:00:56.908Z,1064
2023-03-29T00:02:40.622Z,1062.5
2023-03-29T00:04:24.325Z,1061.2
2023-03-29T00:06:08.019Z,1060.4
2023-03-29T00:07:51.743Z,1061.2
2023-03-29T00:09:35.438Z,1060
2023-03-29T00:11:19.130Z,1059.6
2023-03-29T00:13:02.838Z,1056.2
2023-03-29T00:14:46.537Z,1056.5
2023-03-29T00:16:30.235Z,1057.4
2023-03-29T00:18:13.932Z,1058.3
2023-03-29T00:19:57.636Z,1057.9
2023-03-29T00:21:41.347Z,1054.1
2023-03-29T00:23:25.040Z,1050.4
2023-03-29T00:25:08.756Z,1044.7
2023-03-29T00:26:52.470Z,1044.6
2023-03-29T00:28:36.147Z,1045.3
2023-03-29T00:30:19.854Z,1044.7
2023-03-29T00:32:03.560Z,1043.5
2023-03-29T00:33:47.381Z,1044.6
2023-03-29T00:35:30.975Z,1044.7
2023-03-29T00:37:14.670Z,1047.3
2023-03-29T00:38:58.380Z,1043.8
2023-03-29T00:40:42.119Z,1044.8
2023-03-29T00:42:25.772Z,1039.7
2023-03-29T00:44:09.478Z,1037.8
2023-03-29T00:45:53.182Z,1037.8
2023-03-29T00:47:36.882Z,1040.9
2023-03-29T00:49:20.595Z,1040
2023-03-29T00:51:04.289Z,1032
2023-03-29T00:52:48.003Z,1037.9
2023-03-29T00:54:31.719Z,1040.7
2023-03-29T00:56:15.434Z,1037.7
2023-03-29T00:57:59.096Z,1038.5
2023-03-29T00:59:42.809Z,1037.6
2023-03-29T01:01:26.499Z,1036.5
2023-03-29T01:03:10.203Z,1036.6
2023-03-29T01:04:53.920Z,1036.1
2023-03-29T01:06:37.613Z,1038.5
2023-03-29T01:08:21.320Z,1046.1
2023-03-29T01:10:05.023Z,1047.9
2023-03-29T01:11:48.720Z,1043.8
2023-03-29T01:13:32.423Z,1040.8
2023-03-29T01:16:59.823Z,1039.6
2023-03-29T01:18:43.535Z,1040.2
2023-03-29T01:20:27.233Z,1039.5
2023-03-29T01:22:10.944Z,1040.7
2023-03-29T01:23:54.669Z,1037.5
2023-03-29T01:25:38.344Z,1033.9
2023-03-29T01:29:05.736Z,1030.8
2023-03-29T01:30:49.447Z,1031.7
2023-03-29T01:32:33.156Z,1030
2023-03-29T01:34:16.852Z,1026.6
2023-03-29T01:36:00.549Z,1027
2023-03-29T01:37:44.268Z,1028.5
2023-03-29T01:39:27.964Z,1029.7
2023-03-29T01:41:11.657Z,1029.3
2023-03-29T01:42:55.433Z,1039.5
2023-03-29T01:44:39.075Z,1028.9
2023-03-29T01:46:22.784Z,1025.8
2023-03-29T01:48:06.474Z,1021.3
2023-03-29T01:49:50.168Z,1025.9
2023-03-29T01:51:33.886Z,1027.4
2023-03-29T01:53:17.586Z,1024.9
2023-03-29T01:55:01.292Z,1020.9
2023-03-29T01:56:44.989Z,1019.3
2023-03-29T01:58:28.691Z,1018.1
2023-03-29T02:00:12.395Z,1016.6
2023-03-29T02:01:56.095Z,1015.1
2023-03-29T02:03:39.795Z,1012.7
2023-03-29T02:05:23.505Z,1014
2023-03-29T02:07:07.202Z,1013.2
2023-03-29T02:08:50.909Z,1014.3
2023-03-29T02:10:34.608Z,1013.1
2023-03-29T02:12:18.313Z,1012.7
2023-03-29T02:14:02.006Z,1017.9
2023-03-29T02:15:45.710Z,1016.4
2023-03-29T02:17:29.434Z,1016.2
2023-03-29T02:19:13.127Z,1020
2023-03-29T02:20:56.867Z,1019.8
2023-03-29T02:22:40.529Z,1015.7
2023-03-29T02:26:07.926Z,1011.6
2023-03-29T02:27:51.631Z,1008
2023-03-29T02:29:35.324Z,1006.1
2023-03-29T02:31:19.037Z,1000.4
2023-03-29T02:33:02.742Z,1000.7
2023-03-29T02:34:46.438Z,1001.4
2023-03-29T02:36:30.147Z,1001.4
2023-03-29T02:38:13.849Z,1001
2023-03-29T02:39:57.540Z,1001.7
2023-03-29T02:41:41.253Z,1004.2
2023-03-29T02:45:08.715Z,996.7
2023-03-29T02:46:52.372Z,996.2
2023-03-29T02:48:36.066Z,994.9
2023-03-29T02:50:19.774Z,993.6
2023-03-29T02:52:03.487Z,992.5
2023-03-29T02:53:47.188Z,993.6
2023-03-29T02:55:30.877Z,994.3
2023-03-29T02:57:14.586Z,998.2
2023-03-29T02:58:58.295Z,1000.4
2023-03-29T03:00:41.989Z,1001.7
2023-03-29T03:02:25.690Z,999.6
2023-03-29T03:04:09.398Z,997.2
2023-03-29T03:05:53.088Z,999
2023-03-29T03:07:36.796Z,995.7
2023-03-29T03:09:20.512Z,993.7
2023-03-29T03:11:04.204Z,993
2023-03-29T03:12:47.900Z,990.2
2023-03-29T03:14:31.637Z,987.6
2023-03-29T03:16:15.315Z,987.8
2023-03-29T03:17:59.014Z,986.8
2023-03-29T03:19:42.738Z,987.8
2023-03-29T03:21:26.442Z,992
2023-03-29T03:23:10.113Z,993
2023-03-29T03:24:53.904Z,992.7
2023-03-29T03:26:37.520Z,988.2
2023-03-29T03:28:21.223Z,987.9
2023-03-29T03:30:04.917Z,988.3
2023-03-29T03:31:48.625Z,988.3
2023-03-29T03:33:32.350Z,984.8
2023-03-29T03:35:16.029Z,986.8
2023-03-29T03:36:59.738Z,995.8
2023-03-29T03:38:43.446Z,996.5
2023-03-29T03:40:27.154Z,994.4
2023-03-29T03:42:10.841Z,992.6
2023-03-29T03:43:54.549Z,995.3
2023-03-29T03:45:38.249Z,998.8
2023-03-29T03:47:21.943Z,996.1
2023-03-29T03:49:05.644Z,991.7
2023-03-29T03:50:49.348Z,986.1
2023-03-29T03:52:33.077Z,981.3
2023-03-29T03:54:16.756Z,982.3
2023-03-29T03:56:00.466Z,980.6
2023-03-29T03:57:44.187Z,980.8
2023-03-29T03:59:27.891Z,983.2
2023-03-29T04:01:11.578Z,983.5
2023-03-29T04:02:55.271Z,980.3
2023-03-29T04:04:38.977Z,975.3
2023-03-29T04:06:22.678Z,978.9
2023-03-29T04:08:06.383Z,978.8
2023-03-29T04:09:50.089Z,980.1
2023-03-29T04:11:33.812Z,975.6
2023-03-29T04:13:17.484Z,975.6
2023-03-29T04:15:01.200Z,973.3
2023-03-29T04:16:44.893Z,974.9
2023-03-29T04:18:28.611Z,975.4
2023-03-29T04:20:12.299Z,967.9
2023-03-29T04:21:56.005Z,967.2
2023-03-29T04:23:39.712Z,968
2023-03-29T04:25:23.407Z,971.3
2023-03-29T04:27:07.127Z,971.2
2023-03-29T04:28:50.813Z,973.5
2023-03-29T04:30:34.507Z,977.6
2023-03-29T04:32:18.218Z,977.8
2023-03-29T04:34:01.937Z,979.5
2023-03-29T04:35:45.619Z,980.5
2023-03-29T04:37:29.348Z,979
2023-03-29T04:39:13.037Z,981.1
2023-03-29T04:40:56.743Z,981.7
2023-03-29T04:42:40.439Z,981.8
2023-03-29T04:44:24.219Z,982.2
2023-03-29T04:46:07.841Z,983.6
2023-03-29T04:47:51.545Z,982.2
2023-03-29T04:49:35.238Z,1000.2
2023-03-29T04:51:18.962Z,1089.5
2023-03-29T04:53:02.676Z,1085
2023-03-29T04:54:46.352Z,1087.4
2023-03-29T04:56:30.057Z,1092
2023-03-29T04:58:13.764Z,1090.3
2023-03-29T04:59:57.459Z,1087.2
2023-03-29T05:01:41.174Z,1084.2
2023-03-29T05:03:24.864Z,1078.9
2023-03-29T05:05:08.567Z,1084.4
2023-03-29T05:06:52.269Z,1085.3
2023-03-29T05:08:36.004Z,1083.7
2023-03-29T05:10:19.680Z,1085.5
2023-03-29T05:12:03.381Z,1085.2
2023-03-29T05:13:47.078Z,1082.4
2023-03-29T05:15:30.788Z,1083.5
2023-03-29T05:17:14.487Z,1082.8
2023-03-29T05:18:58.191Z,1080.7
2023-03-29T05:20:41.897Z,1081.5
2023-03-29T05:22:25.590Z,1080.8
2023-03-29T05:24:09.293Z,1079.8
2023-03-29T05:25:53.002Z,1083.5
2023-03-29T05:27:36.695Z,1087.8
2023-03-29T05:29:20.399Z,1085
2023-03-29T05:31:04.109Z,1091.1
2023-03-29T05:32:47.806Z,1095.1
2023-03-29T05:34:31.516Z,1097.2
2023-03-29T05:36:15.218Z,1093.8
2023-03-29T05:37:58.930Z,1094.1
2023-03-29T05:39:42.627Z,1093.5
2023-03-29T05:41:26.329Z,1097.4
2023-03-29T05:43:10.020Z,1090.8
2023-03-29T05:44:53.737Z,1083.4
2023-03-29T05:46:37.423Z,1078.2
2023-03-29T05:48:21.127Z,1080.7
2023-03-29T05:50:04.849Z,1078.4
2023-03-29T05:51:48.535Z,1075.2
2023-03-29T05:53:32.251Z,1073.8
2023-03-29T05:55:15.940Z,1075.7
2023-03-29T05:56:59.646Z,1074.2
2023-03-29T05:58:43.361Z,1073.5
2023-03-29T06:00:27.073Z,1076.6
2023-03-29T06:02:10.749Z,1078.2
2023-03-29T06:03:54.458Z,1078.9
2023-03-29T06:05:38.161Z,1080.6
2023-03-29T06:07:21.867Z,1083.5
2023-03-29T06:09:05.569Z,1085.5
2023-03-29T06:10:49.284Z,1093.2
2023-03-29T06:12:32.986Z,1092.6
2023-03-29T06:14:16.670Z,1095
2023-03-29T06:16:00.383Z,1085.1
2023-03-29T06:17:44.082Z,1085.5
2023-03-29T06:19:27.797Z,1083.5
2023-03-29T06:21:11.481Z,1082.6
2023-03-29T06:22:55.193Z,1082.2
2023-03-29T06:24:38.894Z,1083.8
2023-03-29T06:26:22.593Z,1083.6
2023-03-29T06:28:06.296Z,1081.4
2023-03-29T06:29:49.999Z,1074.6
2023-03-29T06:31:33.708Z,1061.8
2023-03-29T06:33:17.401Z,1055.7
2023-03-29T06:35:01.173Z,1049
2023-03-29T06:36:44.819Z,1041.9
2023-03-29T06:38:28.517Z,1040.1
2023-03-29T06:40:12.215Z,1030.5
2023-03-29T06:41:55.925Z,1024.5
2023-03-29T06:43:39.626Z,1020.3
2023-03-29T06:45:23.326Z,1017.7
2023-03-29T06:47:07.063Z,1009
2023-03-29T06:48:50.727Z,1004.9
2023-03-29T06:50:34.439Z,1005.5
2023-03-29T06:52:18.141Z,1004
2023-03-29T06:54:01.842Z,1002.2
2023-03-29T06:55:45.544Z,998.9
2023-03-29T06:57:29.247Z,997.9
2023-03-29T06:59:12.945Z,995.4
2023-03-29T07:00:56.644Z,994
2023-03-29T07:02:40.349Z,993.6
2023-03-29T07:04:24.070Z,996.9
2023-03-29T07:06:07.779Z,999.6
2023-03-29T07:07:51.462Z,1000.7
2023-03-29T07:09:35.159Z,1007.9
2023-03-29T07:11:18.862Z,1014.7
2023-03-29T07:13:02.558Z,1017.7
2023-03-29T07:14:46.259Z,1017.9
2023-03-29T07:16:29.968Z,1017.1
2023-03-29T07:18:13.672Z,1017.7
2023-03-29T07:19:57.390Z,1016.3
2023-03-29T07:21:41.094Z,1018.3
2023-03-29T07:23:24.818Z,1019.5
2023-03-29T07:25:08.480Z,1019.3
2023-03-29T07:26:52.175Z,1019.8
2023-03-29T07:28:35.881Z,1020.5
2023-03-29T07:30:19.583Z,1024.4
2023-03-29T07:32:03.300Z,1027.5
2023-03-29T07:33:47.012Z,1030.1
2023-03-29T07:35:30.700Z,1023.5
2023-03-29T07:37:14.397Z,1022.9
2023-03-29T07:38:58.090Z,1025.6
2023-03-29T07:40:41.803Z,1026.5
2023-03-29T07:42:25.503Z,1028.1
2023-03-29T07:44:09.196Z,1030.5
2023-03-29T07:45:52.914Z,1030.1
2023-03-29T07:47:36.633Z,1027.1
2023-03-29T07:49:20.332Z,1024.8
2023-03-29T07:51:04.023Z,1023.9
2023-03-29T07:52:47.716Z,1021.6
2023-03-29T07:54:31.427Z,1024
2023-03-29T07:57:58.822Z,1026.7
2023-03-29T07:59:42.527Z,1025.3
2023-03-29T08:01:26.222Z,1024.5
2023-03-29T08:03:09.919Z,1024.6
2023-03-29T08:04:53.678Z,1025.1
2023-03-29T08:06:37.425Z,1026.6
2023-03-29T08:08:21.034Z,1032.7
2023-03-29T08:10:04.741Z,1043.7
2023-03-29T08:11:48.447Z,1044.6
2023-03-29T08:13:32.150Z,1040.5
2023-03-29T08:15:15.852Z,1041.3
2023-03-29T08:16:59.538Z,1041.8
2023-03-29T08:18:43.253Z,1036.6
2023-03-29T08:20:26.971Z,1271
2023-03-29T08:22:10.664Z,1423.4
2023-03-29T08:23:54.353Z,1220.9
2023-03-29T08:25:38.061Z,1131
2023-03-29T08:27:21.761Z,1098.8
2023-03-29T08:29:05.530Z,1099.8
2023-03-29T08:30:49.168Z,1099.2
2023-03-29T08:32:32.882Z,1106.3
2023-03-29T08:34:16.585Z,1108.4
2023-03-29T08:36:00.279Z,1112.3
2023-03-29T08:37:43.980Z,1115.3
2023-03-29T08:39:27.690Z,1115.2
2023-03-29T08:41:11.388Z,1109.7
2023-03-29T08:42:55.109Z,1106.1
2023-03-29T08:44:38.796Z,1106.4
2023-03-29T08:46:22.491Z,1105.7
2023-03-29T08:48:06.208Z,1103.9
2023-03-29T08:49:49.953Z,1101.5
2023-03-29T08:51:33.609Z,1098.4
2023-03-29T08:53:17.309Z,1097.9
2023-03-29T08:55:01.006Z,1101.1
2023-03-29T08:56:44.713Z,1103.1
2023-03-29T08:58:28.418Z,1101
2023-03-29T09:00:12.123Z,1104
2023-03-29T09:01:55.821Z,1103
2023-03-29T09:03:39.516Z,1104.2
2023-03-29T09:05:23.222Z,1106.9
2023-03-29T09:07:06.950Z,1098.9
2023-03-29T09:08:50.632Z,1093.3
2023-03-29T09:10:34.329Z,1094.5
2023-03-29T09:12:18.047Z,1097.3
2023-03-29T09:14:01.737Z,1094.6
2023-03-29T09:15:45.500Z,1091.2
2023-03-29T09:17:29.139Z,1088.5
2023-03-29T09:19:12.842Z,1090.8
2023-03-29T09:20:56.562Z,1087.4
2023-03-29T09:22:40.244Z,1084.4
2023-03-29T09:24:23.951Z,1080.8
2023-03-29T09:26:07.653Z,1080.5
2023-03-29T09:27:51.362Z,1082.2
2023-03-29T09:29:35.060Z,1082.8
2023-03-29T09:31:18.808Z,1088.4
2023-03-29T09:33:02.461Z,1085.7
2023-03-29T09:34:46.182Z,1079.7
2023-03-29T09:36:29.864Z,1074.8
2023-03-29T09:38:13.568Z,1072.7
2023-03-29T09:39:57.305Z,1067.9
2023-03-29T09:41:40.970Z,1066.8
2023-03-29T09:43:24.665Z,1065.8
2023-03-29T09:45:08.369Z,1066.6
2023-03-29T09:46:52.077Z,1065.3
2023-03-29T09:48:35.840Z,1065.6
2023-03-29T09:50:19.473Z,1061.2
2023-03-29T09:52:03.176Z,1058.9
2023-03-29T09:53:46.890Z,1061.7
2023-03-29T09:55:30.587Z,1060.7
2023-03-29T09:57:14.292Z,1057.6
2023-03-29T09:58:57.999Z,1058.7
2023-03-29T10:00:41.704Z,1051
2023-03-29T10:02:25.400Z,1052.5
2023-03-29T10:04:09.095Z,1049
2023-03-29T10:05:52.820Z,1047.2
2023-03-29T10:07:36.511Z,1042.2
2023-03-29T10:09:20.284Z,1040.2
2023-03-29T10:11:03.905Z,1039.8
2023-03-29T10:12:47.617Z,1044.5
2023-03-29T10:14:31.298Z,1043.8
2023-03-29T10:16:15.015Z,1037.6
2023-03-29T10:17:58.739Z,1034.9
2023-03-29T10:19:42.421Z,1039
2023-03-29T10:21:26.126Z,1040.5
2023-03-29T10:23:09.830Z,1039.1
2023-03-29T10:24:53.536Z,1036.2
2023-03-29T10:26:37.360Z,1033.8
2023-03-29T10:28:20.979Z,1033.3
2023-03-29T10:30:04.641Z,1030.1
2023-03-29T10:31:48.340Z,1079.2
2023-03-29T10:33:32.048Z,1335.7
2023-03-29T10:35:15.850Z,1371.3
2023-03-29T10:36:59.453Z,1375.7
2023-03-29T10:38:43.156Z,1360.1
2023-03-29T10:42:10.558Z,1323.7
2023-03-29T10:43:54.334Z,1303
2023-03-29T10:45:37.961Z,1286.5
2023-03-29T10:47:21.651Z,1278.2
2023-03-29T10:49:05.364Z,1275.4
2023-03-29T10:50:49.078Z,1277.2
2023-03-29T10:52:32.795Z,1275.6
2023-03-29T10:54:16.472Z,1277.8
2023-03-29T10:56:00.182Z,1289.4
2023-03-29T10:57:43.885Z,1295.1
2023-03-29T10:59:27.599Z,1290.9
2023-03-29T11:01:11.280Z,1290
2023-03-29T11:02:54.982Z,1290.2
2023-03-29T11:04:38.686Z,1287.4
2023-03-29T11:06:22.387Z,1290.3
2023-03-29T11:08:06.102Z,1290.2
2023-03-29T11:09:49.797Z,1292.3
2023-03-29T11:11:33.499Z,1293.3
2023-03-29T11:13:17.283Z,1294.6
2023-03-29T11:15:00.895Z,1290.7
2023-03-29T11:16:44.601Z,1289
2023-03-29T11:18:28.316Z,1292.9
2023-03-29T11:20:12.004Z,1292.1
2023-03-29T11:21:55.712Z,1289.9
2023-03-29T11:23:39.413Z,1285.7
2023-03-29T11:25:23.160Z,1285.8
2023-03-29T11:27:06.835Z,1284
2023-03-29T11:28:50.515Z,1282.8
2023-03-29T11:30:34.225Z,1283.6
2023-03-29T11:32:17.942Z,1279.7
2023-03-29T11:34:01.629Z,1278.5
2023-03-29T11:35:45.334Z,1274
2023-03-29T11:37:29.030Z,1267.2
2023-03-29T11:39:12.743Z,1264.5
2023-03-29T11:40:56.427Z,1258.7
2023-03-29T11:42:40.136Z,1253.8
2023-03-29T11:44:23.845Z,1247.2
2023-03-29T11:46:07.557Z,1238.4
2023-03-29T11:47:51.255Z,1228.4
2023-03-29T11:49:34.954Z,1220.6
2023-03-29T11:51:18.651Z,1216.9
2023-03-29T11:54:46.064Z,1213
2023-03-29T11:56:29.767Z,1209.9
2023-03-29T11:58:13.463Z,1210.4
2023-03-29T11:59:57.224Z,1213.9
2023-03-29T12:01:40.869Z,1211.2
2023-03-29T12:03:24.579Z,1212
2023-03-29T12:05:08.274Z,1213.3
2023-03-29T12:06:51.972Z,1215.2
2023-03-29T12:08:35.677Z,1210.5
2023-03-29T12:10:19.405Z,1207.4
2023-03-29T12:12:03.081Z,1208.6
2023-03-29T12:13:46.790Z,1207.3
2023-03-29T12:15:30.488Z,1205.5
2023-03-29T12:17:14.185Z,1203.2
2023-03-29T12:20:41.588Z,1196.2
2023-03-29T12:22:25.309Z,1191.2
2023-03-29T12:24:08.994Z,1190.6
2023-03-29T12:25:52.696Z,1186.8
2023-03-29T12:27:36.400Z,1185.1
2023-03-29T12:29:20.107Z,1183.4
2023-03-29T12:31:03.811Z,1178.8
2023-03-29T12:32:47.512Z,1170.9
2023-03-29T12:34:31.204Z,1170
2023-03-29T12:36:14.932Z,1170.5
2023-03-29T12:37:58.624Z,1167.5
2023-03-29T12:39:42.331Z,1160.3
2023-03-29T12:41:26.028Z,1154
2023-03-29T12:43:09.752Z,1156.2
2023-03-29T12:44:53.421Z,1156.2
2023-03-29T12:46:37.147Z,1155.7
2023-03-29T12:48:20.835Z,1155.2
2023-03-29T12:50:04.541Z,1152.1
2023-03-29T12:51:48.258Z,1154.5
2023-03-29T12:53:31.947Z,1151.3
2023-03-29T12:55:15.656Z,1153.3
2023-03-29T12:56:59.372Z,1198.7
2023-03-29T12:58:43.048Z,1199.8
2023-03-29T13:00:26.758Z,1188.4
2023-03-29T13:02:10.452Z,1183.9
2023-03-29T13:03:54.163Z,1177.9
2023-03-29T13:05:37.864Z,1173.4
2023-03-29T13:07:21.581Z,1171.3
2023-03-29T13:09:05.262Z,1168.3
2023-03-29T13:10:48.973Z,1166.8
2023-03-29T13:12:32.668Z,1164.2
2023-03-29T13:14:16.380Z,1157.1
2023-03-29T13:16:00.080Z,1152.9
2023-03-29T13:17:43.775Z,1150.8
2023-03-29T13:19:27.468Z,1146.8
2023-03-29T13:21:11.179Z,1149.2
2023-03-29T13:22:54.885Z,1142
2023-03-29T13:24:38.588Z,1137.5
2023-03-29T13:26:22.281Z,1137
2023-03-29T13:28:05.989Z,1142.5
2023-03-29T13:29:49.708Z,1143.3
2023-03-29T13:31:33.387Z,1141.8
2023-03-29T13:33:17.156Z,1140.5
2023-03-29T13:35:00.802Z,1138.2
2023-03-29T13:36:44.504Z,1176.2
2023-03-29T13:38:28.230Z,1271.9
2023-03-29T13:40:11.903Z,1260.3
2023-03-29T13:41:55.611Z,1206.3
2023-03-29T13:43:39.320Z,1195.7
2023-03-29T13:45:23.013Z,1189
2023-03-29T13:47:06.723Z,1183
2023-03-29T13:48:50.542Z,1180.4
2023-03-29T13:50:34.117Z,1178.4
2023-03-29T13:52:17.829Z,1174.9
2023-03-29T13:54:01.530Z,1173.6
2023-03-29T13:55:45.233Z,1170.8
2023-03-29T13:57:28.937Z,1233.5
2023-03-29T13:59:12.634Z,1356.3
2023-03-29T14:00:56.337Z,1338.6
2023-03-29T14:02:40.035Z,1323.5
2023-03-29T14:04:23.738Z,1260.2
2023-03-29T14:06:07.452Z,1239.2
2023-03-29T14:07:51.158Z,1233.7
2023-03-29T14:09:34.852Z,1233.7
2023-03-29T14:11:18.546Z,1231
2023-03-29T14:13:02.257Z,1228.4
2023-03-29T14:14:45.964Z,1223.9
2023-03-29T14:16:29.671Z,1216.3
2023-03-29T14:18:13.368Z,1214.3
2023-03-29T14:19:57.062Z,1227.9
2023-03-29T14:21:40.772Z,1230.4
2023-03-29T14:25:08.176Z,1228.7
2023-03-29T14:26:51.880Z,1228.9
2023-03-29T14:28:35.575Z,1225.1
2023-03-29T14:30:19.285Z,1211.1
2023-03-29T14:32:02.984Z,1207.2
2023-03-29T14:33:46.705Z,1206.2
2023-03-29T14:35:30.390Z,1204.7
2023-03-29T14:37:14.078Z,1203.8
2023-03-29T14:38:57.784Z,1202.9
2023-03-29T14:40:41.497Z,1217.8
2023-03-29T14:42:25.202Z,1329.8
2023-03-29T14:44:08.904Z,1340.9
2023-03-29T14:45:52.592Z,1340.2
2023-03-29T14:47:36.341Z,1336.8
2023-03-29T14:49:20.007Z,1304.2
2023-03-29T14:51:03.697Z,1286.7
2023-03-29T14:52:47.412Z,1276.7
2023-03-29T14:54:31.154Z,1270.4
2023-03-29T14:56:14.812Z,1266.7
2023-03-29T14:57:58.519Z,1261.9
2023-03-29T14:59:42.218Z,1261
2023-03-29T15:01:25.919Z,1255.8
2023-03-29T15:03:09.658Z,1251.8
2023-03-29T15:04:53.319Z,1249.1
2023-03-29T15:06:37.036Z,1250.7
2023-03-29T15:08:20.733Z,1250.9
2023-03-29T15:10:04.424Z,1250
2023-03-29T15:11:48.132Z,1246.6
2023-03-29T15:13:31.857Z,1244.7
2023-03-29T15:15:15.536Z,1242.6
2023-03-29T15:16:59.244Z,1243.1
2023-03-29T15:18:42.947Z,1241.4
2023-03-29T15:22:10.358Z,1238.7
2023-03-29T15:23:54.049Z,1235.7
2023-03-29T15:25:37.757Z,1227.2
2023-03-29T15:27:21.462Z,1215.3
2023-03-29T15:29:05.160Z,1213.2
2023-03-29T15:30:48.865Z,1219.2
2023-03-29T15:32:32.611Z,1217.5
2023-03-29T15:34:16.272Z,1216.5
2023-03-29T15:35:59.970Z,1207.6
2023-03-29T15:37:43.670Z,1204.4
2023-03-29T15:39:27.392Z,1200.4
2023-03-29T15:41:11.078Z,1198.3
2023-03-29T15:42:54.778Z,1196.6
2023-03-29T15:44:38.486Z,1196.6
2023-03-29T15:46:22.192Z,1195.4
2023-03-29T15:48:05.917Z,1194.3
2023-03-29T15:49:49.593Z,1192.5
2023-03-29T15:51:33.295Z,1187.7
2023-03-29T15:53:17.007Z,1184.3
2023-03-29T15:55:00.697Z,1178.5
2023-03-29T15:56:44.426Z,1177
2023-03-29T15:58:28.109Z,1176.9
2023-03-29T16:00:11.806Z,1177.7
2023-03-29T16:01:55.500Z,1172.8
2023-03-29T16:03:39.200Z,1169.8
2023-03-29T16:05:22.913Z,1163.3
2023-03-29T16:07:06.603Z,1159.9
2023-03-29T16:08:50.329Z,1156.9
2023-03-29T16:10:34.007Z,1154.8
2023-03-29T16:12:17.719Z,1146.9
2023-03-29T16:14:01.446Z,1148.7
2023-03-29T16:15:45.125Z,1147.3
2023-03-29T16:17:28.834Z,1149.6
2023-03-29T16:19:12.527Z,1146.8
2023-03-29T16:20:56.235Z,1138.5
2023-03-29T16:22:39.937Z,1124.2
2023-03-29T16:24:23.631Z,1118.9
2023-03-29T16:27:51.044Z,1115.2
2023-03-29T16:29:34.747Z,1111
2023-03-29T16:31:18.441Z,1112
2023-03-29T16:33:02.154Z,1108.8
2023-03-29T16:34:45.859Z,1106.4
2023-03-29T16:36:29.557Z,1101.6
2023-03-29T16:38:13.257Z,1104.4
2023-03-29T16:39:56.971Z,1105.9
2023-03-29T16:41:40.665Z,1103.9
2023-03-29T16:43:24.396Z,1101.1
2023-03-29T16:45:08.087Z,1100.8
2023-03-29T16:46:51.783Z,1096.7
2023-03-29T16:48:35.481Z,1098
2023-03-29T16:50:19.159Z,1093.9
2023-03-29T16:52:02.885Z,1087.7
2023-03-29T16:53:46.575Z,1085.9
2023-03-29T16:55:30.275Z,1085.8
2023-03-29T16:57:13.962Z,1084.1
2023-03-29T16:58:57.673Z,1080.7
2023-03-29T17:00:41.382Z,1082.7
2023-03-29T17:02:25.131Z,1077.7
2023-03-29T17:04:08.792Z,1078.1
2023-03-29T17:05:52.482Z,1081
2023-03-29T17:07:36.189Z,1079.1
2023-03-29T17:09:19.896Z,1074.7
2023-03-29T17:11:03.590Z,1074.6
2023-03-29T17:12:47.297Z,1072.7
2023-03-29T17:14:31.001Z,1072.7
2023-03-29T17:16:14.698Z,1066.9
2023-03-29T17:17:58.420Z,1063.2
2023-03-29T17:19:42.102Z,1057.6
2023-03-29T17:21:25.815Z,1056.9
2023-03-29T17:23:09.519Z,1057.8
2023-03-29T17:24:53.243Z,1059.2
2023-03-29T17:26:36.909Z,1056.7
2023-03-29T17:28:20.624Z,1052.6
2023-03-29T17:30:04.321Z,1044.5
2023-03-29T17:31:48.043Z,1043.1
2023-03-29T17:33:31.720Z,1043.2
2023-03-29T17:35:15.429Z,1039.6
2023-03-29T17:36:59.129Z,1039
2023-03-29T17:38:42.835Z,1038.5
2023-03-29T17:40:26.540Z,1036.8
2023-03-29T17:42:10.242Z,1034.6
2023-03-29T17:43:53.984Z,1031.6
2023-03-29T17:45:37.646Z,1029.4
2023-03-29T17:47:21.359Z,1027.4
2023-03-29T17:49:05.056Z,1025.3
2023-03-29T17:50:48.755Z,1025.3
2023-03-29T17:52:32.449Z,1023.2
2023-03-29T17:54:16.187Z,1010.4
2023-03-29T17:55:59.868Z,999.2
2023-03-29T17:57:43.563Z,1002.6
2023-03-29T17:59:27.274Z,1004.7
2023-03-29T18:01:10.968Z,1007.6
2023-03-29T18:02:54.666Z,1004.6
2023-03-29T18:04:38.376Z,1003.3
2023-03-29T18:06:22.075Z,1005.3
2023-03-29T18:08:05.783Z,1005.2
2023-03-29T18:09:49.491Z,1005.7
2023-03-29T18:11:33.221Z,1008.4
2023-03-29T18:13:16.937Z,1007
2023-03-29T18:15:00.589Z,1000
2023-03-29T18:16:44.299Z,996.3
2023-03-29T18:18:28.008Z,994.7
2023-03-29T18:20:11.702Z,992.5
2023-03-29T18:21:55.418Z,992.2
2023-03-29T18:23:39.115Z,991.7
2023-03-29T18:25:22.804Z,992
2023-03-29T18:27:06.512Z,992.6
2023-03-29T18:28:50.231Z,991.3
2023-03-29T18:30:33.924Z,989
2023-03-29T18:32:17.630Z,986.3
2023-03-29T18:34:01.322Z,984.9
2023-03-29T18:35:45.027Z,987.5
2023-03-29T18:37:28.740Z,986
2023-03-29T18:39:12.432Z,988.9
2023-03-29T18:40:56.128Z,1130
2023-03-29T18:42:39.832Z,1209.5
2023-03-29T18:44:23.561Z,1208.5
2023-03-29T18:46:07.246Z,1190.9
2023-03-29T18:47:50.954Z,1196.2
2023-03-29T18:49:34.668Z,1174.5
2023-03-29T18:51:18.353Z,1152.5
2023-03-29T18:53:02.052Z,1142.1
2023-03-29T18:54:45.754Z,1130.6
2023-03-29T18:56:29.451Z,1123.4
2023-03-29T18:58:13.156Z,1117.3
2023-03-29T18:59:56.874Z,1109.9
2023-03-29T19:01:40.559Z,1105.7
2023-03-29T19:03:24.269Z,1105.3
2023-03-29T19:05:07.989Z,1100.9
2023-03-29T19:06:51.670Z,1096
2023-03-29T19:08:35.377Z,1093.4
2023-03-29T19:10:19.077Z,1091.7
2023-03-29T19:12:02.777Z,1089.6
2023-03-29T19:13:46.483Z,1086.1
2023-03-29T19:15:30.175Z,1082.4
2023-03-29T19:17:13.891Z,1076.8
2023-03-29T19:20:41.292Z,1062.9
2023-03-29T19:22:25.055Z,1063.7
2023-03-29T19:24:08.695Z,1061.5
2023-03-29T19:25:52.398Z,1056.6
2023-03-29T19:27:36.115Z,1053.1
2023-03-29T19:29:19.806Z,1051.5
2023-03-29T19:31:03.517Z,1050
2023-03-29T19:32:47.220Z,1048
2023-03-29T19:34:30.922Z,1044.3
2023-03-29T19:36:14.632Z,1041.4
2023-03-29T19:37:58.327Z,1038.8
2023-03-29T19:39:42.073Z,1032.7
2023-03-29T19:41:25.722Z,1030.6
2023-03-29T19:43:09.426Z,1031.4
2023-03-29T19:44:53.125Z,1030.5
2023-03-29T19:46:36.833Z,1029.8
2023-03-29T19:48:20.529Z,1023.7
2023-03-29T19:50:04.237Z,1020.9
2023-03-29T19:51:47.943Z,1017.9
2023-03-29T19:53:31.635Z,1019.9
2023-03-29T19:55:15.385Z,1019.1
2023-03-29T19:56:59.046Z,1015.4
2023-03-29T19:58:42.742Z,1013.8
2023-03-29T20:00:26.447Z,1010.7
2023-03-29T20:02:10.172Z,1010.6
2023-03-29T20:03:53.856Z,1012.8
2023-03-29T20:05:37.551Z,1012.2
2023-03-29T20:07:21.257Z,1009.6
2023-03-29T20:09:04.964Z,1004.1
2023-03-29T20:10:48.655Z,1003.1
2023-03-29T20:12:32.370Z,1002.5
2023-03-29T20:14:16.072Z,1005.2
2023-03-29T20:15:59.780Z,1006.1
2023-03-29T20:17:43.468Z,1006.3
2023-03-29T20:19:27.180Z,1005.5
2023-03-29T20:21:10.884Z,1002.8
2023-03-29T20:22:54.589Z,1003.8
2023-03-29T20:24:38.290Z,1005
2023-03-29T20:26:21.994Z,1005.6
2023-03-29T20:28:05.689Z,1005.7
2023-03-29T20:29:49.395Z,1001.7
2023-03-29T20:31:33.103Z,998.3
2023-03-29T20:33:16.794Z,998
2023-03-29T20:35:00.520Z,998.7
2023-03-29T20:36:44.205Z,997.7
2023-03-29T20:38:27.904Z,995.5
2023-03-29T20:40:11.605Z,993.3
2023-03-29T20:41:55.317Z,990.2
2023-03-29T20:43:39.025Z,988
2023-03-29T20:45:22.746Z,986
2023-03-29T20:47:06.431Z,986.1
2023-03-29T20:48:50.120Z,987.1
2023-03-29T20:50:33.837Z,986.5
2023-03-29T20:52:17.521Z,986.8
2023-03-29T20:54:01.234Z,985.2
2023-03-29T20:55:44.951Z,989.6
2023-03-29T20:57:28.638Z,990.5
2023-03-29T20:59:12.344Z,987.2
2023-03-29T21:00:56.081Z,986
2023-03-29T21:02:39.741Z,983.8
2023-03-29T21:04:23.446Z,982.8
2023-03-29T21:06:07.190Z,983.2
2023-03-29T21:07:50.845Z,984.3
2023-03-29T21:09:34.554Z,983.2
2023-03-29T21:11:18.257Z,981.8
2023-03-29T21:13:01.963Z,977.4
2023-03-29T21:14:45.652Z,980.6
2023-03-29T21:16:29.361Z,984.4
2023-03-29T21:18:13.080Z,981.5
2023-03-29T21:19:56.770Z,987.9
2023-03-29T21:21:40.469Z,999
2023-03-29T21:23:24.173Z,997.9
2023-03-29T21:25:07.930Z,999.5
2023-03-29T21:26:51.580Z,998.5
2023-03-29T21:28:35.271Z,998.8
2023-03-29T21:30:18.975Z,999
2023-03-29T21:32:02.678Z,998.8
2023-03-29T21:33:46.385Z,997.6
2023-03-29T21:37:13.788Z,991.7
2023-03-29T21:38:57.494Z,988.4
2023-03-29T21:40:41.202Z,980.3
2023-03-29T21:42:24.918Z,978.1
2023-03-29T21:44:08.601Z,977.9
2023-03-29T21:45:52.309Z,974.5
2023-03-29T21:47:35.999Z,974
2023-03-29T21:49:19.712Z,972.6
2023-03-29T21:51:03.400Z,976.5
2023-03-29T21:52:47.104Z,976.5
2023-03-29T21:54:30.813Z,975.6
2023-03-29T21:56:14.509Z,979.3
2023-03-29T21:57:58.219Z,978.5
2023-03-29T21:59:41.922Z,982.9
2023-03-29T22:01:25.623Z,1003.4
2023-03-29T22:03:09.323Z,1016.7
2023-03-29T22:04:53.039Z,1018.6
2023-03-29T22:06:36.735Z,1022.4
2023-03-29T22:08:20.437Z,1023.9
2023-03-29T22:10:04.146Z,1022.8
2023-03-29T22:11:47.840Z,1020.3