createdAt,value
2023-01-30T00:01:25.737Z,-6.30
2023-01-30T00:03:52.695Z,-6.30
2023-01-30T00:06:19.654Z,-6.30
2023-01-30T00:08:47.132Z,-6.30
2023-01-30T00:11:15.778Z,-6.30
2023-01-30T00:13:43.201Z,-6.40
2023-01-30T00:16:10.707Z,-6.40
2023-01-30T00:18:38.587Z,-6.40
2023-01-30T00:21:07.806Z,-6.40
2023-01-30T00:23:35.761Z,-6.40
2023-01-30T00:26:03.386Z,-6.50
2023-01-30T00:28:30.368Z,-6.50
2023-01-30T00:30:57.454Z,-6.50
2023-01-30T00:33:26.205Z,-6.50
2023-01-30T00:35:55.225Z,-6.50
2023-01-30T00:38:22.640Z,-6.60
2023-01-30T00:40:49.916Z,-6.60
2023-01-30T00:43:37.733Z,-6.60
2023-01-30T00:46:30.394Z,-6.60
2023-01-30T00:48:57.293Z,-6.70
2023-01-30T00:51:24.077Z,-6.70
2023-01-30T00:53:50.901Z,-6.70
2023-01-30T00:56:17.609Z,-6.70
2023-01-30T00:58:44.483Z,-6.80
2023-01-30T01:01:11.291Z,-6.80
2023-01-30T01:03:38.122Z,-6.80
2023-01-30T01:06:05.290Z,-6.70
2023-01-30T01:08:32.117Z,-6.80
2023-01-30T01:10:59.079Z,-6.70
2023-01-30T01:13:25.848Z,-6.60
2023-01-30T01:15:52.540Z,-6.60
2023-01-30T01:18:19.289Z,-6.60
2023-01-30T01:20:46.270Z,-6.60
2023-01-30T01:23:13.009Z,-6.60
2023-01-30T01:25:39.779Z,-6.70
2023-01-30T01:28:06.526Z,-6.70
2023-01-30T01:30:33.300Z,-6.80
2023-01-30T01:33:00.263Z,-6.80
2023-01-30T01:35:26.940Z,-6.80
2023-01-30T01:37:54.817Z,-6.90
2023-01-30T01:40:41.668Z,-6.90
2023-01-30T01:43:20.536Z,-6.90
2023-01-30T01:45:50.096Z,-6.90
2023-01-30T01:48:24.016Z,-6.90
2023-01-30T01:51:16.643Z,-6.90
2023-01-30T01:53:57.381Z,-6.90
2023-01-30T01:56:25.037Z,-7.00
2023-01-30T01:58:56.754Z,-6.90
2023-01-30T02:01:23.696Z,-6.90
2023-01-30T02:03:56.767Z,-6.80
2023-01-30T02:06:23.785Z,-6.80
2023-01-30T02:08:55.062Z,-6.80
2023-01-30T02:11:25.107Z,-6.80
2023-01-30T02:13:52.014Z,-6.80
2023-01-30T02:16:18.786Z,-6.80
2023-01-30T02:18:46.977Z,-6.80
2023-01-30T02:21:51.247Z,-6.80
2023-01-30T02:24:32.242Z,-6.70
2023-01-30T02:27:07.941Z,-6.60
2023-01-30T02:29:52.694Z,-6.10
2023-01-30T02:32:28.556Z,-5.90
2023-01-30T02:35:01.650Z,-5.20
2023-01-30T02:37:36.983Z,-4.60
2023-01-30T02:40:25.398Z,-4.30
2023-01-30T02:43:13.730Z,-4.10
2023-01-30T02:45:55.850Z,-4.00
2023-01-30T02:48:25.570Z,-3.80
2023-01-30T02:51:19.583Z,-3.80
2023-01-30T02:53:48.645Z,-3.60
2023-01-30T02:56:15.857Z,-3.50
2023-01-30T02:59:06.955Z,-3.60
2023-01-30T03:02:30.090Z,-3.60
2023-01-30T03:05:11.329Z,-3.60
2023-01-30T03:07:43.717Z,-3.60
2023-01-30T03:10:20.050Z,-3.70
2023-01-30T03:12:52.614Z,-3.70
2023-01-30T03:15:51.087Z,-3.60
2023-01-30T03:18:19.596Z,-3.60
2023-01-30T03:20:47.140Z,-3.50
2023-01-30T03:23:14.275Z,-3.50
2023-01-30T03:25:43.997Z,-3.50
2023-01-30T03:28:12.681Z,-3.40
2023-01-30T03:30:39.454Z,-3.40
2023-01-30T03:33:06.251Z,-3.40
2023-01-30T03:35:33.007Z,-3.40
2023-01-30T03:37:59.807Z,-3.40
2023-01-30T03:40:26.725Z,-3.50
2023-01-30T03:42:53.445Z,-3.40
2023-01-30T03:45:20.389Z,-3.40
2023-01-30T03:47:47.393Z,-3.50
2023-01-30T03:50:14.170Z,-3.40
2023-01-30T03:52:40.915Z,-3.40
2023-01-30T03:55:08.134Z,-3.40
2023-01-30T03:57:34.842Z,-3.40
2023-01-30T04:00:01.713Z,-3.50
2023-01-30T04:02:28.524Z,-3.40
2023-01-30T04:04:55.254Z,-3.40
2023-01-30T04:07:22.147Z,-3.40
2023-01-30T04:09:48.912Z,-3.50
2023-01-30T04:12:15.633Z,-3.40
2023-01-30T04:14:42.384Z,-3.40
2023-01-30T04:17:09.335Z,-3.30
2023-01-30T04:19:36.074Z,-3.30
2023-01-30T04:22:02.778Z,-3.30
2023-01-30T04:24:29.446Z,-3.30
2023-01-30T04:26:56.117Z,-3.30
2023-01-30T04:29:22.813Z,-3.40
2023-01-30T04:31:49.663Z,-3.40
2023-01-30T04:34:16.571Z,-3.40
2023-01-30T04:36:43.303Z,-3.40
2023-01-30T04:39:10.061Z,-3.40
2023-01-30T04:41:36.805Z,-3.40
2023-01-30T04:44:03.684Z,-3.40
2023-01-30T04:46:30.436Z,-3.40
2023-01-30T04:48:57.147Z,-3.30
2023-01-30T04:51:23.883Z,-3.20
2023-01-30T04:53:50.620Z,-3.10
2023-01-30T04:56:17.441Z,-3.10
2023-01-30T04:58:44.168Z,-3.10
2023-01-30T05:01:16.848Z,-3.10
2023-01-30T05:03:43.645Z,-3.00
2023-01-30T05:06:10.360Z,-3.00
2023-01-30T05:08:37.117Z,-3.00
2023-01-30T05:11:03.910Z,-3.00
2023-01-30T05:13:30.676Z,-2.90
2023-01-30T05:15:57.500Z,-2.90
2023-01-30T05:18:24.257Z,-2.90
2023-01-30T05:20:51.020Z,-2.90
2023-01-30T05:23:17.808Z,-2.80
2023-01-30T05:25:44.612Z,-2.80
2023-01-30T05:28:11.403Z,-2.80
2023-01-30T05:30:38.391Z,-2.70
2023-01-30T05:33:05.079Z,-2.70
2023-01-30T05:35:31.796Z,-2.70
2023-01-30T05:37:59.537Z,-2.70
2023-01-30T05:40:27.942Z,-2.70
2023-01-30T05:42:54.643Z,-2.70
2023-01-30T05:45:21.365Z,-2.70
2023-01-30T05:47:53.618Z,-2.70
2023-01-30T05:50:21.705Z,-2.70
2023-01-30T05:52:48.464Z,-2.70
2023-01-30T05:55:15.295Z,-2.60
2023-01-30T05:57:42.121Z,-2.50
2023-01-30T06:00:10.672Z,-2.50
2023-01-30T06:02:37.370Z,-2.40
2023-01-30T06:05:04.311Z,-2.40
2023-01-30T06:07:31.600Z,-2.40
2023-01-30T06:09:58.348Z,-2.30
2023-01-30T06:12:25.082Z,-2.30
2023-01-30T06:14:51.902Z,-2.30
2023-01-30T06:17:18.631Z,-2.40
2023-01-30T06:19:45.313Z,-2.40
2023-01-30T06:22:12.028Z,-2.40
2023-01-30T06:24:38.755Z,-2.40
2023-01-30T06:27:05.496Z,-2.40
2023-01-30T06:29:32.276Z,-2.50
2023-01-30T06:31:58.957Z,-2.50
2023-01-30T06:34:25.679Z,-2.50
2023-01-30T06:36:52.515Z,-2.50
2023-01-30T06:39:19.229Z,-2.60
2023-01-30T06:41:45.951Z,-2.60
2023-01-30T06:44:12.786Z,-2.50
2023-01-30T06:46:39.450Z,-2.50
2023-01-30T06:49:06.190Z,-2.50
2023-01-30T06:51:32.866Z,-2.50
2023-01-30T06:53:59.948Z,-2.50
2023-01-30T06:56:26.623Z,-2.50
2023-01-30T06:58:53.403Z,-2.60
2023-01-30T07:01:21.284Z,-2.60
2023-01-30T07:03:48.551Z,-2.60
2023-01-30T07:06:15.376Z,-2.60
2023-01-30T07:08:42.161Z,-2.50
2023-01-30T07:11:08.841Z,-2.50
2023-01-30T07:13:35.608Z,-2.50
2023-01-30T07:16:02.352Z,-2.50
2023-01-30T07:18:29.090Z,-2.40
2023-01-30T07:20:55.766Z,-2.40
2023-01-30T07:23:22.497Z,-2.40
2023-01-30T07:25:49.278Z,-2.40
2023-01-30T07:28:16.066Z,-2.30
2023-01-30T07:30:43.028Z,-2.30
2023-01-30T07:33:12.037Z,-2.20
2023-01-30T07:35:39.031Z,-2.20
2023-01-30T07:38:06.242Z,-2.10
2023-01-30T07:40:33.114Z,-2.10
2023-01-30T07:43:01.296Z,-2.10
2023-01-30T07:45:38.387Z,-2.00
2023-01-30T07:48:06.013Z,-1.90
2023-01-30T07:50:33.210Z,-1.90
2023-01-30T07:53:02.260Z,-1.80
2023-01-30T07:55:29.097Z,-1.80
2023-01-30T07:57:55.874Z,-1.80
2023-01-30T08:00:22.813Z,-1.80
2023-01-30T08:02:49.510Z,-1.70
2023-01-30T08:05:16.648Z,-1.60
2023-01-30T08:07:43.353Z,-1.50
2023-01-30T08:10:12.092Z,-1.40
2023-01-30T08:12:40.597Z,-1.20
2023-01-30T08:15:09.134Z,-1.20
2023-01-30T08:17:35.990Z,-1.10
2023-01-30T08:20:02.858Z,-1.00
2023-01-30T08:22:29.675Z,-1.00
2023-01-30T08:24:56.543Z,-0.90
2023-01-30T08:27:23.275Z,-0.90
2023-01-30T08:29:49.981Z,-0.80
2023-01-30T08:32:16.680Z,-0.80
2023-01-30T08:34:43.350Z,-0.80
2023-01-30T08:37:10.125Z,-0.70
2023-01-30T08:39:37.403Z,-0.60
2023-01-30T08:42:04.275Z,-0.50
2023-01-30T08:44:31.017Z,-0.40
2023-01-30T08:46:57.781Z,-0.40
2023-01-30T08:49:24.613Z,-0.40
2023-01-30T08:51:51.354Z,-0.40
2023-01-30T08:54:18.045Z,-0.30
2023-01-30T08:56:44.827Z,-0.30
2023-01-30T08:59:11.609Z,-0.20
2023-01-30T09:01:38.490Z,-0.20
2023-01-30T09:04:05.402Z,-0.20
2023-01-30T09:06:32.232Z,-0.20
2023-01-30T09:09:00.286Z,-0.10
2023-01-30T09:11:27.151Z,0.10
2023-01-30T09:13:53.885Z,0.10
2023-01-30T09:16:20.717Z,0.00
2023-01-30T09:18:47.501Z,0.00
2023-01-30T09:21:14.575Z,0.10
2023-01-30T09:23:41.691Z,0.10
2023-01-30T09:26:08.585Z,0.30
2023-01-30T09:28:35.615Z,0.40
2023-01-30T09:31:02.934Z,0.30
2023-01-30T09:33:30.029Z,0.40
2023-01-30T09:35:57.147Z,0.50
2023-01-30T09:38:23.825Z,0.60
2023-01-30T09:41:26.989Z,0.70
2023-01-30T09:44:10.893Z,0.70
2023-01-30T09:46:46.464Z,0.60
2023-01-30T09:49:29.906Z,0.60
2023-01-30T09:52:15.672Z,0.50
2023-01-30T09:54:45.250Z,0.50
2023-01-30T09:57:20.894Z,0.50
2023-01-30T10:00:02.307Z,0.50
2023-01-30T10:02:47.568Z,0.40
2023-01-30T10:05:14.535Z,0.50
2023-01-30T10:08:18.189Z,0.60
2023-01-30T10:11:04.319Z,0.60
2023-01-30T10:13:44.036Z,0.60
2023-01-30T10:16:39.906Z,0.60
2023-01-30T10:19:36.396Z,0.60
2023-01-30T10:22:45.759Z,0.60
2023-01-30T10:25:28.639Z,0.60
2023-01-30T10:28:11.251Z,0.50
2023-01-30T10:30:39.018Z,0.60
2023-01-30T10:33:20.414Z,0.50
2023-01-30T10:36:02.180Z,0.60
2023-01-30T10:38:50.269Z,0.60
2023-01-30T10:41:26.745Z,0.60
2023-01-30T10:44:00.973Z,0.50
2023-01-30T10:46:39.572Z,0.50
2023-01-30T10:49:14.347Z,0.50
2023-01-30T10:51:59.294Z,0.50
2023-01-30T10:54:39.147Z,0.50
2023-01-30T10:57:19.664Z,0.70
2023-01-30T11:00:16.267Z,0.80
2023-01-30T11:03:11.825Z,0.90
2023-01-30T11:05:51.360Z,1.00
2023-01-30T11:08:22.653Z,1.10
2023-01-30T11:10:51.051Z,1.10
2023-01-30T11:13:26.596Z,1.10
2023-01-30T11:15:55.751Z,1.00
2023-01-30T11:21:27.037Z,1.00
2023-01-30T11:24:05.843Z,1.10
2023-01-30T11:26:46.667Z,1.10
2023-01-30T11:29:22.965Z,1.10
2023-01-30T11:31:51.276Z,1.10
2023-01-30T11:34:19.985Z,1.20
2023-01-30T11:36:47.568Z,1.20
2023-01-30T11:39:15.741Z,1.20
2023-01-30T11:41:57.442Z,1.20
2023-01-30T11:44:40.201Z,1.10
2023-01-30T11:47:21.546Z,1.10
2023-01-30T11:50:06.423Z,1.00
2023-01-30T11:52:43.216Z,1.10
2023-01-30T11:55:16.367Z,1.10
2023-01-30T11:57:51.173Z,1.10
2023-01-30T12:00:22.568Z,1.10
2023-01-30T12:02:52.338Z,1.10
2023-01-30T12:05:28.517Z,1.10
2023-01-30T12:08:24.721Z,1.10
2023-01-30T12:11:01.497Z,1.10
2023-01-30T12:13:38.329Z,1.30
2023-01-30T12:16:11.784Z,1.30
2023-01-30T12:18:52.373Z,1.20
2023-01-30T12:21:36.267Z,1.20
2023-01-30T12:24:20.791Z,1.30
2023-01-30T12:26:55.090Z,1.40
2023-01-30T12:29:35.978Z,1.40
2023-01-30T12:34:33.590Z,1.60
2023-01-30T12:37:30.851Z,1.60
2023-01-30T12:40:22.225Z,1.50
2023-01-30T12:42:48.934Z,1.50
2023-01-30T12:45:23.038Z,1.50
2023-01-30T12:48:16.092Z,1.50
2023-01-30T12:50:54.495Z,1.50
2023-01-30T12:53:47.543Z,1.50
2023-01-30T12:56:35.232Z,1.50
2023-01-30T12:59:12.466Z,1.50
2023-01-30T13:02:04.815Z,1.50
2023-01-30T13:05:04.094Z,1.50
2023-01-30T13:07:48.030Z,1.50
2023-01-30T13:10:28.874Z,1.50
2023-01-30T13:13:33.299Z,1.50
2023-01-30T13:16:15.505Z,1.40
2023-01-30T13:18:47.434Z,1.40
2023-01-30T13:21:44.348Z,1.40
2023-01-30T13:24:33.893Z,1.30
2023-01-30T13:27:03.797Z,1.30
2023-01-30T13:29:39.570Z,1.30
2023-01-30T13:32:16.240Z,1.20
2023-01-30T13:34:47.562Z,1.10
2023-01-30T13:37:19.657Z,1.10
2023-01-30T13:39:55.390Z,1.10
2023-01-30T13:42:44.286Z,1.00
2023-01-30T13:45:33.195Z,1.00
2023-01-30T13:48:28.024Z,1.00
2023-01-30T13:51:24.339Z,1.00
2023-01-30T13:53:57.078Z,0.90
2023-01-30T13:56:47.264Z,0.90
2023-01-30T13:59:19.758Z,0.90
2023-01-30T14:02:04.467Z,0.90
2023-01-30T14:04:40.757Z,0.90
2023-01-30T14:07:38.649Z,0.90
2023-01-30T14:10:20.614Z,0.90
2023-01-30T14:12:50.973Z,0.90
2023-01-30T14:15:20.706Z,0.90
2023-01-30T14:18:07.475Z,0.90
2023-01-30T14:20:58.508Z,0.90
2023-01-30T14:23:30.395Z,0.80
2023-01-30T14:25:57.616Z,0.80
2023-01-30T14:28:24.519Z,0.80
2023-01-30T14:31:10.661Z,0.80
2023-01-30T14:33:51.393Z,0.80
2023-01-30T14:36:21.158Z,0.90
2023-01-30T14:38:57.576Z,0.80
2023-01-30T14:41:24.258Z,0.80
2023-01-30T14:43:53.626Z,0.80
2023-01-30T14:46:20.650Z,0.80
2023-01-30T14:49:16.059Z,0.80
2023-01-30T14:51:45.836Z,0.80
2023-01-30T14:54:13.054Z,0.80
2023-01-30T14:57:01.219Z,0.80
2023-01-30T14:59:37.072Z,0.80
2023-01-30T15:02:13.183Z,0.80
2023-01-30T15:05:02.055Z,0.80
2023-01-30T15:07:47.316Z,0.80
2023-01-30T15:10:32.898Z,0.80
2023-01-30T15:13:08.593Z,0.80
2023-01-30T15:15:41.230Z,0.80
2023-01-30T15:18:29.171Z,0.80
2023-01-30T15:21:01.803Z,0.80
2023-01-30T15:23:54.032Z,0.80
2023-01-30T15:26:35.457Z,0.80
2023-01-30T15:29:39.382Z,0.80
2023-01-30T15:32:27.078Z,0.80
2023-01-30T15:34:55.516Z,0.80
2023-01-30T15:37:47.945Z,0.80
2023-01-30T15:40:20.658Z,0.80
2023-01-30T15:42:52.086Z,0.90
2023-01-30T15:45:22.437Z,0.90
2023-01-30T15:48:16.769Z,0.90
2023-01-30T15:50:56.636Z,0.90
2023-01-30T15:53:31.182Z,0.90
2023-01-30T15:56:01.739Z,0.90
2023-01-30T15:58:29.719Z,0.90
2023-01-30T16:01:00.020Z,0.80
2023-01-30T16:03:38.971Z,0.80
2023-01-30T16:06:05.970Z,0.80
2023-01-30T16:08:34.984Z,0.80
2023-01-30T16:11:02.386Z,0.80
2023-01-30T16:13:29.758Z,0.80
2023-01-30T16:16:18.491Z,0.80
2023-01-30T16:18:53.523Z,0.80
2023-01-30T16:21:24.420Z,0.80
2023-01-30T16:24:02.974Z,0.80
2023-01-30T16:26:31.343Z,0.80
2023-01-30T16:29:05.062Z,0.80
2023-01-30T16:31:38.034Z,0.80
2023-01-30T16:34:05.543Z,0.80
2023-01-30T16:36:40.938Z,0.80
2023-01-30T16:39:42.967Z,0.80
2023-01-30T16:42:27.814Z,0.80
2023-01-30T16:45:12.962Z,0.80
2023-01-30T16:47:40.525Z,0.80
2023-01-30T16:50:20.203Z,0.80
2023-01-30T16:52:52.020Z,0.80
2023-01-30T16:55:22.050Z,0.80
2023-01-30T16:57:57.248Z,0.80
2023-01-30T17:00:28.832Z,0.80
2023-01-30T17:02:57.364Z,0.80
2023-01-30T17:05:27.823Z,0.80
2023-01-30T17:07:56.257Z,0.80
2023-01-30T17:10:28.825Z,0.80
2023-01-30T17:12:56.715Z,0.80
2023-01-30T17:15:31.261Z,0.80
2023-01-30T17:17:58.488Z,0.80
2023-01-30T17:20:33.572Z,0.80
2023-01-30T17:23:05.479Z,0.80
2023-01-30T17:25:43.890Z,0.80
2023-01-30T17:28:17.848Z,0.80
2023-01-30T17:30:44.728Z,0.80
2023-01-30T17:33:12.149Z,0.80
2023-01-30T17:35:39.029Z,0.80
2023-01-30T17:38:06.363Z,0.80
2023-01-30T17:40:37.899Z,0.80
2023-01-30T17:43:05.527Z,0.80
2023-01-30T17:45:32.300Z,0.80
2023-01-30T17:47:59.064Z,0.80
2023-01-30T17:50:25.871Z,0.80
2023-01-30T17:52:52.632Z,0.80
2023-01-30T17:55:21.449Z,0.80
2023-01-30T17:57:49.354Z,0.80
2023-01-30T18:00:19.588Z,0.90
2023-01-30T18:02:47.397Z,0.80
2023-01-30T18:05:14.657Z,0.90
2023-01-30T18:07:41.847Z,0.90
2023-01-30T18:10:16.770Z,0.90
2023-01-30T18:12:45.454Z,0.90
2023-01-30T18:15:16.249Z,0.90
2023-01-30T18:17:47.297Z,0.90
2023-01-30T18:20:16.024Z,1.00
2023-01-30T18:22:43.123Z,1.10
2023-01-30T18:25:13.340Z,1.10
2023-01-30T18:27:43.820Z,1.10
2023-01-30T18:30:14.503Z,1.10
2023-01-30T18:32:52.031Z,1.10
2023-01-30T18:35:19.509Z,1.20
2023-01-30T18:37:46.390Z,1.10
2023-01-30T18:40:15.289Z,1.10
2023-01-30T18:42:42.166Z,1.10
2023-01-30T18:45:09.581Z,1.10
2023-01-30T18:47:36.355Z,1.10
2023-01-30T18:50:03.668Z,1.10
2023-01-30T18:52:30.762Z,1.10
2023-01-30T18:54:57.541Z,1.10
2023-01-30T18:57:24.346Z,1.10
2023-01-30T18:59:51.037Z,1.10
2023-01-30T19:02:17.882Z,1.10
2023-01-30T19:04:44.897Z,1.10
2023-01-30T19:07:11.803Z,1.10
2023-01-30T19:09:38.686Z,1.10
2023-01-30T19:12:24.066Z,1.00
2023-01-30T19:14:50.889Z,1.00
2023-01-30T19:17:17.767Z,1.00
2023-01-30T19:19:46.027Z,1.00
2023-01-30T19:22:12.739Z,1.00
2023-01-30T19:24:39.507Z,1.00
2023-01-30T19:27:07.498Z,1.00
2023-01-30T19:29:34.221Z,1.00
2023-01-30T19:32:01.668Z,1.00
2023-01-30T19:34:28.575Z,1.00
2023-01-30T19:36:55.340Z,1.10
2023-01-30T19:39:22.324Z,1.10
2023-01-30T19:41:49.027Z,1.10
2023-01-30T19:44:15.792Z,1.00
2023-01-30T19:46:43.163Z,1.10
2023-01-30T19:49:11.850Z,1.10
2023-01-30T19:51:38.697Z,1.00
2023-01-30T19:54:07.550Z,1.10
2023-01-30T19:56:34.775Z,1.10
2023-01-30T19:59:02.278Z,1.10
2023-01-30T20:01:32.607Z,1.10
2023-01-30T20:04:00.766Z,1.10
2023-01-30T20:06:30.810Z,1.10
2023-01-30T20:09:00.298Z,1.10
2023-01-30T20:11:27.166Z,1.10
2023-01-30T20:13:54.140Z,1.10
2023-01-30T20:16:25.287Z,1.10
2023-01-30T20:19:16.187Z,1.10
2023-01-30T20:21:44.159Z,1.10
2023-01-30T20:24:15.597Z,1.10
2023-01-30T20:26:45.311Z,1.10
2023-01-30T20:29:16.704Z,1.10
2023-01-30T20:31:43.621Z,1.10
2023-01-30T20:34:12.589Z,1.00
2023-01-30T20:36:39.545Z,1.00
2023-01-30T20:39:07.571Z,1.00
2023-01-30T20:41:36.636Z,1.00
2023-01-30T20:44:06.080Z,1.00
2023-01-30T20:46:41.632Z,1.00
2023-01-30T20:49:19.495Z,1.00
2023-01-30T20:51:47.301Z,1.00
2023-01-30T20:54:14.973Z,1.00
2023-01-30T20:56:44.476Z,1.00
2023-01-30T20:59:14.849Z,1.00
2023-01-30T21:01:42.538Z,1.00
2023-01-30T21:04:13.605Z,1.00
2023-01-30T21:06:45.450Z,1.10
2023-01-30T21:09:21.873Z,1.10
2023-01-30T21:11:49.630Z,1.00
2023-01-30T21:14:17.319Z,1.00
2023-01-30T21:16:44.409Z,1.00
2023-01-30T21:19:15.061Z,1.00
2023-01-30T21:21:50.832Z,1.00
2023-01-30T21:24:23.986Z,1.00
2023-01-30T21:26:51.434Z,1.00
2023-01-30T21:29:20.812Z,1.10
2023-01-30T21:31:47.727Z,1.10
2023-01-30T21:34:14.773Z,1.10
2023-01-30T21:36:41.578Z,1.10
2023-01-30T21:39:31.560Z,1.10
2023-01-30T21:42:16.826Z,1.10
2023-01-30T21:44:43.527Z,1.10
2023-01-30T21:47:10.275Z,1.10
2023-01-30T21:49:37.092Z,1.10
2023-01-30T21:52:04.258Z,1.10
2023-01-30T21:54:30.958Z,1.10
2023-01-30T21:57:00.726Z,1.10
2023-01-30T21:59:27.463Z,1.10
2023-01-30T22:01:54.132Z,1.10
2023-01-30T22:04:20.944Z,1.10
2023-01-30T22:06:47.680Z,1.10
2023-01-30T22:09:15.657Z,1.10
2023-01-30T22:11:42.844Z,1.00
2023-01-30T22:14:13.178Z,1.10
2023-01-30T22:16:40.613Z,1.10
2023-01-30T22:19:09.681Z,1.10
2023-01-30T22:21:39.890Z,1.10
2023-01-30T22:24:08.628Z,1.00
2023-01-30T22:26:36.730Z,1.00
2023-01-30T22:29:05.212Z,1.00
2023-01-30T22:31:36.577Z,1.00
2023-01-30T22:34:04.908Z,1.00
2023-01-30T22:36:33.112Z,1.00
2023-01-30T22:38:59.938Z,1.00
2023-01-30T22:41:28.557Z,1.00
2023-01-30T22:44:00.081Z,1.00
2023-01-30T22:46:32.268Z,1.00
2023-01-30T22:49:00.813Z,1.00
2023-01-30T22:51:29.886Z,1.00
2023-01-30T22:54:02.565Z,1.10
2023-01-30T22:56:34.239Z,1.00
2023-01-30T22:59:01.035Z,1.10
2023-01-30T23:01:33.327Z,1.00
2023-01-30T23:04:21.805Z,1.00
2023-01-30T23:06:49.857Z,1.00
2023-01-30T23:09:19.411Z,1.00
2023-01-30T23:12:12.859Z,1.00
2023-01-30T23:14:40.563Z,1.00
2023-01-30T23:17:26.496Z,1.00
2023-01-30T23:19:54.480Z,1.00
2023-01-30T23:22:21.849Z,1.00
2023-01-30T23:24:48.857Z,1.00
2023-01-30T23:27:15.670Z,1.00
2023-01-30T23:29:42.358Z,1.00
2023-01-30T23:32:09.151Z,1.00
2023-01-30T23:34:36.481Z,1.00
2023-01-30T23:37:03.320Z,1.00
2023-01-30T23:39:30.165Z,1.00
2023-01-30T23:41:56.862Z,1.00
2023-01-30T23:44:23.692Z,1.00
2023-01-30T23:46:50.474Z,1.00
2023-01-30T23:49:17.253Z,1.00
2023-01-30T23:51:44.892Z,1.00
2023-01-30T23:54:14.849Z,1.00
2023-01-30T23:56:44.771Z,1.00
2023-01-30T23:59:11.876Z,1.00
