createdAt,value
2022-12-01T00:01:47.475Z,8.10
2022-12-01T00:04:14.417Z,8.10
2022-12-01T00:06:41.273Z,8.10
2022-12-01T00:09:27.858Z,8.10
2022-12-01T00:11:54.674Z,8.10
2022-12-01T00:14:21.497Z,8.10
2022-12-01T00:16:48.339Z,8.00
2022-12-01T00:19:15.240Z,8.00
2022-12-01T00:21:42.056Z,8.10
2022-12-01T00:24:09.551Z,8.10
2022-12-01T00:26:37.345Z,8.10
2022-12-01T00:29:04.165Z,8.10
2022-12-01T00:31:31.001Z,8.10
2022-12-01T00:33:57.957Z,8.00
2022-12-01T00:36:24.886Z,8.00
2022-12-01T00:38:52.850Z,8.00
2022-12-01T00:41:20.004Z,8.00
2022-12-01T00:43:46.872Z,8.00
2022-12-01T00:46:13.749Z,8.00
2022-12-01T00:48:40.827Z,8.00
2022-12-01T00:51:07.767Z,8.00
2022-12-01T00:53:34.597Z,8.00
2022-12-01T00:56:01.386Z,8.00
2022-12-01T00:58:28.887Z,8.00
2022-12-01T01:00:59.955Z,8.00
2022-12-01T01:03:27.646Z,8.10
2022-12-01T01:05:54.511Z,8.00
2022-12-01T01:08:21.430Z,8.00
2022-12-01T01:10:48.406Z,8.00
2022-12-01T01:13:15.259Z,8.00
2022-12-01T01:15:42.090Z,8.00
2022-12-01T01:18:11.435Z,8.00
2022-12-01T01:20:38.268Z,8.00
2022-12-01T01:23:05.076Z,8.00
2022-12-01T01:25:32.161Z,8.00
2022-12-01T01:27:59.008Z,8.00
2022-12-01T01:30:25.885Z,8.00
2022-12-01T01:32:52.765Z,8.00
2022-12-01T01:35:19.553Z,8.10
2022-12-01T01:37:46.412Z,8.00
2022-12-01T01:40:13.190Z,8.10
2022-12-01T01:42:39.998Z,8.00
2022-12-01T01:45:17.231Z,8.00
2022-12-01T01:47:44.369Z,8.00
2022-12-01T01:50:12.840Z,8.00
2022-12-01T01:52:47.647Z,7.90
2022-12-01T01:55:14.924Z,8.00
2022-12-01T01:57:42.335Z,8.00
2022-12-01T02:00:13.811Z,8.00
2022-12-01T02:02:44.766Z,8.00
2022-12-01T02:05:18.457Z,8.00
2022-12-01T02:07:46.560Z,7.90
2022-12-01T02:10:14.392Z,7.90
2022-12-01T02:12:47.005Z,7.90
2022-12-01T02:15:32.283Z,7.80
2022-12-01T02:18:14.493Z,7.80
2022-12-01T02:21:00.065Z,7.80
2022-12-01T02:23:26.864Z,7.80
2022-12-01T02:26:12.436Z,7.80
2022-12-01T02:28:39.253Z,7.80
2022-12-01T02:31:15.231Z,7.80
2022-12-01T02:33:53.219Z,7.80
2022-12-01T02:36:34.695Z,7.90
2022-12-01T02:39:01.477Z,7.80
2022-12-01T02:41:34.385Z,7.80
2022-12-01T02:44:19.887Z,7.80
2022-12-01T02:47:10.691Z,7.80
2022-12-01T02:49:40.406Z,7.80
2022-12-01T02:52:08.612Z,7.80
2022-12-01T02:54:35.938Z,7.80
2022-12-01T02:57:02.798Z,7.80
2022-12-01T02:59:29.666Z,7.80
2022-12-01T03:01:59.211Z,7.70
2022-12-01T03:04:44.733Z,7.70
2022-12-01T03:07:39.539Z,7.80
2022-12-01T03:10:09.517Z,7.70
2022-12-01T03:12:48.262Z,7.70
2022-12-01T03:15:15.101Z,7.70
2022-12-01T03:17:59.565Z,7.70
2022-12-01T03:20:35.134Z,7.70
2022-12-01T03:23:09.462Z,7.70
2022-12-01T03:25:37.910Z,7.60
2022-12-01T03:28:22.112Z,7.60
2022-12-01T03:30:52.559Z,7.60
2022-12-01T03:33:34.269Z,7.60
2022-12-01T03:36:08.277Z,7.60
2022-12-01T03:38:36.469Z,7.50
2022-12-01T03:41:07.863Z,7.60
2022-12-01T03:43:36.462Z,7.50
2022-12-01T03:46:03.282Z,7.50
2022-12-01T03:48:31.043Z,7.60
2022-12-01T03:51:01.034Z,7.50
2022-12-01T03:53:31.001Z,7.50
2022-12-01T03:56:01.418Z,7.50
2022-12-01T03:58:35.011Z,7.50
2022-12-01T04:01:02.960Z,7.50
2022-12-01T04:03:30.279Z,7.50
2022-12-01T04:05:58.067Z,7.50
2022-12-01T04:08:25.308Z,7.40
2022-12-01T04:10:52.195Z,7.50
2022-12-01T04:13:25.799Z,7.40
2022-12-01T04:15:53.841Z,7.50
2022-12-01T04:18:21.023Z,7.40
2022-12-01T04:20:48.766Z,7.50
2022-12-01T04:23:35.658Z,7.50
2022-12-01T04:26:03.286Z,7.50
2022-12-01T04:28:30.290Z,7.50
2022-12-01T04:30:57.134Z,7.50
2022-12-01T04:33:23.958Z,7.50
2022-12-01T04:35:58.042Z,7.50
2022-12-01T04:38:30.328Z,7.50
2022-12-01T04:40:57.877Z,7.40
2022-12-01T04:43:24.860Z,7.40
2022-12-01T04:45:51.638Z,7.40
2022-12-01T04:48:18.438Z,7.40
2022-12-01T04:50:45.294Z,7.40
2022-12-01T04:53:12.126Z,7.50
2022-12-01T04:55:39.416Z,7.40
2022-12-01T04:58:06.646Z,7.40
2022-12-01T05:00:33.574Z,7.40
2022-12-01T05:03:00.504Z,7.40
2022-12-01T05:05:27.721Z,7.40
2022-12-01T05:07:54.668Z,7.40
2022-12-01T05:10:21.841Z,7.40
2022-12-01T05:12:48.979Z,7.40
2022-12-01T05:15:16.113Z,7.40
2022-12-01T05:17:42.934Z,7.40
2022-12-01T05:20:33.450Z,7.40
2022-12-01T05:23:09.726Z,7.40
2022-12-01T05:25:39.080Z,7.40
2022-12-01T05:28:06.594Z,7.40
2022-12-01T05:30:33.515Z,7.40
2022-12-01T05:33:00.438Z,7.40
2022-12-01T05:35:27.439Z,7.50
2022-12-01T05:37:54.306Z,7.50
2022-12-01T05:40:21.162Z,7.50
2022-12-01T05:42:48.440Z,7.50
2022-12-01T05:45:15.460Z,7.50
2022-12-01T05:47:42.313Z,7.50
2022-12-01T05:50:09.249Z,7.60
2022-12-01T05:52:36.128Z,7.60
2022-12-01T05:55:03.841Z,7.50
2022-12-01T05:57:31.372Z,7.60
2022-12-01T05:59:58.220Z,7.60
2022-12-01T06:02:26.892Z,7.60
2022-12-01T06:04:53.986Z,7.60
2022-12-01T06:07:22.429Z,7.60
2022-12-01T06:09:49.926Z,7.60
2022-12-01T06:12:16.993Z,7.60
2022-12-01T06:14:43.815Z,7.60
2022-12-01T06:17:10.789Z,7.60
2022-12-01T06:19:37.694Z,7.60
2022-12-01T06:22:04.668Z,7.70
2022-12-01T06:24:31.514Z,7.60
2022-12-01T06:26:58.366Z,7.70
2022-12-01T06:29:25.194Z,7.70
2022-12-01T06:31:52.057Z,7.70
2022-12-01T06:34:18.951Z,7.70
2022-12-01T06:36:45.760Z,7.70
2022-12-01T06:39:14.991Z,7.70
2022-12-01T06:41:42.724Z,7.70
2022-12-01T06:44:10.846Z,7.70
2022-12-01T06:46:38.006Z,7.70
2022-12-01T06:49:05.779Z,7.80
2022-12-01T06:51:34.365Z,7.80
2022-12-01T06:54:05.468Z,7.80
2022-12-01T06:56:32.815Z,7.80
2022-12-01T06:59:00.104Z,7.80
2022-12-01T07:01:27.416Z,7.90
2022-12-01T07:03:54.958Z,7.90
2022-12-01T07:06:21.850Z,7.90
2022-12-01T07:08:48.660Z,7.90
2022-12-01T07:11:15.948Z,7.90
2022-12-01T07:13:45.283Z,8.00
2022-12-01T07:16:12.196Z,7.90
2022-12-01T07:18:39.130Z,8.00
2022-12-01T07:21:10.743Z,8.00
2022-12-01T07:23:37.554Z,8.00
2022-12-01T07:26:05.731Z,8.00
2022-12-01T07:28:32.974Z,8.00
2022-12-01T07:31:07.175Z,8.00
2022-12-01T07:33:34.175Z,8.10
2022-12-01T07:36:01.191Z,8.10
2022-12-01T07:38:31.567Z,8.10
2022-12-01T07:41:05.817Z,8.10
2022-12-01T07:43:33.219Z,8.20
2022-12-01T07:46:06.719Z,8.20
2022-12-01T07:48:33.667Z,8.20
2022-12-01T07:51:00.530Z,8.30
2022-12-01T07:53:27.351Z,8.30
2022-12-01T07:55:54.191Z,8.30
2022-12-01T07:58:21.033Z,8.40
2022-12-01T08:00:47.885Z,8.50
2022-12-01T08:03:14.749Z,8.50
2022-12-01T08:05:41.757Z,8.60
2022-12-01T08:08:08.727Z,8.60
2022-12-01T08:10:36.171Z,8.60
2022-12-01T08:13:03.582Z,8.70
2022-12-01T08:15:30.504Z,8.70
2022-12-01T08:18:00.183Z,8.80
2022-12-01T08:20:26.979Z,8.90
2022-12-01T08:22:53.793Z,9.00
2022-12-01T08:25:20.601Z,9.10
2022-12-01T08:27:47.432Z,9.30
2022-12-01T08:30:14.505Z,9.40
2022-12-01T08:32:41.373Z,9.50
2022-12-01T08:35:08.419Z,9.60
2022-12-01T08:37:36.121Z,9.80
2022-12-01T08:40:02.911Z,9.90
2022-12-01T08:42:29.769Z,10.00
2022-12-01T08:44:56.673Z,10.20
2022-12-01T08:47:23.522Z,10.30
2022-12-01T08:49:50.924Z,10.60
2022-12-01T08:52:18.009Z,10.90
2022-12-01T08:54:44.866Z,11.20
2022-12-01T08:57:11.840Z,11.60
2022-12-01T08:59:38.840Z,12.00
2022-12-01T09:02:16.175Z,12.50
2022-12-01T09:04:44.462Z,12.90
2022-12-01T09:07:12.197Z,13.40
2022-12-01T09:09:43.797Z,13.80
2022-12-01T09:12:11.823Z,14.20
2022-12-01T09:14:40.987Z,14.70
2022-12-01T09:17:09.144Z,15.10
2022-12-01T09:19:36.368Z,15.60
2022-12-01T09:22:03.353Z,16.10
2022-12-01T09:24:30.430Z,16.50
2022-12-01T09:26:58.545Z,17.10
2022-12-01T09:29:25.654Z,17.70
2022-12-01T09:31:57.166Z,18.00
2022-12-01T09:34:24.555Z,18.30
2022-12-01T09:36:54.383Z,18.40
2022-12-01T09:39:21.235Z,18.30
2022-12-01T09:41:57.475Z,18.10
2022-12-01T09:44:44.890Z,18.10
2022-12-01T09:47:26.416Z,18.40
2022-12-01T09:49:58.958Z,18.80
2022-12-01T09:52:27.152Z,19.30
2022-12-01T09:54:55.241Z,19.50
2022-12-01T09:57:28.702Z,19.60
2022-12-01T09:59:55.961Z,19.60
2022-12-01T10:02:25.916Z,19.40
2022-12-01T10:04:53.641Z,19.10
2022-12-01T10:07:20.550Z,19.00
2022-12-01T10:09:53.479Z,19.20
2022-12-01T10:12:22.636Z,19.30
2022-12-01T10:14:49.603Z,19.30
2022-12-01T10:17:16.390Z,19.30
2022-12-01T10:19:51.227Z,19.60
2022-12-01T10:22:18.229Z,20.10
2022-12-01T10:24:56.192Z,20.60
2022-12-01T10:27:26.069Z,21.00
2022-12-01T10:30:04.621Z,21.40
2022-12-01T10:32:54.571Z,22.00
2022-12-01T10:35:29.312Z,22.60
2022-12-01T10:38:01.079Z,23.00
2022-12-01T10:40:28.561Z,23.40
2022-12-01T10:42:55.782Z,24.00
2022-12-01T10:45:30.389Z,23.90
2022-12-01T10:48:19.640Z,24.10
2022-12-01T10:50:53.977Z,23.70
2022-12-01T10:53:20.831Z,23.40
2022-12-01T10:55:49.690Z,23.10
2022-12-01T10:58:18.690Z,22.90
2022-12-01T11:01:00.048Z,23.30
2022-12-01T11:03:29.863Z,23.90
2022-12-01T11:05:58.382Z,24.10
2022-12-01T11:08:54.721Z,23.90
2022-12-01T11:11:32.667Z,23.90
2022-12-01T11:14:01.969Z,23.80
2022-12-01T11:16:37.550Z,23.80
2022-12-01T11:19:08.634Z,24.20
2022-12-01T11:21:44.253Z,24.90
2022-12-01T11:24:18.203Z,25.00
2022-12-01T11:26:45.098Z,24.40
2022-12-01T11:29:47.683Z,24.60
2022-12-01T11:32:30.454Z,25.30
2022-12-01T11:35:00.865Z,25.60
2022-12-01T11:37:29.941Z,26.10
2022-12-01T11:40:04.188Z,26.70
2022-12-01T11:42:31.382Z,27.40
2022-12-01T11:45:05.483Z,27.90
2022-12-01T11:47:32.338Z,28.00
2022-12-01T11:50:00.648Z,27.70
2022-12-01T11:52:30.585Z,26.90
2022-12-01T11:55:08.398Z,26.20
2022-12-01T11:57:37.472Z,24.90
2022-12-01T12:00:15.229Z,24.00
2022-12-01T12:03:02.522Z,23.40
2022-12-01T12:05:49.064Z,22.70
2022-12-01T12:08:24.316Z,22.60
2022-12-01T12:11:09.994Z,22.50
2022-12-01T12:13:36.939Z,22.10
2022-12-01T12:16:03.880Z,22.20
2022-12-01T12:18:49.447Z,22.30
2022-12-01T12:21:18.982Z,22.20
2022-12-01T12:23:45.801Z,21.60
2022-12-01T12:26:12.607Z,21.40
2022-12-01T12:28:52.695Z,20.90
2022-12-01T12:31:25.512Z,20.50
2022-12-01T12:33:53.286Z,20.60
2022-12-01T12:36:29.372Z,21.10
2022-12-01T12:39:16.728Z,21.60
2022-12-01T12:41:48.602Z,22.40
2022-12-01T12:44:37.257Z,23.20
2022-12-01T12:47:07.593Z,23.50
2022-12-01T12:49:42.450Z,23.70
2022-12-01T12:52:28.003Z,23.50
2022-12-01T12:55:15.909Z,23.10
2022-12-01T12:57:52.238Z,23.60
2022-12-01T13:00:19.240Z,24.20
2022-12-01T13:02:58.105Z,24.60
2022-12-01T13:05:47.594Z,24.90
2022-12-01T13:08:20.447Z,25.30
2022-12-01T13:10:55.971Z,25.00
2022-12-01T13:13:41.181Z,23.70
2022-12-01T13:16:13.255Z,22.50
2022-12-01T13:18:46.643Z,20.90
2022-12-01T13:21:16.311Z,19.70
2022-12-01T13:23:43.974Z,18.80
2022-12-01T13:26:11.321Z,18.10
2022-12-01T13:28:41.548Z,17.50
2022-12-01T13:31:12.576Z,17.20
2022-12-01T13:33:41.711Z,17.00
2022-12-01T13:36:45.193Z,16.80
2022-12-01T13:39:19.790Z,16.70
2022-12-01T13:41:56.243Z,16.50
2022-12-01T13:44:54.563Z,16.50
2022-12-01T13:47:24.656Z,16.60
2022-12-01T13:49:53.040Z,16.60
2022-12-01T13:52:22.926Z,16.70
2022-12-01T13:55:08.670Z,16.80
2022-12-01T13:57:43.805Z,16.70
2022-12-01T14:00:32.537Z,16.60
2022-12-01T14:03:19.456Z,16.30
2022-12-01T14:05:57.166Z,16.00
2022-12-01T14:08:28.481Z,15.90
2022-12-01T14:11:07.109Z,15.70
2022-12-01T14:14:07.590Z,15.70
2022-12-01T14:16:49.637Z,15.70
2022-12-01T14:19:41.370Z,15.60
2022-12-01T14:22:39.266Z,15.30
2022-12-01T14:25:21.337Z,15.00
2022-12-01T14:28:09.819Z,14.70
2022-12-01T14:30:39.799Z,14.40
2022-12-01T14:33:47.538Z,14.10
2022-12-01T14:36:23.494Z,13.90
2022-12-01T14:38:59.568Z,13.60
2022-12-01T14:41:43.198Z,13.40
2022-12-01T14:44:25.395Z,13.20
2022-12-01T14:47:00.094Z,13.10
2022-12-01T14:49:35.175Z,12.90
2022-12-01T14:52:07.323Z,12.80
2022-12-01T14:54:43.587Z,12.70
2022-12-01T14:57:16.860Z,12.60
2022-12-01T14:59:44.986Z,12.50
2022-12-01T15:02:13.788Z,12.50
2022-12-01T15:05:13.923Z,12.40
2022-12-01T15:07:48.773Z,12.30
2022-12-01T15:10:17.332Z,12.30
2022-12-01T15:12:44.429Z,12.20
2022-12-01T15:15:24.295Z,12.00
2022-12-01T15:17:53.360Z,12.00
2022-12-01T15:20:29.562Z,11.90
2022-12-01T15:22:57.535Z,11.90
2022-12-01T15:25:28.859Z,11.80
2022-12-01T15:28:04.662Z,11.80
2022-12-01T15:30:32.963Z,11.70
2022-12-01T15:33:00.820Z,11.70
2022-12-01T15:35:28.319Z,11.70
2022-12-01T15:37:58.477Z,11.60
2022-12-01T15:41:20.695Z,11.50
2022-12-01T15:43:38.174Z,11.50
2022-12-01T15:46:16.765Z,11.40
2022-12-01T15:48:45.489Z,11.30
2022-12-01T15:51:24.407Z,11.20
2022-12-01T15:54:01.079Z,11.20
2022-12-01T15:56:39.815Z,11.10
2022-12-01T15:59:12.912Z,11.00
2022-12-01T16:01:42.455Z,10.90
2022-12-01T16:04:27.243Z,10.90
2022-12-01T16:06:59.240Z,10.80
2022-12-01T16:09:37.253Z,10.80
2022-12-01T16:12:16.484Z,10.70
2022-12-01T16:15:07.503Z,10.70
2022-12-01T16:17:47.612Z,10.70
2022-12-01T16:20:23.733Z,10.60
2022-12-01T16:23:01.054Z,10.60
2022-12-01T16:25:38.085Z,10.50
2022-12-01T16:28:06.915Z,10.40
2022-12-01T16:30:39.023Z,10.40
2022-12-01T16:33:18.608Z,10.30
2022-12-01T16:35:46.162Z,10.30
2022-12-01T16:38:25.415Z,10.20
2022-12-01T16:40:56.176Z,10.30
2022-12-01T16:43:25.357Z,10.20
2022-12-01T16:46:04.082Z,10.20
2022-12-01T16:48:32.044Z,10.20
2022-12-01T16:51:03.396Z,10.10
2022-12-01T16:53:30.375Z,10.10
2022-12-01T16:55:59.545Z,9.90
2022-12-01T16:58:26.726Z,9.90
2022-12-01T17:00:54.180Z,9.80
2022-12-01T17:03:25.906Z,9.70
2022-12-01T17:05:54.053Z,9.60
2022-12-01T17:08:21.733Z,9.50
2022-12-01T17:10:52.044Z,9.40
2022-12-01T17:13:24.394Z,9.40
2022-12-01T17:15:55.533Z,9.40
2022-12-01T17:18:24.042Z,9.40
2022-12-01T17:21:02.522Z,9.30
2022-12-01T17:23:30.024Z,9.30
2022-12-01T17:25:56.958Z,9.30
2022-12-01T17:28:23.899Z,9.40
2022-12-01T17:30:51.023Z,9.40
2022-12-01T17:33:18.095Z,9.50
2022-12-01T17:35:45.108Z,9.50
2022-12-01T17:38:12.055Z,9.60
2022-12-01T17:40:39.187Z,9.60
2022-12-01T17:43:08.219Z,9.60
2022-12-01T17:45:41.948Z,9.50
2022-12-01T17:48:11.538Z,9.50
2022-12-01T17:50:38.530Z,9.40
2022-12-01T17:53:05.451Z,9.30
2022-12-01T17:55:32.394Z,9.20
2022-12-01T17:57:59.413Z,9.20
2022-12-01T18:00:26.461Z,9.10
2022-12-01T18:02:53.474Z,9.10
2022-12-01T18:05:20.683Z,9.10
2022-12-01T18:07:47.835Z,9.10
2022-12-01T18:10:14.895Z,9.10
2022-12-01T18:12:41.866Z,9.10
2022-12-01T18:15:09.493Z,9.10
2022-12-01T18:17:36.569Z,9.10
2022-12-01T18:20:03.832Z,9.20
2022-12-01T18:22:31.475Z,9.20
2022-12-01T18:24:58.755Z,9.20
2022-12-01T18:27:25.680Z,9.20
2022-12-01T18:29:52.638Z,9.20
2022-12-01T18:32:19.560Z,9.20
2022-12-01T18:34:47.080Z,9.20
2022-12-01T18:37:15.303Z,9.20
2022-12-01T18:39:42.277Z,9.20
2022-12-01T18:42:09.222Z,9.20
2022-12-01T18:44:36.256Z,9.30
2022-12-01T18:47:03.967Z,9.30
2022-12-01T18:49:30.995Z,9.30
2022-12-01T18:51:59.791Z,9.20
2022-12-01T18:54:26.952Z,9.20
2022-12-01T18:56:55.112Z,9.20
2022-12-01T18:59:22.038Z,9.20
2022-12-01T19:01:49.801Z,9.20
2022-12-01T19:04:17.022Z,9.20
2022-12-01T19:06:45.605Z,9.20
2022-12-01T19:09:14.388Z,9.20
2022-12-01T19:11:41.959Z,9.10
2022-12-01T19:14:17.608Z,9.10
2022-12-01T19:16:45.804Z,9.10
2022-12-01T19:19:12.919Z,9.10
2022-12-01T19:21:39.925Z,9.10
2022-12-01T19:24:07.280Z,9.10
2022-12-01T19:26:34.279Z,9.00
2022-12-01T19:29:02.592Z,9.00
2022-12-01T19:31:29.679Z,9.00
2022-12-01T19:33:56.678Z,9.00
2022-12-01T19:36:27.440Z,8.90
2022-12-01T19:38:57.604Z,8.90
2022-12-01T19:41:25.653Z,8.80
2022-12-01T19:43:53.744Z,8.90
2022-12-01T19:46:23.514Z,8.90
2022-12-01T19:48:55.916Z,8.90
2022-12-01T19:51:29.413Z,8.90
2022-12-01T19:53:56.898Z,9.00
2022-12-01T19:56:24.634Z,8.90
2022-12-01T19:58:51.863Z,9.00
2022-12-01T20:01:20.134Z,9.00
2022-12-01T20:03:49.361Z,8.90
2022-12-01T20:06:25.627Z,9.00
2022-12-01T20:08:54.561Z,9.00
2022-12-01T20:11:22.328Z,8.90
2022-12-01T20:13:49.873Z,9.00
2022-12-01T20:16:20.234Z,9.00
2022-12-01T20:18:48.236Z,9.00
2022-12-01T20:21:17.476Z,9.00
2022-12-01T20:23:59.527Z,9.10
2022-12-01T20:26:30.798Z,9.10
2022-12-01T20:29:07.207Z,9.10
2022-12-01T20:31:34.747Z,9.10
2022-12-01T20:34:05.047Z,9.10
2022-12-01T20:36:32.192Z,9.10
2022-12-01T20:38:59.391Z,9.10
2022-12-01T20:41:26.434Z,9.20
2022-12-01T20:43:53.372Z,9.10
2022-12-01T20:46:20.382Z,9.20
2022-12-01T20:48:47.503Z,9.20
2022-12-01T20:51:15.542Z,9.10
2022-12-01T20:53:59.516Z,9.10
2022-12-01T20:56:29.786Z,9.10
2022-12-01T20:58:57.088Z,9.10
2022-12-01T21:01:24.268Z,9.10
2022-12-01T21:03:52.878Z,9.10
2022-12-01T21:06:20.713Z,9.10
2022-12-01T21:08:49.630Z,9.10
2022-12-01T21:11:55.332Z,9.10
2022-12-01T21:14:38.080Z,9.20
2022-12-01T21:17:28.520Z,9.10
2022-12-01T21:20:05.622Z,9.20
2022-12-01T21:22:33.146Z,9.20
2022-12-01T21:25:09.923Z,9.20
2022-12-01T21:27:36.935Z,9.20
2022-12-01T21:30:14.884Z,9.20
2022-12-01T21:32:44.246Z,9.20
2022-12-01T21:35:29.323Z,9.20
2022-12-01T21:38:04.304Z,9.20
2022-12-01T21:40:31.285Z,9.20
2022-12-01T21:43:12.325Z,9.20
2022-12-01T21:45:39.346Z,9.20
2022-12-01T21:48:12.695Z,9.20
2022-12-01T21:50:39.689Z,9.20
2022-12-01T21:53:18.234Z,9.20
2022-12-01T21:55:47.013Z,9.20
2022-12-01T21:58:29.654Z,9.20
2022-12-01T22:00:58.671Z,9.20
2022-12-01T22:03:39.893Z,9.20
2022-12-01T22:09:01.288Z,9.20
2022-12-01T22:11:30.378Z,9.20
2022-12-01T22:14:19.950Z,9.20
2022-12-01T22:17:07.704Z,9.20
2022-12-01T22:19:39.658Z,9.20
2022-12-01T22:22:09.399Z,9.20
2022-12-01T22:24:42.212Z,9.20
2022-12-01T22:27:28.843Z,9.20
2022-12-01T22:30:07.875Z,9.20
2022-12-01T22:32:36.296Z,9.30
2022-12-01T22:35:29.404Z,9.20
2022-12-01T22:38:09.042Z,9.30
2022-12-01T22:40:38.997Z,9.30
2022-12-01T22:43:18.003Z,9.30
2022-12-01T22:45:49.159Z,9.30
2022-12-01T22:48:28.285Z,9.40
2022-12-01T22:50:57.056Z,9.30
2022-12-01T22:53:30.033Z,9.40
2022-12-01T22:56:00.272Z,9.30
2022-12-01T22:58:38.809Z,9.40
2022-12-01T23:01:32.253Z,9.40
2022-12-01T23:04:32.582Z,9.30
2022-12-01T23:07:27.781Z,9.40
2022-12-01T23:09:58.186Z,9.40
2022-12-01T23:12:28.699Z,9.40
2022-12-01T23:14:59.015Z,9.40
2022-12-01T23:17:31.364Z,9.40
2022-12-01T23:20:10.210Z,9.40
2022-12-01T23:22:38.323Z,9.40
2022-12-01T23:25:17.554Z,9.40
2022-12-01T23:27:47.197Z,9.40
2022-12-01T23:30:16.339Z,9.40
2022-12-01T23:32:43.910Z,9.50
2022-12-01T23:35:16.585Z,9.50
2022-12-01T23:37:46.309Z,9.50
2022-12-01T23:40:20.305Z,9.50
2022-12-01T23:42:47.626Z,9.50
2022-12-01T23:45:25.194Z,9.50
2022-12-01T23:47:54.419Z,9.60
2022-12-01T23:50:26.708Z,9.60
2022-12-01T23:52:54.392Z,9.60
2022-12-01T23:55:27.318Z,9.60
2022-12-01T23:57:55.197Z,9.60
