createdAt,value
2023-01-05T00:00:20.895Z,32.67
2023-01-05T00:02:30.072Z,35.22
2023-01-05T00:04:37.135Z,28.63
2023-01-05T00:06:44.832Z,27.70
2023-01-05T00:08:51.701Z,31.00
2023-01-05T00:11:15.283Z,34.92
2023-01-05T00:13:38.373Z,32.45
2023-01-05T00:16:02.347Z,31.23
2023-01-05T00:18:32.326Z,27.25
2023-01-05T00:20:56.595Z,28.00
2023-01-05T00:23:03.897Z,22.90
2023-01-05T00:25:13.524Z,24.40
2023-01-05T00:27:20.546Z,25.65
2023-01-05T00:29:28.289Z,23.50
2023-01-05T00:31:35.408Z,23.85
2023-01-05T00:33:44.293Z,23.50
2023-01-05T00:35:51.268Z,25.40
2023-01-05T00:37:58.861Z,24.38
2023-01-05T00:40:05.837Z,24.63
2023-01-05T00:42:13.273Z,23.52
2023-01-05T00:44:20.304Z,26.63
2023-01-05T00:46:28.035Z,22.40
2023-01-05T00:48:35.178Z,19.58
2023-01-05T00:50:44.151Z,21.60
2023-01-05T00:52:51.232Z,19.88
2023-01-05T00:54:58.587Z,20.50
2023-01-05T00:57:07.095Z,20.52
2023-01-05T00:59:16.104Z,21.83
2023-01-05T01:01:23.410Z,21.20
2023-01-05T01:03:30.793Z,18.85
2023-01-05T01:05:37.904Z,21.83
2023-01-05T01:07:46.980Z,19.02
2023-01-05T01:09:53.991Z,16.80
2023-01-05T01:12:01.481Z,18.88
2023-01-05T01:14:09.598Z,17.02
2023-01-05T01:16:19.428Z,13.52
2023-01-05T01:18:26.471Z,16.55
2023-01-05T01:20:33.757Z,13.75
2023-01-05T01:22:40.751Z,13.68
2023-01-05T01:24:49.713Z,13.98
2023-01-05T01:26:57.110Z,14.43
2023-01-05T01:29:04.430Z,12.63
2023-01-05T01:31:11.675Z,15.43
2023-01-05T01:33:19.198Z,13.95
2023-01-05T01:35:26.769Z,15.77
2023-01-05T01:37:34.125Z,12.27
2023-01-05T01:39:40.949Z,11.57
2023-01-05T01:41:52.581Z,10.70
2023-01-05T01:44:00.482Z,10.43
2023-01-05T01:46:08.624Z,9.85
2023-01-05T01:48:19.255Z,11.73
2023-01-05T01:50:30.682Z,14.25
2023-01-05T01:52:39.093Z,10.85
2023-01-05T01:54:46.621Z,14.07
2023-01-05T01:56:57.804Z,9.73
2023-01-05T01:59:05.454Z,10.80
2023-01-05T02:01:13.037Z,8.73
2023-01-05T02:03:20.630Z,9.57
2023-01-05T02:05:31.707Z,9.48
2023-01-05T02:07:42.879Z,10.05
2023-01-05T02:09:50.677Z,10.55
2023-01-05T02:12:07.842Z,10.43
2023-01-05T02:14:25.160Z,8.80
2023-01-05T02:16:41.326Z,9.63
2023-01-05T02:19:21.405Z,9.77
2023-01-05T02:21:35.809Z,12.10
2023-01-05T02:24:21.130Z,8.60
2023-01-05T02:27:02.519Z,13.73
2023-01-05T02:29:44.000Z,6.88
2023-01-05T02:31:57.589Z,8.38
2023-01-05T02:34:19.972Z,9.18
2023-01-05T02:36:32.937Z,7.97
2023-01-05T02:38:48.876Z,10.27
2023-01-05T02:41:00.925Z,9.85
2023-01-05T02:43:11.173Z,9.07
2023-01-05T02:45:19.794Z,10.20
2023-01-05T02:47:48.584Z,8.57
2023-01-05T02:49:58.906Z,11.90
2023-01-05T02:52:09.520Z,12.60
2023-01-05T02:54:22.773Z,8.80
2023-01-05T02:56:34.785Z,9.20
2023-01-05T02:58:45.022Z,10.25
2023-01-05T03:00:58.473Z,7.30
2023-01-05T03:07:29.469Z,8.45
2023-01-05T03:09:41.611Z,5.63
2023-01-05T03:12:16.510Z,8.48
2023-01-05T03:14:29.457Z,7.70
2023-01-05T03:16:40.784Z,7.07
2023-01-05T03:19:09.677Z,6.40
2023-01-05T03:21:17.164Z,5.53
2023-01-05T03:23:44.011Z,7.00
2023-01-05T03:26:09.008Z,6.45
2023-01-05T03:28:37.282Z,6.47
2023-01-05T03:31:10.249Z,5.70
2023-01-05T03:33:41.530Z,4.72
2023-01-05T03:35:53.457Z,5.45
2023-01-05T03:38:07.247Z,6.75
2023-01-05T03:40:19.036Z,3.72
2023-01-05T03:42:28.327Z,3.75
2023-01-05T03:44:38.262Z,4.15
2023-01-05T03:46:45.926Z,3.45
2023-01-05T03:48:53.867Z,4.20
2023-01-05T03:51:02.930Z,7.53
2023-01-05T03:53:10.213Z,5.00
2023-01-05T03:55:18.113Z,4.38
2023-01-05T03:57:26.522Z,3.35
2023-01-05T03:59:33.757Z,3.20
2023-01-05T04:01:42.722Z,4.07
2023-01-05T04:03:53.383Z,3.42
2023-01-05T04:06:02.521Z,3.17
2023-01-05T04:08:12.109Z,4.28
2023-01-05T04:10:19.450Z,7.70
2023-01-05T04:12:27.495Z,6.32
2023-01-05T04:14:34.522Z,3.20
2023-01-05T04:16:41.603Z,2.72
2023-01-05T04:18:54.928Z,4.07
2023-01-05T04:21:04.668Z,4.80
2023-01-05T04:23:12.055Z,7.53
2023-01-05T04:25:19.339Z,7.75
2023-01-05T04:27:27.141Z,3.67
2023-01-05T04:29:34.477Z,3.17
2023-01-05T04:31:41.928Z,7.05
2023-01-05T04:33:48.985Z,4.88
2023-01-05T04:35:59.599Z,3.83
2023-01-05T04:38:10.619Z,4.70
2023-01-05T04:40:18.469Z,6.22
2023-01-05T04:42:30.361Z,7.55
2023-01-05T04:44:38.105Z,10.98
2023-01-05T04:46:46.711Z,3.47
2023-01-05T04:48:54.168Z,6.57
2023-01-05T04:51:01.902Z,5.47
2023-01-05T04:53:15.035Z,5.78
2023-01-05T04:55:22.819Z,5.35
2023-01-05T04:57:30.718Z,4.80
2023-01-05T04:59:38.925Z,16.73
2023-01-05T05:01:46.358Z,3.70
2023-01-05T05:03:56.433Z,4.60
2023-01-05T05:06:05.288Z,3.50
2023-01-05T05:08:15.497Z,4.85
2023-01-05T05:10:23.181Z,4.03
2023-01-05T05:12:30.313Z,2.63
2023-01-05T05:14:37.607Z,4.70
2023-01-05T05:16:44.623Z,4.97
2023-01-05T05:18:51.703Z,5.93
2023-01-05T05:21:03.186Z,5.93
2023-01-05T05:23:15.329Z,4.45
2023-01-05T05:25:22.592Z,3.67
2023-01-05T05:27:30.615Z,4.18
2023-01-05T05:29:37.646Z,4.40
2023-01-05T05:31:45.127Z,3.58
2023-01-05T05:33:52.213Z,3.75
2023-01-05T05:35:59.545Z,3.83
2023-01-05T05:38:06.521Z,4.50
2023-01-05T05:40:16.417Z,3.70
2023-01-05T05:42:24.523Z,2.47
2023-01-05T05:44:31.553Z,2.45
2023-01-05T05:46:38.720Z,3.20
2023-01-05T05:48:45.867Z,4.22
2023-01-05T05:50:52.991Z,4.88
2023-01-05T05:53:00.326Z,2.53
2023-01-05T05:55:07.819Z,3.08
2023-01-05T05:57:18.532Z,2.60
2023-01-05T05:59:25.713Z,2.00
2023-01-05T06:01:33.279Z,2.30
2023-01-05T06:03:40.452Z,3.17
2023-01-05T06:05:48.637Z,2.33
2023-01-05T06:07:55.668Z,2.65
2023-01-05T06:10:03.126Z,2.45
2023-01-05T06:12:11.010Z,5.28
2023-01-05T06:14:20.143Z,2.08
2023-01-05T06:16:27.270Z,3.28
2023-01-05T06:18:34.599Z,2.55
2023-01-05T06:20:41.623Z,2.20
2023-01-05T06:22:49.119Z,2.45
2023-01-05T06:24:56.146Z,2.78
2023-01-05T06:27:03.477Z,2.13
2023-01-05T06:29:10.565Z,2.67
2023-01-05T06:31:19.448Z,3.05
2023-01-05T06:33:26.877Z,4.72
2023-01-05T06:35:34.196Z,3.63
2023-01-05T06:37:41.228Z,2.42
2023-01-05T06:39:48.657Z,3.28
2023-01-05T06:41:55.640Z,2.33
2023-01-05T06:44:02.924Z,2.05
2023-01-05T06:46:10.229Z,2.67
2023-01-05T06:48:19.232Z,2.47
2023-01-05T06:50:26.262Z,1.75
2023-01-05T06:52:37.641Z,2.55
2023-01-05T06:54:44.612Z,1.93
2023-01-05T06:56:51.852Z,2.78
2023-01-05T06:58:58.831Z,2.67
2023-01-05T07:01:06.361Z,2.83
2023-01-05T07:03:17.855Z,2.55
2023-01-05T07:07:32.420Z,4.70
2023-01-05T07:09:39.651Z,2.55
2023-01-05T07:11:46.578Z,2.28
2023-01-05T07:13:54.271Z,2.22
2023-01-05T07:16:01.237Z,3.22
2023-01-05T07:18:08.635Z,2.58
2023-01-05T07:20:17.302Z,2.45
2023-01-05T07:22:24.687Z,3.45
2023-01-05T07:24:31.612Z,4.03
2023-01-05T07:26:38.741Z,5.30
2023-01-05T07:28:45.675Z,2.20
2023-01-05T07:30:55.831Z,1.77
2023-01-05T07:33:03.210Z,2.45
2023-01-05T07:35:11.017Z,2.38
2023-01-05T07:37:20.028Z,2.80
2023-01-05T07:39:27.465Z,5.82
2023-01-05T07:41:34.495Z,1.27
2023-01-05T07:43:41.994Z,1.67
2023-01-05T07:45:49.349Z,2.67
2023-01-05T07:47:56.754Z,2.15
2023-01-05T07:50:03.739Z,1.80
2023-01-05T07:52:10.913Z,2.10
2023-01-05T07:54:19.631Z,3.25
2023-01-05T07:56:26.875Z,2.40
2023-01-05T07:58:34.149Z,4.18
2023-01-05T08:00:41.619Z,2.65
2023-01-05T08:02:48.870Z,3.13
2023-01-05T08:04:56.050Z,4.32
2023-01-05T08:07:03.029Z,5.95
2023-01-05T08:09:23.320Z,1.80
2023-01-05T08:11:31.993Z,2.60
2023-01-05T08:13:56.339Z,3.90
2023-01-05T08:16:04.070Z,2.30
2023-01-05T08:18:11.501Z,5.18
2023-01-05T08:20:19.294Z,2.83
2023-01-05T08:22:26.330Z,3.55
2023-01-05T08:24:33.505Z,4.43
2023-01-05T08:26:42.215Z,3.10
2023-01-05T08:28:49.818Z,3.08
2023-01-05T08:30:56.789Z,3.80
2023-01-05T08:33:05.098Z,7.70
2023-01-05T08:35:13.101Z,2.78
2023-01-05T08:37:20.335Z,3.05
2023-01-05T08:39:27.466Z,4.22
2023-01-05T08:41:36.823Z,4.90
2023-01-05T08:43:45.581Z,2.70
2023-01-05T08:45:53.294Z,2.83
2023-01-05T08:48:00.235Z,3.53
2023-01-05T08:50:08.234Z,3.70
2023-01-05T08:52:15.163Z,3.92
2023-01-05T08:54:22.653Z,1.92
2023-01-05T08:56:36.453Z,3.92
2023-01-05T08:58:47.722Z,2.05
2023-01-05T09:00:54.759Z,2.10
2023-01-05T09:03:02.356Z,3.97
2023-01-05T09:05:10.381Z,3.22
2023-01-05T09:07:17.821Z,5.05
2023-01-05T09:09:25.427Z,4.97
2023-01-05T09:11:32.646Z,3.58
2023-01-05T09:13:40.032Z,4.38
2023-01-05T09:15:49.006Z,5.35
2023-01-05T09:17:56.163Z,4.45
2023-01-05T09:20:04.601Z,7.65
2023-01-05T09:22:11.676Z,2.88
2023-01-05T09:24:18.964Z,5.07
2023-01-05T09:26:26.092Z,3.17
2023-01-05T09:28:34.044Z,5.32
2023-01-05T09:30:47.011Z,4.35
2023-01-05T09:32:59.157Z,4.05
2023-01-05T09:35:06.236Z,2.67
2023-01-05T09:37:13.630Z,2.30
2023-01-05T09:39:20.705Z,5.97
2023-01-05T09:41:30.399Z,1.73
2023-01-05T09:43:40.491Z,2.25
2023-01-05T09:45:48.722Z,2.33
2023-01-05T09:47:59.108Z,8.93
2023-01-05T09:50:08.340Z,3.40
2023-01-05T09:52:16.300Z,2.95
2023-01-05T09:54:24.855Z,2.47
2023-01-05T09:57:08.140Z,3.13
2023-01-05T09:59:10.570Z,5.35
2023-01-05T10:01:21.106Z,3.90
2023-01-05T10:04:02.405Z,3.60
2023-01-05T10:05:57.865Z,3.40
2023-01-05T10:08:08.968Z,3.03
2023-01-05T10:10:41.901Z,3.08
2023-01-05T10:13:07.986Z,5.95
2023-01-05T10:15:19.366Z,2.95
2023-01-05T10:17:44.263Z,2.47
2023-01-05T10:19:53.899Z,4.78
2023-01-05T10:22:14.031Z,5.40
2023-01-05T10:24:33.910Z,5.60
2023-01-05T10:27:23.167Z,6.63
2023-01-05T10:29:16.796Z,4.25
2023-01-05T10:31:28.259Z,5.50
2023-01-05T10:33:53.872Z,8.80
2023-01-05T10:36:14.416Z,5.18
2023-01-05T10:38:34.827Z,5.07
2023-01-05T10:40:56.243Z,5.18
2023-01-05T10:43:23.851Z,7.20
2023-01-05T10:45:33.845Z,6.88
2023-01-05T10:47:42.153Z,7.88
2023-01-05T10:49:50.723Z,7.13
2023-01-05T10:52:01.290Z,6.82
2023-01-05T10:54:10.300Z,6.68
2023-01-05T10:56:19.292Z,5.00
2023-01-05T10:58:28.201Z,17.70
2023-01-05T11:00:45.692Z,5.72
2023-01-05T11:03:04.067Z,5.03
2023-01-05T11:05:30.132Z,4.68
2023-01-05T11:07:51.819Z,5.95
2023-01-05T11:09:59.053Z,6.50
2023-01-05T11:12:07.664Z,6.47
2023-01-05T11:14:19.861Z,5.00
2023-01-05T11:16:29.758Z,7.97
2023-01-05T11:18:39.348Z,4.40
2023-01-05T11:21:10.861Z,6.97
2023-01-05T11:23:39.032Z,4.53
2023-01-05T11:25:45.952Z,5.68
2023-01-05T11:28:16.946Z,4.00
2023-01-05T11:30:26.474Z,3.97
2023-01-05T11:32:33.917Z,5.75
2023-01-05T11:34:46.776Z,5.80
2023-01-05T11:37:02.582Z,7.32
2023-01-05T11:39:21.671Z,10.95
2023-01-05T11:41:29.160Z,15.93
2023-01-05T11:43:36.601Z,18.77
2023-01-05T11:45:50.229Z,16.13
2023-01-05T11:47:59.259Z,21.25
2023-01-05T11:50:09.991Z,17.40
2023-01-05T11:52:30.833Z,15.07
2023-01-05T11:54:41.333Z,13.60
2023-01-05T11:56:48.206Z,13.32
2023-01-05T11:58:57.335Z,13.02
2023-01-05T12:01:35.429Z,15.73
2023-01-05T12:04:03.966Z,11.38
2023-01-05T12:06:20.573Z,8.80
2023-01-05T12:08:31.702Z,11.35
2023-01-05T12:10:56.597Z,7.15
2023-01-05T12:13:10.025Z,10.85
2023-01-05T12:15:56.043Z,8.27
2023-01-05T12:18:18.538Z,9.45
2023-01-05T12:20:48.222Z,13.43
2023-01-05T12:23:24.177Z,12.57
2023-01-05T12:25:42.465Z,12.38
2023-01-05T12:28:11.445Z,14.45
2023-01-05T12:36:06.853Z,15.48
2023-01-05T12:38:38.048Z,15.77
2023-01-05T12:41:00.486Z,14.97
2023-01-05T12:43:13.508Z,16.75
2023-01-05T12:45:52.326Z,13.90
2023-01-05T12:48:03.200Z,17.90
2023-01-05T12:50:25.126Z,22.75
2023-01-05T12:52:38.601Z,15.80
2023-01-05T12:54:52.296Z,11.00
2023-01-05T12:57:03.771Z,11.38
2023-01-05T12:59:17.816Z,11.50
2023-01-05T13:01:30.798Z,9.32
2023-01-05T13:03:44.928Z,7.28
2023-01-05T13:06:00.657Z,9.07
2023-01-05T13:08:16.954Z,7.05
2023-01-05T13:10:27.154Z,7.30
2023-01-05T13:12:36.741Z,7.15
2023-01-05T13:15:01.843Z,10.13
2023-01-05T13:17:15.770Z,8.32
2023-01-05T13:19:27.061Z,8.38
2023-01-05T13:21:35.267Z,7.30
2023-01-05T13:23:46.493Z,6.75
2023-01-05T13:25:57.819Z,6.63
2023-01-05T13:30:26.016Z,7.85
2023-01-05T13:32:45.686Z,8.70
2023-01-05T13:35:28.551Z,9.10
2023-01-05T13:37:56.065Z,8.27
2023-01-05T13:40:26.081Z,10.57
2023-01-05T13:42:53.021Z,9.63
2023-01-05T13:45:26.369Z,9.40
2023-01-05T13:47:57.301Z,10.95
2023-01-05T13:50:39.868Z,10.20
2023-01-05T13:55:05.084Z,9.40
2023-01-05T13:57:16.473Z,10.65
2023-01-05T13:59:43.978Z,8.43
2023-01-05T14:01:57.349Z,13.57
2023-01-05T14:04:04.948Z,12.85
2023-01-05T14:06:20.875Z,9.93
2023-01-05T14:08:43.062Z,8.07
2023-01-05T14:11:14.695Z,7.85
2023-01-05T14:13:44.692Z,7.22
2023-01-05T14:15:51.772Z,11.60
2023-01-05T14:18:03.101Z,9.50
2023-01-05T14:20:40.898Z,6.40
2023-01-05T14:22:48.283Z,8.32
2023-01-05T14:24:56.061Z,9.55
2023-01-05T14:27:09.044Z,8.30
2023-01-05T14:29:15.963Z,6.40
2023-01-05T14:31:56.581Z,7.13
2023-01-05T14:34:08.676Z,7.88
2023-01-05T14:36:28.298Z,7.32
2023-01-05T14:38:36.031Z,6.32
2023-01-05T14:40:45.686Z,7.63
2023-01-05T14:42:53.950Z,6.25
2023-01-05T14:45:04.535Z,4.68
2023-01-05T14:47:13.119Z,5.20
2023-01-05T14:49:29.155Z,7.70
2023-01-05T14:51:38.761Z,7.70
2023-01-05T14:53:48.647Z,4.97
2023-01-05T14:56:18.605Z,4.65
2023-01-05T14:59:01.024Z,4.63
2023-01-05T15:01:22.019Z,5.63
2023-01-05T15:03:38.468Z,4.35
2023-01-05T15:05:53.072Z,3.03
2023-01-05T15:08:14.287Z,5.20
2023-01-05T15:10:56.587Z,6.07
2023-01-05T15:13:34.491Z,4.63
2023-01-05T15:15:52.207Z,6.30
2023-01-05T15:18:25.883Z,4.03
2023-01-05T15:21:01.322Z,4.15
2023-01-05T15:23:27.850Z,4.40
2023-01-05T15:26:03.320Z,4.55
2023-01-05T15:28:42.834Z,5.05
2023-01-05T15:31:19.432Z,5.38
2023-01-05T15:33:38.568Z,6.28
2023-01-05T15:35:50.547Z,7.85
2023-01-05T15:37:59.581Z,5.07
2023-01-05T15:40:08.763Z,4.50
2023-01-05T15:42:22.119Z,5.38
2023-01-05T15:44:33.318Z,4.35
2023-01-05T15:46:40.650Z,4.38
2023-01-05T15:48:49.617Z,3.60
2023-01-05T15:50:58.353Z,5.68
2023-01-05T15:53:07.470Z,4.80
2023-01-05T15:55:18.553Z,8.43
2023-01-05T15:57:26.185Z,7.10
2023-01-05T15:59:36.038Z,6.05
2023-01-05T16:01:43.161Z,4.15
2023-01-05T16:03:51.548Z,5.53
2023-01-05T16:06:01.848Z,4.90
2023-01-05T16:08:17.847Z,4.78
2023-01-05T16:10:29.299Z,4.28
2023-01-05T16:12:36.322Z,4.72
2023-01-05T16:14:47.758Z,4.03
2023-01-05T16:16:57.307Z,4.20
2023-01-05T16:19:11.208Z,5.47
2023-01-05T16:21:24.606Z,4.60
2023-01-05T16:23:41.364Z,5.90
2023-01-05T16:25:53.033Z,4.57
2023-01-05T16:30:25.982Z,4.55
2023-01-05T16:32:37.692Z,6.40
2023-01-05T16:34:44.663Z,4.63
2023-01-05T16:37:06.847Z,5.03
2023-01-05T16:39:25.759Z,4.50
2023-01-05T16:41:53.281Z,6.80
2023-01-05T16:44:01.996Z,8.65
2023-01-05T16:46:38.403Z,5.85
2023-01-05T16:48:50.745Z,5.95
2023-01-05T16:50:59.780Z,6.15
2023-01-05T16:53:09.777Z,4.93
2023-01-05T16:55:29.026Z,4.28
2023-01-05T16:57:43.896Z,3.97
2023-01-05T16:59:53.434Z,4.45
2023-01-05T17:02:00.723Z,3.55
2023-01-05T17:04:14.972Z,4.07
2023-01-05T17:06:31.130Z,4.18
2023-01-05T17:08:38.844Z,4.85
2023-01-05T17:10:48.084Z,4.78
2023-01-05T17:13:01.571Z,5.53
2023-01-05T17:15:10.740Z,4.88
2023-01-05T17:19:31.148Z,6.53
2023-01-05T17:23:51.896Z,4.68
2023-01-05T17:26:03.146Z,9.10
2023-01-05T17:28:10.475Z,6.38
2023-01-05T17:30:22.016Z,4.00
2023-01-05T17:32:29.397Z,3.97
2023-01-05T17:34:37.849Z,5.43
2023-01-05T17:36:47.657Z,4.22
2023-01-05T17:38:55.291Z,4.65
2023-01-05T17:41:04.470Z,4.82
2023-01-05T17:43:12.367Z,6.25
2023-01-05T17:45:21.391Z,5.40
2023-01-05T17:47:28.573Z,6.78
2023-01-05T17:49:36.062Z,5.80
2023-01-05T17:51:43.149Z,5.32
2023-01-05T17:53:50.526Z,7.05
2023-01-05T17:55:57.608Z,5.05
2023-01-05T17:58:06.627Z,6.50
2023-01-05T18:00:16.925Z,6.38
2023-01-05T18:02:25.652Z,6.00
2023-01-05T18:04:33.104Z,4.50
2023-01-05T18:06:40.591Z,5.53
2023-01-05T18:08:47.963Z,6.63
2023-01-05T18:10:55.461Z,6.55
2023-01-05T18:13:02.436Z,6.57
2023-01-05T18:15:13.369Z,6.97
2023-01-05T18:17:20.239Z,5.15
2023-01-05T18:19:27.662Z,5.32
2023-01-05T18:21:36.642Z,7.25
2023-01-05T18:23:43.972Z,6.07
2023-01-05T18:25:51.256Z,4.72
2023-01-05T18:27:58.233Z,5.97
2023-01-05T18:30:05.928Z,6.22
2023-01-05T18:32:15.109Z,5.50
2023-01-05T18:34:22.845Z,6.60
2023-01-05T18:36:30.033Z,6.13
2023-01-05T18:38:37.276Z,5.32
2023-01-05T18:40:44.602Z,6.40
2023-01-05T18:42:51.783Z,6.70
2023-01-05T18:45:01.616Z,6.53
2023-01-05T18:47:18.228Z,5.53
2023-01-05T18:49:25.213Z,7.25
2023-01-05T18:51:32.643Z,6.57
2023-01-05T18:53:41.619Z,5.85
2023-01-05T18:55:49.002Z,5.47
2023-01-05T18:57:55.927Z,6.13
2023-01-05T19:00:03.216Z,8.90
2023-01-05T19:02:15.975Z,4.85
2023-01-05T19:04:25.388Z,6.10
2023-01-05T19:06:32.341Z,7.22
2023-01-05T19:08:40.439Z,6.13
2023-01-05T19:10:47.570Z,4.82
2023-01-05T19:12:55.219Z,5.35
2023-01-05T19:15:02.140Z,7.30
2023-01-05T19:17:09.271Z,4.13
2023-01-05T19:19:16.976Z,5.50
2023-01-05T19:21:27.521Z,6.03
2023-01-05T19:23:34.736Z,5.70
2023-01-05T19:25:44.349Z,7.93
2023-01-05T19:27:55.137Z,5.40
2023-01-05T19:30:02.342Z,4.78
2023-01-05T19:32:11.674Z,4.80
2023-01-05T19:34:19.863Z,5.68
2023-01-05T19:36:33.360Z,6.45
2023-01-05T19:38:41.309Z,4.45
2023-01-05T19:40:48.492Z,6.22
2023-01-05T19:42:55.822Z,6.85
2023-01-05T19:45:04.542Z,8.18
2023-01-05T19:47:11.624Z,7.10
2023-01-05T19:49:20.441Z,7.28
2023-01-05T19:51:30.852Z,6.97
2023-01-05T19:53:39.463Z,7.13
2023-01-05T19:55:46.952Z,5.10
2023-01-05T19:57:54.192Z,4.90
2023-01-05T20:00:01.700Z,6.32
2023-01-05T20:02:18.331Z,5.30
2023-01-05T20:04:25.609Z,4.72
2023-01-05T20:06:35.665Z,6.53
2023-01-05T20:08:43.443Z,7.75
2023-01-05T20:10:50.329Z,6.05
2023-01-05T20:12:57.512Z,4.57
2023-01-05T20:15:04.391Z,3.97
2023-01-05T20:17:13.253Z,4.18
2023-01-05T20:19:21.571Z,4.72
2023-01-05T20:21:28.798Z,3.70
2023-01-05T20:23:42.650Z,5.80
2023-01-05T20:25:50.228Z,4.25
2023-01-05T20:27:57.511Z,3.58
2023-01-05T20:30:04.901Z,4.13
2023-01-05T20:32:14.535Z,5.85
2023-01-05T20:34:23.418Z,3.33
2023-01-05T20:36:31.155Z,3.95
2023-01-05T20:38:40.133Z,4.05
2023-01-05T20:40:47.057Z,3.75
2023-01-05T20:42:54.392Z,7.07
2023-01-05T20:45:02.029Z,4.10
2023-01-05T20:47:10.336Z,5.18
2023-01-05T20:49:17.518Z,4.43
2023-01-05T20:51:25.211Z,5.30
2023-01-05T20:53:33.008Z,3.97
2023-01-05T20:55:43.873Z,6.07
2023-01-05T20:57:51.924Z,3.20
2023-01-05T20:59:59.159Z,3.28
2023-01-05T21:02:18.367Z,4.50
2023-01-05T21:04:31.133Z,3.42
2023-01-05T21:06:38.892Z,5.20
2023-01-05T21:08:49.593Z,4.82
2023-01-05T21:11:00.258Z,4.30
2023-01-05T21:13:30.519Z,3.78
2023-01-05T21:15:34.179Z,5.18
2023-01-05T21:17:41.412Z,5.53
2023-01-05T21:19:48.492Z,4.32
2023-01-05T21:21:57.267Z,3.72
2023-01-05T21:24:04.134Z,3.83
2023-01-05T21:26:15.547Z,5.70
2023-01-05T21:28:23.207Z,4.43
2023-01-05T21:30:30.495Z,4.60
2023-01-05T21:32:37.623Z,4.35
2023-01-05T21:34:44.752Z,3.30
2023-01-05T21:36:51.844Z,3.95
2023-01-05T21:39:03.391Z,5.10
2023-01-05T21:41:13.881Z,4.10
2023-01-05T21:43:19.658Z,2.55
2023-01-05T21:45:26.793Z,4.45
2023-01-05T21:47:33.935Z,3.10
2023-01-05T21:49:40.771Z,3.30
2023-01-05T21:52:04.389Z,4.18
2023-01-05T21:54:29.733Z,2.75
2023-01-05T21:56:43.007Z,2.35
2023-01-05T21:58:50.030Z,4.05
2023-01-05T22:01:02.466Z,5.10
2023-01-05T22:03:09.362Z,3.50
2023-01-05T22:05:16.392Z,3.42
2023-01-05T22:07:23.317Z,3.63
2023-01-05T22:09:30.913Z,3.30
2023-01-05T22:11:39.369Z,5.72
2023-01-05T22:13:46.448Z,3.38
2023-01-05T22:15:55.269Z,3.50
2023-01-05T22:18:02.249Z,4.43
2023-01-05T22:20:09.941Z,2.90
2023-01-05T22:22:17.161Z,2.83
2023-01-05T22:24:24.149Z,3.15
2023-01-05T22:26:31.336Z,4.90
2023-01-05T22:28:41.161Z,2.67
2023-01-05T22:30:48.724Z,3.33
2023-01-05T22:32:56.212Z,3.90
2023-01-05T22:35:03.489Z,3.88
2023-01-05T22:37:10.421Z,4.93
2023-01-05T22:39:17.777Z,5.18
2023-01-05T22:41:32.475Z,6.05
2023-01-05T22:43:42.815Z,5.40
2023-01-05T22:45:49.816Z,7.10
2023-01-05T22:47:56.970Z,7.25
2023-01-05T22:50:03.845Z,6.85
2023-01-05T22:52:11.030Z,5.68
2023-01-05T22:54:18.056Z,8.82
2023-01-05T22:56:26.374Z,7.15
2023-01-05T22:58:33.551Z,7.30
2023-01-05T23:00:42.300Z,8.90
2023-01-05T23:02:49.596Z,7.07
2023-01-05T23:04:56.529Z,5.32
2023-01-05T23:07:03.660Z,5.90
2023-01-05T23:09:14.833Z,7.20
2023-01-05T23:11:23.550Z,5.80
2023-01-05T23:13:30.472Z,5.82
2023-01-05T23:15:37.652Z,6.00
2023-01-05T23:17:46.268Z,6.75
2023-01-05T23:19:53.552Z,8.00
2023-01-05T23:22:00.545Z,6.20
2023-01-05T23:24:08.583Z,7.45
2023-01-05T23:26:17.504Z,8.98
2023-01-05T23:28:26.891Z,12.45
2023-01-05T23:30:33.945Z,9.52
2023-01-05T23:32:41.095Z,10.60
2023-01-05T23:34:49.916Z,10.82
2023-01-05T23:36:57.096Z,10.25
2023-01-05T23:39:03.992Z,9.38
2023-01-05T23:41:14.230Z,10.30
2023-01-05T23:43:22.647Z,9.52
2023-01-05T23:45:29.919Z,8.80
2023-01-05T23:47:37.000Z,9.20
2023-01-05T23:49:44.334Z,10.82
2023-01-05T23:51:53.062Z,9.48
2023-01-05T23:54:01.207Z,11.90
2023-01-05T23:56:13.408Z,8.48
2023-01-05T23:58:20.945Z,10.98
