createdAt,value
2018-08-06T00:00:41.407Z,11.07
2018-08-06T00:03:11.305Z,11.00
2018-08-06T00:05:41.755Z,10.80
2018-08-06T00:08:11.977Z,10.70
2018-08-06T00:10:41.858Z,10.00
2018-08-06T00:13:12.165Z,8.47
2018-08-06T00:15:42.202Z,8.90
2018-08-06T00:18:12.266Z,9.00
2018-08-06T00:20:42.605Z,8.83
2018-08-06T00:23:12.548Z,9.03
2018-08-06T00:25:42.443Z,8.73
2018-08-06T00:28:12.575Z,8.23
2018-08-06T00:30:42.754Z,8.77
2018-08-06T00:33:12.564Z,8.60
2018-08-06T00:35:42.583Z,8.53
2018-08-06T00:38:12.445Z,9.40
2018-08-06T00:40:42.238Z,9.70
2018-08-06T00:43:12.251Z,9.67
2018-08-06T00:45:42.464Z,10.40
2018-08-06T00:48:13.018Z,10.17
2018-08-06T00:50:42.942Z,10.40
2018-08-06T00:53:13.343Z,10.10
2018-08-06T00:55:43.347Z,10.10
2018-08-06T00:58:13.638Z,10.00
2018-08-06T01:00:43.512Z,9.53
2018-08-06T01:03:13.256Z,9.80
2018-08-06T01:05:43.326Z,9.67
2018-08-06T01:08:13.154Z,9.80
2018-08-06T01:10:43.183Z,9.83
2018-08-06T01:13:12.928Z,9.60
2018-08-06T01:15:42.761Z,9.87
2018-08-06T01:18:12.694Z,9.50
2018-08-06T01:20:42.520Z,9.10
2018-08-06T01:23:12.391Z,9.40
2018-08-06T01:25:42.194Z,9.40
2018-08-06T01:28:12.093Z,9.47
2018-08-06T01:30:42.105Z,8.97
2018-08-06T01:33:12.899Z,9.00
2018-08-06T01:35:43.006Z,9.90
2018-08-06T01:38:13.088Z,8.77
2018-08-06T01:40:43.387Z,8.93
2018-08-06T01:43:13.294Z,8.80
2018-08-06T01:45:43.160Z,9.00
2018-08-06T01:48:13.699Z,9.00
2018-08-06T01:50:43.689Z,8.57
2018-08-06T01:53:13.850Z,8.60
2018-08-06T01:55:43.891Z,7.90
2018-08-06T01:58:14.252Z,8.37
2018-08-06T02:00:44.179Z,7.80
2018-08-06T02:03:14.737Z,9.27
2018-08-06T02:05:44.686Z,8.37
2018-08-06T02:08:15.544Z,8.70
2018-08-06T02:10:45.628Z,8.20
2018-08-06T02:13:15.765Z,8.60
2018-08-06T02:15:45.471Z,8.13
2018-08-06T02:18:15.438Z,7.80
2018-08-06T02:20:45.491Z,7.73
2018-08-06T02:23:16.249Z,7.93
2018-08-06T02:25:46.183Z,7.47
2018-08-06T02:28:16.175Z,7.97
2018-08-06T02:30:46.531Z,8.40
2018-08-06T02:33:16.542Z,7.70
2018-08-06T02:35:46.496Z,7.70
2018-08-06T02:38:16.864Z,7.63
2018-08-06T02:40:46.711Z,7.87
2018-08-06T02:43:16.449Z,7.47
2018-08-06T02:45:48.179Z,7.63
2018-08-06T02:48:18.213Z,8.53
2018-08-06T02:50:48.178Z,7.33
2018-08-06T02:53:18.065Z,7.57
2018-08-06T02:55:48.261Z,7.97
2018-08-06T02:58:18.160Z,7.47
2018-08-06T03:00:48.656Z,7.57
2018-08-06T03:03:18.470Z,7.97
2018-08-06T03:05:49.069Z,7.90
2018-08-06T03:08:18.955Z,7.30
2018-08-06T03:10:48.922Z,7.20
2018-08-06T03:13:25.329Z,7.67
2018-08-06T03:15:55.204Z,7.80
2018-08-06T03:18:25.023Z,7.63
2018-08-06T03:20:54.886Z,8.00
2018-08-06T03:23:25.001Z,8.17
2018-08-06T03:25:54.974Z,7.80
2018-08-06T03:28:24.803Z,8.30
2018-08-06T03:30:54.694Z,8.40
2018-08-06T03:33:26.054Z,7.47
2018-08-06T03:35:56.020Z,8.20
2018-08-06T03:38:26.282Z,7.70
2018-08-06T03:40:56.255Z,7.90
2018-08-06T03:43:26.067Z,8.20
2018-08-06T03:45:56.855Z,7.70
2018-08-06T03:48:26.897Z,8.07
2018-08-06T03:50:56.734Z,8.50
2018-08-06T03:53:27.066Z,8.00
2018-08-06T03:55:57.295Z,8.20
2018-08-06T03:58:27.278Z,8.20
2018-08-06T04:00:57.503Z,9.30
2018-08-06T04:03:27.486Z,8.60
2018-08-06T04:05:57.433Z,8.87
2018-08-06T04:08:27.273Z,8.37
2018-08-06T04:10:57.894Z,7.77
2018-08-06T04:13:27.655Z,8.60
2018-08-06T04:15:57.529Z,9.30
2018-08-06T04:18:27.553Z,9.20
2018-08-06T04:20:58.314Z,8.37
2018-08-06T04:23:28.958Z,8.47
2018-08-06T04:25:59.023Z,8.67
2018-08-06T04:28:29.319Z,9.10
2018-08-06T04:30:59.226Z,8.00
2018-08-06T04:33:29.679Z,9.10
2018-08-06T04:35:59.555Z,8.70
2018-08-06T04:38:29.387Z,7.93
2018-08-06T04:40:59.797Z,8.53
2018-08-06T04:43:29.677Z,8.97
2018-08-06T04:46:00.021Z,9.07
2018-08-06T04:48:30.148Z,8.17
2018-08-06T04:51:00.728Z,8.60
2018-08-06T04:53:30.726Z,8.60
2018-08-06T04:56:00.536Z,7.90
2018-08-06T04:58:30.668Z,8.00
2018-08-06T05:01:01.027Z,8.57
2018-08-06T05:03:30.808Z,8.53
2018-08-06T05:06:01.065Z,7.80
2018-08-06T05:08:31.823Z,7.73
2018-08-06T05:11:01.872Z,7.87
2018-08-06T05:13:31.962Z,8.10
2018-08-06T05:16:02.059Z,7.27
2018-08-06T05:18:31.908Z,7.23
2018-08-06T05:21:02.073Z,7.70
2018-08-06T05:23:40.681Z,7.03
2018-08-06T05:26:10.518Z,6.67
2018-08-06T05:28:41.358Z,6.80
2018-08-06T05:31:11.741Z,5.70
2018-08-06T05:33:42.520Z,7.13
2018-08-06T05:36:13.006Z,6.40
2018-08-06T05:38:43.200Z,6.80
2018-08-06T05:41:14.037Z,6.80
2018-08-06T05:43:44.203Z,6.90
2018-08-06T05:46:14.266Z,6.40
2018-08-06T05:48:44.531Z,6.43
2018-08-06T05:51:14.744Z,6.80
2018-08-06T05:53:44.868Z,7.13
2018-08-06T05:56:16.530Z,6.50
2018-08-06T05:58:47.528Z,6.07
2018-08-06T06:01:18.486Z,6.33
2018-08-06T06:03:48.751Z,6.77
2018-08-06T06:06:18.850Z,6.13
2018-08-06T06:08:49.282Z,6.07
2018-08-06T06:11:19.684Z,5.80
2018-08-06T06:13:49.930Z,6.27
2018-08-06T06:16:20.185Z,5.70
2018-08-06T06:18:50.496Z,5.73
2018-08-06T06:21:20.718Z,6.77
2018-08-06T06:23:51.245Z,5.93
2018-08-06T06:26:21.865Z,5.60
2018-08-06T06:28:51.976Z,6.00
2018-08-06T06:31:23.279Z,5.83
2018-08-06T06:33:53.790Z,5.40
2018-08-06T06:36:24.079Z,4.63
2018-08-06T06:38:54.197Z,5.00
2018-08-06T06:41:24.441Z,4.80
2018-08-06T06:43:54.635Z,5.10
2018-08-06T06:46:24.814Z,4.93
2018-08-06T06:48:55.248Z,4.30
2018-08-06T06:51:26.198Z,4.20
2018-08-06T06:53:56.606Z,4.80
2018-08-06T06:56:26.822Z,4.80
2018-08-06T06:58:56.891Z,4.40
2018-08-06T07:01:26.991Z,3.90
2018-08-06T07:03:57.035Z,4.17
2018-08-06T07:06:27.276Z,3.80
2018-08-06T07:08:57.897Z,3.90
2018-08-06T07:11:28.170Z,3.93
2018-08-06T07:13:58.701Z,3.93
2018-08-06T07:16:28.959Z,4.60
2018-08-06T07:18:59.202Z,4.90
2018-08-06T07:21:29.720Z,3.53
2018-08-06T07:24:00.074Z,4.07
2018-08-06T07:26:30.111Z,4.17
2018-08-06T07:29:00.531Z,4.30
2018-08-06T07:31:30.810Z,4.50
2018-08-06T07:34:01.412Z,3.90
2018-08-06T07:36:31.594Z,4.67
2018-08-06T07:39:01.883Z,3.97
2018-08-06T07:41:32.090Z,4.53
2018-08-06T07:44:02.419Z,4.30
2018-08-06T07:46:32.808Z,4.00
2018-08-06T07:49:02.991Z,4.40
2018-08-06T07:54:09.763Z,5.07
2018-08-06T07:56:40.180Z,4.73
2018-08-06T07:59:11.534Z,4.53
2018-08-06T08:01:41.969Z,4.10
2018-08-06T08:04:12.280Z,3.77
2018-08-06T08:06:42.664Z,4.50
2018-08-06T08:09:14.086Z,4.50
2018-08-06T08:11:44.269Z,4.33
2018-08-06T08:14:14.573Z,3.63
2018-08-06T08:16:44.857Z,4.80
2018-08-06T08:19:15.281Z,4.07
2018-08-06T08:21:45.291Z,3.67
2018-08-06T08:24:16.102Z,4.00
2018-08-06T08:26:46.240Z,4.70
2018-08-06T08:29:16.907Z,4.27
2018-08-06T08:31:47.969Z,4.80
2018-08-06T08:34:18.472Z,3.73
2018-08-06T08:36:48.778Z,4.20
2018-08-06T08:39:19.143Z,5.20
2018-08-06T08:41:49.420Z,4.20
2018-08-06T08:44:19.594Z,4.50
2018-08-06T08:46:49.849Z,4.00
2018-08-06T08:49:20.412Z,4.30
2018-08-06T08:51:50.577Z,4.03
2018-08-06T08:54:20.775Z,5.03
2018-08-06T08:56:50.885Z,4.30
2018-08-06T08:59:21.120Z,3.97
2018-08-06T09:01:52.068Z,4.33
2018-08-06T09:04:22.303Z,4.07
2018-08-06T09:06:52.558Z,4.33
2018-08-06T09:09:22.797Z,4.67
2018-08-06T09:11:53.217Z,4.43
2018-08-06T09:14:23.421Z,4.20
2018-08-06T09:16:53.551Z,4.43
2018-08-06T09:19:25.246Z,4.50
2018-08-06T09:21:55.621Z,4.30
2018-08-06T09:24:26.078Z,4.87
2018-08-06T09:26:56.758Z,4.43
2018-08-06T09:29:26.866Z,4.70
2018-08-06T09:31:56.919Z,4.90
2018-08-06T09:34:27.575Z,4.33
2018-08-06T09:36:57.700Z,3.97
2018-08-06T09:39:27.829Z,4.40
2018-08-06T09:41:58.987Z,4.30
2018-08-06T09:44:29.175Z,4.97
2018-08-06T09:46:59.971Z,4.50
2018-08-06T09:49:30.995Z,4.23
2018-08-06T09:52:01.151Z,4.50
2018-08-06T09:54:31.587Z,4.40
2018-08-06T09:57:02.603Z,4.40
2018-08-06T09:59:33.194Z,5.17
2018-08-06T10:02:03.840Z,4.30
2018-08-06T10:04:33.960Z,4.23
2018-08-06T10:07:04.173Z,4.30
2018-08-06T10:09:34.726Z,5.47
2018-08-06T10:12:05.311Z,4.90
2018-08-06T10:14:35.442Z,4.80
2018-08-06T10:17:05.700Z,5.13
2018-08-06T10:19:35.889Z,4.83
2018-08-06T10:22:07.441Z,4.27
2018-08-06T10:24:37.990Z,4.60
2018-08-06T10:27:08.852Z,4.60
2018-08-06T10:29:39.495Z,5.67
2018-08-06T10:32:09.791Z,4.60
2018-08-06T10:34:40.091Z,4.50
2018-08-06T10:37:11.485Z,4.37
2018-08-06T10:39:41.916Z,4.30
2018-08-06T10:42:12.232Z,4.90
2018-08-06T10:44:42.601Z,4.57
2018-08-06T10:47:12.832Z,4.30
2018-08-06T10:49:42.971Z,4.80
2018-08-06T10:52:13.077Z,4.73
2018-08-06T10:54:43.320Z,4.30
2018-08-06T10:57:13.797Z,5.10
2018-08-06T10:59:44.417Z,4.80
2018-08-06T11:02:14.807Z,4.60
2018-08-06T11:04:44.928Z,4.47
2018-08-06T11:07:15.491Z,4.50
2018-08-06T11:09:45.664Z,5.10
2018-08-06T11:12:15.902Z,5.20
2018-08-06T11:14:46.115Z,4.83
2018-08-06T11:17:16.622Z,4.63
2018-08-06T11:19:46.889Z,4.60
2018-08-06T11:22:17.382Z,4.60
2018-08-06T11:24:47.519Z,3.83
2018-08-06T11:27:17.763Z,5.10
2018-08-06T11:29:48.207Z,4.47
2018-08-06T11:32:19.093Z,4.90
2018-08-06T11:34:49.249Z,4.30
2018-08-06T11:37:19.420Z,4.67
2018-08-06T11:39:50.015Z,4.60
2018-08-06T11:42:20.237Z,4.40
2018-08-06T11:44:50.383Z,4.03
2018-08-06T11:47:20.529Z,5.00
2018-08-06T11:49:50.927Z,4.83
2018-08-06T11:52:21.027Z,4.77
2018-08-06T11:54:51.347Z,4.33
2018-08-06T11:57:21.325Z,4.83
2018-08-06T11:59:51.577Z,4.83
2018-08-06T12:02:21.740Z,4.67
2018-08-06T12:04:52.227Z,4.57
2018-08-06T12:07:22.328Z,4.47
2018-08-06T12:09:52.671Z,4.53
2018-08-06T12:12:22.772Z,4.80
2018-08-06T12:14:52.871Z,5.43
2018-08-06T12:17:23.115Z,5.00
2018-08-06T12:19:53.310Z,4.50
2018-08-06T12:22:23.619Z,3.97
2018-08-06T12:24:53.958Z,4.37
2018-08-06T12:27:24.912Z,4.03
2018-08-06T12:29:55.145Z,4.13
2018-08-06T12:32:25.386Z,3.90
2018-08-06T12:34:55.376Z,4.13
2018-08-06T12:37:25.658Z,3.80
2018-08-06T12:39:56.416Z,4.33
2018-08-06T12:42:26.775Z,4.13
2018-08-06T12:44:56.962Z,4.50
2018-08-06T12:47:27.390Z,4.63
2018-08-06T12:49:57.541Z,3.60
2018-08-06T12:52:27.646Z,4.47
2018-08-06T12:54:57.926Z,4.40
2018-08-06T12:57:33.215Z,4.10
2018-08-06T13:00:04.178Z,4.23
2018-08-06T13:02:34.268Z,4.83
2018-08-06T13:05:05.502Z,3.50
2018-08-06T13:07:35.819Z,3.70
2018-08-06T13:10:06.966Z,3.90
2018-08-06T13:12:38.082Z,4.10
2018-08-06T13:15:09.671Z,4.30
2018-08-06T13:17:40.482Z,4.47
2018-08-06T13:20:11.232Z,4.30
2018-08-06T13:22:41.815Z,4.30
2018-08-06T13:25:13.023Z,4.50
2018-08-06T13:27:43.427Z,3.60
2018-08-06T13:30:15.335Z,3.90
2018-08-06T13:32:45.928Z,3.80
2018-08-06T13:35:16.543Z,3.77
2018-08-06T13:37:47.152Z,4.00
2018-08-06T13:40:17.228Z,4.00
2018-08-06T13:42:47.325Z,4.17
2018-08-06T13:45:17.907Z,4.00
2018-08-06T13:47:48.395Z,3.73
2018-08-06T13:50:18.641Z,4.23
2018-08-06T13:52:49.094Z,4.33
2018-08-06T13:55:19.321Z,4.47
2018-08-06T13:57:49.683Z,3.80
2018-08-06T14:00:20.077Z,3.70
2018-08-06T14:02:50.910Z,4.07
2018-08-06T14:05:21.052Z,4.40
2018-08-06T14:07:51.339Z,4.13
2018-08-06T14:10:21.482Z,3.83
2018-08-06T14:12:52.515Z,4.53
2018-08-06T14:15:22.690Z,4.57
2018-08-06T14:17:53.042Z,4.10
2018-08-06T14:20:23.322Z,3.37
2018-08-06T14:22:53.663Z,3.80
2018-08-06T14:25:24.495Z,3.93
2018-08-06T14:27:54.749Z,4.10
2018-08-06T14:30:25.051Z,3.80
2018-08-06T14:32:55.355Z,4.03
2018-08-06T14:35:25.743Z,4.47
2018-08-06T14:37:55.857Z,3.73
2018-08-06T14:40:26.086Z,3.60
2018-08-06T14:42:56.698Z,3.10
2018-08-06T14:45:26.768Z,4.20
2018-08-06T14:47:56.705Z,3.50
2018-08-06T14:50:27.259Z,4.03
2018-08-06T14:52:57.662Z,3.47
2018-08-06T14:55:27.832Z,4.23
2018-08-06T14:58:03.179Z,3.47
2018-08-06T15:00:34.313Z,3.77
2018-08-06T15:03:04.518Z,3.87
2018-08-06T15:05:34.936Z,3.10
2018-08-06T15:08:05.038Z,3.50
2018-08-06T15:10:35.334Z,3.60
2018-08-06T15:13:05.517Z,4.27
2018-08-06T15:15:36.302Z,3.93
2018-08-06T15:18:06.827Z,3.50
2018-08-06T15:20:36.921Z,3.70
2018-08-06T15:23:07.089Z,3.73
2018-08-06T15:25:38.503Z,3.90
2018-08-06T15:28:08.488Z,3.87
2018-08-06T15:30:39.070Z,3.20
2018-08-06T15:33:09.759Z,3.47
2018-08-06T15:35:40.579Z,3.60
2018-08-06T15:38:10.842Z,3.40
2018-08-06T15:40:40.946Z,3.70
2018-08-06T15:43:13.099Z,4.10
2018-08-06T15:45:43.492Z,3.70
2018-08-06T15:48:13.998Z,7.80
2018-08-06T15:50:44.074Z,3.33
2018-08-06T15:53:14.160Z,3.60
2018-08-06T15:55:44.617Z,3.20
2018-08-06T15:58:14.614Z,3.27
2018-08-06T16:00:44.962Z,3.50
2018-08-06T16:03:15.676Z,3.53
2018-08-06T16:05:45.895Z,3.20
2018-08-06T16:08:16.354Z,3.70
2018-08-06T16:10:46.519Z,3.40
2018-08-06T16:13:17.570Z,3.50
2018-08-06T16:15:47.855Z,3.83
2018-08-06T16:18:18.408Z,4.00
2018-08-06T16:20:48.794Z,3.03
2018-08-06T16:23:19.332Z,3.57
2018-08-06T16:25:49.493Z,3.23
2018-08-06T16:28:20.083Z,3.97
2018-08-06T16:30:50.398Z,3.93
2018-08-06T16:33:20.829Z,3.53
2018-08-06T16:35:51.193Z,4.03
2018-08-06T16:38:21.505Z,3.53
2018-08-06T16:40:51.828Z,4.40
2018-08-06T16:43:21.921Z,3.87
2018-08-06T16:45:52.166Z,3.20
2018-08-06T16:48:22.221Z,3.00
2018-08-06T16:50:52.643Z,4.30
2018-08-06T16:53:23.121Z,3.63
2018-08-06T16:55:53.259Z,3.73
2018-08-06T16:58:23.456Z,3.77
2018-08-06T17:00:54.257Z,3.80
2018-08-06T17:03:24.619Z,3.70
2018-08-06T17:05:55.649Z,3.60
2018-08-06T17:08:26.081Z,3.23
2018-08-06T17:10:56.314Z,3.53
2018-08-06T17:13:26.510Z,3.80
2018-08-06T17:15:56.626Z,3.87
2018-08-06T17:18:27.564Z,3.47
2018-08-06T17:20:57.733Z,3.53
2018-08-06T17:23:28.264Z,3.80
2018-08-06T17:25:58.391Z,3.80
2018-08-06T17:28:28.490Z,3.90
2018-08-06T17:30:58.881Z,3.87
2018-08-06T17:33:29.080Z,3.50
2018-08-06T17:35:59.338Z,3.70
2018-08-06T17:38:29.674Z,3.40
2018-08-06T17:41:00.199Z,3.33
2018-08-06T17:43:30.312Z,3.73
2018-08-06T17:46:00.977Z,3.80
2018-08-06T17:48:31.817Z,3.63
2018-08-06T17:51:02.011Z,3.30
2018-08-06T17:53:32.582Z,3.67
2018-08-06T17:56:04.821Z,3.37
2018-08-06T17:58:35.041Z,3.57
2018-08-06T18:01:05.212Z,3.50
2018-08-06T18:03:35.777Z,3.70
2018-08-06T18:06:06.542Z,3.80
2018-08-06T18:08:36.666Z,3.93
2018-08-06T18:11:07.112Z,3.90
2018-08-06T18:13:37.207Z,3.63
2018-08-06T18:16:07.330Z,3.70
2018-08-06T18:18:37.574Z,4.50
2018-08-06T18:21:08.614Z,3.60
2018-08-06T18:23:38.920Z,3.53
2018-08-06T18:26:09.013Z,4.10
2018-08-06T18:28:39.049Z,4.10
2018-08-06T18:31:09.294Z,4.13
2018-08-06T18:33:39.345Z,3.63
2018-08-06T18:36:09.743Z,5.17
2018-08-06T18:38:39.836Z,4.20
2018-08-06T18:41:10.220Z,3.87
2018-08-06T18:43:41.256Z,4.80
2018-08-06T18:46:11.572Z,4.43
2018-08-06T18:48:41.660Z,5.37
2018-08-06T18:51:12.181Z,5.13
2018-08-06T18:53:42.735Z,5.13
2018-08-06T18:56:12.989Z,5.10
2018-08-06T18:58:43.058Z,5.00
2018-08-06T19:01:13.550Z,5.50
2018-08-06T19:03:43.879Z,4.60
2018-08-06T19:06:14.158Z,5.90
2018-08-06T19:08:44.442Z,4.70
2018-08-06T19:11:14.908Z,4.60
2018-08-06T19:13:50.108Z,4.30
2018-08-06T19:16:20.468Z,6.00
2018-08-06T19:18:55.822Z,6.20
2018-08-06T19:21:26.076Z,5.63
2018-08-06T19:24:01.849Z,5.90
2018-08-06T19:26:32.258Z,5.73
2018-08-06T19:29:02.610Z,5.70
2018-08-06T19:31:32.741Z,5.60
2018-08-06T19:34:02.775Z,5.40
2018-08-06T19:36:37.906Z,6.23
2018-08-06T19:39:09.787Z,5.93
2018-08-06T19:41:40.376Z,5.37
2018-08-06T19:44:10.719Z,5.57
2018-08-06T19:46:40.817Z,5.87
2018-08-06T19:49:15.951Z,6.10
2018-08-06T19:51:47.643Z,6.03
2018-08-06T19:54:17.834Z,5.53
2018-08-06T19:56:48.231Z,5.60
2018-08-06T19:59:18.518Z,5.90
2018-08-06T20:01:49.614Z,5.37
2018-08-06T20:04:19.766Z,5.17
2018-08-06T20:06:50.286Z,5.23
2018-08-06T20:09:20.530Z,5.37
2018-08-06T20:11:50.926Z,5.67
2018-08-06T20:14:21.217Z,5.80
2018-08-06T20:16:51.196Z,5.57
2018-08-06T20:19:21.469Z,6.00
2018-08-06T20:21:51.709Z,5.20
2018-08-06T20:24:21.954Z,5.87
2018-08-06T20:26:52.265Z,5.43
2018-08-06T20:29:22.908Z,5.30
2018-08-06T20:31:53.290Z,5.80
2018-08-06T20:34:23.578Z,4.77
2018-08-06T20:36:53.745Z,5.27
2018-08-06T20:39:24.472Z,5.20
2018-08-06T20:41:54.589Z,6.10
2018-08-06T20:44:24.952Z,5.80
2018-08-06T20:46:56.771Z,6.47
2018-08-06T20:49:27.265Z,6.40
2018-08-06T20:51:57.411Z,6.30
2018-08-06T20:54:27.514Z,7.17
2018-08-06T20:56:58.535Z,6.77
2018-08-06T20:59:29.550Z,6.37
2018-08-06T21:01:59.910Z,7.20
2018-08-06T21:04:30.130Z,7.17
2018-08-06T21:07:00.323Z,6.23
2018-08-06T21:09:36.966Z,6.77
2018-08-06T21:12:08.070Z,6.53
2018-08-06T21:14:38.959Z,6.23
2018-08-06T21:17:09.175Z,7.07
2018-08-06T21:19:40.027Z,6.30
2018-08-06T21:22:10.698Z,7.17
2018-08-06T21:24:40.975Z,6.37
2018-08-06T21:27:11.237Z,6.00
2018-08-06T21:29:41.393Z,6.30
2018-08-06T21:32:11.554Z,5.97
2018-08-06T21:34:41.732Z,5.70
2018-08-06T21:37:11.886Z,5.63
2018-08-06T21:39:41.866Z,5.80
2018-08-06T21:42:12.551Z,5.13
2018-08-06T21:44:42.730Z,5.87
2018-08-06T21:47:13.130Z,5.50
2018-08-06T21:49:44.100Z,6.00
2018-08-06T21:52:14.285Z,5.97
2018-08-06T21:54:44.466Z,5.90
2018-08-06T21:57:14.792Z,6.53
2018-08-06T21:59:45.117Z,6.53
2018-08-06T22:02:15.486Z,5.77
2018-08-06T22:04:45.411Z,6.30
2018-08-06T22:07:15.914Z,6.00
2018-08-06T22:09:46.498Z,6.00
2018-08-06T22:12:16.899Z,6.20
2018-08-06T22:14:47.255Z,5.90
2018-08-06T22:17:17.519Z,6.70
2018-08-06T22:19:48.039Z,6.43
2018-08-06T22:22:18.385Z,7.30
2018-08-06T22:24:49.090Z,6.23
2018-08-06T22:27:19.136Z,6.43
2018-08-06T22:29:49.799Z,6.93
2018-08-06T22:32:19.877Z,6.70
2018-08-06T22:34:50.218Z,6.40
2018-08-06T22:37:20.414Z,7.00
2018-08-06T22:39:50.905Z,7.73
2018-08-06T22:42:21.069Z,6.87
2018-08-06T22:44:50.996Z,5.37
2018-08-06T22:47:21.628Z,6.60
2018-08-06T22:49:51.868Z,6.70
2018-08-06T22:52:21.942Z,6.90
2018-08-06T22:54:52.781Z,6.30
2018-08-06T22:57:22.943Z,5.50
2018-08-06T22:59:53.186Z,5.90
2018-08-06T23:02:23.463Z,5.87
2018-08-06T23:04:53.547Z,5.47
2018-08-06T23:07:24.167Z,4.90
2018-08-06T23:09:54.679Z,5.10
2018-08-06T23:12:25.070Z,5.40
2018-08-06T23:14:56.130Z,5.00
2018-08-06T23:17:26.323Z,4.70
2018-08-06T23:19:56.571Z,5.37
2018-08-06T23:22:28.090Z,5.37
2018-08-06T23:24:58.083Z,4.97
2018-08-06T23:27:28.113Z,5.60
2018-08-06T23:29:58.305Z,5.10
2018-08-06T23:32:28.928Z,5.07
2018-08-06T23:34:59.070Z,5.47
2018-08-06T23:37:29.116Z,5.10
2018-08-06T23:39:59.285Z,4.90
2018-08-06T23:42:29.391Z,4.33
2018-08-06T23:44:59.634Z,4.70
2018-08-06T23:47:29.667Z,4.30
2018-08-06T23:49:59.990Z,4.67
2018-08-06T23:52:30.434Z,4.77
2018-08-06T23:55:00.786Z,4.50
2018-08-06T23:57:30.856Z,4.77
