createdAt,value
2023-03-08T00:00:27.693Z,16.93
2023-03-08T00:02:56.668Z,16.90
2023-03-08T00:05:23.598Z,14.37
2023-03-08T00:07:53.099Z,14.93
2023-03-08T00:10:20.549Z,13.47
2023-03-08T00:12:47.317Z,13.37
2023-03-08T00:15:14.265Z,11.10
2023-03-08T00:17:41.115Z,15.73
2023-03-08T00:20:13.067Z,14.07
2023-03-08T00:22:41.855Z,15.23
2023-03-08T00:25:10.233Z,14.70
2023-03-08T00:27:38.150Z,14.57
2023-03-08T00:30:06.306Z,16.37
2023-03-08T00:32:33.356Z,13.27
2023-03-08T00:35:00.402Z,16.07
2023-03-08T00:37:27.111Z,14.07
2023-03-08T00:39:54.972Z,13.83
2023-03-08T00:42:22.957Z,14.70
2023-03-08T00:44:50.199Z,12.73
2023-03-08T00:47:17.012Z,16.63
2023-03-08T00:49:44.735Z,14.40
2023-03-08T00:52:11.757Z,13.83
2023-03-08T00:54:38.838Z,12.87
2023-03-08T00:57:06.025Z,14.47
2023-03-08T00:59:32.904Z,15.87
2023-03-08T01:02:00.866Z,12.83
2023-03-08T01:04:27.649Z,12.07
2023-03-08T01:06:55.241Z,15.60
2023-03-08T01:09:21.991Z,14.67
2023-03-08T01:11:48.698Z,15.97
2023-03-08T01:14:15.448Z,11.13
2023-03-08T01:16:42.728Z,13.47
2023-03-08T01:19:11.326Z,14.50
2023-03-08T01:21:38.243Z,12.37
2023-03-08T01:24:05.710Z,14.70
2023-03-08T01:26:32.484Z,12.03
2023-03-08T01:28:59.545Z,10.33
2023-03-08T01:31:30.095Z,13.17
2023-03-08T01:33:58.579Z,16.80
2023-03-08T01:36:28.121Z,12.37
2023-03-08T01:38:55.957Z,16.57
2023-03-08T01:41:26.522Z,15.00
2023-03-08T01:43:54.963Z,18.03
2023-03-08T01:46:29.995Z,20.13
2023-03-08T01:49:13.306Z,17.33
2023-03-08T01:51:47.372Z,15.53
2023-03-08T01:54:35.085Z,15.47
2023-03-08T01:57:20.138Z,20.13
2023-03-08T01:59:49.095Z,14.13
2023-03-08T02:02:20.050Z,17.17
2023-03-08T02:04:46.826Z,19.70
2023-03-08T02:07:14.251Z,21.27
2023-03-08T02:09:42.586Z,12.60
2023-03-08T02:12:13.101Z,21.17
2023-03-08T02:14:42.916Z,18.37
2023-03-08T02:17:12.020Z,20.97
2023-03-08T02:20:00.099Z,14.53
2023-03-08T02:22:27.550Z,18.40
2023-03-08T02:24:54.273Z,21.17
2023-03-08T02:27:24.904Z,18.87
2023-03-08T02:29:52.258Z,20.90
2023-03-08T02:32:19.184Z,15.87
2023-03-08T02:34:45.988Z,17.17
2023-03-08T02:37:12.774Z,15.47
2023-03-08T02:39:39.773Z,15.57
2023-03-08T02:42:06.906Z,14.13
2023-03-08T02:44:35.213Z,15.47
2023-03-08T02:47:01.948Z,17.90
2023-03-08T02:49:28.682Z,16.20
2023-03-08T02:51:57.614Z,16.47
2023-03-08T02:54:24.345Z,16.30
2023-03-08T02:56:51.329Z,16.80
2023-03-08T02:59:18.156Z,16.33
2023-03-08T03:01:45.368Z,14.80
2023-03-08T03:04:12.520Z,17.73
2023-03-08T03:06:39.352Z,15.77
2023-03-08T03:09:11.413Z,17.80
2023-03-08T03:11:40.434Z,16.33
2023-03-08T03:14:07.366Z,17.40
2023-03-08T03:16:41.726Z,19.60
2023-03-08T03:19:10.646Z,18.83
2023-03-08T03:21:39.410Z,18.87
2023-03-08T03:24:06.947Z,18.40
2023-03-08T03:26:54.302Z,16.80
2023-03-08T03:29:23.120Z,18.23
2023-03-08T03:31:55.513Z,17.13
2023-03-08T03:34:22.951Z,17.87
2023-03-08T03:36:50.392Z,16.50
2023-03-08T03:39:17.333Z,16.80
2023-03-08T03:41:44.785Z,16.13
2023-03-08T03:44:14.069Z,19.20
2023-03-08T03:46:43.616Z,18.10
2023-03-08T03:49:12.230Z,18.17
2023-03-08T03:51:42.076Z,19.23
2023-03-08T03:54:21.030Z,14.93
2023-03-08T03:56:48.813Z,17.53
2023-03-08T03:59:17.174Z,18.77
2023-03-08T04:01:44.568Z,16.30
2023-03-08T04:04:21.674Z,19.77
2023-03-08T04:06:49.249Z,17.73
2023-03-08T04:09:19.938Z,18.73
2023-03-08T04:11:54.217Z,18.80
2023-03-08T04:14:22.493Z,19.90
2023-03-08T04:16:51.169Z,22.87
2023-03-08T04:19:26.235Z,19.67
2023-03-08T04:21:56.160Z,19.13
2023-03-08T04:24:26.345Z,21.80
2023-03-08T04:26:57.398Z,20.13
2023-03-08T04:29:24.271Z,21.27
2023-03-08T04:31:51.287Z,22.23
2023-03-08T04:34:19.881Z,26.90
2023-03-08T04:36:49.456Z,23.33
2023-03-08T04:39:16.300Z,19.50
2023-03-08T04:41:43.444Z,24.97
2023-03-08T04:44:30.446Z,18.13
2023-03-08T04:46:57.522Z,21.13
2023-03-08T04:49:31.616Z,21.73
2023-03-08T04:52:02.001Z,22.83
2023-03-08T04:54:29.948Z,24.70
2023-03-08T04:57:02.366Z,23.97
2023-03-08T04:59:30.455Z,22.63
2023-03-08T05:02:00.332Z,22.60
2023-03-08T05:04:29.091Z,23.60
2023-03-08T05:06:55.793Z,23.13
2023-03-08T05:09:25.566Z,21.63
2023-03-08T05:11:53.387Z,25.20
2023-03-08T05:14:21.842Z,21.67
2023-03-08T05:16:49.565Z,23.53
2023-03-08T05:19:16.663Z,24.23
2023-03-08T05:21:48.587Z,27.37
2023-03-08T05:24:15.425Z,19.60
2023-03-08T05:26:43.031Z,19.10
2023-03-08T05:29:11.677Z,19.00
2023-03-08T05:31:40.104Z,22.70
2023-03-08T05:34:11.370Z,20.30
2023-03-08T05:36:42.921Z,24.37
2023-03-08T05:39:10.949Z,18.83
2023-03-08T05:41:44.325Z,23.43
2023-03-08T05:44:13.324Z,22.03
2023-03-08T05:46:41.096Z,24.97
2023-03-08T05:49:10.470Z,21.73
2023-03-08T05:51:38.254Z,24.63
2023-03-08T05:54:05.813Z,20.17
2023-03-08T05:56:34.254Z,23.63
2023-03-08T05:59:28.346Z,18.90
2023-03-08T06:01:59.740Z,23.93
2023-03-08T06:04:37.540Z,17.90
2023-03-08T06:07:04.571Z,22.17
2023-03-08T06:09:38.543Z,29.43
2023-03-08T06:12:07.423Z,23.93
2023-03-08T06:14:34.404Z,23.87
2023-03-08T06:17:01.872Z,21.07
2023-03-08T06:19:31.721Z,23.40
2023-03-08T06:21:58.616Z,21.77
2023-03-08T06:24:26.726Z,19.73
2023-03-08T06:26:55.668Z,20.93
2023-03-08T06:29:23.384Z,21.90
2023-03-08T06:31:50.470Z,24.47
2023-03-08T06:34:17.977Z,18.70
2023-03-08T06:36:45.916Z,22.67
2023-03-08T06:39:13.900Z,23.70
2023-03-08T06:41:40.987Z,22.40
2023-03-08T06:44:08.049Z,18.30
2023-03-08T06:46:34.766Z,19.60
2023-03-08T06:49:01.779Z,21.80
2023-03-08T06:51:30.075Z,21.00
2023-03-08T06:53:57.080Z,20.90
2023-03-08T06:56:28.833Z,20.53
2023-03-08T06:58:55.917Z,21.63
2023-03-08T07:01:22.805Z,21.63
2023-03-08T07:03:50.266Z,23.13
2023-03-08T07:06:17.372Z,19.30
2023-03-08T07:08:44.092Z,19.33
2023-03-08T07:11:11.065Z,20.07
2023-03-08T07:13:38.798Z,24.73
2023-03-08T07:16:10.175Z,22.73
2023-03-08T07:18:36.965Z,22.53
2023-03-08T07:21:04.131Z,20.00
2023-03-08T07:23:31.033Z,21.67
2023-03-08T07:25:58.196Z,23.27
2023-03-08T07:28:25.780Z,22.53
2023-03-08T07:30:53.281Z,19.30
2023-03-08T07:33:21.380Z,26.60
2023-03-08T07:35:48.640Z,22.50
2023-03-08T07:38:16.662Z,20.77
2023-03-08T07:40:44.436Z,18.27
2023-03-08T07:43:11.782Z,33.10
2023-03-08T07:45:53.048Z,20.60
2023-03-08T07:48:20.024Z,20.80
2023-03-08T07:50:46.758Z,18.70
2023-03-08T07:53:14.587Z,21.93
2023-03-08T07:55:41.339Z,21.40
2023-03-08T07:58:08.426Z,26.17
2023-03-08T08:00:35.154Z,22.83
2023-03-08T08:03:02.019Z,15.57
2023-03-08T08:05:29.744Z,21.90
2023-03-08T08:07:56.475Z,18.93
2023-03-08T08:10:23.559Z,19.93
2023-03-08T08:12:50.314Z,18.77
2023-03-08T08:15:17.460Z,19.63
2023-03-08T08:17:44.805Z,19.47
2023-03-08T08:20:12.038Z,18.90
2023-03-08T08:22:38.989Z,19.17
2023-03-08T08:25:06.958Z,17.47
2023-03-08T08:27:34.039Z,20.57
2023-03-08T08:30:01.555Z,19.03
2023-03-08T08:32:28.938Z,17.63
2023-03-08T08:34:56.267Z,23.90
2023-03-08T08:37:23.083Z,20.37
2023-03-08T08:39:49.832Z,18.70
2023-03-08T08:42:16.797Z,19.10
2023-03-08T08:44:45.088Z,17.90
2023-03-08T08:47:11.889Z,26.17
2023-03-08T08:49:39.363Z,21.90
2023-03-08T08:52:06.257Z,23.57
2023-03-08T08:54:34.273Z,20.40
2023-03-08T08:57:01.447Z,25.00
2023-03-08T08:59:28.738Z,21.50
2023-03-08T09:01:55.556Z,27.03
2023-03-08T09:04:22.948Z,17.83
2023-03-08T09:06:50.116Z,19.37
2023-03-08T09:09:18.346Z,21.23
2023-03-08T09:11:54.999Z,20.90
2023-03-08T09:14:22.544Z,24.43
2023-03-08T09:16:49.572Z,22.37
2023-03-08T09:19:17.044Z,21.10
2023-03-08T09:21:44.014Z,19.63
2023-03-08T09:24:11.517Z,24.97
2023-03-08T09:26:38.364Z,19.60
2023-03-08T09:29:07.277Z,22.53
2023-03-08T09:31:36.420Z,19.90
2023-03-08T09:34:05.324Z,21.90
2023-03-08T09:36:32.069Z,21.37
2023-03-08T09:38:59.446Z,20.13
2023-03-08T09:42:00.210Z,23.17
2023-03-08T09:44:30.916Z,22.33
2023-03-08T09:47:06.076Z,22.87
2023-03-08T09:49:34.413Z,24.70
2023-03-08T09:52:30.716Z,23.53
2023-03-08T09:55:00.829Z,18.90
2023-03-08T09:57:34.637Z,20.67
2023-03-08T10:00:11.987Z,21.77
2023-03-08T10:03:07.465Z,22.27
2023-03-08T10:05:40.970Z,21.50
2023-03-08T10:08:17.629Z,25.33
2023-03-08T10:10:56.487Z,21.67
2023-03-08T10:13:28.989Z,21.47
2023-03-08T10:16:32.436Z,28.23
2023-03-08T10:19:17.797Z,29.70
2023-03-08T10:21:47.464Z,22.40
2023-03-08T10:24:34.717Z,21.30
2023-03-08T10:27:16.130Z,21.90
2023-03-08T10:29:51.880Z,22.03
2023-03-08T10:32:18.745Z,19.07
2023-03-08T10:34:46.169Z,23.53
2023-03-08T10:37:13.115Z,23.87
2023-03-08T10:39:53.446Z,25.33
2023-03-08T10:42:27.362Z,19.23
2023-03-08T10:45:00.047Z,21.27
2023-03-08T10:47:32.559Z,25.73
2023-03-08T10:50:21.027Z,24.83
2023-03-08T10:52:50.855Z,22.63
2023-03-08T10:55:21.467Z,19.07
2023-03-08T10:57:50.974Z,23.13
2023-03-08T11:00:21.025Z,22.23
2023-03-08T11:02:48.465Z,24.47
2023-03-08T11:05:18.637Z,26.27
2023-03-08T11:07:57.701Z,22.40
2023-03-08T11:10:30.305Z,22.90
2023-03-08T11:13:21.285Z,22.83
2023-03-08T11:15:56.479Z,22.00
2023-03-08T11:18:44.187Z,19.13
2023-03-08T11:21:23.467Z,24.23
2023-03-08T11:24:14.379Z,23.30
2023-03-08T11:27:05.897Z,20.53
2023-03-08T11:29:52.534Z,22.17
2023-03-08T11:32:37.682Z,21.53
2023-03-08T11:35:41.039Z,20.13
2023-03-08T11:38:26.998Z,22.47
2023-03-08T11:41:21.255Z,23.60
2023-03-08T11:43:54.076Z,21.17
2023-03-08T11:46:47.948Z,22.07
2023-03-08T11:49:18.290Z,20.57
2023-03-08T11:52:09.269Z,21.73
2023-03-08T11:55:20.538Z,35.67
2023-03-08T11:57:54.447Z,30.47
2023-03-08T12:00:53.497Z,25.97
2023-03-08T12:03:24.345Z,24.67
2023-03-08T12:05:59.080Z,23.37
2023-03-08T12:08:43.743Z,23.77
2023-03-08T12:11:27.273Z,22.67
2023-03-08T12:14:03.809Z,24.37
2023-03-08T12:16:48.826Z,24.40
2023-03-08T12:19:41.157Z,19.50
2023-03-08T12:22:39.186Z,23.33
2023-03-08T12:25:26.731Z,24.13
2023-03-08T12:28:11.616Z,19.17
2023-03-08T12:31:26.644Z,23.67
2023-03-08T12:33:55.027Z,20.13
2023-03-08T12:36:22.727Z,26.03
2023-03-08T12:38:56.719Z,24.17
2023-03-08T12:41:33.734Z,27.60
2023-03-08T12:44:05.523Z,24.97
2023-03-08T12:47:02.792Z,23.33
2023-03-08T12:49:36.713Z,25.17
2023-03-08T12:52:26.576Z,25.00
2023-03-08T12:55:19.073Z,22.80
2023-03-08T12:57:55.641Z,23.17
2023-03-08T13:00:35.609Z,23.77
2023-03-08T13:03:14.624Z,29.97
2023-03-08T13:05:45.662Z,25.60
2023-03-08T13:08:12.925Z,29.73
2023-03-08T13:10:49.204Z,42.60
2023-03-08T13:13:51.343Z,22.13
2023-03-08T13:16:30.712Z,23.17
2023-03-08T13:19:21.681Z,27.80
2023-03-08T13:22:03.240Z,18.70
2023-03-08T13:24:46.859Z,30.03
2023-03-08T13:27:48.244Z,25.97
2023-03-08T13:30:24.530Z,34.47
2023-03-08T13:32:52.382Z,33.63
2023-03-08T13:35:20.210Z,27.03
2023-03-08T13:37:59.895Z,16.67
2023-03-08T13:40:28.653Z,14.93
2023-03-08T13:43:08.507Z,11.43
2023-03-08T13:45:35.692Z,13.23
2023-03-08T13:48:08.826Z,16.03
2023-03-08T13:50:38.884Z,18.43
2023-03-08T13:53:10.940Z,24.33
2023-03-08T13:55:45.353Z,13.40
2023-03-08T13:58:19.441Z,14.67
2023-03-08T14:00:46.394Z,8.10
2023-03-08T14:03:20.652Z,9.57
2023-03-08T14:05:48.537Z,7.03
2023-03-08T14:08:23.292Z,6.07
2023-03-08T14:11:01.218Z,6.10
2023-03-08T14:13:30.158Z,5.77
2023-03-08T14:16:00.256Z,5.40
2023-03-08T14:18:33.776Z,1.80
2023-03-08T14:21:02.378Z,3.97
2023-03-08T14:23:29.484Z,1.90
2023-03-08T14:25:59.496Z,2.10
2023-03-08T14:29:03.781Z,1.40
2023-03-08T14:31:31.140Z,0.83
2023-03-08T14:34:01.613Z,1.58
2023-03-08T14:36:31.543Z,1.50
2023-03-08T14:39:02.709Z,1.00
2023-03-08T14:41:32.721Z,0.70
2023-03-08T14:44:00.530Z,3.53
2023-03-08T14:46:28.769Z,2.30
2023-03-08T14:49:01.819Z,0.50
2023-03-08T14:51:37.903Z,0.60
2023-03-08T14:54:20.504Z,4.25
2023-03-08T14:56:49.039Z,2.75
2023-03-08T14:59:26.875Z,1.50
2023-03-08T15:01:55.142Z,3.75
2023-03-08T15:04:24.812Z,1.92
2023-03-08T15:06:53.965Z,0.90
2023-03-08T15:09:22.231Z,1.48
2023-03-08T15:11:52.479Z,1.98
2023-03-08T15:14:19.293Z,0.60
2023-03-08T15:16:46.295Z,1.50
2023-03-08T15:19:14.213Z,0.88
2023-03-08T15:21:41.414Z,0.70
2023-03-08T15:24:15.058Z,0.50
2023-03-08T15:26:41.949Z,0.90
2023-03-08T15:29:23.793Z,1.10
2023-03-08T15:31:51.296Z,0.73
2023-03-08T15:34:18.393Z,3.23
2023-03-08T15:36:47.275Z,1.37
2023-03-08T15:39:15.288Z,0.93
2023-03-08T15:41:42.053Z,0.30
2023-03-08T15:44:09.664Z,2.47
2023-03-08T15:46:36.520Z,1.67
2023-03-08T15:49:05.126Z,1.60
2023-03-08T15:51:35.789Z,5.97
2023-03-08T15:54:05.670Z,3.47
2023-03-08T15:56:32.575Z,2.30
2023-03-08T15:58:59.890Z,1.50
2023-03-08T16:01:27.316Z,2.33
2023-03-08T16:03:56.458Z,6.07
2023-03-08T16:06:24.230Z,4.00
2023-03-08T16:08:51.378Z,1.83
2023-03-08T16:11:22.511Z,1.40
2023-03-08T16:13:52.198Z,1.00
2023-03-08T16:16:21.206Z,3.03
2023-03-08T16:18:49.077Z,2.03
2023-03-08T16:21:17.057Z,1.67
2023-03-08T16:23:44.032Z,1.13
2023-03-08T16:26:17.399Z,2.67
2023-03-08T16:28:46.842Z,0.80
2023-03-08T16:31:15.110Z,4.77
2023-03-08T16:33:42.224Z,1.27
2023-03-08T16:36:09.281Z,1.67
2023-03-08T16:38:37.077Z,6.50
2023-03-08T16:41:14.112Z,2.60
2023-03-08T16:43:49.784Z,1.20
2023-03-08T16:46:21.862Z,1.63
2023-03-08T16:48:51.367Z,3.27
2023-03-08T16:51:20.717Z,3.57
2023-03-08T16:53:49.101Z,1.37
2023-03-08T16:56:20.800Z,0.77
2023-03-08T16:58:48.143Z,1.57
2023-03-08T17:01:17.045Z,2.53
2023-03-08T17:03:44.658Z,2.60
2023-03-08T17:06:15.850Z,1.10
2023-03-08T17:08:43.138Z,0.70
2023-03-08T17:11:25.046Z,1.20
2023-03-08T17:13:55.700Z,2.50
2023-03-08T17:16:26.964Z,0.90
2023-03-08T17:18:54.639Z,1.10
2023-03-08T17:21:23.745Z,2.83
2023-03-08T17:23:52.141Z,0.50
2023-03-08T17:26:22.394Z,2.27
2023-03-08T17:28:50.817Z,1.83
2023-03-08T17:31:21.369Z,2.83
2023-03-08T17:33:49.070Z,1.27
2023-03-08T17:36:16.743Z,4.30
2023-03-08T17:38:43.706Z,7.23
2023-03-08T17:41:15.191Z,2.70
2023-03-08T17:43:42.201Z,2.07
2023-03-08T17:46:16.725Z,2.93
2023-03-08T17:48:44.275Z,2.60
2023-03-08T17:51:14.232Z,2.37
2023-03-08T17:53:42.236Z,9.20
2023-03-08T17:56:11.489Z,1.30
2023-03-08T17:58:38.326Z,2.67
2023-03-08T18:01:31.864Z,0.80
2023-03-08T18:03:59.119Z,0.57
2023-03-08T18:06:34.923Z,1.00
2023-03-08T18:09:06.323Z,1.27
2023-03-08T18:11:37.960Z,1.67
2023-03-08T18:14:06.773Z,0.67
2023-03-08T18:16:34.713Z,0.40
2023-03-08T18:19:02.554Z,0.57
2023-03-08T18:21:32.943Z,0.83
2023-03-08T18:24:00.421Z,0.97
2023-03-08T18:26:28.002Z,0.83
2023-03-08T18:28:54.875Z,0.50
2023-03-08T18:31:26.108Z,2.17
2023-03-08T18:33:55.006Z,1.80
2023-03-08T18:36:23.414Z,0.87
2023-03-08T18:38:51.734Z,1.90
2023-03-08T18:41:23.245Z,1.33
2023-03-08T18:43:51.928Z,4.33
2023-03-08T18:46:18.975Z,0.60
2023-03-08T18:48:52.683Z,2.63
2023-03-08T18:51:19.635Z,0.77
2023-03-08T18:53:47.117Z,1.17
2023-03-08T18:56:13.880Z,1.63
2023-03-08T18:58:40.792Z,3.70
2023-03-08T19:01:13.174Z,0.77
2023-03-08T19:03:41.193Z,0.80
2023-03-08T19:06:09.785Z,0.83
2023-03-08T19:08:38.850Z,2.77
2023-03-08T19:11:13.428Z,1.30
2023-03-08T19:13:40.882Z,1.20
2023-03-08T19:16:29.496Z,6.00
2023-03-08T19:18:59.217Z,1.27
2023-03-08T19:21:32.376Z,1.30
2023-03-08T19:23:59.856Z,0.73
2023-03-08T19:26:39.776Z,1.10
2023-03-08T19:29:11.419Z,1.47
2023-03-08T19:31:43.443Z,2.77
2023-03-08T19:34:11.564Z,2.97
2023-03-08T19:36:39.660Z,2.10
2023-03-08T19:39:12.254Z,0.90
2023-03-08T19:41:39.200Z,1.40
2023-03-08T19:44:08.524Z,2.07
2023-03-08T19:46:39.301Z,2.00
2023-03-08T19:49:08.699Z,2.70
2023-03-08T19:51:36.237Z,1.67
2023-03-08T19:54:03.368Z,4.70
2023-03-08T19:56:30.148Z,2.27
2023-03-08T19:58:57.201Z,3.83
2023-03-08T20:01:24.184Z,3.37
2023-03-08T20:03:51.632Z,1.63
2023-03-08T20:06:31.369Z,3.83
2023-03-08T20:09:00.703Z,4.97
2023-03-08T20:11:27.745Z,2.47
2023-03-08T20:13:54.615Z,4.60
2023-03-08T20:16:22.872Z,2.53
2023-03-08T20:18:49.884Z,3.07
2023-03-08T20:21:18.305Z,2.90
2023-03-08T20:23:46.841Z,2.80
2023-03-08T20:26:14.111Z,2.23
2023-03-08T20:28:40.907Z,3.10
2023-03-08T20:31:16.758Z,4.43
2023-03-08T20:33:44.583Z,3.30
2023-03-08T20:36:11.558Z,3.30
2023-03-08T20:38:39.197Z,3.00
2023-03-08T20:41:09.816Z,4.13
2023-03-08T20:43:36.854Z,4.07
2023-03-08T20:46:09.990Z,2.83
2023-03-08T20:48:39.068Z,3.93
2023-03-08T20:51:07.965Z,2.20
2023-03-08T20:53:35.634Z,6.43
2023-03-08T20:56:14.194Z,5.73
2023-03-08T20:58:41.885Z,2.60
2023-03-08T21:01:20.078Z,2.50
2023-03-08T21:03:47.253Z,4.57
2023-03-08T21:06:17.209Z,4.23
2023-03-08T21:08:43.909Z,3.63
2023-03-08T21:11:10.680Z,1.93
2023-03-08T21:13:38.278Z,3.77
2023-03-08T21:16:08.295Z,4.00
2023-03-08T21:18:35.135Z,4.30
2023-03-08T21:21:01.902Z,4.07
2023-03-08T21:23:28.758Z,7.00
2023-03-08T21:25:59.988Z,5.40
2023-03-08T21:28:27.252Z,4.17
2023-03-08T21:30:57.046Z,3.37
2023-03-08T21:33:24.661Z,2.57
2023-03-08T21:35:52.663Z,6.33
2023-03-08T21:38:20.222Z,38.30
2023-03-08T21:40:46.943Z,6.67
2023-03-08T21:43:14.041Z,4.93
2023-03-08T21:45:42.095Z,6.90
2023-03-08T21:48:10.256Z,3.20
2023-03-08T21:50:41.045Z,2.53
2023-03-08T21:53:08.749Z,2.83
2023-03-08T21:55:39.736Z,4.60
2023-03-08T21:58:08.720Z,2.63
2023-03-08T22:00:35.600Z,6.20
2023-03-08T22:03:02.495Z,4.40
2023-03-08T22:05:30.485Z,4.03
2023-03-08T22:07:57.480Z,6.83
2023-03-08T22:10:24.627Z,8.93
2023-03-08T22:12:51.404Z,5.70
2023-03-08T22:15:18.619Z,5.47
2023-03-08T22:17:45.366Z,5.90
2023-03-08T22:20:12.780Z,3.50
2023-03-08T22:22:40.565Z,6.77
2023-03-08T22:25:09.098Z,3.50
2023-03-08T22:27:35.956Z,4.33
2023-03-08T22:30:04.104Z,5.30
2023-03-08T22:32:30.985Z,4.10
2023-03-08T22:34:57.835Z,3.90
2023-03-08T22:37:25.122Z,5.90
2023-03-08T22:39:52.301Z,4.63
2023-03-08T22:42:19.499Z,4.83
2023-03-08T22:44:46.271Z,4.57
2023-03-08T22:47:13.054Z,6.87
2023-03-08T22:49:40.321Z,3.33
2023-03-08T22:52:08.397Z,4.13
2023-03-08T22:54:36.528Z,4.77
2023-03-08T22:57:03.789Z,5.17
2023-03-08T22:59:30.542Z,5.20
2023-03-08T23:01:57.381Z,7.60
2023-03-08T23:04:24.560Z,4.17
2023-03-08T23:06:51.298Z,6.50
2023-03-08T23:09:18.641Z,3.83
2023-03-08T23:11:45.809Z,4.03
2023-03-08T23:14:13.025Z,3.23
2023-03-08T23:16:42.232Z,6.30
2023-03-08T23:19:12.621Z,4.37
2023-03-08T23:21:39.728Z,3.93
2023-03-08T23:24:07.444Z,4.77
2023-03-08T23:26:34.902Z,3.03
2023-03-08T23:29:03.602Z,3.90
2023-03-08T23:31:33.572Z,3.23
2023-03-08T23:34:01.386Z,3.37
2023-03-08T23:36:31.106Z,3.00
2023-03-08T23:38:58.026Z,3.33
2023-03-08T23:41:25.809Z,2.90
2023-03-08T23:43:57.901Z,3.70
2023-03-08T23:46:26.310Z,4.23
2023-03-08T23:48:55.714Z,7.30
2023-03-08T23:51:23.931Z,3.20
2023-03-08T23:53:52.723Z,2.97
2023-03-08T23:56:30.069Z,3.63
2023-03-08T23:58:59.396Z,2.53
