createdAt,value
2023-01-19T00:00:08.995Z,45.82
2023-01-19T00:02:35.396Z,44.55
2023-01-19T00:05:01.874Z,44.30
2023-01-19T00:07:28.233Z,44.02
2023-01-19T00:09:54.627Z,44.37
2023-01-19T00:12:21.034Z,45.56
2023-01-19T00:14:47.399Z,46.94
2023-01-19T00:17:13.823Z,47.57
2023-01-19T00:19:40.189Z,47.54
2023-01-19T00:22:06.541Z,45.55
2023-01-19T00:24:32.912Z,44.67
2023-01-19T00:26:59.528Z,43.57
2023-01-19T00:29:25.833Z,43.80
2023-01-19T00:31:52.280Z,44.05
2023-01-19T00:34:18.742Z,43.18
2023-01-19T00:36:45.099Z,43.65
2023-01-19T00:39:11.417Z,43.32
2023-01-19T00:41:37.862Z,43.30
2023-01-19T00:44:04.177Z,43.41
2023-01-19T00:46:30.570Z,42.82
2023-01-19T00:48:56.933Z,43.42
2023-01-19T00:51:23.293Z,43.95
2023-01-19T00:53:49.637Z,44.41
2023-01-19T00:56:16.136Z,45.15
2023-01-19T00:58:42.536Z,44.63
2023-01-19T01:01:08.886Z,44.39
2023-01-19T01:03:35.423Z,43.48
2023-01-19T01:06:01.786Z,43.13
2023-01-19T01:08:28.199Z,43.21
2023-01-19T01:10:54.644Z,43.33
2023-01-19T01:13:22.371Z,42.86
2023-01-19T01:15:47.561Z,42.58
2023-01-19T01:18:13.898Z,42.54
2023-01-19T01:20:40.529Z,42.34
2023-01-19T01:23:06.911Z,42.35
2023-01-19T01:25:33.457Z,42.47
2023-01-19T01:27:59.837Z,42.74
2023-01-19T01:30:26.153Z,43.03
2023-01-19T01:32:52.494Z,42.96
2023-01-19T01:35:18.876Z,42.85
2023-01-19T01:37:45.221Z,42.80
2023-01-19T01:40:11.657Z,42.99
2023-01-19T01:42:38.059Z,43.13
2023-01-19T01:45:04.374Z,42.76
2023-01-19T01:47:30.811Z,42.12
2023-01-19T01:49:57.213Z,41.45
2023-01-19T01:52:23.571Z,41.20
2023-01-19T01:54:49.988Z,40.74
2023-01-19T01:57:16.367Z,40.68
2023-01-19T01:59:42.776Z,40.52
2023-01-19T02:02:09.173Z,40.63
2023-01-19T02:04:35.557Z,40.72
2023-01-19T02:07:01.922Z,40.78
2023-01-19T02:09:28.289Z,40.50
2023-01-19T02:11:54.648Z,40.68
2023-01-19T02:14:20.990Z,40.65
2023-01-19T02:16:47.439Z,40.83
2023-01-19T02:19:13.738Z,40.61
2023-01-19T02:21:40.149Z,40.25
2023-01-19T02:24:06.735Z,40.16
2023-01-19T02:26:33.141Z,40.25
2023-01-19T02:28:59.530Z,40.18
2023-01-19T02:31:26.282Z,39.90
2023-01-19T02:33:52.680Z,39.92
2023-01-19T02:36:18.995Z,39.76
2023-01-19T02:38:45.369Z,39.59
2023-01-19T02:41:11.703Z,39.54
2023-01-19T02:43:38.120Z,39.66
2023-01-19T02:46:04.485Z,39.85
2023-01-19T02:48:30.873Z,39.96
2023-01-19T02:50:57.280Z,39.95
2023-01-19T02:53:23.733Z,40.03
2023-01-19T02:55:50.029Z,39.99
2023-01-19T02:58:16.397Z,39.91
2023-01-19T03:00:42.778Z,39.91
2023-01-19T03:03:09.203Z,40.15
2023-01-19T03:05:35.574Z,40.28
2023-01-19T03:08:01.956Z,40.18
2023-01-19T03:10:28.379Z,40.07
2023-01-19T03:12:54.778Z,40.00
2023-01-19T03:15:21.197Z,39.86
2023-01-19T03:17:47.559Z,40.02
2023-01-19T03:20:13.968Z,40.08
2023-01-19T03:22:40.345Z,40.07
2023-01-19T03:25:06.713Z,40.00
2023-01-19T03:27:33.100Z,39.81
2023-01-19T03:29:59.552Z,39.86
2023-01-19T03:32:25.897Z,39.61
2023-01-19T03:34:52.256Z,39.65
2023-01-19T03:37:18.659Z,39.62
2023-01-19T03:39:45.077Z,39.68
2023-01-19T03:42:11.477Z,39.78
2023-01-19T03:44:37.833Z,40.01
2023-01-19T03:47:04.159Z,39.73
2023-01-19T03:49:30.568Z,39.83
2023-01-19T03:51:56.944Z,39.77
2023-01-19T03:54:23.302Z,39.84
2023-01-19T03:56:49.624Z,39.91
2023-01-19T03:59:16.017Z,39.40
2023-01-19T04:01:42.528Z,39.02
2023-01-19T04:04:08.870Z,38.89
2023-01-19T04:06:35.251Z,38.96
2023-01-19T04:09:01.655Z,38.94
2023-01-19T04:11:28.014Z,38.43
2023-01-19T04:13:54.384Z,38.38
2023-01-19T04:16:20.748Z,38.39
2023-01-19T04:18:47.128Z,38.39
2023-01-19T04:21:13.495Z,37.84
2023-01-19T04:23:42.194Z,37.53
2023-01-19T04:26:08.631Z,37.31
2023-01-19T04:28:34.985Z,37.36
2023-01-19T04:31:01.396Z,37.39
2023-01-19T04:33:27.770Z,37.43
2023-01-19T04:35:54.587Z,37.27
2023-01-19T04:38:20.518Z,37.16
2023-01-19T04:40:46.904Z,37.27
2023-01-19T04:43:13.274Z,37.28
2023-01-19T04:45:39.684Z,37.26
2023-01-19T04:48:06.064Z,37.11
2023-01-19T04:50:32.420Z,37.07
2023-01-19T04:52:59.077Z,37.00
2023-01-19T04:55:25.163Z,37.03
2023-01-19T04:57:51.497Z,37.22
2023-01-19T05:00:17.818Z,36.86
2023-01-19T05:02:44.218Z,36.80
2023-01-19T05:05:10.557Z,36.90
2023-01-19T05:07:36.926Z,36.98
2023-01-19T05:10:03.369Z,37.03
2023-01-19T05:12:29.601Z,37.11
2023-01-19T05:14:56.012Z,36.93
2023-01-19T05:17:22.381Z,36.95
2023-01-19T05:19:48.723Z,36.77
2023-01-19T05:22:15.088Z,36.85
2023-01-19T05:24:41.529Z,36.73
2023-01-19T05:27:07.896Z,36.59
2023-01-19T05:29:34.318Z,36.39
2023-01-19T05:32:00.737Z,36.37
2023-01-19T05:34:27.086Z,36.69
2023-01-19T05:36:53.453Z,36.39
2023-01-19T05:39:19.826Z,36.45
2023-01-19T05:41:46.172Z,36.25
2023-01-19T05:44:12.545Z,36.28
2023-01-19T05:46:39.345Z,36.06
2023-01-19T05:49:05.561Z,35.70
2023-01-19T05:51:31.931Z,35.60
2023-01-19T05:53:58.355Z,35.58
2023-01-19T05:56:24.748Z,35.80
2023-01-19T05:58:51.094Z,35.83
2023-01-19T06:01:17.565Z,36.00
2023-01-19T06:03:43.847Z,35.99
2023-01-19T06:06:10.209Z,36.16
2023-01-19T06:08:36.581Z,36.07
2023-01-19T06:11:02.911Z,35.96
2023-01-19T06:13:29.411Z,35.70
2023-01-19T06:15:55.784Z,35.67
2023-01-19T06:18:22.192Z,35.21
2023-01-19T06:20:48.659Z,34.95
2023-01-19T06:23:14.970Z,35.01
2023-01-19T06:25:41.350Z,35.06
2023-01-19T06:28:07.667Z,34.82
2023-01-19T06:30:34.348Z,34.72
2023-01-19T06:33:01.010Z,34.69
2023-01-19T06:35:27.072Z,34.38
2023-01-19T06:37:53.527Z,34.25
2023-01-19T06:40:19.835Z,34.25
2023-01-19T06:42:46.247Z,34.04
2023-01-19T06:45:12.663Z,33.78
2023-01-19T06:47:39.106Z,33.36
2023-01-19T06:50:05.451Z,33.32
2023-01-19T06:52:32.023Z,33.15
2023-01-19T06:54:58.421Z,32.67
2023-01-19T06:57:24.743Z,32.67
2023-01-19T06:59:51.119Z,32.36
2023-01-19T07:02:27.518Z,32.49
2023-01-19T07:04:43.981Z,32.66
2023-01-19T07:07:10.465Z,32.62
2023-01-19T07:09:36.811Z,32.23
2023-01-19T07:12:03.224Z,32.31
2023-01-19T07:14:29.763Z,32.37
2023-01-19T07:16:56.222Z,32.11
2023-01-19T07:19:22.517Z,31.50
2023-01-19T07:21:48.849Z,31.73
2023-01-19T07:24:15.267Z,31.71
2023-01-19T07:26:41.647Z,31.39
2023-01-19T07:29:08.006Z,31.26
2023-01-19T07:31:34.383Z,31.07
2023-01-19T07:34:00.964Z,30.83
2023-01-19T07:36:27.305Z,30.59
2023-01-19T07:38:53.679Z,30.94
2023-01-19T07:41:20.050Z,30.96
2023-01-19T07:43:46.381Z,31.03
2023-01-19T07:46:12.807Z,31.11
2023-01-19T07:48:39.158Z,31.12
2023-01-19T07:51:05.599Z,30.83
2023-01-19T07:53:31.911Z,30.85
2023-01-19T07:55:58.394Z,30.31
2023-01-19T07:58:24.730Z,30.59
2023-01-19T08:00:51.199Z,30.11
2023-01-19T08:03:17.603Z,30.25
2023-01-19T08:05:43.995Z,30.17
2023-01-19T08:08:10.449Z,30.10
2023-01-19T08:10:36.991Z,30.25
2023-01-19T08:13:03.670Z,30.15
2023-01-19T08:15:29.778Z,30.06
2023-01-19T08:17:56.248Z,30.21
2023-01-19T08:20:22.659Z,30.41
2023-01-19T08:22:49.069Z,30.50
2023-01-19T08:27:50.755Z,30.02
2023-01-19T08:30:17.128Z,30.06
2023-01-19T08:32:43.527Z,29.93
2023-01-19T08:35:09.846Z,29.71
2023-01-19T08:37:36.172Z,29.82
2023-01-19T08:40:02.601Z,29.75
2023-01-19T08:42:28.947Z,29.90
2023-01-19T08:44:58.734Z,29.64
2023-01-19T08:47:21.719Z,29.86
2023-01-19T08:49:48.172Z,30.07
2023-01-19T08:52:14.460Z,29.95
2023-01-19T08:54:40.832Z,30.16
2023-01-19T08:57:07.278Z,30.13
2023-01-19T08:59:33.618Z,30.15
2023-01-19T09:02:00.062Z,30.43
2023-01-19T09:04:26.395Z,30.44
2023-01-19T09:06:52.714Z,30.14
2023-01-19T09:09:19.087Z,30.27
2023-01-19T09:11:45.396Z,30.15
2023-01-19T09:14:11.813Z,30.26
2023-01-19T09:16:38.222Z,29.95
2023-01-19T09:19:04.582Z,30.00
2023-01-19T09:21:31.050Z,29.62
2023-01-19T09:23:57.368Z,29.62
2023-01-19T09:26:23.820Z,29.73
2023-01-19T09:28:50.230Z,29.91
2023-01-19T09:31:16.760Z,29.57
2023-01-19T09:33:43.025Z,29.47
2023-01-19T09:36:09.634Z,28.81
2023-01-19T09:38:36.001Z,29.16
2023-01-19T09:41:02.365Z,29.31
2023-01-19T09:43:28.728Z,29.63
2023-01-19T09:45:55.255Z,29.92
2023-01-19T09:48:21.629Z,29.46
2023-01-19T09:50:48.040Z,29.51
2023-01-19T09:53:14.506Z,29.49
2023-01-19T09:55:40.901Z,29.59
2023-01-19T09:58:07.368Z,29.54
2023-01-19T10:00:33.684Z,29.42
2023-01-19T10:03:00.316Z,29.16
2023-01-19T10:05:26.346Z,29.18
2023-01-19T10:07:52.760Z,29.29
2023-01-19T10:10:19.137Z,29.07
2023-01-19T10:12:45.518Z,28.77
2023-01-19T10:15:11.862Z,28.81
2023-01-19T10:17:38.274Z,28.94
2023-01-19T10:20:04.746Z,28.67
2023-01-19T10:22:31.167Z,28.53
2023-01-19T10:24:57.481Z,29.19
2023-01-19T10:27:24.952Z,29.06
2023-01-19T10:29:51.340Z,28.80
2023-01-19T10:32:17.772Z,28.70
2023-01-19T10:34:44.230Z,29.22
2023-01-19T10:37:10.563Z,29.45
2023-01-19T10:39:38.724Z,30.31
2023-01-19T10:42:03.341Z,30.99
2023-01-19T10:44:29.749Z,30.92
2023-01-19T10:46:56.047Z,30.66
2023-01-19T10:49:22.442Z,30.50
2023-01-19T10:51:48.851Z,30.83
2023-01-19T10:54:15.261Z,31.08
2023-01-19T10:56:41.701Z,30.39
2023-01-19T10:59:08.144Z,30.01
2023-01-19T11:01:34.552Z,30.02
2023-01-19T11:04:00.855Z,30.74
2023-01-19T11:06:27.224Z,31.89
2023-01-19T11:08:54.798Z,32.70
2023-01-19T11:11:21.194Z,33.00
2023-01-19T11:13:47.648Z,32.48
2023-01-19T11:16:14.053Z,32.47
2023-01-19T11:18:40.320Z,32.60
2023-01-19T11:21:06.679Z,32.45
2023-01-19T11:23:33.091Z,32.46
2023-01-19T11:25:59.454Z,32.26
2023-01-19T11:28:25.778Z,31.89
2023-01-19T11:30:52.108Z,31.63
2023-01-19T11:33:18.679Z,31.46
2023-01-19T11:35:45.067Z,31.68
2023-01-19T11:38:11.432Z,31.92
2023-01-19T11:40:37.759Z,32.05
2023-01-19T11:43:04.218Z,31.81
2023-01-19T11:45:30.428Z,31.82
2023-01-19T11:47:56.773Z,31.52
2023-01-19T11:50:23.173Z,31.71
2023-01-19T11:52:49.644Z,31.41
2023-01-19T11:55:16.012Z,31.18
2023-01-19T11:57:42.399Z,31.20
2023-01-19T12:00:08.772Z,31.33
2023-01-19T12:02:35.575Z,31.32
2023-01-19T12:05:01.842Z,31.54
2023-01-19T12:07:28.212Z,31.40
2023-01-19T12:09:54.587Z,31.56
2023-01-19T12:12:21.942Z,31.24
2023-01-19T12:14:48.353Z,31.25
2023-01-19T12:17:14.735Z,31.21
2023-01-19T12:19:41.100Z,31.15
2023-01-19T12:22:07.499Z,31.26
2023-01-19T12:24:33.864Z,31.13
2023-01-19T12:27:00.139Z,30.45
2023-01-19T12:29:26.574Z,30.19
2023-01-19T12:31:53.295Z,29.98
2023-01-19T12:34:19.654Z,30.13
2023-01-19T12:36:46.055Z,30.39
2023-01-19T12:39:12.519Z,29.87
2023-01-19T12:41:38.861Z,29.64
2023-01-19T12:44:05.420Z,29.94
2023-01-19T12:46:31.563Z,30.43
2023-01-19T12:48:57.879Z,30.92
2023-01-19T12:51:24.502Z,31.10
2023-01-19T12:53:50.904Z,31.11
2023-01-19T12:56:17.302Z,31.32
2023-01-19T12:58:43.748Z,31.48
2023-01-19T13:01:10.313Z,31.74
2023-01-19T13:03:36.607Z,31.54
2023-01-19T13:06:02.969Z,31.97
2023-01-19T13:08:29.372Z,31.47
2023-01-19T13:10:56.036Z,31.12
2023-01-19T13:13:22.436Z,31.13
2023-01-19T13:15:48.826Z,30.45
2023-01-19T13:18:15.147Z,29.94
2023-01-19T13:20:41.465Z,29.75
2023-01-19T13:23:08.119Z,29.95
2023-01-19T13:25:34.582Z,29.75
2023-01-19T13:28:01.024Z,29.78
2023-01-19T13:30:27.877Z,30.01
2023-01-19T13:32:54.214Z,30.10
2023-01-19T13:35:20.627Z,30.32
2023-01-19T13:37:47.089Z,30.34
2023-01-19T13:40:13.464Z,30.32
2023-01-19T13:42:39.845Z,29.96
2023-01-19T13:45:06.224Z,29.69
2023-01-19T13:47:32.602Z,29.67
2023-01-19T13:49:59.330Z,29.81
2023-01-19T13:52:25.362Z,29.75
2023-01-19T13:54:53.075Z,30.06
2023-01-19T13:57:18.369Z,30.32
2023-01-19T13:59:44.698Z,30.25
2023-01-19T14:02:11.148Z,30.34
2023-01-19T14:04:37.583Z,30.43
2023-01-19T14:07:03.919Z,30.76
2023-01-19T14:09:31.389Z,31.16
2023-01-19T14:12:00.039Z,31.62
2023-01-19T14:14:26.478Z,31.94
2023-01-19T14:16:52.828Z,32.11
2023-01-19T14:19:19.179Z,32.36
2023-01-19T14:21:45.567Z,32.48
2023-01-19T14:24:11.891Z,32.58
2023-01-19T14:26:38.289Z,32.73
2023-01-19T14:29:04.680Z,32.91
2023-01-19T14:31:31.073Z,33.11
2023-01-19T14:33:57.447Z,33.19
2023-01-19T14:36:23.860Z,33.21
2023-01-19T14:38:50.278Z,33.25
2023-01-19T14:41:16.640Z,33.35
2023-01-19T14:43:42.999Z,33.36
2023-01-19T14:46:09.407Z,33.53
2023-01-19T14:48:35.864Z,33.54
2023-01-19T14:51:03.638Z,33.72
2023-01-19T14:53:28.616Z,33.89
2023-01-19T14:55:54.921Z,33.98
2023-01-19T14:58:21.287Z,33.90
2023-01-19T15:00:47.780Z,33.95
2023-01-19T15:03:14.185Z,33.94
2023-01-19T15:05:40.600Z,34.00
2023-01-19T15:08:07.011Z,33.82
2023-01-19T15:10:33.385Z,33.80
2023-01-19T15:12:59.926Z,33.91
2023-01-19T15:15:26.255Z,33.80
2023-01-19T15:17:54.127Z,33.96
2023-01-19T15:20:19.189Z,34.13
2023-01-19T15:22:45.540Z,34.18
2023-01-19T15:25:11.906Z,34.10
2023-01-19T15:27:38.356Z,34.11
2023-01-19T15:30:04.736Z,34.13
2023-01-19T15:32:31.217Z,34.34
2023-01-19T15:34:57.615Z,34.48
2023-01-19T15:37:23.973Z,36.88
2023-01-19T15:39:50.640Z,38.49
2023-01-19T15:42:17.081Z,39.37
2023-01-19T15:44:43.487Z,40.32
2023-01-19T15:47:10.025Z,40.51
2023-01-19T15:49:36.374Z,42.15
2023-01-19T15:52:02.710Z,41.91
2023-01-19T15:54:30.274Z,42.47
2023-01-19T15:56:56.648Z,43.08
2023-01-19T15:59:25.464Z,43.42
2023-01-19T16:01:52.063Z,43.94
2023-01-19T16:04:18.291Z,43.73
2023-01-19T16:06:44.639Z,43.90
2023-01-19T16:09:11.165Z,43.96
2023-01-19T16:11:37.522Z,44.47
2023-01-19T16:14:03.911Z,44.22
2023-01-19T16:16:30.306Z,44.35
2023-01-19T16:18:56.600Z,44.79
2023-01-19T16:21:23.099Z,44.74
2023-01-19T16:23:49.668Z,45.03
2023-01-19T16:26:18.236Z,45.17
2023-01-19T16:28:44.556Z,45.28
2023-01-19T16:31:10.918Z,45.24
2023-01-19T16:33:37.341Z,46.51
2023-01-19T16:36:03.649Z,48.26
2023-01-19T16:38:30.041Z,49.53
2023-01-19T16:40:56.406Z,51.11
2023-01-19T16:43:22.777Z,51.78
2023-01-19T16:45:49.171Z,52.76
2023-01-19T16:48:15.491Z,53.74
2023-01-19T16:50:41.922Z,56.30
2023-01-19T16:53:08.276Z,57.34
2023-01-19T16:55:34.628Z,57.71
2023-01-19T16:58:01.070Z,57.86
2023-01-19T17:00:27.374Z,57.97
2023-01-19T17:02:53.801Z,59.29
2023-01-19T17:05:20.160Z,59.53
2023-01-19T17:07:46.548Z,59.53
2023-01-19T17:10:13.335Z,60.06
2023-01-19T17:12:39.384Z,60.89
2023-01-19T17:15:05.791Z,60.69
2023-01-19T17:17:32.153Z,61.14
2023-01-19T17:19:58.560Z,61.32
2023-01-19T17:22:24.874Z,62.17
2023-01-19T17:24:53.701Z,62.53
2023-01-19T17:27:20.146Z,63.14
2023-01-19T17:29:48.126Z,63.48
2023-01-19T17:32:12.877Z,63.99
2023-01-19T17:34:39.314Z,64.12
2023-01-19T17:37:05.682Z,63.67
2023-01-19T17:39:31.992Z,62.97
2023-01-19T17:41:58.541Z,63.70
2023-01-19T17:44:24.859Z,63.02
2023-01-19T17:46:51.305Z,62.55
2023-01-19T17:49:17.596Z,62.74
2023-01-19T17:51:43.947Z,62.83
2023-01-19T17:54:10.401Z,63.11
2023-01-19T17:56:36.863Z,62.66
2023-01-19T17:59:03.091Z,63.10
2023-01-19T18:01:29.579Z,62.04
2023-01-19T18:03:55.947Z,63.67
2023-01-19T18:06:22.334Z,62.98
2023-01-19T18:08:48.700Z,63.67
2023-01-19T18:11:15.062Z,64.39
2023-01-19T18:13:41.434Z,66.24
2023-01-19T18:16:07.853Z,70.53
2023-01-19T18:18:34.452Z,70.87
2023-01-19T18:21:00.805Z,69.40
2023-01-19T18:23:27.155Z,72.42
2023-01-19T18:25:53.745Z,72.92
2023-01-19T18:28:20.406Z,74.45
2023-01-19T18:30:46.879Z,75.80
2023-01-19T18:33:13.228Z,77.24
2023-01-19T18:35:39.672Z,78.69
2023-01-19T18:38:06.112Z,79.61
2023-01-19T18:40:32.522Z,81.07
2023-01-19T18:42:59.007Z,82.91
2023-01-19T18:45:25.446Z,84.16
2023-01-19T18:47:53.958Z,86.31
2023-01-19T18:50:20.283Z,88.47
2023-01-19T18:52:46.602Z,89.42
2023-01-19T18:55:13.196Z,91.14
2023-01-19T18:57:39.559Z,92.32
2023-01-19T19:00:06.029Z,94.05
2023-01-19T19:02:32.435Z,95.56
2023-01-19T19:04:58.841Z,95.87
2023-01-19T19:07:25.200Z,97.08
2023-01-19T19:09:51.534Z,99.43
2023-01-19T19:12:17.878Z,100.00
2023-01-19T19:14:44.255Z,100.00
2023-01-19T19:17:10.625Z,100.00
2023-01-19T19:19:37.054Z,100.00
2023-01-19T19:22:03.481Z,100.00
2023-01-19T19:24:29.827Z,100.00
2023-01-19T19:26:56.205Z,100.00
2023-01-19T19:29:22.566Z,100.00
2023-01-19T19:31:49.043Z,100.00
2023-01-19T19:34:15.354Z,100.00
2023-01-19T19:36:41.671Z,100.00
2023-01-19T19:39:08.000Z,100.00
2023-01-19T19:41:34.332Z,100.00
2023-01-19T19:44:01.022Z,100.00
2023-01-19T19:46:27.428Z,100.00
2023-01-19T19:48:53.829Z,100.00
2023-01-19T19:51:20.188Z,100.00
2023-01-19T19:53:47.893Z,100.00
2023-01-19T19:56:13.379Z,100.00
2023-01-19T19:58:39.622Z,100.00
2023-01-19T20:01:06.230Z,100.00
2023-01-19T20:03:32.490Z,100.00
2023-01-19T20:05:58.875Z,100.00
2023-01-19T20:08:25.283Z,100.00
2023-01-19T20:10:51.687Z,100.00
2023-01-19T20:13:18.064Z,100.00
2023-01-19T20:15:44.913Z,100.00
2023-01-19T20:18:11.350Z,100.00
2023-01-19T20:20:37.772Z,100.00
2023-01-19T20:23:04.097Z,100.00
2023-01-19T20:25:30.580Z,100.00
2023-01-19T20:27:56.988Z,100.00
2023-01-19T20:30:23.258Z,100.00
2023-01-19T20:32:49.582Z,100.00
2023-01-19T20:35:15.924Z,100.00
2023-01-19T20:37:42.276Z,100.00
2023-01-19T20:40:08.682Z,100.00
2023-01-19T20:42:37.128Z,100.00
2023-01-19T20:45:03.535Z,100.00
2023-01-19T20:47:30.224Z,100.00
2023-01-19T20:49:56.587Z,100.00
2023-01-19T20:52:22.909Z,100.00
2023-01-19T20:54:49.426Z,100.00
2023-01-19T20:57:16.804Z,100.00
2023-01-19T20:59:43.143Z,100.00
2023-01-19T21:02:09.601Z,100.00
2023-01-19T21:04:35.967Z,100.00
2023-01-19T21:07:02.369Z,100.00
2023-01-19T21:09:28.722Z,100.00
2023-01-19T21:11:57.343Z,100.00
2023-01-19T21:14:21.451Z,100.00
2023-01-19T21:16:47.764Z,100.00
2023-01-19T21:19:14.148Z,100.00
2023-01-19T21:21:40.552Z,100.00
2023-01-19T21:24:06.919Z,100.00
2023-01-19T21:26:33.303Z,100.00
2023-01-19T21:28:59.628Z,100.00
2023-01-19T21:31:27.788Z,100.00
2023-01-19T21:33:52.370Z,100.00
2023-01-19T21:36:18.780Z,100.00
2023-01-19T21:38:45.152Z,100.00
2023-01-19T21:41:11.671Z,100.00
2023-01-19T21:43:38.180Z,100.00
2023-01-19T21:46:04.596Z,100.00
2023-01-19T21:48:30.892Z,100.00
2023-01-19T21:50:57.246Z,100.00
2023-01-19T21:53:23.606Z,100.00
2023-01-19T21:55:49.976Z,100.00
2023-01-19T21:58:16.437Z,100.00
2023-01-19T22:00:42.872Z,100.00
2023-01-19T22:03:09.557Z,100.00
2023-01-19T22:05:36.907Z,100.00
2023-01-19T22:08:02.176Z,100.00
2023-01-19T22:10:28.559Z,100.00
2023-01-19T22:12:54.898Z,100.00
2023-01-19T22:15:21.363Z,100.00
2023-01-19T22:17:47.678Z,100.00
2023-01-19T22:20:14.051Z,100.00
2023-01-19T22:22:40.479Z,100.00
2023-01-19T22:25:06.923Z,100.00
2023-01-19T22:27:33.230Z,100.00
2023-01-19T22:29:59.645Z,100.00
2023-01-19T22:32:26.035Z,100.00
2023-01-19T22:34:52.424Z,100.00
2023-01-19T22:37:18.784Z,100.00
2023-01-19T22:39:45.398Z,100.00
2023-01-19T22:42:11.731Z,100.00
2023-01-19T22:44:38.131Z,100.00
2023-01-19T22:47:04.474Z,100.00
2023-01-19T22:49:30.826Z,100.00
2023-01-19T22:51:57.188Z,100.00
2023-01-19T22:54:23.612Z,100.00
2023-01-19T22:56:49.937Z,100.00
2023-01-19T22:59:16.257Z,100.00
2023-01-19T23:01:43.023Z,100.00
2023-01-19T23:04:09.394Z,100.00
2023-01-19T23:06:35.765Z,100.00
2023-01-19T23:09:02.390Z,100.00
2023-01-19T23:11:28.762Z,100.00
2023-01-19T23:13:55.124Z,100.00
2023-01-19T23:16:21.689Z,100.00
2023-01-19T23:18:48.040Z,100.00
2023-01-19T23:21:14.449Z,100.00
2023-01-19T23:23:41.167Z,100.00
2023-01-19T23:26:07.513Z,100.00
2023-01-19T23:28:33.882Z,100.00
2023-01-19T23:31:00.373Z,100.00
2023-01-19T23:33:26.610Z,100.00
2023-01-19T23:35:52.984Z,100.00
2023-01-19T23:38:22.265Z,100.00
2023-01-19T23:40:46.401Z,100.00
2023-01-19T23:43:13.837Z,100.00
2023-01-19T23:45:41.106Z,100.00
2023-01-19T23:48:07.486Z,100.00
2023-01-19T23:50:33.951Z,100.00
2023-01-19T23:53:08.007Z,100.00
2023-01-19T23:55:36.814Z,100.00
2023-01-19T23:58:04.278Z,100.00
