createdAt,value
2017-08-24T00:02:05.682Z,47.49
2017-08-24T00:04:33.701Z,47.25
2017-08-24T00:07:01.301Z,46.83
2017-08-24T00:09:28.944Z,46.73
2017-08-24T00:11:56.887Z,46.04
2017-08-24T00:14:24.455Z,45.85
2017-08-24T00:16:52.082Z,46.72
2017-08-24T00:19:20.004Z,47.16
2017-08-24T00:21:47.610Z,47.41
2017-08-24T00:24:15.447Z,47.12
2017-08-24T00:26:43.035Z,47.04
2017-08-24T00:29:10.685Z,47.09
2017-08-24T00:31:38.304Z,46.78
2017-08-24T00:34:05.971Z,47.28
2017-08-24T00:36:33.570Z,47.69
2017-08-24T00:39:01.235Z,48.11
2017-08-24T00:41:30.126Z,48.01
2017-08-24T00:43:57.820Z,48.13
2017-08-24T00:46:25.459Z,48.14
2017-08-24T00:48:53.338Z,48.38
2017-08-24T00:51:20.962Z,48.27
2017-08-24T00:53:48.571Z,48.46
2017-08-24T00:56:16.207Z,48.52
2017-08-24T00:58:44.244Z,48.55
2017-08-24T01:01:11.897Z,48.76
2017-08-24T01:03:39.474Z,49.03
2017-08-24T01:06:07.941Z,48.25
2017-08-24T01:08:35.576Z,48.20
2017-08-24T01:11:03.248Z,48.27
2017-08-24T01:13:30.827Z,48.42
2017-08-24T01:15:58.404Z,48.76
2017-08-24T01:18:25.938Z,47.93
2017-08-24T01:20:53.509Z,48.42
2017-08-24T01:23:21.120Z,48.85
2017-08-24T01:25:48.695Z,48.82
2017-08-24T01:28:16.246Z,48.59
2017-08-24T01:30:44.204Z,48.84
2017-08-24T01:33:11.767Z,48.84
2017-08-24T01:35:39.314Z,48.75
2017-08-24T01:38:06.911Z,49.15
2017-08-24T01:40:34.469Z,48.67
2017-08-24T01:43:03.211Z,49.27
2017-08-24T01:45:30.844Z,49.69
2017-08-24T01:47:58.388Z,49.78
2017-08-24T01:50:25.912Z,49.31
2017-08-24T01:52:53.540Z,49.45
2017-08-24T01:55:21.097Z,49.88
2017-08-24T01:57:48.609Z,50.24
2017-08-24T02:00:16.243Z,50.35
2017-08-24T02:02:43.812Z,50.66
2017-08-24T02:05:11.346Z,50.77
2017-08-24T02:07:38.923Z,51.10
2017-08-24T02:10:06.536Z,51.01
2017-08-24T02:12:34.299Z,50.53
2017-08-24T02:15:01.886Z,51.29
2017-08-24T02:17:29.670Z,51.12
2017-08-24T02:19:58.895Z,51.10
2017-08-24T02:22:26.646Z,51.34
2017-08-24T02:24:54.192Z,51.30
2017-08-24T02:27:21.905Z,50.75
2017-08-24T02:29:50.131Z,51.87
2017-08-24T02:32:17.803Z,52.31
2017-08-24T02:34:45.330Z,51.71
2017-08-24T02:37:13.110Z,51.72
2017-08-24T02:39:40.741Z,51.63
2017-08-24T02:42:08.335Z,51.47
2017-08-24T02:44:36.107Z,51.51
2017-08-24T02:47:03.716Z,51.67
2017-08-24T02:49:31.329Z,52.13
2017-08-24T02:51:58.911Z,52.49
2017-08-24T02:54:26.585Z,52.74
2017-08-24T02:56:54.129Z,53.88
2017-08-24T02:59:21.771Z,55.77
2017-08-24T03:01:49.378Z,53.92
2017-08-24T03:04:17.518Z,52.99
2017-08-24T03:06:45.340Z,53.29
2017-08-24T03:09:12.919Z,52.87
2017-08-24T03:11:40.504Z,52.31
2017-08-24T03:14:08.063Z,52.62
2017-08-24T03:16:35.604Z,53.00
2017-08-24T03:19:03.137Z,52.71
2017-08-24T03:21:30.707Z,53.19
2017-08-24T03:23:58.333Z,53.36
2017-08-24T03:26:25.874Z,53.01
2017-08-24T03:28:54.351Z,52.67
2017-08-24T03:31:21.927Z,53.13
2017-08-24T03:33:49.477Z,53.35
2017-08-24T03:36:17.227Z,53.18
2017-08-24T03:38:44.877Z,53.79
2017-08-24T03:41:12.522Z,53.91
2017-08-24T03:43:40.066Z,54.09
2017-08-24T03:46:07.829Z,53.93
2017-08-24T03:48:35.588Z,54.10
2017-08-24T03:51:03.136Z,54.04
2017-08-24T03:53:30.729Z,54.17
2017-08-24T03:55:58.301Z,54.39
2017-08-24T03:58:25.901Z,53.76
2017-08-24T04:00:53.557Z,53.91
2017-08-24T04:03:21.131Z,53.73
2017-08-24T04:05:48.706Z,53.83
2017-08-24T04:08:17.197Z,54.38
2017-08-24T04:10:52.019Z,54.32
2017-08-24T04:15:58.461Z,54.17
2017-08-24T04:18:27.368Z,54.10
2017-08-24T04:20:54.969Z,53.63
2017-08-24T04:23:23.044Z,53.50
2017-08-24T04:25:52.135Z,53.76
2017-08-24T04:28:20.017Z,53.38
2017-08-24T04:31:00.673Z,52.40
2017-08-24T04:37:06.866Z,51.45
2017-08-24T04:39:58.090Z,51.50
2017-08-24T04:42:30.303Z,52.45
2017-08-24T04:45:03.020Z,53.13
2017-08-24T04:47:30.618Z,53.28
2017-08-24T04:49:58.427Z,52.84
2017-08-24T04:52:25.983Z,52.53
2017-08-24T04:54:53.660Z,51.94
2017-08-24T04:57:21.210Z,51.39
2017-08-24T04:59:48.804Z,49.58
2017-08-24T05:02:16.424Z,48.90
2017-08-24T05:04:44.194Z,48.28
2017-08-24T05:07:11.734Z,46.78
2017-08-24T05:09:39.382Z,46.27
2017-08-24T05:12:07.216Z,44.75
2017-08-24T05:14:34.966Z,43.29
2017-08-24T05:17:02.584Z,43.40
2017-08-24T05:19:30.220Z,41.99
2017-08-24T05:21:57.815Z,42.95
2017-08-24T05:24:25.472Z,41.16
2017-08-24T05:26:53.331Z,41.30
2017-08-24T05:29:22.108Z,40.99
2017-08-24T05:31:50.652Z,40.43
2017-08-24T05:34:29.484Z,39.60
2017-08-24T05:36:59.824Z,38.74
2017-08-24T05:39:30.548Z,39.46
2017-08-24T05:41:58.163Z,39.64
2017-08-24T05:44:25.880Z,38.66
2017-08-24T05:46:54.599Z,38.50
2017-08-24T05:49:22.181Z,38.29
2017-08-24T05:51:49.775Z,36.89
2017-08-24T05:54:17.344Z,36.99
2017-08-24T05:56:45.106Z,35.73
2017-08-24T05:59:12.725Z,36.86
2017-08-24T06:01:40.370Z,36.57
2017-08-24T06:04:07.903Z,36.41
2017-08-24T06:06:35.462Z,36.33
2017-08-24T06:09:03.065Z,35.92
2017-08-24T06:11:30.637Z,36.21
2017-08-24T06:14:07.846Z,35.15
2017-08-24T06:16:35.411Z,34.38
2017-08-24T06:19:02.952Z,35.05
2017-08-24T06:21:30.549Z,34.64
2017-08-24T06:23:58.112Z,34.45
2017-08-24T06:26:25.646Z,33.98
2017-08-24T06:28:53.227Z,33.42
2017-08-24T06:31:20.835Z,33.86
2017-08-24T06:33:48.381Z,33.66
2017-08-24T06:36:15.914Z,33.48
2017-08-24T06:38:43.548Z,33.46
2017-08-24T06:41:11.133Z,32.48
2017-08-24T06:43:38.694Z,32.20
2017-08-24T06:46:06.284Z,31.53
2017-08-24T06:48:33.877Z,31.20
2017-08-24T06:51:01.413Z,30.94
2017-08-24T06:53:29.001Z,29.97
2017-08-24T06:55:56.597Z,30.18
2017-08-24T06:58:24.193Z,30.66
2017-08-24T07:00:51.895Z,30.14
2017-08-24T07:03:19.751Z,29.96
2017-08-24T07:05:48.342Z,30.15
2017-08-24T07:08:15.898Z,29.63
2017-08-24T07:10:43.417Z,30.02
2017-08-24T07:13:11.033Z,29.41
2017-08-24T07:15:38.633Z,29.47
2017-08-24T07:18:08.400Z,29.07
2017-08-24T07:20:36.062Z,28.86
2017-08-24T07:23:03.665Z,28.79
2017-08-24T07:25:31.170Z,28.24
2017-08-24T07:27:58.916Z,27.77
2017-08-24T07:30:26.555Z,27.94
2017-08-24T07:32:54.139Z,27.93
2017-08-24T07:35:22.220Z,28.53
2017-08-24T07:37:49.764Z,27.89
2017-08-24T07:40:17.508Z,27.86
2017-08-24T07:42:45.072Z,28.02
2017-08-24T07:45:12.681Z,28.37
2017-08-24T07:47:40.281Z,27.75
2017-08-24T07:50:07.841Z,27.31
2017-08-24T07:52:35.468Z,27.26
2017-08-24T07:55:04.177Z,28.31
2017-08-24T07:57:31.949Z,27.16
2017-08-24T07:59:59.902Z,28.06
2017-08-24T08:02:27.501Z,27.17
2017-08-24T08:04:55.071Z,27.34
2017-08-24T08:07:22.590Z,27.04
2017-08-24T08:09:50.259Z,27.39
2017-08-24T08:12:17.788Z,25.84
2017-08-24T08:14:45.347Z,26.79
2017-08-24T08:17:12.910Z,27.19
2017-08-24T08:19:41.468Z,27.35
2017-08-24T08:22:08.978Z,25.19
2017-08-24T08:24:36.560Z,25.74
2017-08-24T08:27:04.102Z,25.90
2017-08-24T08:29:31.667Z,26.10
2017-08-24T08:31:59.227Z,25.49
2017-08-24T08:34:26.788Z,25.85
2017-08-24T08:36:54.327Z,25.46
2017-08-24T08:39:21.914Z,25.32
2017-08-24T08:41:49.579Z,24.17
2017-08-24T08:44:17.145Z,22.11
2017-08-24T08:46:44.729Z,24.26
2017-08-24T08:49:12.293Z,23.99
2017-08-24T08:51:40.591Z,23.40
2017-08-24T08:54:08.201Z,23.04
2017-08-24T08:56:35.764Z,22.74
2017-08-24T08:59:03.327Z,23.71
2017-08-24T09:01:30.897Z,23.04
2017-08-24T09:03:58.433Z,22.10
2017-08-24T09:06:25.976Z,22.39
2017-08-24T09:08:53.543Z,22.82
2017-08-24T09:11:21.327Z,22.01
2017-08-24T09:13:48.859Z,22.39
2017-08-24T09:16:16.472Z,22.71
2017-08-24T09:18:44.013Z,22.62
2017-08-24T09:21:12.108Z,22.84
2017-08-24T09:23:39.666Z,22.03
2017-08-24T09:26:08.327Z,22.76
2017-08-24T09:28:35.891Z,22.69
2017-08-24T09:31:03.468Z,22.96
2017-08-24T09:33:31.036Z,23.31
2017-08-24T09:35:58.585Z,22.68
2017-08-24T09:38:26.802Z,22.11
2017-08-24T09:40:54.366Z,21.30
2017-08-24T09:43:21.916Z,21.07
2017-08-24T09:45:50.349Z,21.50
2017-08-24T09:48:17.874Z,22.62
2017-08-24T09:50:45.631Z,22.25
2017-08-24T09:53:13.389Z,21.83
2017-08-24T09:55:40.914Z,22.00
2017-08-24T09:58:08.503Z,22.37
2017-08-24T10:00:36.232Z,22.71
2017-08-24T10:03:03.822Z,21.59
2017-08-24T10:05:32.145Z,22.07
2017-08-24T10:07:59.720Z,22.05
2017-08-24T10:10:27.257Z,21.12
2017-08-24T10:12:54.841Z,20.95
2017-08-24T10:15:22.422Z,21.05
2017-08-24T10:17:50.217Z,20.65
2017-08-24T10:20:17.743Z,21.29
2017-08-24T10:22:45.339Z,21.78
2017-08-24T10:25:12.866Z,20.73
2017-08-24T10:27:40.648Z,20.99
2017-08-24T10:30:08.584Z,20.86
2017-08-24T10:32:37.002Z,21.72
2017-08-24T10:35:04.550Z,20.66
2017-08-24T10:37:32.118Z,20.69
2017-08-24T10:39:59.653Z,20.30
2017-08-24T10:42:27.217Z,19.94
2017-08-24T10:44:54.783Z,20.57
2017-08-24T10:47:22.391Z,20.49
2017-08-24T10:49:49.972Z,19.90
2017-08-24T10:52:17.574Z,20.31
2017-08-24T10:54:45.159Z,20.75
2017-08-24T10:57:12.712Z,20.71
2017-08-24T10:59:40.278Z,19.42
2017-08-24T11:02:08.097Z,19.77
2017-08-24T11:04:35.596Z,19.90
2017-08-24T11:07:03.141Z,18.35
2017-08-24T11:09:30.742Z,19.02
2017-08-24T11:11:58.339Z,19.00
2017-08-24T11:14:25.887Z,18.75
2017-08-24T11:16:53.784Z,19.28
2017-08-24T11:19:22.225Z,19.39
2017-08-24T11:21:49.775Z,19.02
2017-08-24T11:24:17.696Z,19.05
2017-08-24T11:26:45.223Z,19.21
2017-08-24T11:29:12.761Z,19.64
2017-08-24T11:31:40.321Z,19.44
2017-08-24T11:34:07.865Z,19.26
2017-08-24T11:36:35.432Z,18.94
2017-08-24T11:39:03.100Z,19.05
2017-08-24T11:41:30.873Z,18.89
2017-08-24T11:43:58.417Z,18.91
2017-08-24T11:46:25.992Z,18.93
2017-08-24T11:48:53.539Z,19.10
2017-08-24T11:51:21.050Z,19.22
2017-08-24T11:53:48.624Z,18.82
2017-08-24T11:56:16.426Z,19.03
2017-08-24T11:58:43.985Z,18.65
2017-08-24T12:01:11.559Z,18.86
2017-08-24T12:03:39.103Z,18.62
2017-08-24T12:06:06.659Z,17.86
2017-08-24T12:08:34.239Z,18.40
2017-08-24T12:11:01.763Z,18.99
2017-08-24T12:13:29.286Z,18.45
2017-08-24T12:15:57.117Z,18.27
2017-08-24T12:18:24.638Z,18.50
2017-08-24T12:20:52.235Z,18.55
2017-08-24T12:23:19.825Z,18.71
2017-08-24T12:25:47.371Z,18.68
2017-08-24T12:28:15.282Z,19.36
2017-08-24T12:30:42.949Z,19.27
2017-08-24T12:33:10.453Z,19.06
2017-08-24T12:35:37.976Z,19.39
2017-08-24T12:38:05.541Z,19.52
2017-08-24T12:40:33.062Z,19.84
2017-08-24T12:43:01.374Z,19.73
2017-08-24T12:45:28.948Z,20.07
2017-08-24T12:47:56.516Z,20.06
2017-08-24T12:50:24.094Z,20.06
2017-08-24T12:52:51.903Z,19.67
2017-08-24T12:55:19.464Z,19.40
2017-08-24T12:57:47.041Z,19.50
2017-08-24T13:00:14.856Z,18.90
2017-08-24T13:02:48.687Z,18.96
2017-08-24T13:05:16.263Z,20.36
2017-08-24T13:07:44.739Z,21.69
2017-08-24T13:10:12.260Z,21.00
2017-08-24T13:12:42.128Z,20.25
2017-08-24T13:15:09.716Z,18.38
2017-08-24T13:17:37.309Z,18.17
2017-08-24T13:20:04.887Z,18.92
2017-08-24T13:22:32.401Z,18.59
2017-08-24T13:24:59.999Z,19.28
2017-08-24T13:27:27.571Z,19.15
2017-08-24T13:29:55.220Z,18.96
2017-08-24T13:32:22.810Z,18.84
2017-08-24T13:34:50.353Z,18.02
2017-08-24T13:37:17.865Z,18.61
2017-08-24T13:39:45.441Z,18.57
2017-08-24T13:42:13.191Z,18.55
2017-08-24T13:44:40.728Z,18.80
2017-08-24T13:47:08.286Z,18.74
2017-08-24T13:49:35.916Z,18.61
2017-08-24T13:52:03.427Z,18.83
2017-08-24T13:54:31.029Z,19.18
2017-08-24T13:56:58.556Z,19.11
2017-08-24T13:59:26.346Z,18.74
2017-08-24T14:01:53.932Z,19.51
2017-08-24T14:04:21.464Z,19.46
2017-08-24T14:06:48.981Z,19.14
2017-08-24T14:09:16.929Z,19.16
2017-08-24T14:11:44.482Z,19.24
2017-08-24T14:14:12.016Z,19.54
2017-08-24T14:16:39.611Z,19.57
2017-08-24T14:19:07.224Z,19.66
2017-08-24T14:21:34.764Z,20.02
2017-08-24T14:24:03.440Z,19.92
2017-08-24T14:26:31.020Z,19.75
2017-08-24T14:28:59.556Z,19.60
2017-08-24T14:31:27.163Z,19.78
2017-08-24T14:33:54.893Z,20.07
2017-08-24T14:36:22.495Z,20.35
2017-08-24T14:38:50.046Z,20.01
2017-08-24T14:41:17.623Z,20.07
2017-08-24T14:43:45.152Z,20.11
2017-08-24T14:46:12.704Z,19.76
2017-08-24T14:48:40.243Z,19.55
2017-08-24T14:51:07.788Z,19.64
2017-08-24T14:53:35.354Z,19.45
2017-08-24T14:56:02.871Z,19.28
2017-08-24T14:58:30.376Z,18.77
2017-08-24T15:00:57.925Z,18.97
2017-08-24T15:03:25.443Z,19.89
2017-08-24T15:05:52.946Z,19.79
2017-08-24T15:08:20.531Z,20.02
2017-08-24T15:10:48.042Z,20.06
2017-08-24T15:13:15.550Z,20.35
2017-08-24T15:15:43.092Z,20.93
2017-08-24T15:18:10.607Z,20.92
2017-08-24T15:20:38.109Z,20.42
2017-08-24T15:23:05.688Z,19.92
2017-08-24T15:25:33.448Z,20.26
2017-08-24T15:28:00.951Z,20.58
2017-08-24T15:30:28.544Z,20.57
2017-08-24T15:32:56.051Z,20.80
2017-08-24T15:35:23.595Z,20.55
2017-08-24T15:37:51.169Z,20.85
2017-08-24T15:40:18.683Z,20.81
2017-08-24T15:42:46.188Z,20.92
2017-08-24T15:45:13.729Z,21.02
2017-08-24T15:47:41.263Z,20.63
2017-08-24T15:50:08.779Z,21.07
2017-08-24T15:52:36.345Z,21.66
2017-08-24T15:55:03.897Z,21.80
2017-08-24T15:57:31.442Z,21.61
2017-08-24T15:59:59.001Z,21.28
2017-08-24T16:02:26.562Z,21.47
2017-08-24T16:04:54.308Z,21.54
2017-08-24T16:07:21.833Z,21.73
2017-08-24T16:09:49.384Z,21.98
2017-08-24T16:12:16.927Z,21.78
2017-08-24T16:14:44.532Z,22.28
2017-08-24T16:17:12.072Z,22.00
2017-08-24T16:19:39.605Z,21.43
2017-08-24T16:22:07.405Z,21.52
2017-08-24T16:24:35.105Z,21.63
2017-08-24T16:27:02.697Z,21.64
2017-08-24T16:29:30.272Z,21.42
2017-08-24T16:31:57.852Z,21.90
2017-08-24T16:34:25.590Z,22.03
2017-08-24T16:36:53.373Z,21.56
2017-08-24T16:39:20.954Z,21.64
2017-08-24T16:41:48.707Z,21.18
2017-08-24T16:44:16.224Z,21.29
2017-08-24T16:46:43.864Z,21.43
2017-08-24T16:49:11.416Z,21.15
2017-08-24T16:51:38.961Z,20.94
2017-08-24T16:54:06.523Z,20.91
2017-08-24T16:56:34.180Z,21.20
2017-08-24T16:59:01.755Z,21.61
2017-08-24T17:01:29.358Z,21.37
2017-08-24T17:03:56.925Z,21.41
2017-08-24T17:06:24.588Z,22.21
2017-08-24T17:08:52.177Z,22.65
2017-08-24T17:11:19.778Z,22.30
2017-08-24T17:13:47.548Z,22.44
2017-08-24T17:16:15.144Z,21.69
2017-08-24T17:18:42.695Z,22.70
2017-08-24T17:21:10.481Z,22.50
2017-08-24T17:23:38.080Z,22.40
2017-08-24T17:26:05.627Z,22.62
2017-08-24T17:28:33.154Z,23.04
2017-08-24T17:31:00.729Z,23.59
2017-08-24T17:33:29.054Z,24.00
2017-08-24T17:35:56.588Z,24.04
2017-08-24T17:38:24.931Z,24.03
2017-08-24T17:40:52.688Z,24.23
2017-08-24T17:43:20.485Z,23.97
2017-08-24T17:45:48.071Z,24.14
2017-08-24T17:48:15.931Z,24.64
2017-08-24T17:50:43.466Z,24.92
2017-08-24T17:53:12.161Z,25.58
2017-08-24T17:55:39.760Z,25.60
2017-08-24T17:58:08.282Z,25.75
2017-08-24T18:00:36.822Z,26.49
2017-08-24T18:03:05.158Z,26.43
2017-08-24T18:05:32.725Z,26.85
2017-08-24T18:08:00.291Z,26.71
2017-08-24T18:10:28.585Z,30.72
2017-08-24T18:12:56.144Z,27.50
2017-08-24T18:15:23.711Z,27.50
2017-08-24T18:17:51.250Z,27.47
2017-08-24T18:20:18.837Z,27.53
2017-08-24T18:22:46.374Z,27.85
2017-08-24T18:25:13.895Z,28.08
2017-08-24T18:27:41.440Z,28.06
2017-08-24T18:35:48.512Z,28.44
2017-08-24T18:38:20.981Z,28.64
2017-08-24T18:43:23.792Z,28.69
2017-08-24T18:45:52.573Z,28.99
2017-08-24T18:48:20.914Z,29.12
2017-08-24T18:50:51.839Z,33.36
2017-08-24T18:53:22.177Z,28.72
2017-08-24T18:55:50.658Z,29.28
2017-08-24T18:58:20.135Z,29.23
2017-08-24T19:00:47.933Z,29.18
2017-08-24T19:03:16.414Z,29.44
2017-08-24T19:05:44.191Z,29.37
2017-08-24T19:08:14.272Z,29.61
2017-08-24T19:10:42.630Z,29.79
2017-08-24T19:13:10.197Z,29.73
2017-08-24T19:15:38.602Z,29.93
2017-08-24T19:18:06.179Z,30.05
2017-08-24T19:20:33.722Z,30.44
2017-08-24T19:23:01.331Z,30.27
2017-08-24T19:25:28.869Z,30.66
2017-08-24T19:27:56.385Z,30.93
2017-08-24T19:30:24.098Z,31.72
2017-08-24T19:32:51.645Z,32.16
2017-08-24T19:35:19.849Z,32.29
2017-08-24T19:37:47.410Z,32.56
2017-08-24T19:40:15.306Z,32.44
2017-08-24T19:42:43.007Z,32.47
2017-08-24T19:45:11.457Z,32.08
2017-08-24T19:47:38.993Z,32.38
2017-08-24T19:50:07.713Z,32.60
2017-08-24T19:52:35.350Z,35.19
2017-08-24T19:55:02.886Z,33.32
2017-08-24T19:57:31.872Z,32.77
2017-08-24T19:59:59.443Z,32.42
2017-08-24T20:02:26.998Z,33.22
2017-08-24T20:04:55.591Z,33.46
2017-08-24T20:07:26.117Z,33.74
2017-08-24T20:09:53.763Z,33.91
2017-08-24T20:12:23.597Z,33.37
2017-08-24T20:14:52.196Z,33.85
2017-08-24T20:17:20.793Z,35.53
2017-08-24T20:19:48.792Z,35.53
2017-08-24T20:22:16.349Z,35.26
2017-08-24T20:24:43.941Z,35.35
2017-08-24T20:27:11.497Z,35.29
2017-08-24T20:29:39.573Z,35.45
2017-08-24T20:32:07.188Z,35.83
2017-08-24T20:34:35.406Z,35.96
2017-08-24T20:37:02.973Z,36.19
2017-08-24T20:39:30.533Z,36.70
2017-08-24T20:41:58.489Z,36.62
2017-08-24T20:44:26.043Z,36.29
2017-08-24T20:46:54.897Z,36.95
2017-08-24T20:49:23.333Z,37.88
2017-08-24T20:51:51.764Z,37.35
2017-08-24T20:54:19.411Z,37.59
2017-08-24T20:56:47.911Z,37.64
2017-08-24T20:59:16.755Z,38.26
2017-08-24T21:01:44.620Z,37.80
2017-08-24T21:04:14.010Z,37.69
2017-08-24T21:06:42.253Z,37.74
2017-08-24T21:09:09.836Z,37.24
2017-08-24T21:11:38.431Z,37.52
2017-08-24T21:14:05.961Z,37.30
2017-08-24T21:16:34.282Z,37.41
2017-08-24T21:19:03.973Z,37.24
2017-08-24T21:21:31.476Z,38.02
2017-08-24T21:23:59.036Z,38.19
2017-08-24T21:26:26.631Z,37.98
2017-08-24T21:28:54.195Z,37.88
2017-08-24T21:31:22.325Z,37.48
2017-08-24T21:33:50.890Z,37.75
2017-08-24T21:36:18.427Z,38.28
2017-08-24T21:38:47.487Z,38.43
2017-08-24T21:41:15.829Z,38.78
2017-08-24T21:43:44.169Z,38.16
2017-08-24T21:46:11.741Z,38.29
2017-08-24T21:48:39.299Z,37.95
2017-08-24T21:51:06.814Z,37.53
2017-08-24T21:53:34.822Z,37.88
2017-08-24T21:56:02.391Z,38.14
2017-08-24T21:58:29.972Z,37.77
2017-08-24T22:00:57.531Z,38.96
2017-08-24T22:03:25.845Z,38.76
2017-08-24T22:05:54.480Z,39.15
2017-08-24T22:08:22.348Z,39.13
2017-08-24T22:10:51.345Z,39.79
2017-08-24T22:13:19.737Z,40.16
2017-08-24T22:15:47.921Z,39.84
2017-08-24T22:18:16.216Z,39.81
2017-08-24T22:20:45.076Z,39.34
2017-08-24T22:23:15.731Z,39.78
2017-08-24T22:25:43.243Z,40.46
2017-08-24T22:28:11.093Z,40.11
2017-08-24T22:30:38.644Z,40.42
2017-08-24T22:33:07.129Z,40.77
2017-08-24T22:35:34.801Z,40.95
2017-08-24T22:38:02.401Z,40.90
2017-08-24T22:40:29.905Z,40.26
2017-08-24T22:42:59.029Z,40.20
2017-08-24T22:45:26.631Z,39.68
2017-08-24T22:47:54.159Z,39.65
2017-08-24T22:50:22.460Z,39.69
2017-08-24T22:52:50.101Z,39.57
2017-08-24T22:55:23.133Z,40.60
2017-08-24T23:00:58.881Z,40.21
2017-08-24T23:03:32.444Z,38.61
2017-08-24T23:06:00.114Z,38.85
2017-08-24T23:08:27.843Z,38.96
2017-08-24T23:10:56.168Z,39.51
2017-08-24T23:13:23.720Z,39.87
2017-08-24T23:15:52.877Z,39.87
2017-08-24T23:18:20.639Z,39.99
2017-08-24T23:20:48.801Z,40.56
2017-08-24T23:23:17.072Z,41.25
2017-08-24T23:25:46.021Z,41.22
2017-08-24T23:28:13.750Z,41.25
2017-08-24T23:30:41.954Z,41.40
2017-08-24T23:33:10.441Z,41.69
2017-08-24T23:35:38.372Z,41.78
2017-08-24T23:38:06.989Z,41.83
2017-08-24T23:40:35.087Z,41.89
2017-08-24T23:43:02.751Z,41.77
2017-08-24T23:45:30.321Z,42.20
2017-08-24T23:47:57.865Z,41.79
2017-08-24T23:50:26.632Z,42.29
2017-08-24T23:52:54.673Z,42.36
2017-08-24T23:55:24.044Z,42.25
2017-08-24T23:57:52.604Z,42.04
