createdAt,value
2022-08-22T00:00:03.716Z,0.00
2022-08-22T00:01:03.904Z,0.00
2022-08-22T00:02:03.724Z,0.00
2022-08-22T00:02:44.478Z,0.00
2022-08-22T00:02:44.582Z,0.00
2022-08-22T00:02:49.989Z,0.00
2022-08-22T00:02:59.073Z,0.00
2022-08-22T00:02:59.130Z,0.00
2022-08-22T00:03:15.794Z,0.00
2022-08-22T00:03:15.934Z,0.00
2022-08-22T00:04:04.679Z,0.00
2022-08-22T00:05:03.659Z,0.00
2022-08-22T00:06:03.650Z,0.00
2022-08-22T00:07:03.627Z,0.00
2022-08-22T00:08:03.618Z,0.00
2022-08-22T00:09:03.609Z,0.00
2022-08-22T00:10:03.690Z,0.00
2022-08-22T00:11:03.660Z,0.00
2022-08-22T00:12:03.924Z,0.00
2022-08-22T00:13:03.548Z,0.00
2022-08-22T00:14:03.554Z,0.00
2022-08-22T00:15:03.517Z,0.00
2022-08-22T00:16:03.521Z,0.00
2022-08-22T00:17:03.505Z,0.00
2022-08-22T00:18:05.622Z,0.00
2022-08-22T00:19:03.467Z,0.00
2022-08-22T00:20:03.471Z,0.00
2022-08-22T00:21:03.442Z,0.00
2022-08-22T00:22:03.438Z,0.00
2022-08-22T00:23:03.558Z,0.00
2022-08-22T00:24:03.419Z,0.00
2022-08-22T00:25:03.401Z,0.00
2022-08-22T00:26:03.388Z,0.00
2022-08-22T00:27:03.370Z,0.00
2022-08-22T00:28:03.358Z,0.00
2022-08-22T00:29:03.339Z,0.00
2022-08-22T00:30:03.330Z,0.00
2022-08-22T00:31:03.324Z,0.00
2022-08-22T00:32:03.320Z,0.00
2022-08-22T00:33:03.290Z,0.00
2022-08-22T00:34:03.362Z,0.00
2022-08-22T00:35:03.259Z,0.00
2022-08-22T00:36:03.269Z,0.00
2022-08-22T00:37:03.246Z,0.00
2022-08-22T00:38:03.230Z,0.00
2022-08-22T00:39:03.210Z,0.00
2022-08-22T00:40:03.653Z,0.00
2022-08-22T00:41:03.190Z,0.00
2022-08-22T00:42:03.181Z,0.00
2022-08-22T00:43:03.160Z,0.00
2022-08-22T00:44:03.151Z,0.00
2022-08-22T00:45:03.238Z,0.00
2022-08-22T00:46:03.130Z,0.00
2022-08-22T00:47:03.117Z,0.00
2022-08-22T00:48:03.099Z,0.00
2022-08-22T00:49:03.085Z,0.00
2022-08-22T00:50:03.076Z,0.00
2022-08-22T00:51:03.066Z,0.00
2022-08-22T00:52:03.041Z,0.00
2022-08-22T00:53:03.031Z,0.00
2022-08-22T00:54:03.017Z,0.00
2022-08-22T00:55:03.013Z,0.00
2022-08-22T00:56:03.026Z,0.00
2022-08-22T00:57:02.982Z,0.00
2022-08-22T00:58:02.961Z,0.00
2022-08-22T00:59:17.939Z,0.00
2022-08-22T01:00:03.943Z,0.00
2022-08-22T01:01:03.014Z,0.00
2022-08-22T01:02:02.921Z,0.00
2022-08-22T01:03:02.902Z,0.00
2022-08-22T01:04:02.883Z,0.00
2022-08-22T01:05:02.890Z,0.00
2022-08-22T01:06:02.862Z,0.00
2022-08-22T01:07:02.992Z,0.00
2022-08-22T01:08:02.833Z,0.00
2022-08-22T01:09:02.822Z,0.00
2022-08-22T01:10:02.820Z,0.00
2022-08-22T01:11:02.811Z,0.00
2022-08-22T01:12:02.782Z,0.00
2022-08-22T01:13:02.775Z,0.00
2022-08-22T01:14:02.764Z,0.00
2022-08-22T01:15:02.750Z,0.00
2022-08-22T01:16:02.739Z,0.00
2022-08-22T01:17:02.722Z,0.00
2022-08-22T01:18:03.014Z,0.00
2022-08-22T01:19:02.693Z,0.00
2022-08-22T01:20:02.676Z,0.00
2022-08-22T01:21:02.671Z,0.00
2022-08-22T01:22:02.655Z,0.00
2022-08-22T01:23:02.643Z,0.00
2022-08-22T01:24:02.623Z,0.00
2022-08-22T01:25:02.634Z,0.00
2022-08-22T01:26:02.604Z,0.00
2022-08-22T01:27:02.593Z,0.00
2022-08-22T01:28:02.582Z,0.00
2022-08-22T01:29:02.644Z,0.00
2022-08-22T01:30:02.711Z,0.00
2022-08-22T01:31:02.536Z,0.00
2022-08-22T01:32:02.526Z,0.00
2022-08-22T01:33:02.518Z,0.00
2022-08-22T01:34:02.494Z,0.00
2022-08-22T01:35:02.498Z,0.00
2022-08-22T01:36:02.474Z,0.00
2022-08-22T01:37:02.464Z,0.00
2022-08-22T01:38:02.449Z,0.00
2022-08-22T01:39:02.434Z,0.00
2022-08-22T01:40:02.608Z,0.00
2022-08-22T01:41:02.405Z,0.00
2022-08-22T01:42:02.397Z,0.00
2022-08-22T01:43:02.397Z,0.00
2022-08-22T01:44:02.367Z,0.00
2022-08-22T01:45:02.357Z,0.00
2022-08-22T01:46:02.344Z,0.00
2022-08-22T01:47:02.335Z,0.00
2022-08-22T01:48:02.317Z,0.00
2022-08-22T01:49:02.304Z,0.00
2022-08-22T01:50:02.350Z,0.00
2022-08-22T01:51:02.345Z,0.00
2022-08-22T01:52:02.267Z,0.00
2022-08-22T01:53:02.251Z,0.00
2022-08-22T01:54:02.236Z,0.00
2022-08-22T01:55:02.225Z,0.00
2022-08-22T01:56:02.219Z,0.00
2022-08-22T01:57:02.212Z,0.00
2022-08-22T01:58:02.187Z,0.00
2022-08-22T01:59:02.175Z,0.00
2022-08-22T02:00:02.167Z,0.00
2022-08-22T02:01:02.225Z,0.00
2022-08-22T02:02:02.217Z,0.00
2022-08-22T02:03:02.127Z,0.00
2022-08-22T02:04:02.108Z,0.00
2022-08-22T02:05:02.097Z,0.00
2022-08-22T02:06:02.085Z,0.00
2022-08-22T02:07:02.069Z,0.00
2022-08-22T02:08:02.055Z,0.00
2022-08-22T02:09:02.049Z,0.00
2022-08-22T02:10:02.039Z,0.00
2022-08-22T02:11:02.021Z,0.00
2022-08-22T02:12:02.037Z,0.00
2022-08-22T02:13:02.057Z,0.00
2022-08-22T02:14:01.980Z,0.00
2022-08-22T02:15:01.981Z,0.00
2022-08-22T02:16:01.972Z,0.00
2022-08-22T02:17:01.959Z,0.00
2022-08-22T02:18:01.917Z,0.00
2022-08-22T02:19:01.921Z,0.00
2022-08-22T02:20:01.898Z,0.00
2022-08-22T02:21:01.888Z,0.00
2022-08-22T02:22:01.867Z,0.00
2022-08-22T02:23:01.874Z,0.00
2022-08-22T02:24:01.899Z,0.00
2022-08-22T02:25:01.845Z,0.00
2022-08-22T02:26:01.819Z,0.00
2022-08-22T02:27:01.800Z,0.00
2022-08-22T02:28:01.799Z,0.00
2022-08-22T02:29:01.779Z,0.00
2022-08-22T02:30:01.770Z,0.00
2022-08-22T02:31:01.751Z,0.00
2022-08-22T02:32:01.740Z,0.00
2022-08-22T02:33:01.729Z,0.00
2022-08-22T02:34:01.720Z,0.00
2022-08-22T02:35:01.734Z,0.00
2022-08-22T02:36:01.690Z,0.00
2022-08-22T02:37:01.671Z,0.00
2022-08-22T02:38:01.663Z,0.00
2022-08-22T02:39:01.661Z,0.00
2022-08-22T02:40:01.669Z,0.00
2022-08-22T02:41:01.621Z,0.00
2022-08-22T02:42:01.612Z,0.00
2022-08-22T02:43:01.602Z,0.00
2022-08-22T02:44:01.593Z,0.00
2022-08-22T02:45:01.570Z,0.00
2022-08-22T02:46:01.709Z,0.00
2022-08-22T02:47:01.552Z,0.00
2022-08-22T02:48:01.541Z,0.00
2022-08-22T02:49:01.523Z,0.00
2022-08-22T02:50:01.511Z,0.00
2022-08-22T02:51:01.492Z,0.00
2022-08-22T02:52:01.485Z,0.00
2022-08-22T02:53:01.461Z,0.00
2022-08-22T02:54:01.457Z,0.00
2022-08-22T02:55:01.446Z,0.00
2022-08-22T02:56:01.441Z,0.00
2022-08-22T02:57:01.490Z,0.00
2022-08-22T02:58:01.412Z,0.00
2022-08-22T02:59:01.392Z,0.00
2022-08-22T03:00:01.390Z,0.00
2022-08-22T03:01:01.375Z,0.00
2022-08-22T03:02:01.362Z,0.00
2022-08-22T03:03:01.340Z,0.00
2022-08-22T03:04:01.398Z,0.00
2022-08-22T03:05:01.308Z,0.00
2022-08-22T03:06:01.972Z,0.00
2022-08-22T03:07:01.290Z,0.00
2022-08-22T03:08:01.613Z,0.00
2022-08-22T03:09:01.261Z,0.00
2022-08-22T03:10:01.255Z,0.00
2022-08-22T03:11:01.230Z,0.00
2022-08-22T03:12:01.223Z,0.00
2022-08-22T03:13:01.202Z,0.00
2022-08-22T03:14:01.203Z,0.00
2022-08-22T03:15:01.182Z,0.00
2022-08-22T03:16:01.179Z,0.00
2022-08-22T03:17:01.155Z,0.00
2022-08-22T03:18:01.263Z,0.00
2022-08-22T03:19:01.162Z,0.00
2022-08-22T03:20:01.123Z,0.00
2022-08-22T03:21:01.104Z,0.00
2022-08-22T03:22:01.095Z,0.00
2022-08-22T03:23:01.083Z,0.00
2022-08-22T03:24:01.064Z,0.00
2022-08-22T03:25:01.050Z,0.00
2022-08-22T03:26:01.045Z,0.00
2022-08-22T03:27:02.025Z,0.00
2022-08-22T03:28:01.229Z,0.00
2022-08-22T03:29:01.003Z,0.00
2022-08-22T03:30:01.055Z,0.00
2022-08-22T03:31:00.975Z,0.00
2022-08-22T03:32:00.983Z,0.00
2022-08-22T03:33:00.944Z,0.00
2022-08-22T03:34:00.934Z,0.00
2022-08-22T03:35:00.924Z,0.00
2022-08-22T03:36:00.915Z,0.00
2022-08-22T03:37:00.892Z,0.00
2022-08-22T03:38:00.884Z,0.00
2022-08-22T03:39:00.864Z,0.00
2022-08-22T03:40:00.932Z,0.00
2022-08-22T03:41:00.977Z,0.00
2022-08-22T03:42:00.835Z,0.00
2022-08-22T03:43:00.816Z,0.00
2022-08-22T03:44:00.806Z,0.00
2022-08-22T03:45:00.784Z,0.00
2022-08-22T03:46:00.788Z,0.00
2022-08-22T03:47:00.762Z,0.00
2022-08-22T03:48:00.850Z,0.00
2022-08-22T03:49:00.737Z,0.00
2022-08-22T03:50:00.730Z,0.00
2022-08-22T03:51:00.715Z,0.00
2022-08-22T03:52:00.737Z,0.00
2022-08-22T03:53:00.685Z,0.00
2022-08-22T03:54:00.675Z,0.00
2022-08-22T03:55:00.654Z,0.00
2022-08-22T03:56:00.647Z,0.00
2022-08-22T03:57:00.707Z,0.00
2022-08-22T03:58:00.618Z,0.00
2022-08-22T03:59:00.606Z,0.00
2022-08-22T04:00:00.599Z,0.00
2022-08-22T04:01:00.623Z,0.00
2022-08-22T04:02:00.566Z,0.00
2022-08-22T04:03:00.628Z,0.00
2022-08-22T04:04:00.545Z,0.00
2022-08-22T04:05:00.525Z,0.00
2022-08-22T04:06:00.518Z,0.00
2022-08-22T04:07:00.497Z,0.00
2022-08-22T04:08:00.636Z,0.00
2022-08-22T04:09:00.477Z,0.00
2022-08-22T04:10:00.466Z,0.00
2022-08-22T04:11:02.471Z,0.00
2022-08-22T04:12:00.436Z,5.62
2022-08-22T04:13:00.427Z,5.62
2022-08-22T04:14:00.567Z,5.62
2022-08-22T04:15:00.396Z,5.62
2022-08-22T04:16:00.387Z,5.62
2022-08-22T04:17:00.376Z,5.62
2022-08-22T04:18:00.410Z,5.62
2022-08-22T04:19:00.346Z,11.25
2022-08-22T04:20:00.357Z,11.25
2022-08-22T04:21:00.316Z,11.25
2022-08-22T04:22:00.306Z,11.25
2022-08-22T04:23:00.299Z,16.88
2022-08-22T04:24:00.277Z,16.88
2022-08-22T04:25:03.581Z,16.88
2022-08-22T04:26:01.257Z,22.50
2022-08-22T04:27:01.257Z,22.50
2022-08-22T04:28:00.317Z,22.50
2022-08-22T04:29:00.207Z,28.12
2022-08-22T04:30:00.210Z,28.12
2022-08-22T04:31:00.188Z,33.75
2022-08-22T04:32:00.179Z,33.75
2022-08-22T04:33:00.169Z,33.75
2022-08-22T04:34:00.147Z,39.38
2022-08-22T04:35:00.140Z,39.38
2022-08-22T04:36:00.227Z,39.38
2022-08-22T04:37:00.109Z,45.00
2022-08-22T04:38:00.275Z,45.00
2022-08-22T04:39:00.091Z,45.00
2022-08-22T04:40:00.168Z,50.62
2022-08-22T04:41:03.953Z,50.62
2022-08-22T04:42:11.124Z,50.62
2022-08-22T04:43:01.029Z,50.62
2022-08-22T04:44:00.019Z,56.25
2022-08-22T04:45:00.009Z,56.25
2022-08-22T04:46:00.000Z,56.25
2022-08-22T04:47:00.049Z,61.88
2022-08-22T04:48:00.228Z,61.88
2022-08-22T04:48:59.950Z,61.88
2022-08-22T04:49:59.939Z,61.88
2022-08-22T04:50:59.930Z,67.50
2022-08-22T04:51:59.922Z,67.50
2022-08-22T04:52:59.900Z,73.12
2022-08-22T04:53:59.888Z,73.12
2022-08-22T04:54:59.877Z,73.12
2022-08-22T04:56:02.958Z,78.75
2022-08-22T04:57:00.952Z,78.75
2022-08-22T04:58:00.010Z,78.75
2022-08-22T04:58:59.818Z,84.38
2022-08-22T04:59:59.810Z,84.38
2022-08-22T05:00:59.809Z,84.38
2022-08-22T05:01:59.866Z,90.00
2022-08-22T05:02:59.770Z,90.00
2022-08-22T05:03:59.771Z,90.00
2022-08-22T05:04:59.759Z,95.62
2022-08-22T05:05:59.739Z,95.62
2022-08-22T05:06:59.731Z,101.25
2022-08-22T05:08:00.368Z,101.25
2022-08-22T05:08:59.700Z,101.25
2022-08-22T05:09:59.680Z,106.88
2022-08-22T05:11:00.670Z,106.88
2022-08-22T05:11:59.656Z,106.88
2022-08-22T05:12:59.639Z,112.50
2022-08-22T05:13:59.629Z,112.50
2022-08-22T05:14:59.620Z,112.50
2022-08-22T05:15:59.600Z,118.12
2022-08-22T05:16:59.591Z,123.75
2022-08-22T05:17:59.793Z,123.75
2022-08-22T05:18:59.649Z,129.38
2022-08-22T05:19:59.570Z,129.38
2022-08-22T05:20:59.552Z,129.38
2022-08-22T05:21:59.531Z,135.00
2022-08-22T05:22:59.525Z,135.00
2022-08-22T05:23:59.494Z,135.00
2022-08-22T05:24:59.493Z,140.62
2022-08-22T05:25:59.475Z,140.62
2022-08-22T05:26:59.461Z,140.62
2022-08-22T05:27:59.572Z,146.25
2022-08-22T05:28:59.432Z,146.25
2022-08-22T05:29:59.481Z,146.25
2022-08-22T05:30:59.498Z,151.88
2022-08-22T05:31:59.391Z,151.88
2022-08-22T05:32:59.382Z,151.88
2022-08-22T05:33:59.365Z,151.88
2022-08-22T05:34:59.352Z,157.50
2022-08-22T05:35:59.343Z,157.50
2022-08-22T05:36:59.340Z,157.50
2022-08-22T05:37:59.555Z,157.50
2022-08-22T05:38:59.305Z,163.12
2022-08-22T05:39:59.341Z,163.12
2022-08-22T05:40:59.510Z,163.12
2022-08-22T05:41:59.262Z,163.12
2022-08-22T05:42:59.260Z,163.12
2022-08-22T05:43:59.241Z,168.75
2022-08-22T05:44:59.226Z,168.75
2022-08-22T05:45:59.218Z,168.75
2022-08-22T05:46:59.205Z,168.75
2022-08-22T05:47:59.386Z,174.38
2022-08-22T05:48:59.173Z,174.38
2022-08-22T05:49:59.164Z,174.38
2022-08-22T05:50:59.151Z,174.38
2022-08-22T05:51:59.227Z,174.38
2022-08-22T05:52:59.132Z,180.00
2022-08-22T05:53:59.106Z,180.00
2022-08-22T05:54:59.109Z,180.00
2022-08-22T05:55:59.083Z,180.00
2022-08-22T05:56:59.075Z,185.62
2022-08-22T05:57:59.222Z,185.62
2022-08-22T05:58:59.055Z,185.62
2022-08-22T05:59:59.024Z,185.62
2022-08-22T06:00:59.027Z,185.62
2022-08-22T06:01:59.033Z,191.25
2022-08-22T06:02:59.135Z,191.25
2022-08-22T06:03:58.974Z,191.25
2022-08-22T06:04:58.967Z,191.25
2022-08-22T06:05:58.964Z,191.25
2022-08-22T06:06:58.944Z,196.88
2022-08-22T06:07:59.054Z,196.88
2022-08-22T06:08:58.916Z,196.88
2022-08-22T06:09:58.909Z,196.88
2022-08-22T06:10:58.897Z,196.88
2022-08-22T06:11:58.894Z,196.88
2022-08-22T06:12:58.866Z,196.88
2022-08-22T06:13:58.998Z,196.88
2022-08-22T06:14:58.847Z,202.50
2022-08-22T06:15:58.827Z,202.50
2022-08-22T06:16:58.828Z,202.50
2022-08-22T06:17:58.876Z,202.50
2022-08-22T06:18:58.799Z,202.50
2022-08-22T06:19:58.766Z,202.50
2022-08-22T06:20:58.757Z,202.50
2022-08-22T06:21:58.743Z,202.50
2022-08-22T06:22:58.741Z,208.12
2022-08-22T06:23:58.728Z,208.12
2022-08-22T06:24:58.885Z,208.12
2022-08-22T06:25:58.686Z,208.12
2022-08-22T06:26:58.688Z,208.12
2022-08-22T06:27:58.743Z,208.12
2022-08-22T06:28:58.660Z,208.12
2022-08-22T06:29:58.638Z,213.75
2022-08-22T06:30:58.640Z,213.75
2022-08-22T06:31:58.648Z,213.75
2022-08-22T06:33:01.035Z,213.75
2022-08-22T06:33:58.601Z,219.38
2022-08-22T06:34:58.579Z,219.38
2022-08-22T06:35:58.627Z,219.38
2022-08-22T06:36:58.573Z,225.00
2022-08-22T06:37:58.675Z,225.00
2022-08-22T06:38:58.527Z,225.00
2022-08-22T06:39:58.577Z,230.62
2022-08-22T06:40:58.498Z,230.62
2022-08-22T06:41:58.542Z,230.62
2022-08-22T06:42:58.478Z,236.25
2022-08-22T06:43:58.467Z,236.25
2022-08-22T06:44:58.459Z,236.25
2022-08-22T06:45:58.448Z,236.25
2022-08-22T06:46:58.499Z,236.25
2022-08-22T06:48:00.859Z,236.25
2022-08-22T06:48:58.399Z,236.25
2022-08-22T06:49:58.381Z,241.88
2022-08-22T06:50:58.369Z,241.88
2022-08-22T06:51:58.359Z,241.88
2022-08-22T06:52:58.346Z,241.88
2022-08-22T06:53:58.349Z,241.88
2022-08-22T06:54:58.319Z,241.88
2022-08-22T06:55:58.369Z,241.88
2022-08-22T06:56:58.299Z,225.00
2022-08-22T06:57:58.549Z,225.00
2022-08-22T06:58:58.282Z,241.88
2022-08-22T06:59:58.273Z,236.25
2022-08-22T07:01:11.363Z,247.50
2022-08-22T07:01:59.308Z,247.50
2022-08-22T07:02:58.232Z,247.50
2022-08-22T07:03:58.252Z,253.12
2022-08-22T07:04:58.190Z,253.12
2022-08-22T07:05:58.194Z,253.12
2022-08-22T07:06:58.162Z,253.12
2022-08-22T07:07:58.307Z,253.12
2022-08-22T07:08:58.177Z,258.75
2022-08-22T07:09:58.124Z,264.38
2022-08-22T07:10:58.121Z,264.38
2022-08-22T07:11:58.103Z,270.00
2022-08-22T07:12:58.097Z,275.62
2022-08-22T07:13:58.072Z,275.62
2022-08-22T07:14:58.062Z,281.25
2022-08-22T07:15:58.052Z,286.88
2022-08-22T07:16:58.040Z,292.50
2022-08-22T07:17:58.268Z,298.12
2022-08-22T07:18:58.024Z,303.75
2022-08-22T07:19:58.292Z,315.00
2022-08-22T07:20:58.003Z,320.62
2022-08-22T07:21:57.982Z,331.88
2022-08-22T07:22:57.964Z,337.50
2022-08-22T07:23:57.945Z,343.12
2022-08-22T07:24:57.934Z,348.75
2022-08-22T07:25:57.924Z,348.75
2022-08-22T07:26:57.904Z,337.50
2022-08-22T07:27:57.886Z,326.25
2022-08-22T07:28:58.787Z,315.00
2022-08-22T07:29:57.874Z,309.38
2022-08-22T07:30:57.934Z,303.75
2022-08-22T07:31:57.849Z,309.38
2022-08-22T07:32:57.837Z,315.00
2022-08-22T07:33:58.816Z,320.62
2022-08-22T07:34:57.795Z,298.12
2022-08-22T07:35:57.785Z,320.62
2022-08-22T07:36:57.780Z,326.25
2022-08-22T07:37:58.073Z,320.62
2022-08-22T07:38:57.755Z,303.75
2022-08-22T07:39:57.749Z,309.38
2022-08-22T07:40:57.730Z,298.12
2022-08-22T07:41:57.848Z,286.88
2022-08-22T07:42:57.697Z,292.50
2022-08-22T07:43:57.686Z,303.75
2022-08-22T07:44:57.677Z,337.50
2022-08-22T07:45:57.666Z,348.75
2022-08-22T07:46:57.648Z,371.25
2022-08-22T07:47:57.693Z,405.00
2022-08-22T07:49:08.510Z,455.62
2022-08-22T07:49:58.607Z,517.50
2022-08-22T07:50:57.592Z,596.25
2022-08-22T07:51:57.577Z,669.38
2022-08-22T07:52:57.647Z,725.62
2022-08-22T07:54:00.710Z,770.62
2022-08-22T07:54:57.539Z,793.12
2022-08-22T07:55:57.521Z,793.12
2022-08-22T07:56:57.528Z,776.25
2022-08-22T07:57:57.594Z,753.75
2022-08-22T07:58:57.489Z,720.00
2022-08-22T07:59:57.469Z,675.00
2022-08-22T08:00:57.471Z,658.12
2022-08-22T08:01:57.449Z,641.25
2022-08-22T08:02:57.440Z,618.75
2022-08-22T08:03:57.478Z,596.25
2022-08-22T08:04:57.421Z,590.62
2022-08-22T08:05:57.410Z,556.88
2022-08-22T08:06:57.383Z,540.00
2022-08-22T08:07:57.414Z,551.25
2022-08-22T08:08:57.362Z,551.25
2022-08-22T08:09:57.342Z,556.88
2022-08-22T08:10:57.332Z,562.50
2022-08-22T08:11:57.331Z,562.50
2022-08-22T08:13:02.464Z,551.25
2022-08-22T08:13:58.302Z,562.50
2022-08-22T08:14:57.283Z,568.12
2022-08-22T08:15:57.272Z,540.00
2022-08-22T08:16:57.263Z,556.88
2022-08-22T08:17:57.242Z,545.62
2022-08-22T08:18:57.236Z,540.00
2022-08-22T08:19:57.230Z,534.38
2022-08-22T08:20:57.213Z,540.00
2022-08-22T08:21:57.195Z,523.12
2022-08-22T08:22:57.202Z,506.25
2022-08-22T08:23:57.164Z,511.88
2022-08-22T08:24:57.244Z,511.88
2022-08-22T08:25:57.134Z,495.00
2022-08-22T08:26:57.134Z,450.00
2022-08-22T08:27:57.119Z,416.25
2022-08-22T08:28:57.105Z,393.75
2022-08-22T08:29:57.096Z,382.50
2022-08-22T08:30:57.075Z,405.00
2022-08-22T08:31:57.065Z,427.50
2022-08-22T08:32:59.587Z,410.62
2022-08-22T08:33:58.037Z,410.62
2022-08-22T08:34:57.035Z,393.75
2022-08-22T08:36:02.047Z,393.75
2022-08-22T08:36:57.997Z,393.75
2022-08-22T08:37:57.040Z,405.00
2022-08-22T08:38:56.968Z,410.62
2022-08-22T08:39:57.029Z,393.75
2022-08-22T08:40:56.948Z,410.62
2022-08-22T08:41:56.928Z,433.12
2022-08-22T08:42:56.918Z,466.88
2022-08-22T08:43:56.909Z,478.12
2022-08-22T08:44:56.900Z,506.25
2022-08-22T08:45:59.308Z,523.12
2022-08-22T08:46:56.939Z,534.38
2022-08-22T08:47:56.868Z,540.00
2022-08-22T08:48:56.859Z,551.25
2022-08-22T08:49:56.850Z,551.25
2022-08-22T08:50:56.819Z,573.75
2022-08-22T08:51:56.811Z,601.88
2022-08-22T08:52:56.796Z,624.38
2022-08-22T08:53:56.781Z,601.88
2022-08-22T08:54:56.772Z,585.00
2022-08-22T08:55:56.761Z,556.88
2022-08-22T08:56:56.756Z,540.00
2022-08-22T08:57:56.852Z,517.50
2022-08-22T08:58:56.727Z,500.62
2022-08-22T08:59:56.700Z,489.38
2022-08-22T09:00:57.024Z,489.38
2022-08-22T09:01:56.671Z,506.25
2022-08-22T09:02:56.671Z,511.88
2022-08-22T09:03:56.651Z,511.88
2022-08-22T09:04:56.642Z,523.12
2022-08-22T09:05:56.622Z,528.75
2022-08-22T09:06:56.775Z,551.25
2022-08-22T09:07:56.631Z,551.25
2022-08-22T09:08:56.894Z,562.50
2022-08-22T09:09:56.583Z,579.38
2022-08-22T09:10:56.562Z,590.62
2022-08-22T09:11:56.553Z,601.88
2022-08-22T09:13:11.585Z,590.62
2022-08-22T09:13:57.523Z,562.50
2022-08-22T09:14:56.519Z,517.50
2022-08-22T09:16:04.791Z,478.12
2022-08-22T09:16:57.483Z,438.75
2022-08-22T09:17:56.490Z,405.00
2022-08-22T09:18:56.455Z,410.62
2022-08-22T09:19:56.785Z,438.75
2022-08-22T09:20:56.425Z,421.88
2022-08-22T09:21:56.425Z,427.50
2022-08-22T09:22:56.405Z,438.75
2022-08-22T09:23:56.395Z,444.38
2022-08-22T09:24:56.397Z,450.00
2022-08-22T09:25:56.376Z,450.00
2022-08-22T09:26:57.230Z,444.38
2022-08-22T09:27:56.413Z,438.75
2022-08-22T09:28:56.340Z,438.75
2022-08-22T09:29:59.736Z,444.38
2022-08-22T09:30:56.438Z,444.38
2022-08-22T09:32:00.159Z,450.00
2022-08-22T09:32:56.278Z,450.00
2022-08-22T09:33:56.267Z,450.00
2022-08-22T09:34:56.250Z,455.62
2022-08-22T09:35:56.239Z,455.62
2022-08-22T09:36:56.228Z,450.00
2022-08-22T09:37:56.252Z,455.62
2022-08-22T09:38:56.198Z,455.62
2022-08-22T09:39:57.378Z,455.62
2022-08-22T09:40:56.176Z,455.62
2022-08-22T09:41:56.260Z,461.25
2022-08-22T09:42:56.199Z,466.88
2022-08-22T09:43:56.145Z,466.88
2022-08-22T09:44:56.123Z,472.50
2022-08-22T09:45:56.109Z,478.12
2022-08-22T09:46:57.092Z,478.12
2022-08-22T09:48:00.250Z,478.12
2022-08-22T09:48:57.081Z,478.12
2022-08-22T09:49:56.066Z,483.75
2022-08-22T09:51:01.767Z,483.75
2022-08-22T09:51:57.313Z,483.75
2022-08-22T09:52:56.060Z,483.75
2022-08-22T09:53:56.011Z,495.00
2022-08-22T09:54:55.995Z,523.12
2022-08-22T09:55:55.981Z,545.62
2022-08-22T09:56:55.966Z,562.50
2022-08-22T09:57:55.963Z,590.62
2022-08-22T09:58:56.000Z,1963.12
2022-08-22T09:59:58.060Z,4826.25
2022-08-22T10:00:55.965Z,5276.25
2022-08-22T10:01:55.920Z,4882.50
2022-08-22T10:02:59.041Z,4106.25
2022-08-22T10:03:55.888Z,3701.25
2022-08-22T10:04:55.872Z,3751.88
2022-08-22T10:05:55.855Z,4100.62
2022-08-22T10:06:55.842Z,4933.12
2022-08-22T10:07:55.842Z,5355.00
2022-08-22T10:08:55.838Z,5805.00
2022-08-22T10:09:55.806Z,5703.75
2022-08-22T10:10:55.806Z,5383.12
2022-08-22T10:11:55.778Z,5107.50
2022-08-22T10:12:55.956Z,4933.12
2022-08-22T10:13:57.676Z,4696.88
2022-08-22T10:14:56.747Z,4516.88
2022-08-22T10:15:55.741Z,4230.00
2022-08-22T10:16:55.720Z,4117.50
2022-08-22T10:17:55.753Z,3976.88
2022-08-22T10:18:57.968Z,4162.50
2022-08-22T10:19:55.698Z,4471.88
2022-08-22T10:20:55.679Z,5152.50
2022-08-22T10:21:55.671Z,5175.00
2022-08-22T10:22:55.662Z,5304.38
2022-08-22T10:23:55.638Z,5304.38
2022-08-22T10:24:56.011Z,4933.12
2022-08-22T10:25:55.630Z,4792.50
2022-08-22T10:26:55.631Z,5107.50
2022-08-22T10:27:55.612Z,5270.62
2022-08-22T10:28:55.578Z,5056.88
2022-08-22T10:29:55.563Z,4843.12
2022-08-22T10:30:55.560Z,5101.88
2022-08-22T10:31:59.578Z,5208.75
2022-08-22T10:32:55.563Z,5265.00
2022-08-22T10:33:55.525Z,5377.50
2022-08-22T10:34:55.504Z,5506.88
2022-08-22T10:35:55.565Z,5473.12
2022-08-22T10:36:55.492Z,5715.00
2022-08-22T10:37:55.476Z,5675.62
2022-08-22T10:38:55.455Z,5568.75
2022-08-22T10:39:55.507Z,5433.75
2022-08-22T10:40:55.445Z,5675.62
2022-08-22T10:41:55.426Z,5287.50
2022-08-22T10:42:55.426Z,5073.75
2022-08-22T10:43:56.602Z,5051.25
2022-08-22T10:44:56.386Z,5253.75
2022-08-22T10:45:55.378Z,5326.88
2022-08-22T10:46:55.647Z,4803.75
2022-08-22T10:47:55.368Z,4449.38
2022-08-22T10:48:55.341Z,4404.38
2022-08-22T10:49:55.536Z,4359.38
2022-08-22T10:50:55.322Z,3853.12
2022-08-22T10:51:55.320Z,3594.38
2022-08-22T10:52:55.348Z,3583.12
2022-08-22T10:53:55.927Z,3875.62
2022-08-22T10:54:55.292Z,4201.88
2022-08-22T10:55:55.268Z,4651.88
2022-08-22T10:56:55.254Z,5040.00
2022-08-22T10:57:55.574Z,4747.50
2022-08-22T10:58:55.248Z,1091.25
2022-08-22T10:59:55.222Z,1535.62
2022-08-22T11:00:55.274Z,5585.62
2022-08-22T11:01:55.236Z,5703.75
2022-08-22T11:02:55.195Z,5338.12
2022-08-22T11:03:55.183Z,4995.00
2022-08-22T11:04:55.162Z,5011.88
2022-08-22T11:05:55.153Z,4815.00
2022-08-22T11:06:55.132Z,4179.38
2022-08-22T11:07:55.135Z,4095.00
2022-08-22T11:08:58.155Z,4269.38
2022-08-22T11:09:55.104Z,4640.62
2022-08-22T11:10:55.122Z,4995.00
2022-08-22T11:11:55.130Z,5203.12
2022-08-22T11:12:55.065Z,5298.75
2022-08-22T11:13:55.056Z,5529.38
2022-08-22T11:14:55.055Z,5737.50
2022-08-22T11:15:55.046Z,5658.75
2022-08-22T11:16:55.536Z,5304.38
2022-08-22T11:17:55.018Z,4680.00
2022-08-22T11:18:55.934Z,4190.62
2022-08-22T11:19:56.307Z,1068.75
2022-08-22T11:20:54.979Z,1046.25
2022-08-22T11:21:54.970Z,1665.00
2022-08-22T11:22:55.651Z,5332.50
2022-08-22T11:23:54.949Z,5355.00
2022-08-22T11:24:56.681Z,5085.00
2022-08-22T11:25:54.920Z,4809.38
2022-08-22T11:26:54.902Z,4224.38
2022-08-22T11:27:54.900Z,3982.50
2022-08-22T11:28:54.892Z,4494.38
2022-08-22T11:29:54.878Z,5163.75
2022-08-22T11:30:55.346Z,5242.50
2022-08-22T11:31:54.863Z,5703.75
2022-08-22T11:32:57.879Z,736.88
2022-08-22T11:33:54.833Z,731.25
2022-08-22T11:34:54.811Z,843.75
2022-08-22T11:35:54.802Z,860.62
2022-08-22T11:36:54.798Z,1215.00
2022-08-22T11:37:54.918Z,5028.75
2022-08-22T11:38:54.763Z,4606.88
2022-08-22T11:39:54.817Z,4123.12
2022-08-22T11:40:54.770Z,4336.88
2022-08-22T11:41:54.895Z,4843.12
2022-08-22T11:42:54.735Z,5304.38
2022-08-22T11:43:54.727Z,4888.12
2022-08-22T11:44:54.705Z,3993.75
2022-08-22T11:45:54.685Z,4196.25
2022-08-22T11:46:54.695Z,4730.62
2022-08-22T11:47:54.719Z,4803.75
2022-08-22T11:48:54.658Z,4483.12
2022-08-22T11:49:54.647Z,4207.50
2022-08-22T11:50:54.628Z,4618.12
2022-08-22T11:51:54.626Z,4657.50
2022-08-22T11:52:54.687Z,4550.62
2022-08-22T11:53:54.608Z,4522.50
2022-08-22T11:54:54.588Z,4764.38
2022-08-22T11:55:54.597Z,5000.62
2022-08-22T11:56:54.568Z,4888.12
2022-08-22T11:57:54.559Z,4854.38
2022-08-22T11:58:54.542Z,4747.50
2022-08-22T11:59:54.531Z,4798.12
2022-08-22T12:00:54.519Z,4741.88
2022-08-22T12:01:54.574Z,4657.50
2022-08-22T12:02:54.588Z,4758.75
2022-08-22T12:03:58.475Z,4736.25
2022-08-22T12:04:54.464Z,4696.88
2022-08-22T12:05:54.464Z,4730.62
2022-08-22T12:06:54.650Z,4871.25
2022-08-22T12:07:54.452Z,4848.75
2022-08-22T12:08:54.440Z,4713.75
2022-08-22T12:09:54.412Z,4741.88
2022-08-22T12:10:54.483Z,4770.00
2022-08-22T12:11:54.400Z,4865.62
2022-08-22T12:12:54.400Z,4927.50
2022-08-22T12:14:05.935Z,4865.62
2022-08-22T12:14:55.455Z,4781.25
2022-08-22T12:15:54.354Z,4657.50
2022-08-22T12:16:54.354Z,4488.75
2022-08-22T12:17:55.559Z,4342.50
2022-08-22T12:18:55.318Z,4320.00
2022-08-22T12:20:16.147Z,4606.88
2022-08-22T12:20:55.297Z,4595.62
2022-08-22T12:21:54.276Z,4466.25
2022-08-22T12:22:54.295Z,4573.12
2022-08-22T12:23:54.268Z,1411.88
2022-08-22T12:24:54.247Z,1333.12
2022-08-22T12:25:54.318Z,900.00
2022-08-22T12:26:54.789Z,900.00
2022-08-22T12:27:55.341Z,956.25
2022-08-22T12:28:54.209Z,1513.12
2022-08-22T12:29:54.192Z,1164.38
2022-08-22T12:30:54.663Z,1046.25
2022-08-22T12:31:54.169Z,1012.50
2022-08-22T12:32:54.213Z,1001.25
2022-08-22T12:33:54.149Z,1524.38
2022-08-22T12:34:54.140Z,2851.88