createdAt,value
2023-02-25T00:01:51.199Z,99138.22
2023-02-25T00:04:22.635Z,99197.09
2023-02-25T00:06:50.793Z,99312.88
2023-02-25T00:09:20.229Z,99325.44
2023-02-25T00:11:48.490Z,99329.78
2023-02-25T00:14:16.618Z,99316.41
2023-02-25T00:16:44.736Z,99316.41
2023-02-25T00:19:13.167Z,99324.44
2023-02-25T00:21:41.478Z,99251.13
2023-02-25T00:24:16.273Z,99163.44
2023-02-25T00:26:46.724Z,99337.81
2023-02-25T00:29:14.986Z,99344.81
2023-02-25T00:31:43.235Z,99342.31
2023-02-25T00:34:11.748Z,99343.16
2023-02-25T00:36:40.354Z,99265.13
2023-02-25T00:39:09.225Z,99348.50
2023-02-25T00:41:37.557Z,99351.19
2023-02-25T00:44:07.953Z,99343.16
2023-02-25T00:46:36.725Z,99352.19
2023-02-25T00:49:05.006Z,99361.88
2023-02-25T00:51:34.981Z,99359.19
2023-02-25T00:54:03.096Z,99359.19
2023-02-25T00:56:31.247Z,99364.56
2023-02-25T00:59:01.656Z,99360.88
2023-02-25T01:01:34.320Z,99364.56
2023-02-25T01:04:02.750Z,99361.03
2023-02-25T01:06:32.618Z,99375.25
2023-02-25T01:09:01.647Z,99375.25
2023-02-25T01:11:32.841Z,99372.22
2023-02-25T01:14:02.983Z,99373.91
2023-02-25T01:16:34.658Z,99384.28
2023-02-25T01:19:05.811Z,99282.78
2023-02-25T01:21:37.944Z,99391.31
2023-02-25T01:24:09.199Z,99389.97
2023-02-25T01:26:39.818Z,99409.19
2023-02-25T01:29:09.080Z,99290.81
2023-02-25T01:31:39.309Z,99410.88
2023-02-25T01:34:09.470Z,99232.81
2023-02-25T01:36:37.687Z,99401.16
2023-02-25T01:39:06.401Z,99329.28
2023-02-25T01:41:36.641Z,99245.84
2023-02-25T01:44:08.458Z,99421.75
2023-02-25T01:46:38.730Z,99384.84
2023-02-25T01:49:10.683Z,99423.41
2023-02-25T01:51:39.523Z,99421.75
2023-02-25T01:54:10.821Z,99423.41
2023-02-25T01:56:42.441Z,99432.44
2023-02-25T01:59:11.277Z,99438.59
2023-02-25T02:01:41.774Z,99439.44
2023-02-25T02:04:13.392Z,99328.88
2023-02-25T02:06:43.598Z,99438.09
2023-02-25T02:09:15.024Z,99310.72
2023-02-25T02:11:43.984Z,99459.19
2023-02-25T02:14:16.236Z,99464.53
2023-02-25T02:17:06.927Z,99464.53
2023-02-25T02:19:50.844Z,99462.84
2023-02-25T02:22:25.693Z,99468.19
2023-02-25T02:25:20.589Z,99448.38
2023-02-25T02:28:06.513Z,99406.81
2023-02-25T02:30:50.183Z,99493.28
2023-02-25T02:33:27.559Z,99478.53
2023-02-25T02:36:02.756Z,99489.91
2023-02-25T02:38:37.141Z,99488.25
2023-02-25T02:41:08.936Z,99488.25
2023-02-25T02:43:43.728Z,99504.28
2023-02-25T02:46:17.361Z,99498.94
2023-02-25T02:48:52.567Z,99498.78
2023-02-25T02:51:24.280Z,99458.34
2023-02-25T02:53:55.371Z,99498.94
2023-02-25T02:56:26.873Z,99505.94
2023-02-25T02:59:00.734Z,99508.75
2023-02-25T03:01:31.964Z,99509.63
2023-02-25T03:04:06.094Z,99516.66
2023-02-25T03:06:39.928Z,99518.63
2023-02-25T03:09:12.206Z,99524.81
2023-02-25T03:11:40.338Z,99525.69
2023-02-25T03:14:09.160Z,99531.03
2023-02-25T03:16:40.905Z,99538.91
2023-02-25T03:19:16.298Z,99529.66
2023-02-25T03:21:50.439Z,99543.41
2023-02-25T03:24:23.729Z,99547.94
2023-02-25T03:26:53.130Z,99543.69
2023-02-25T03:29:23.441Z,99561.16
2023-02-25T03:31:57.654Z,99471.19
2023-02-25T03:34:32.994Z,99392.38
2023-02-25T03:37:04.618Z,99577.47
2023-02-25T03:39:36.583Z,99583.66
2023-02-25T03:42:07.296Z,99584.53
2023-02-25T03:44:41.798Z,99593.53
2023-02-25T03:47:13.052Z,99546.56
2023-02-25T03:49:49.499Z,99613.97
2023-02-25T03:52:20.985Z,99607.59
2023-02-25T03:54:52.707Z,99623.66
2023-02-25T03:57:21.340Z,99628.03
2023-02-25T03:59:50.298Z,99634.63
2023-02-25T04:02:20.315Z,99646.06
2023-02-25T04:04:49.849Z,99644.50
2023-02-25T04:07:17.888Z,99636.97
2023-02-25T04:09:45.936Z,99657.72
2023-02-25T04:12:14.060Z,99663.09
2023-02-25T04:14:42.146Z,99666.56
2023-02-25T04:17:11.822Z,99671.81
2023-02-25T04:19:39.910Z,99677.16
2023-02-25T04:22:09.481Z,99687.69
2023-02-25T04:24:37.599Z,99691.22
2023-02-25T04:27:05.926Z,99592.94
2023-02-25T04:29:33.958Z,99699.94
2023-02-25T04:32:02.324Z,99699.25
2023-02-25T04:34:30.589Z,99696.56
2023-02-25T04:37:02.351Z,99557.50
2023-02-25T04:39:32.443Z,99705.59
2023-02-25T04:42:01.087Z,99707.56
2023-02-25T04:44:29.413Z,99716.31
2023-02-25T04:46:57.651Z,99727.00
2023-02-25T04:49:25.914Z,99725.41
2023-02-25T04:51:54.318Z,99582.13
2023-02-25T04:54:22.805Z,99736.00
2023-02-25T04:56:52.300Z,99730.66
2023-02-25T04:59:20.794Z,99640.53
2023-02-25T05:01:49.092Z,99728.97
2023-02-25T05:04:17.285Z,99741.34
2023-02-25T05:06:45.449Z,99734.31
2023-02-25T05:09:13.658Z,99737.97
2023-02-25T05:11:41.818Z,99750.38
2023-02-25T05:14:11.370Z,99741.34
2023-02-25T05:16:39.726Z,99750.38
2023-02-25T05:19:07.830Z,99762.75
2023-02-25T05:21:36.075Z,99761.09
2023-02-25T05:24:04.247Z,99763.03
2023-02-25T05:26:32.321Z,99748.97
2023-02-25T05:29:00.810Z,99763.88
2023-02-25T05:31:30.510Z,99772.75
2023-02-25T05:33:58.708Z,99717.50
2023-02-25T05:36:28.418Z,99604.59
2023-02-25T05:38:58.997Z,99780.78
2023-02-25T05:41:28.266Z,99791.47
2023-02-25T05:43:58.386Z,99795.13
2023-02-25T05:46:27.242Z,99805.81
2023-02-25T05:48:57.058Z,99804.84
2023-02-25T05:51:25.301Z,99808.50
2023-02-25T05:53:53.785Z,99640.31
2023-02-25T05:56:25.805Z,99816.53
2023-02-25T05:58:55.181Z,99823.72
2023-02-25T06:01:27.722Z,99816.81
2023-02-25T06:03:58.817Z,99811.78
2023-02-25T06:06:29.390Z,99751.31
2023-02-25T06:08:57.991Z,99826.41
2023-02-25T06:11:28.062Z,99834.28
2023-02-25T06:13:57.628Z,99837.91
2023-02-25T06:16:33.016Z,99842.44
2023-02-25T06:19:03.454Z,99843.56
2023-02-25T06:21:32.114Z,99848.63
2023-02-25T06:24:00.494Z,99853.16
2023-02-25T06:26:29.097Z,99839.06
2023-02-25T06:28:57.913Z,99792.34
2023-02-25T06:31:26.135Z,99848.63
2023-02-25T06:33:56.138Z,99853.97
2023-02-25T06:36:25.906Z,99793.19
2023-02-25T06:38:54.446Z,99870.88
2023-02-25T06:41:24.145Z,99866.38
2023-02-25T06:43:53.273Z,99870.03
2023-02-25T06:46:23.332Z,99880.56
2023-02-25T06:48:51.630Z,99904.66
2023-02-25T06:51:20.460Z,99905.53
2023-02-25T06:53:51.128Z,99905.53
2023-02-25T06:56:22.139Z,99912.81
2023-02-25T06:58:52.760Z,99910.16
2023-02-25T07:01:21.148Z,99914.81
2023-02-25T07:03:49.661Z,99909.47
2023-02-25T07:06:18.212Z,99738.44
2023-02-25T07:08:46.889Z,99923.53
2023-02-25T07:11:29.307Z,99928.06
2023-02-25T07:13:58.359Z,99922.84
2023-02-25T07:16:26.790Z,99920.22
2023-02-25T07:18:55.095Z,99929.72
2023-02-25T07:21:24.173Z,99865.50
2023-02-25T07:23:52.338Z,99859.69
2023-02-25T07:26:23.251Z,99950.28
2023-02-25T07:28:51.542Z,99951.97
2023-02-25T07:31:22.158Z,99870.06
2023-02-25T07:33:50.925Z,99955.63
2023-02-25T07:36:19.030Z,99897.28
2023-02-25T07:38:48.695Z,99973.38
2023-02-25T07:41:19.134Z,99962.97
2023-02-25T07:43:48.894Z,99968.03
2023-02-25T07:46:18.033Z,99896.81
2023-02-25T07:48:46.162Z,99971.66
2023-02-25T07:51:17.284Z,99987.72
2023-02-25T07:53:45.919Z,99993.06
2023-02-25T07:56:14.834Z,99993.06
2023-02-25T07:58:43.155Z,100008.16
2023-02-25T08:01:14.226Z,100005.47
2023-02-25T08:03:42.577Z,99892.91
2023-02-25T08:06:10.725Z,100025.19
2023-02-25T08:08:38.840Z,100017.88
2023-02-25T08:11:07.739Z,100012.53
2023-02-25T08:13:35.866Z,100021.28
2023-02-25T08:16:06.553Z,100018.44
2023-02-25T08:18:36.480Z,100030.25
2023-02-25T08:21:05.389Z,100040.44
2023-02-25T08:23:33.488Z,100035.63
2023-02-25T08:26:02.093Z,100040.41
2023-02-25T08:28:34.313Z,100048.28
2023-02-25T08:31:04.109Z,99955.88
2023-02-25T08:33:32.665Z,100041.53
2023-02-25T08:36:10.345Z,100063.38
2023-02-25T08:38:39.092Z,99958.28
2023-02-25T08:41:08.848Z,100062.47
2023-02-25T08:43:38.007Z,100066.03
2023-02-25T08:46:07.870Z,99903.09
2023-02-25T08:48:36.706Z,100085.72
2023-02-25T08:51:09.101Z,100086.56
2023-02-25T08:53:40.232Z,99919.69
2023-02-25T08:56:09.163Z,100090.38
2023-02-25T08:58:38.100Z,99948.63
2023-02-25T09:01:13.048Z,100101.78
2023-02-25T09:03:51.258Z,100094.72
2023-02-25T09:06:20.695Z,100114.19
2023-02-25T09:08:50.306Z,100103.50
2023-02-25T09:11:19.342Z,100112.50
2023-02-25T09:13:47.539Z,100114.19
2023-02-25T09:16:17.839Z,99932.34
2023-02-25T09:18:46.429Z,100028.44
2023-02-25T09:21:15.729Z,100126.84
2023-02-25T09:23:44.257Z,100123.34
2023-02-25T09:26:14.278Z,100046.47
2023-02-25T09:28:42.421Z,100135.00
2023-02-25T09:31:10.621Z,100137.53
2023-02-25T09:33:39.635Z,100135.00
2023-02-25T09:36:10.207Z,100062.09
2023-02-25T09:38:39.028Z,100135.00
2023-02-25T09:41:24.943Z,100129.41
2023-02-25T09:44:05.929Z,100144.88
2023-02-25T09:46:41.412Z,100148.22
2023-02-25T09:49:18.202Z,100138.69
2023-02-25T09:51:54.959Z,100045.94
2023-02-25T09:54:31.644Z,100157.53
2023-02-25T09:57:04.987Z,100154.56
2023-02-25T09:59:34.553Z,100158.25
2023-02-25T10:02:16.943Z,100149.38
2023-02-25T10:04:51.735Z,100160.94
2023-02-25T10:07:25.359Z,100171.63
2023-02-25T10:10:09.769Z,100168.97
2023-02-25T10:12:47.372Z,100166.81
2023-02-25T10:15:30.858Z,100172.31
2023-02-25T10:18:15.395Z,100091.19
2023-02-25T10:20:59.773Z,100182.03
2023-02-25T10:23:49.039Z,100184.88
2023-02-25T10:26:21.701Z,100191.03
2023-02-25T10:28:56.234Z,100182.34
2023-02-25T10:31:25.288Z,100194.72
2023-02-25T10:33:55.493Z,100170.25
2023-02-25T10:36:30.121Z,100198.38
2023-02-25T10:38:58.305Z,100203.72
2023-02-25T10:41:27.408Z,100203.72
2023-02-25T10:43:57.734Z,100205.41
2023-02-25T10:46:32.683Z,100203.72
2023-02-25T10:49:02.496Z,100203.72
2023-02-25T10:51:31.102Z,100187.16
2023-02-25T10:54:08.533Z,100210.75
2023-02-25T10:56:43.745Z,100158.72
2023-02-25T10:59:30.837Z,100212.72
2023-02-25T11:02:01.489Z,100216.13
2023-02-25T11:04:34.611Z,100219.78
2023-02-25T11:07:03.011Z,100138.16
2023-02-25T11:09:37.208Z,100230.47
2023-02-25T11:12:18.980Z,100230.47
2023-02-25T11:14:48.487Z,100239.47
2023-02-25T11:17:20.438Z,100239.19
2023-02-25T11:19:51.919Z,100235.84
2023-02-25T11:22:23.127Z,100242.00
2023-02-25T11:24:59.658Z,100244.81
2023-02-25T11:27:36.646Z,100157.59
2023-02-25T11:30:17.237Z,100246.69
2023-02-25T11:32:47.163Z,100241.47
2023-02-25T11:35:19.489Z,100234.16
2023-02-25T11:37:49.235Z,100169.41
2023-02-25T11:40:27.645Z,100250.47
2023-02-25T11:43:17.991Z,100263.97
2023-02-25T11:45:56.879Z,100256.09
2023-02-25T11:48:28.927Z,100262.88
2023-02-25T11:51:06.226Z,100268.22
2023-02-25T11:53:52.226Z,100256.09
2023-02-25T11:56:27.413Z,100269.03
2023-02-25T11:59:10.467Z,100255.81
2023-02-25T12:01:53.071Z,100260.88
2023-02-25T12:04:53.446Z,100270.75
2023-02-25T12:08:11.884Z,100269.91
2023-02-25T12:11:07.789Z,100280.59
2023-02-25T12:14:15.286Z,100278.91
2023-02-25T12:17:11.449Z,100294.13
2023-02-25T12:19:58.948Z,100291.28
2023-02-25T12:22:53.566Z,100292.28
2023-02-25T12:25:31.915Z,100212.75
2023-02-25T12:28:44.410Z,100299.47
2023-02-25T12:31:59.728Z,100305.66
2023-02-25T12:34:48.867Z,100168.66
2023-02-25T12:37:39.394Z,100313.69
2023-02-25T12:40:25.796Z,100318.06
2023-02-25T12:43:07.334Z,100318.06
2023-02-25T12:45:56.766Z,100318.06
2023-02-25T12:49:05.729Z,100323.41
2023-02-25T12:51:53.660Z,100321.72
2023-02-25T12:54:39.121Z,100150.06
2023-02-25T12:57:39.648Z,100243.41
2023-02-25T13:00:49.262Z,100327.06
2023-02-25T13:03:35.828Z,100330.72
2023-02-25T13:06:36.394Z,100338.59
2023-02-25T13:09:43.390Z,100337.78
2023-02-25T13:12:29.817Z,100335.09
2023-02-25T13:15:05.983Z,100337.06
2023-02-25T13:17:47.390Z,100353.81
2023-02-25T13:20:40.264Z,100351.84
2023-02-25T13:23:24.743Z,100357.19
2023-02-25T13:26:07.977Z,100281.13
2023-02-25T13:28:54.469Z,100370.56
2023-02-25T13:31:32.943Z,100281.69
2023-02-25T13:34:19.153Z,100371.56
2023-02-25T13:37:17.928Z,100371.56
2023-02-25T13:40:00.241Z,100377.19
2023-02-25T13:43:06.779Z,100285.06
2023-02-25T13:45:48.555Z,100366.19
2023-02-25T13:48:52.864Z,100365.47
2023-02-25T13:51:50.618Z,100385.22
2023-02-25T13:54:33.973Z,100380.56
2023-02-25T13:57:15.634Z,100382.53
2023-02-25T14:00:04.235Z,100392.25
2023-02-25T14:02:57.798Z,100386.19
2023-02-25T14:06:00.090Z,100397.44
2023-02-25T14:09:04.824Z,100403.94
2023-02-25T14:11:44.872Z,100270.06
2023-02-25T14:14:51.471Z,100407.31
2023-02-25T14:17:35.943Z,100403.66
2023-02-25T14:20:19.177Z,100420.56
2023-02-25T14:22:53.153Z,100430.41
2023-02-25T14:25:45.688Z,100435.75
2023-02-25T14:28:23.667Z,100425.06
2023-02-25T14:31:07.837Z,100440.13
2023-02-25T14:34:04.294Z,100460.84
2023-02-25T14:36:59.356Z,100449.53
2023-02-25T14:39:38.934Z,100452.09
2023-02-25T14:42:23.932Z,100452.09
2023-02-25T14:44:57.963Z,100460.84
2023-02-25T14:47:32.936Z,100470.09
2023-02-25T14:50:09.543Z,100372.38
2023-02-25T14:53:02.166Z,100470.66
2023-02-25T14:56:00.958Z,100469.53
2023-02-25T14:58:46.435Z,100469.53
2023-02-25T15:01:43.050Z,100476.59
2023-02-25T15:05:03.986Z,100490.81
2023-02-25T15:07:50.643Z,100501.66
2023-02-25T15:10:34.956Z,100501.66
2023-02-25T15:13:27.449Z,100510.66
2023-02-25T15:16:17.441Z,100510.66
2023-02-25T15:19:25.279Z,100510.66
2023-02-25T15:22:18.367Z,100516.03
2023-02-25T15:24:47.294Z,100528.41
2023-02-25T15:27:44.207Z,100539.09
2023-02-25T15:30:14.283Z,100478.16
2023-02-25T15:33:07.955Z,100441.97
2023-02-25T15:35:57.880Z,100555.16
2023-02-25T15:38:44.079Z,100572.94
2023-02-25T15:41:53.535Z,100568.25
2023-02-25T15:44:35.209Z,100568.41
2023-02-25T15:47:23.953Z,100569.25
2023-02-25T15:49:52.685Z,100583.63
2023-02-25T15:52:57.996Z,100544.38
2023-02-25T15:55:39.452Z,100589.81
2023-02-25T15:58:51.338Z,100599.69
2023-02-25T16:01:38.107Z,100501.41
2023-02-25T16:04:29.239Z,100607.56
2023-02-25T16:07:00.353Z,100613.75
2023-02-25T16:09:29.305Z,100542.25
2023-02-25T16:12:06.597Z,100640.28
2023-02-25T16:14:37.736Z,100634.09
2023-02-25T16:17:12.171Z,100641.00
2023-02-25T16:19:41.636Z,100648.50
2023-02-25T16:22:17.089Z,100657.94
2023-02-25T16:24:49.712Z,100664.75
2023-02-25T16:27:34.305Z,100667.16
2023-02-25T16:30:11.720Z,100677.59
2023-02-25T16:32:49.397Z,100680.16
2023-02-25T16:35:25.346Z,100668.50
2023-02-25T16:38:02.860Z,100695.06
2023-02-25T16:40:35.847Z,100701.56
2023-02-25T16:43:06.794Z,100705.31
2023-02-25T16:45:41.828Z,100704.63
2023-02-25T16:48:17.921Z,100569.28
2023-02-25T16:50:49.143Z,100635.13
2023-02-25T16:53:22.022Z,100718.53
2023-02-25T16:55:51.550Z,100668.59
2023-02-25T16:58:26.803Z,100726.84
2023-02-25T17:00:58.140Z,100726.84
2023-02-25T17:03:28.561Z,100638.38
2023-02-25T17:06:03.603Z,100734.13
2023-02-25T17:08:31.724Z,100670.88
2023-02-25T17:11:01.499Z,100650.25
2023-02-25T17:13:34.890Z,100741.16
2023-02-25T17:16:04.997Z,100751.88
2023-02-25T17:18:36.158Z,100655.16
2023-02-25T17:21:09.140Z,100655.41
2023-02-25T17:23:41.527Z,100744.41
2023-02-25T17:26:16.678Z,100762.84
2023-02-25T17:28:49.038Z,100759.00
2023-02-25T17:31:20.593Z,100775.53
2023-02-25T17:33:50.887Z,100783.56
2023-02-25T17:36:23.125Z,100785.38
2023-02-25T17:38:56.723Z,100788.16
2023-02-25T17:41:25.689Z,100725.13
2023-02-25T17:43:55.417Z,100705.47
2023-02-25T17:46:31.298Z,100805.91
2023-02-25T17:49:02.679Z,100813.25
2023-02-25T17:51:33.786Z,100758.59
2023-02-25T17:54:08.376Z,100807.16
2023-02-25T17:56:38.416Z,100819.66
2023-02-25T17:59:31.195Z,100707.00
2023-02-25T18:02:00.984Z,100815.66
2023-02-25T18:04:35.974Z,100804.50
2023-02-25T18:07:22.360Z,100819.34
2023-02-25T18:09:51.184Z,100754.09
2023-02-25T18:12:26.096Z,100835.25
2023-02-25T18:14:58.680Z,100834.41
2023-02-25T18:17:28.961Z,100830.28
2023-02-25T18:19:58.822Z,100837.06
2023-02-25T18:22:34.248Z,100831.72
2023-02-25T18:25:04.170Z,100655.34
2023-02-25T18:27:33.679Z,100776.94
2023-02-25T18:30:18.364Z,100840.72
2023-02-25T18:32:47.142Z,100841.81
2023-02-25T18:35:17.174Z,100843.41
2023-02-25T18:37:47.404Z,100861.16
2023-02-25T18:40:18.414Z,100836.41
2023-02-25T18:42:46.595Z,100866.75
2023-02-25T18:45:18.578Z,100869.31
2023-02-25T18:47:46.941Z,100875.25
2023-02-25T18:50:16.595Z,100871.13
2023-02-25T18:52:44.803Z,100881.31
2023-02-25T18:55:19.280Z,100875.97
2023-02-25T18:57:47.464Z,100872.59
2023-02-25T19:00:19.584Z,100887.53
2023-02-25T19:02:50.149Z,100892.00
2023-02-25T19:05:19.201Z,100904.44
2023-02-25T19:07:47.440Z,100815.47
2023-02-25T19:10:19.345Z,100896.41
2023-02-25T19:12:49.620Z,100892.00
2023-02-25T19:15:21.585Z,100816.56
2023-02-25T19:17:51.642Z,100894.56
2023-02-25T19:20:21.568Z,100902.72
2023-02-25T19:22:51.969Z,100745.19
2023-02-25T19:25:23.143Z,100904.44
2023-02-25T19:27:51.883Z,100907.03
2023-02-25T19:30:25.033Z,100906.16
2023-02-25T19:32:53.729Z,100901.28
2023-02-25T19:35:22.301Z,100900.81
2023-02-25T19:37:50.398Z,100909.78
2023-02-25T19:40:18.752Z,100907.25
2023-02-25T19:42:47.458Z,100915.97
2023-02-25T19:45:18.833Z,100776.66
2023-02-25T19:47:49.583Z,100827.47
2023-02-25T19:50:19.739Z,100907.13
2023-02-25T19:52:47.877Z,100921.31
2023-02-25T19:55:16.426Z,100845.59
2023-02-25T19:57:44.765Z,100905.19
2023-02-25T20:00:16.014Z,100831.13
2023-02-25T20:02:46.991Z,100936.56
2023-02-25T20:05:16.696Z,100941.16
2023-02-25T20:07:44.932Z,100930.84
2023-02-25T20:10:15.036Z,100944.84
2023-02-25T20:12:45.076Z,100942.97
2023-02-25T20:15:14.896Z,100951.75
2023-02-25T20:17:44.979Z,100964.25
2023-02-25T20:20:14.674Z,100956.25
2023-02-25T20:22:44.370Z,100958.22
2023-02-25T20:25:15.237Z,100972.28
2023-02-25T20:27:44.117Z,100881.94
2023-02-25T20:30:16.006Z,100971.34
2023-02-25T20:32:46.272Z,100977.66
2023-02-25T20:35:17.882Z,100978.75
2023-02-25T20:38:00.213Z,100902.81
2023-02-25T20:40:28.761Z,100880.72
2023-02-25T20:42:57.140Z,100977.66
2023-02-25T20:45:27.840Z,100984.72
2023-02-25T20:47:56.598Z,100893.13
2023-02-25T20:50:29.306Z,100988.34
2023-02-25T20:52:59.302Z,100993.69
2023-02-25T20:55:27.617Z,100997.38
2023-02-25T20:57:55.925Z,101008.94
2023-02-25T21:00:24.080Z,101010.00
2023-02-25T21:02:52.182Z,101006.63
2023-02-25T21:05:20.296Z,101031.16
2023-02-25T21:07:48.996Z,101025.81
2023-02-25T21:10:20.008Z,100937.09
2023-02-25T21:12:48.322Z,100936.75
2023-02-25T21:15:17.148Z,101022.19
2023-02-25T21:17:45.253Z,101019.63
2023-02-25T21:20:13.676Z,101031.16
2023-02-25T21:22:41.847Z,101033.84
2023-02-25T21:25:10.586Z,101036.50
2023-02-25T21:27:40.031Z,101022.06
2023-02-25T21:30:09.457Z,101041.03
2023-02-25T21:32:37.500Z,101036.50
2023-02-25T21:35:07.072Z,101047.47
2023-02-25T21:37:35.158Z,101047.72
2023-02-25T21:40:03.363Z,101053.78
2023-02-25T21:42:31.513Z,101060.84
2023-02-25T21:45:01.946Z,101064.50
2023-02-25T21:47:30.067Z,100978.41
2023-02-25T21:49:58.185Z,101059.88
2023-02-25T21:52:26.281Z,101067.91
2023-02-25T21:54:55.336Z,101056.47
2023-02-25T21:57:23.379Z,101068.88
2023-02-25T21:59:53.841Z,100969.91
2023-02-25T22:02:23.276Z,101054.78
2023-02-25T22:04:51.375Z,101065.25
2023-02-25T22:07:19.414Z,100990.09
2023-02-25T22:09:47.495Z,101077.00
2023-02-25T22:12:15.679Z,100909.09
2023-02-25T22:14:43.856Z,101092.84
2023-02-25T22:17:11.940Z,101092.00
2023-02-25T22:19:41.338Z,101097.34
2023-02-25T22:22:09.426Z,101099.16
2023-02-25T22:24:37.468Z,101113.41
2023-02-25T22:27:06.938Z,100996.88
2023-02-25T22:29:35.967Z,101106.09
2023-02-25T22:32:04.086Z,101108.75
2023-02-25T22:34:32.231Z,101116.78
2023-02-25T22:37:01.635Z,101111.44
2023-02-25T22:39:29.665Z,101118.75
2023-02-25T22:41:57.737Z,101122.25
2023-02-25T22:44:25.861Z,101126.91
2023-02-25T22:46:54.490Z,101116.78
2023-02-25T22:49:22.790Z,101129.69
2023-02-25T22:51:50.852Z,101129.47
2023-02-25T22:54:20.608Z,101131.41
2023-02-25T22:56:49.759Z,101137.50
2023-02-25T22:59:18.006Z,101133.31
2023-02-25T23:01:46.555Z,101137.50
2023-02-25T23:04:14.754Z,101134.56
2023-02-25T23:06:44.724Z,101132.38
2023-02-25T23:09:14.379Z,101150.88
2023-02-25T23:11:45.535Z,101147.34
2023-02-25T23:14:14.652Z,100972.25
2023-02-25T23:16:44.805Z,101156.22
2023-02-25T23:19:16.120Z,101154.50
2023-02-25T23:21:45.069Z,101150.25
2023-02-25T23:24:16.639Z,101175.91
2023-02-25T23:26:47.626Z,101072.00
2023-02-25T23:29:16.027Z,101171.03
2023-02-25T23:31:45.743Z,101175.91
2023-02-25T23:34:15.392Z,101180.31
2023-02-25T23:36:45.042Z,101182.97
2023-02-25T23:39:15.043Z,101177.63
2023-02-25T23:41:43.647Z,101180.31
2023-02-25T23:44:14.097Z,101171.53
2023-02-25T23:46:45.225Z,101180.31
2023-02-25T23:49:15.350Z,101182.97
2023-02-25T23:51:45.497Z,101188.34
2023-02-25T23:54:16.321Z,101189.28
2023-02-25T23:56:44.504Z,101017.53
2023-02-25T23:59:14.303Z,101193.69
