createdAt,value
2022-11-29T00:01:32.126Z,6.20
2022-11-29T00:03:59.403Z,6.20
2022-11-29T00:06:31.057Z,6.10
2022-11-29T00:09:00.324Z,6.20
2022-11-29T00:11:52.690Z,6.30
2022-11-29T00:14:20.607Z,6.30
2022-11-29T00:16:54.088Z,6.40
2022-11-29T00:19:21.086Z,6.50
2022-11-29T00:21:48.098Z,6.60
2022-11-29T00:24:14.949Z,6.70
2022-11-29T00:27:01.283Z,6.70
2022-11-29T00:29:29.308Z,6.80
2022-11-29T00:31:56.094Z,6.80
2022-11-29T00:34:22.995Z,6.80
2022-11-29T00:37:27.434Z,6.90
2022-11-29T00:39:54.198Z,7.00
2022-11-29T00:42:21.159Z,7.00
2022-11-29T00:44:48.037Z,7.10
2022-11-29T00:47:16.329Z,7.20
2022-11-29T00:49:43.256Z,7.20
2022-11-29T00:52:10.364Z,7.30
2022-11-29T00:54:37.155Z,7.30
2022-11-29T00:57:04.223Z,7.40
2022-11-29T00:59:31.058Z,7.40
2022-11-29T01:01:57.946Z,7.40
2022-11-29T01:04:24.847Z,7.40
2022-11-29T01:06:54.902Z,7.50
2022-11-29T01:09:21.791Z,7.50
2022-11-29T01:11:50.391Z,7.50
2022-11-29T01:14:17.381Z,7.50
2022-11-29T01:16:44.468Z,7.50
2022-11-29T01:19:11.674Z,7.50
2022-11-29T01:21:38.610Z,7.50
2022-11-29T01:24:05.736Z,7.60
2022-11-29T01:26:33.034Z,7.60
2022-11-29T01:29:00.214Z,7.60
2022-11-29T01:31:30.858Z,7.60
2022-11-29T01:34:00.264Z,7.60
2022-11-29T01:37:06.969Z,7.60
2022-11-29T01:39:33.823Z,7.60
2022-11-29T01:42:02.195Z,7.60
2022-11-29T01:44:29.881Z,7.70
2022-11-29T01:46:57.610Z,7.70
2022-11-29T01:49:46.798Z,7.70
2022-11-29T01:52:25.995Z,7.70
2022-11-29T01:54:56.721Z,7.80
2022-11-29T01:57:26.027Z,7.80
2022-11-29T02:00:00.656Z,7.80
2022-11-29T02:02:36.725Z,7.80
2022-11-29T02:05:05.334Z,7.80
2022-11-29T02:07:33.865Z,7.80
2022-11-29T02:10:01.650Z,7.80
2022-11-29T02:12:50.998Z,7.80
2022-11-29T02:15:46.099Z,7.80
2022-11-29T02:18:28.388Z,7.80
2022-11-29T02:21:22.613Z,7.80
2022-11-29T02:23:57.504Z,7.90
2022-11-29T02:26:39.178Z,7.80
2022-11-29T02:29:40.808Z,7.80
2022-11-29T02:32:57.910Z,7.80
2022-11-29T02:35:54.933Z,7.90
2022-11-29T02:38:47.106Z,7.90
2022-11-29T02:41:45.339Z,8.00
2022-11-29T02:44:12.576Z,8.00
2022-11-29T02:46:58.130Z,8.00
2022-11-29T02:49:43.648Z,8.00
2022-11-29T02:52:48.208Z,7.90
2022-11-29T02:55:36.109Z,7.90
2022-11-29T02:58:30.345Z,7.90
2022-11-29T03:01:13.093Z,7.80
2022-11-29T03:03:52.149Z,7.80
2022-11-29T03:06:57.748Z,7.90
2022-11-29T03:09:45.403Z,7.90
2022-11-29T03:12:29.349Z,7.90
2022-11-29T03:15:17.075Z,7.90
2022-11-29T03:18:22.650Z,7.90
2022-11-29T03:20:55.440Z,7.90
2022-11-29T03:23:47.216Z,7.90
2022-11-29T03:26:34.207Z,7.90
2022-11-29T03:29:09.623Z,7.90
2022-11-29T03:31:44.506Z,7.90
2022-11-29T03:34:14.329Z,7.90
2022-11-29T03:36:49.126Z,7.90
2022-11-29T03:39:28.323Z,7.80
2022-11-29T03:42:07.908Z,7.90
2022-11-29T03:44:42.925Z,7.90
2022-11-29T03:47:19.494Z,7.90
2022-11-29T03:49:49.243Z,7.90
2022-11-29T03:52:24.779Z,7.80
2022-11-29T03:55:24.879Z,7.80
2022-11-29T03:58:30.698Z,7.80
2022-11-29T04:01:21.378Z,7.80
2022-11-29T04:04:04.449Z,7.80
2022-11-29T04:07:08.503Z,7.80
2022-11-29T04:10:12.972Z,7.80
2022-11-29T04:12:42.917Z,7.90
2022-11-29T04:15:28.508Z,7.80
2022-11-29T04:18:33.287Z,7.80
2022-11-29T04:21:23.066Z,7.90
2022-11-29T04:24:08.082Z,7.80
2022-11-29T04:26:55.842Z,7.90
2022-11-29T04:29:55.374Z,7.90
2022-11-29T04:32:59.945Z,7.90
2022-11-29T04:35:48.594Z,7.90
2022-11-29T04:38:50.425Z,7.90
2022-11-29T04:41:48.407Z,7.90
2022-11-29T04:44:39.641Z,7.90
2022-11-29T04:47:41.586Z,7.90
2022-11-29T04:50:53.716Z,7.90
2022-11-29T04:53:32.379Z,7.90
2022-11-29T04:56:23.197Z,7.90
2022-11-29T04:59:05.822Z,7.90
2022-11-29T05:01:48.769Z,7.90
2022-11-29T05:04:40.784Z,7.90
2022-11-29T05:07:17.578Z,7.90
2022-11-29T05:10:16.886Z,7.80
2022-11-29T05:12:59.605Z,7.90
2022-11-29T05:15:35.223Z,7.80
2022-11-29T05:18:26.970Z,7.90
2022-11-29T05:21:30.454Z,7.90
2022-11-29T05:24:33.205Z,7.90
2022-11-29T05:27:24.200Z,7.80
2022-11-29T05:30:13.759Z,7.80
2022-11-29T05:32:46.517Z,7.80
2022-11-29T05:35:44.134Z,7.80
2022-11-29T05:38:49.110Z,7.80
2022-11-29T05:41:22.038Z,7.80
2022-11-29T05:43:52.174Z,7.70
2022-11-29T05:46:29.422Z,7.70
2022-11-29T05:49:15.834Z,7.70
2022-11-29T05:51:53.437Z,7.70
2022-11-29T05:54:33.884Z,7.70
2022-11-29T05:57:40.173Z,7.70
2022-11-29T06:00:09.613Z,7.70
2022-11-29T06:02:45.219Z,7.70
2022-11-29T06:05:30.461Z,7.70
2022-11-29T06:08:07.044Z,7.70
2022-11-29T06:10:40.411Z,7.70
2022-11-29T06:13:26.287Z,7.70
2022-11-29T06:16:14.173Z,7.70
2022-11-29T06:18:47.086Z,7.60
2022-11-29T06:21:40.941Z,7.60
2022-11-29T06:24:42.223Z,7.60
2022-11-29T06:27:48.262Z,7.60
2022-11-29T06:30:20.786Z,7.60
2022-11-29T06:33:04.985Z,7.50
2022-11-29T06:36:05.765Z,7.60
2022-11-29T06:38:36.068Z,7.50
2022-11-29T06:41:03.249Z,7.50
2022-11-29T06:43:31.131Z,7.50
2022-11-29T06:46:12.804Z,7.60
2022-11-29T06:49:02.700Z,7.60
2022-11-29T06:51:51.842Z,7.50
2022-11-29T06:54:38.935Z,7.60
2022-11-29T06:57:24.788Z,7.60
2022-11-29T07:00:12.013Z,7.50
2022-11-29T07:02:50.810Z,7.50
2022-11-29T07:05:30.688Z,7.50
2022-11-29T07:08:14.131Z,7.50
2022-11-29T07:10:41.899Z,7.50
2022-11-29T07:13:13.801Z,7.40
2022-11-29T07:16:03.430Z,7.40
2022-11-29T07:18:58.443Z,7.50
2022-11-29T07:22:04.109Z,7.40
2022-11-29T07:24:36.437Z,7.40
2022-11-29T07:27:24.720Z,7.40
2022-11-29T07:29:54.832Z,7.40
2022-11-29T07:32:21.647Z,7.40
2022-11-29T07:35:02.049Z,7.40
2022-11-29T07:38:06.651Z,7.40
2022-11-29T07:40:39.682Z,7.40
2022-11-29T07:43:46.438Z,7.50
2022-11-29T07:46:13.301Z,7.50
2022-11-29T07:48:40.486Z,7.50
2022-11-29T07:51:07.315Z,7.50
2022-11-29T07:53:44.246Z,7.50
2022-11-29T07:56:12.443Z,7.50
2022-11-29T07:58:39.832Z,7.40
2022-11-29T08:01:06.899Z,7.40
2022-11-29T08:03:35.584Z,7.40
2022-11-29T08:06:02.976Z,7.40
2022-11-29T08:08:30.014Z,7.40
2022-11-29T08:10:56.876Z,7.40
2022-11-29T08:13:24.018Z,7.40
2022-11-29T08:15:51.474Z,7.40
2022-11-29T08:18:18.564Z,7.50
2022-11-29T08:20:46.360Z,7.40
2022-11-29T08:23:14.583Z,7.40
2022-11-29T08:25:41.682Z,7.40
2022-11-29T08:28:29.468Z,7.40
2022-11-29T08:31:05.343Z,7.40
2022-11-29T08:33:34.208Z,7.40
2022-11-29T08:36:13.346Z,7.40
2022-11-29T08:38:42.750Z,7.40
2022-11-29T08:41:12.515Z,7.40
2022-11-29T08:43:39.699Z,7.40
2022-11-29T08:46:06.796Z,7.40
2022-11-29T08:48:35.674Z,7.40
2022-11-29T08:51:04.010Z,7.40
2022-11-29T08:53:41.465Z,7.40
2022-11-29T08:59:05.791Z,7.40
2022-11-29T09:01:32.884Z,7.40
2022-11-29T09:03:59.873Z,7.50
2022-11-29T09:06:28.755Z,7.40
2022-11-29T09:08:56.663Z,7.50
2022-11-29T09:11:25.587Z,7.50
2022-11-29T09:13:54.778Z,7.50
2022-11-29T09:16:24.091Z,7.50
2022-11-29T09:18:52.876Z,7.50
2022-11-29T09:21:19.837Z,7.50
2022-11-29T09:23:46.801Z,7.50
2022-11-29T09:26:20.068Z,7.50
2022-11-29T09:28:47.311Z,7.60
2022-11-29T09:31:16.223Z,7.60
2022-11-29T09:33:43.400Z,7.60
2022-11-29T09:36:11.943Z,7.60
2022-11-29T09:38:41.256Z,7.70
2022-11-29T09:41:26.561Z,7.70
2022-11-29T09:44:34.976Z,7.70
2022-11-29T09:47:22.056Z,7.70
2022-11-29T09:49:57.430Z,7.70
2022-11-29T09:52:41.022Z,7.70
2022-11-29T09:56:01.468Z,7.70
2022-11-29T09:58:38.103Z,7.70
2022-11-29T10:01:11.190Z,7.70
2022-11-29T10:03:45.201Z,7.70
2022-11-29T10:06:23.091Z,7.70
2022-11-29T10:09:08.268Z,7.80
2022-11-29T10:12:08.752Z,7.80
2022-11-29T10:14:58.524Z,7.80
2022-11-29T10:17:44.455Z,7.90
2022-11-29T10:20:21.283Z,7.90
2022-11-29T10:23:09.604Z,7.90
2022-11-29T10:25:44.099Z,7.90
2022-11-29T10:28:16.781Z,7.90
2022-11-29T10:30:44.647Z,8.00
2022-11-29T10:33:19.219Z,8.00
2022-11-29T10:35:47.607Z,8.00
2022-11-29T10:38:30.917Z,8.00
2022-11-29T10:41:20.982Z,8.00
2022-11-29T10:43:49.127Z,8.00
2022-11-29T10:46:35.027Z,8.00
2022-11-29T10:49:10.570Z,8.00
2022-11-29T10:51:39.106Z,8.00
2022-11-29T10:54:39.560Z,8.00
2022-11-29T10:57:22.607Z,8.10
2022-11-29T11:00:11.546Z,8.10
2022-11-29T11:02:38.675Z,8.20
2022-11-29T11:05:18.424Z,8.20
2022-11-29T11:08:08.567Z,8.20
2022-11-29T11:10:35.740Z,8.20
2022-11-29T11:13:19.049Z,8.20
2022-11-29T11:15:46.254Z,8.20
2022-11-29T11:18:33.114Z,8.20
2022-11-29T11:21:02.145Z,8.30
2022-11-29T11:23:39.896Z,8.30
2022-11-29T11:26:12.862Z,8.30
2022-11-29T11:28:51.880Z,8.30
2022-11-29T11:31:29.024Z,8.30
2022-11-29T11:33:56.419Z,8.30
2022-11-29T11:36:26.383Z,8.40
2022-11-29T11:39:20.870Z,8.40
2022-11-29T11:42:07.241Z,8.40
2022-11-29T11:44:53.379Z,8.30
2022-11-29T11:47:44.030Z,8.40
2022-11-29T11:50:33.806Z,8.40
2022-11-29T11:53:07.525Z,8.40
2022-11-29T11:55:40.647Z,8.40
2022-11-29T11:58:36.709Z,8.40
2022-11-29T12:01:12.947Z,8.40
2022-11-29T12:03:51.747Z,8.40
2022-11-29T12:06:56.226Z,8.30
2022-11-29T12:09:22.991Z,8.40
2022-11-29T12:12:05.543Z,8.30
2022-11-29T12:15:17.286Z,8.30
2022-11-29T12:18:05.805Z,8.30
2022-11-29T12:20:54.123Z,8.30
2022-11-29T12:23:31.430Z,8.40
2022-11-29T12:26:55.479Z,8.40
2022-11-29T12:29:16.949Z,8.40
2022-11-29T12:32:14.170Z,8.40
2022-11-29T12:35:10.543Z,8.40
2022-11-29T12:37:51.393Z,8.40
2022-11-29T12:40:56.045Z,8.40
2022-11-29T12:43:37.818Z,8.40
2022-11-29T12:46:28.181Z,8.30
2022-11-29T12:49:09.831Z,8.40
2022-11-29T12:52:00.676Z,8.40
2022-11-29T12:54:49.027Z,8.40
2022-11-29T12:57:32.834Z,8.40
2022-11-29T13:00:11.456Z,8.40
2022-11-29T13:03:14.647Z,8.40
2022-11-29T13:05:44.591Z,8.40
2022-11-29T13:09:01.884Z,8.40
2022-11-29T13:11:54.361Z,8.40
2022-11-29T13:14:44.429Z,8.50
2022-11-29T13:17:30.541Z,8.50
2022-11-29T13:20:40.294Z,8.50
2022-11-29T13:23:39.022Z,8.50
2022-11-29T13:26:12.568Z,8.50
2022-11-29T13:28:42.534Z,8.50
2022-11-29T13:31:18.100Z,8.50
2022-11-29T13:34:08.272Z,8.50
2022-11-29T13:36:57.554Z,8.50
2022-11-29T13:39:50.934Z,8.50
2022-11-29T13:42:38.917Z,8.50
2022-11-29T13:46:06.487Z,8.40
2022-11-29T13:48:37.563Z,8.40
2022-11-29T13:51:29.201Z,8.40
2022-11-29T13:53:58.317Z,8.40
2022-11-29T13:56:48.374Z,8.40
2022-11-29T13:59:19.406Z,8.40
2022-11-29T14:01:50.468Z,8.40
2022-11-29T14:04:39.110Z,8.40
2022-11-29T14:07:14.603Z,8.40
2022-11-29T14:09:57.235Z,8.40
2022-11-29T14:12:36.990Z,8.40
2022-11-29T14:15:19.507Z,8.40
2022-11-29T14:18:31.725Z,8.40
2022-11-29T14:20:58.792Z,8.40
2022-11-29T14:23:42.712Z,8.40
2022-11-29T14:26:09.501Z,8.50
2022-11-29T14:28:40.063Z,8.40
2022-11-29T14:31:08.508Z,8.40
2022-11-29T14:33:56.082Z,8.40
2022-11-29T14:37:04.519Z,8.50
2022-11-29T14:39:40.930Z,8.50
2022-11-29T14:42:19.331Z,8.40
2022-11-29T14:44:51.046Z,8.40
2022-11-29T14:47:29.715Z,8.40
2022-11-29T14:49:58.448Z,8.40
2022-11-29T14:52:39.437Z,8.30
2022-11-29T14:55:08.381Z,8.40
2022-11-29T14:57:50.466Z,8.30
2022-11-29T15:00:36.068Z,8.30
2022-11-29T15:03:11.129Z,8.30
2022-11-29T15:05:47.700Z,8.30
2022-11-29T15:08:35.604Z,8.30
2022-11-29T15:11:11.379Z,8.30
2022-11-29T15:13:51.072Z,8.30
2022-11-29T15:16:26.968Z,8.30
2022-11-29T15:18:59.187Z,8.30
2022-11-29T15:21:52.059Z,8.30
2022-11-29T15:24:19.845Z,8.30
2022-11-29T15:26:59.756Z,8.30
2022-11-29T15:29:27.905Z,8.30
2022-11-29T15:32:01.668Z,8.30
2022-11-29T15:34:39.524Z,8.30
2022-11-29T15:37:06.798Z,8.30
2022-11-29T15:39:36.317Z,8.30
2022-11-29T15:42:09.936Z,8.30
2022-11-29T15:44:36.721Z,8.30
2022-11-29T15:47:17.240Z,8.20
2022-11-29T15:49:44.112Z,8.20
2022-11-29T15:52:20.626Z,8.20
2022-11-29T15:54:56.710Z,8.20
2022-11-29T15:57:29.362Z,8.20
2022-11-29T16:00:20.182Z,8.20
2022-11-29T16:02:55.151Z,8.20
2022-11-29T16:05:29.602Z,8.20
2022-11-29T16:08:01.176Z,8.20
2022-11-29T16:10:47.348Z,8.20
2022-11-29T16:13:36.912Z,8.20
2022-11-29T16:16:22.019Z,8.20
2022-11-29T16:18:50.568Z,8.20
2022-11-29T16:21:29.390Z,8.20
2022-11-29T16:23:57.505Z,8.20
2022-11-29T16:26:34.290Z,8.20
2022-11-29T16:29:01.436Z,8.20
2022-11-29T16:31:46.560Z,8.20
2022-11-29T16:34:43.875Z,8.20
2022-11-29T16:37:20.524Z,8.20
2022-11-29T16:39:49.803Z,8.20
2022-11-29T16:42:25.883Z,8.10
2022-11-29T16:45:02.471Z,8.10
2022-11-29T16:48:01.589Z,8.10
2022-11-29T16:50:32.975Z,8.10
2022-11-29T16:53:37.694Z,8.10
2022-11-29T16:56:09.283Z,8.10
2022-11-29T16:59:25.826Z,8.10
2022-11-29T17:01:43.268Z,8.20
2022-11-29T17:04:10.215Z,8.10
2022-11-29T17:06:37.757Z,8.10
2022-11-29T17:09:05.708Z,8.10
2022-11-29T17:11:32.954Z,8.10
2022-11-29T17:13:59.990Z,8.10
2022-11-29T17:16:26.902Z,8.10
2022-11-29T17:18:53.909Z,8.10
2022-11-29T17:21:26.338Z,8.10
2022-11-29T17:23:54.021Z,8.20
2022-11-29T17:26:25.834Z,8.20
2022-11-29T17:28:52.947Z,8.10
2022-11-29T17:31:22.830Z,8.10
2022-11-29T17:33:50.993Z,8.10
2022-11-29T17:36:20.175Z,8.10
2022-11-29T17:38:47.471Z,8.20
2022-11-29T17:41:20.199Z,8.20
2022-11-29T17:43:47.056Z,8.20
2022-11-29T17:46:19.162Z,8.20
2022-11-29T17:48:46.463Z,8.20
2022-11-29T17:51:43.592Z,8.20
2022-11-29T17:54:04.329Z,8.20
2022-11-29T17:56:51.892Z,8.20
2022-11-29T17:59:19.179Z,8.20
2022-11-29T18:01:49.288Z,8.20
2022-11-29T18:04:17.887Z,8.20
2022-11-29T18:06:50.191Z,8.20
2022-11-29T18:09:18.693Z,8.20
2022-11-29T18:11:49.049Z,8.20
2022-11-29T18:14:22.960Z,8.20
2022-11-29T18:17:31.277Z,8.20
2022-11-29T18:19:58.738Z,8.30
2022-11-29T18:22:25.766Z,8.20
2022-11-29T18:25:01.128Z,8.20
2022-11-29T18:27:37.169Z,8.30
2022-11-29T18:30:04.923Z,8.20
2022-11-29T18:32:33.310Z,8.20
2022-11-29T18:35:01.609Z,8.30
2022-11-29T18:38:05.027Z,8.30
2022-11-29T18:40:15.549Z,8.30
2022-11-29T18:42:42.496Z,8.30
2022-11-29T18:45:10.078Z,8.30
2022-11-29T18:47:39.029Z,8.30
2022-11-29T18:50:06.963Z,8.30
2022-11-29T18:52:39.321Z,8.20
2022-11-29T18:55:07.600Z,8.30
2022-11-29T18:57:35.328Z,8.20
2022-11-29T19:00:03.905Z,8.20
2022-11-29T19:02:30.856Z,8.20
2022-11-29T19:04:57.722Z,8.20
2022-11-29T19:07:26.176Z,8.20
2022-11-29T19:09:53.132Z,8.20
2022-11-29T19:12:19.919Z,8.20
2022-11-29T19:14:50.049Z,8.20
2022-11-29T19:17:22.656Z,8.20
2022-11-29T19:19:49.511Z,8.20
2022-11-29T19:22:16.342Z,8.20
2022-11-29T19:24:43.741Z,8.20
2022-11-29T19:27:10.915Z,8.20
2022-11-29T19:29:39.764Z,8.20
2022-11-29T19:32:08.481Z,8.20
2022-11-29T19:34:35.337Z,8.20
2022-11-29T19:37:03.352Z,8.20
2022-11-29T19:39:31.154Z,8.20
2022-11-29T19:41:58.006Z,8.20
2022-11-29T19:44:29.265Z,8.20
2022-11-29T19:46:57.619Z,8.20
2022-11-29T19:49:24.507Z,8.10
2022-11-29T19:51:51.987Z,8.20
2022-11-29T19:54:18.791Z,8.20
2022-11-29T19:56:45.701Z,8.20
2022-11-29T19:59:12.522Z,8.20
2022-11-29T20:01:42.769Z,8.20
2022-11-29T20:04:12.103Z,8.20
2022-11-29T20:06:40.724Z,8.20
2022-11-29T20:09:08.308Z,8.20
2022-11-29T20:11:35.814Z,8.20
2022-11-29T20:14:05.349Z,8.20
2022-11-29T20:16:38.133Z,8.20
2022-11-29T20:19:12.751Z,8.20
2022-11-29T20:21:46.693Z,8.20
2022-11-29T20:24:14.780Z,8.20
2022-11-29T20:26:44.323Z,8.20
2022-11-29T20:29:13.251Z,8.20
2022-11-29T20:31:49.146Z,8.20
2022-11-29T20:34:17.482Z,8.20
2022-11-29T20:36:59.740Z,8.20
2022-11-29T20:39:58.893Z,8.20
2022-11-29T20:43:04.395Z,8.20
2022-11-29T20:45:31.599Z,8.20
2022-11-29T20:48:20.450Z,8.20
2022-11-29T20:51:00.466Z,8.20
2022-11-29T20:53:31.901Z,8.20
2022-11-29T20:55:59.214Z,8.20
2022-11-29T20:58:27.437Z,8.20
2022-11-29T21:01:20.615Z,8.20
2022-11-29T21:03:47.781Z,8.20
2022-11-29T21:06:14.748Z,8.20
2022-11-29T21:08:43.297Z,8.20
2022-11-29T21:11:10.829Z,8.20
2022-11-29T21:13:38.399Z,8.20
2022-11-29T21:16:05.671Z,8.20
2022-11-29T21:18:35.160Z,8.20
2022-11-29T21:21:40.566Z,8.20
2022-11-29T21:24:34.591Z,8.30
2022-11-29T21:27:03.390Z,8.30
2022-11-29T21:29:30.643Z,8.20
2022-11-29T21:32:00.874Z,8.20
2022-11-29T21:34:28.943Z,8.20
2022-11-29T21:36:59.807Z,8.20
2022-11-29T21:39:34.516Z,8.20
2022-11-29T21:42:01.620Z,8.20
2022-11-29T21:44:28.526Z,8.20
2022-11-29T21:46:56.752Z,8.20
2022-11-29T21:49:23.612Z,8.20
2022-11-29T21:51:50.597Z,8.20
2022-11-29T21:54:17.467Z,8.20
2022-11-29T21:56:44.436Z,8.20
2022-11-29T21:59:11.342Z,8.20
2022-11-29T22:01:38.634Z,8.20
2022-11-29T22:04:05.627Z,8.20
2022-11-29T22:06:32.740Z,8.20
2022-11-29T22:09:00.123Z,8.30
2022-11-29T22:11:34.262Z,8.20
2022-11-29T22:14:15.845Z,8.30
2022-11-29T22:17:21.633Z,8.30
2022-11-29T22:19:48.510Z,8.30
2022-11-29T22:22:15.404Z,8.20
2022-11-29T22:24:42.237Z,8.20
2022-11-29T22:27:11.279Z,8.30
2022-11-29T22:29:38.180Z,8.30
2022-11-29T22:32:05.206Z,8.30
2022-11-29T22:34:32.153Z,8.30
2022-11-29T22:37:18.038Z,8.30
2022-11-29T22:39:45.070Z,8.40
2022-11-29T22:42:11.922Z,8.30
2022-11-29T22:44:38.794Z,8.30
2022-11-29T22:47:05.738Z,8.30
2022-11-29T22:49:33.390Z,8.30
2022-11-29T22:52:00.656Z,8.30
2022-11-29T22:54:27.605Z,8.30
2022-11-29T22:56:54.729Z,8.40
2022-11-29T22:59:21.554Z,8.30
2022-11-29T23:01:48.438Z,8.30
2022-11-29T23:04:15.721Z,8.30
2022-11-29T23:06:45.773Z,8.30
2022-11-29T23:09:19.925Z,8.30
2022-11-29T23:11:51.758Z,8.30
2022-11-29T23:14:19.305Z,8.30
2022-11-29T23:16:47.469Z,8.30
2022-11-29T23:19:16.232Z,8.20
2022-11-29T23:21:45.478Z,8.20
2022-11-29T23:24:13.218Z,8.20
2022-11-29T23:26:45.768Z,8.20
2022-11-29T23:29:18.238Z,8.20
2022-11-29T23:31:46.547Z,8.20
2022-11-29T23:34:13.956Z,8.20
2022-11-29T23:36:44.780Z,8.20
2022-11-29T23:39:15.347Z,8.20
2022-11-29T23:41:43.356Z,8.20
2022-11-29T23:44:11.018Z,8.10
2022-11-29T23:46:40.024Z,8.10
2022-11-29T23:49:06.856Z,8.10
2022-11-29T23:51:33.687Z,8.20
2022-11-29T23:54:00.551Z,8.10
2022-11-29T23:56:46.068Z,8.20
2022-11-29T23:59:12.959Z,8.20
