createdAt,value
2022-08-16T00:02:21.207Z,99757.94
2022-08-16T00:04:51.121Z,99774.94
2022-08-16T00:07:18.266Z,99745.59
2022-08-16T00:09:45.566Z,99753.16
2022-08-16T00:12:12.818Z,99788.63
2022-08-16T00:14:45.103Z,99738.22
2022-08-16T00:17:18.794Z,99781.38
2022-08-16T00:19:46.598Z,99749.97
2022-08-16T00:22:15.992Z,99766.63
2022-08-16T00:24:44.940Z,99763.16
2022-08-16T00:27:17.515Z,99761.59
2022-08-16T00:29:46.059Z,99760.50
2022-08-16T00:32:17.977Z,99755.72
2022-08-16T00:34:52.967Z,99749.31
2022-08-16T00:37:56.862Z,99742.16
2022-08-16T00:40:33.411Z,99759.44
2022-08-16T00:43:04.715Z,99746.03
2022-08-16T00:45:59.960Z,99774.63
2022-08-16T00:48:30.962Z,99757.16
2022-08-16T00:51:00.577Z,99759.72
2022-08-16T00:53:32.078Z,99760.47
2022-08-16T00:56:05.521Z,99755.03
2022-08-16T00:58:36.422Z,99747.44
2022-08-16T01:01:23.233Z,99755.03
2022-08-16T01:03:53.913Z,99753.84
2022-08-16T01:06:40.340Z,99762.81
2022-08-16T01:09:09.763Z,99754.19
2022-08-16T01:11:55.020Z,99769.44
2022-08-16T01:14:30.087Z,99753.88
2022-08-16T01:16:59.791Z,99744.91
2022-08-16T01:19:48.543Z,99745.63
2022-08-16T01:22:52.744Z,99753.09
2022-08-16T01:25:33.739Z,99770.72
2022-08-16T01:28:06.796Z,99739.25
2022-08-16T01:30:49.800Z,99765.06
2022-08-16T01:33:19.859Z,99761.53
2022-08-16T01:36:11.612Z,99775.97
2022-08-16T01:38:49.358Z,99761.88
2022-08-16T01:41:29.953Z,99743.00
2022-08-16T01:44:00.931Z,99757.28
2022-08-16T01:46:45.066Z,99765.28
2022-08-16T01:49:22.098Z,99753.53
2022-08-16T01:51:56.112Z,99770.53
2022-08-16T01:54:31.444Z,99756.09
2022-08-16T01:57:01.026Z,99779.13
2022-08-16T01:59:28.745Z,99759.00
2022-08-16T02:01:59.858Z,99775.81
2022-08-16T02:04:49.227Z,99775.19
2022-08-16T02:07:23.778Z,99773.81
2022-08-16T02:09:56.919Z,99752.59
2022-08-16T02:12:50.339Z,99759.00
2022-08-16T02:15:24.827Z,99760.25
2022-08-16T02:17:58.785Z,99763.06
2022-08-16T02:20:31.567Z,99765.81
2022-08-16T02:23:00.283Z,99755.78
2022-08-16T02:25:52.100Z,99766.44
2022-08-16T02:28:19.375Z,99756.88
2022-08-16T02:30:50.902Z,99769.63
2022-08-16T02:33:19.791Z,99752.38
2022-08-16T02:35:55.459Z,99775.31
2022-08-16T02:38:31.698Z,99767.94
2022-08-16T02:41:02.278Z,99789.81
2022-08-16T02:43:36.780Z,99761.66
2022-08-16T02:46:07.880Z,99768.38
2022-08-16T02:48:37.887Z,99768.81
2022-08-16T02:51:11.502Z,99768.91
2022-08-16T02:53:45.768Z,99768.06
2022-08-16T02:56:18.014Z,99764.41
2022-08-16T02:58:48.667Z,99765.69
2022-08-16T03:01:39.619Z,99785.50
2022-08-16T03:04:41.208Z,99766.19
2022-08-16T03:07:00.515Z,99773.31
2022-08-16T03:09:38.849Z,99757.06
2022-08-16T03:12:06.392Z,99768.16
2022-08-16T03:14:35.348Z,99792.38
2022-08-16T03:17:32.236Z,99746.28
2022-08-16T03:20:04.102Z,99753.75
2022-08-16T03:22:37.099Z,99762.06
2022-08-16T03:25:12.944Z,99758.66
2022-08-16T03:27:52.067Z,99758.69
2022-08-16T03:30:30.194Z,99746.44
2022-08-16T03:33:03.871Z,99748.06
2022-08-16T03:35:44.799Z,99744.69
2022-08-16T03:38:35.341Z,99721.91
2022-08-16T03:41:25.409Z,99746.78
2022-08-16T03:44:13.965Z,99738.66
2022-08-16T03:47:01.044Z,99742.81
2022-08-16T03:49:36.486Z,99732.31
2022-08-16T03:52:06.199Z,99742.09
2022-08-16T03:54:35.594Z,99739.84
2022-08-16T03:57:05.138Z,99742.13
2022-08-16T03:59:39.039Z,99731.72
2022-08-16T04:02:22.175Z,99728.69
2022-08-16T04:04:51.755Z,99754.25
2022-08-16T04:07:18.693Z,99731.28
2022-08-16T04:09:47.501Z,99736.66
2022-08-16T04:12:53.626Z,99732.19
2022-08-16T04:15:02.719Z,99747.19
2022-08-16T04:17:35.084Z,99727.72
2022-08-16T04:20:04.641Z,99760.28
2022-08-16T04:22:39.809Z,99729.50
2022-08-16T04:25:07.290Z,99725.41
2022-08-16T04:27:37.521Z,99734.63
2022-08-16T04:30:11.210Z,99706.34
2022-08-16T04:32:49.126Z,99726.72
2022-08-16T04:35:21.209Z,99690.44
2022-08-16T04:37:53.802Z,99747.03
2022-08-16T04:40:36.705Z,99746.53
2022-08-16T04:43:04.901Z,99724.03
2022-08-16T04:45:35.591Z,99736.94
2022-08-16T04:48:22.051Z,99732.75
2022-08-16T04:51:02.236Z,99719.47
2022-08-16T04:53:44.037Z,99712.59
2022-08-16T04:56:11.877Z,99707.19
2022-08-16T04:58:45.857Z,99733.97
2022-08-16T05:01:16.241Z,99717.75
2022-08-16T05:03:59.976Z,99724.84
2022-08-16T05:06:45.231Z,99732.34
2022-08-16T05:09:22.992Z,99719.66
2022-08-16T05:11:57.522Z,99705.34
2022-08-16T05:14:42.086Z,99721.00
2022-08-16T05:17:24.871Z,99708.84
2022-08-16T05:19:57.400Z,99754.50
2022-08-16T05:22:32.346Z,99705.25
2022-08-16T05:25:09.252Z,99706.25
2022-08-16T05:27:43.518Z,99726.19
2022-08-16T05:30:34.792Z,99715.16
2022-08-16T05:33:08.915Z,99734.31
2022-08-16T05:35:55.742Z,99711.66
2022-08-16T05:38:32.427Z,99677.78
2022-08-16T05:41:09.279Z,99688.53
2022-08-16T05:43:43.470Z,99682.75
2022-08-16T05:46:28.927Z,99683.91
2022-08-16T05:49:05.764Z,99697.41
2022-08-16T05:51:39.031Z,99668.44
2022-08-16T05:54:14.095Z,99679.22
2022-08-16T05:56:42.925Z,99712.47
2022-08-16T05:59:13.443Z,99689.91
2022-08-16T06:01:41.175Z,99695.81
2022-08-16T06:04:13.118Z,99692.28
2022-08-16T06:06:57.718Z,99679.94
2022-08-16T06:09:42.933Z,99676.53
2022-08-16T06:12:27.177Z,99691.13
2022-08-16T06:15:04.258Z,99681.81
2022-08-16T06:17:41.513Z,99703.88
2022-08-16T06:20:35.226Z,99677.75
2022-08-16T06:23:17.755Z,99671.84
2022-08-16T06:25:56.483Z,99658.28
2022-08-16T06:28:34.908Z,99682.97
2022-08-16T06:31:07.176Z,99695.59
2022-08-16T06:33:41.892Z,99683.91
2022-08-16T06:36:14.220Z,99677.50
2022-08-16T06:38:55.630Z,99658.38
2022-08-16T06:41:59.566Z,99681.78
2022-08-16T06:44:49.874Z,99666.53
2022-08-16T06:47:53.907Z,99648.38
2022-08-16T06:50:29.671Z,99652.81
2022-08-16T06:53:08.494Z,99662.41
2022-08-16T06:55:46.316Z,99662.66
2022-08-16T06:58:22.617Z,99655.53
2022-08-16T07:01:00.954Z,99659.47
2022-08-16T07:03:32.816Z,99649.41
2022-08-16T07:06:21.934Z,99649.88
2022-08-16T07:08:55.720Z,99655.03
2022-08-16T07:11:47.244Z,99647.41
2022-08-16T07:14:26.435Z,99641.03
2022-08-16T07:16:59.256Z,99664.09
2022-08-16T07:20:02.187Z,99698.53
2022-08-16T07:22:52.843Z,99637.09
2022-08-16T07:25:17.715Z,99650.59
2022-08-16T07:27:54.921Z,99641.00
2022-08-16T07:30:38.887Z,99635.59
2022-08-16T07:33:52.683Z,99651.97
2022-08-16T07:36:26.706Z,99631.22
2022-08-16T07:38:57.192Z,99646.50
2022-08-16T07:41:25.651Z,99625.47
2022-08-16T07:43:59.370Z,99614.69
2022-08-16T07:46:36.915Z,99625.19
2022-08-16T07:49:21.706Z,99645.88
2022-08-16T07:51:48.623Z,99619.75
2022-08-16T07:54:21.348Z,99607.75
2022-08-16T07:57:07.919Z,99613.97
2022-08-16T07:59:45.621Z,99609.66
2022-08-16T08:02:20.547Z,99623.25
2022-08-16T08:04:53.234Z,99621.66
2022-08-16T08:07:20.746Z,99615.69
2022-08-16T08:09:50.317Z,99612.84
2022-08-16T08:12:32.112Z,99620.25
2022-08-16T08:15:11.433Z,99606.06
2022-08-16T08:17:43.960Z,99605.81
2022-08-16T08:20:26.701Z,99595.88
2022-08-16T08:23:01.674Z,99596.94
2022-08-16T08:25:54.949Z,99592.34
2022-08-16T08:28:26.491Z,99626.13
2022-08-16T08:31:02.955Z,99585.19
2022-08-16T08:33:35.192Z,99599.97
2022-08-16T08:36:06.313Z,99579.78
2022-08-16T08:38:44.178Z,99581.56
2022-08-16T08:41:18.835Z,99574.63
2022-08-16T08:43:52.091Z,99610.28
2022-08-16T08:47:00.046Z,99540.94
2022-08-16T08:49:46.258Z,99562.53
2022-08-16T08:52:34.238Z,99563.09
2022-08-16T08:55:10.791Z,99585.16
2022-08-16T08:57:42.364Z,99548.75
2022-08-16T09:00:34.175Z,99554.19
2022-08-16T09:03:19.160Z,99565.22
2022-08-16T09:05:51.491Z,99576.38
2022-08-16T09:08:22.257Z,99559.84
2022-08-16T09:11:02.967Z,99542.31
2022-08-16T09:13:32.882Z,99546.22
2022-08-16T09:16:00.354Z,99568.53
2022-08-16T09:18:35.621Z,99538.94
2022-08-16T09:21:05.874Z,99560.16
2022-08-16T09:23:36.218Z,99565.47
2022-08-16T09:26:44.418Z,99544.59
2022-08-16T09:29:16.871Z,99527.38
2022-08-16T09:31:53.620Z,99567.03
2022-08-16T09:34:20.782Z,99577.56
2022-08-16T09:36:49.635Z,99552.28
2022-08-16T09:39:21.732Z,99565.63
2022-08-16T09:41:53.699Z,99556.06
2022-08-16T09:45:11.994Z,99534.25
2022-08-16T09:47:12.510Z,99537.16
2022-08-16T09:49:40.769Z,99561.66
2022-08-16T09:52:10.327Z,99565.06
2022-08-16T09:54:38.711Z,99567.38
2022-08-16T09:57:12.161Z,99553.63
2022-08-16T09:59:42.178Z,99563.03
2022-08-16T10:02:22.919Z,99542.44
2022-08-16T10:05:01.546Z,99548.91
2022-08-16T10:07:49.045Z,99556.03
2022-08-16T10:10:30.524Z,99552.63
2022-08-16T10:12:59.196Z,99562.88
2022-08-16T10:15:30.242Z,99550.16
2022-08-16T10:18:00.551Z,99535.28
2022-08-16T10:20:33.914Z,99554.38
2022-08-16T10:23:06.817Z,99549.69
2022-08-16T10:27:00.759Z,99543.97
2022-08-16T10:28:29.259Z,99534.84
2022-08-16T10:30:59.613Z,99543.69
2022-08-16T10:33:29.434Z,99561.22
2022-08-16T10:36:02.586Z,99552.66
2022-08-16T10:38:33.134Z,99541.25
2022-08-16T10:41:04.854Z,99536.22
2022-08-16T10:43:35.218Z,99545.75
2022-08-16T10:46:03.514Z,99525.44
2022-08-16T10:48:50.635Z,99528.25
2022-08-16T10:51:18.723Z,99521.97
2022-08-16T10:53:45.582Z,99529.53
2022-08-16T10:56:52.497Z,99511.91
2022-08-16T11:07:47.249Z,99521.97
2022-08-16T11:16:00.276Z,99506.75
2022-08-16T11:19:03.589Z,99488.31
2022-08-16T11:21:28.538Z,99510.94
2022-08-16T11:23:58.303Z,99501.66
2022-08-16T11:26:26.197Z,99486.56
2022-08-16T11:31:45.671Z,99495.69
2022-08-16T11:34:21.322Z,99498.97
2022-08-16T11:36:53.553Z,99505.91
2022-08-16T11:39:28.243Z,99510.25
2022-08-16T11:41:56.271Z,99491.78
2022-08-16T11:44:52.099Z,99508.00
2022-08-16T11:47:12.599Z,99506.34
2022-08-16T11:49:42.405Z,99495.25
2022-08-16T11:52:09.322Z,99487.75
2022-08-16T11:54:36.734Z,99494.47
2022-08-16T11:57:09.135Z,99485.28
2022-08-16T11:59:37.433Z,99493.81
2022-08-16T12:02:31.189Z,99502.19
2022-08-16T12:04:55.995Z,99480.53
2022-08-16T12:07:23.601Z,99484.31
2022-08-16T12:09:53.225Z,99488.78
2022-08-16T12:12:21.157Z,99481.72
2022-08-16T12:14:55.885Z,99486.25
2022-08-16T12:17:28.955Z,99479.28
2022-08-16T12:19:59.517Z,99494.31
2022-08-16T12:22:27.709Z,99481.75
2022-08-16T12:24:55.001Z,99475.38
2022-08-16T12:27:24.257Z,99488.13
2022-08-16T12:29:54.820Z,99488.34
2022-08-16T12:32:37.811Z,99480.34
2022-08-16T12:35:12.373Z,99483.03
2022-08-16T12:37:41.921Z,99471.75
2022-08-16T12:40:22.433Z,99497.03
2022-08-16T12:42:53.837Z,99499.13
2022-08-16T12:45:22.882Z,99488.63
2022-08-16T12:48:04.912Z,99505.41
2022-08-16T12:50:39.458Z,99470.50
2022-08-16T12:53:06.954Z,99502.03
2022-08-16T12:55:42.188Z,99504.34
2022-08-16T12:58:14.131Z,99487.50
2022-08-16T13:01:08.192Z,99490.56
2022-08-16T13:03:40.556Z,99472.78
2022-08-16T13:06:08.388Z,99493.84
2022-08-16T13:08:46.499Z,99479.50
2022-08-16T13:11:17.782Z,99482.84
2022-08-16T13:13:44.793Z,99474.72
2022-08-16T13:16:20.332Z,99473.81
2022-08-16T13:18:51.793Z,99470.50
2022-08-16T13:21:24.238Z,99477.25
2022-08-16T13:23:55.970Z,99487.63
2022-08-16T13:26:26.624Z,99482.94
2022-08-16T13:28:54.147Z,99457.63
2022-08-16T13:31:21.041Z,99484.16
2022-08-16T13:33:51.050Z,99474.25
2022-08-16T13:36:48.738Z,99469.97
2022-08-16T13:39:11.574Z,99473.97
2022-08-16T13:41:41.164Z,99461.00
2022-08-16T13:44:09.425Z,99447.84
2022-08-16T13:46:37.544Z,99447.84
2022-08-16T13:49:05.745Z,99460.88
2022-08-16T13:51:33.150Z,99465.19
2022-08-16T13:54:03.304Z,99483.59
2022-08-16T13:56:37.445Z,99462.34
2022-08-16T13:59:16.425Z,99455.03
2022-08-16T14:01:54.672Z,99469.38
2022-08-16T14:04:28.827Z,99435.41
2022-08-16T14:07:06.941Z,99465.50
2022-08-16T14:09:35.831Z,99446.09
2022-08-16T14:12:17.539Z,99448.59
2022-08-16T14:14:45.519Z,99446.31
2022-08-16T14:17:13.729Z,99435.59
2022-08-16T14:19:44.767Z,99491.84
2022-08-16T14:22:30.713Z,99435.50
2022-08-16T14:25:01.435Z,99441.91
2022-08-16T14:27:32.859Z,99436.56
2022-08-16T14:30:01.374Z,99433.75
2022-08-16T14:32:33.314Z,99430.69
2022-08-16T14:35:14.652Z,99453.00
2022-08-16T14:37:43.021Z,99449.34
2022-08-16T14:40:14.403Z,99461.06
2022-08-16T14:42:44.016Z,99435.09
2022-08-16T14:45:13.245Z,99436.16
2022-08-16T14:47:40.882Z,99446.56
2022-08-16T14:50:12.997Z,99438.97
2022-08-16T14:52:58.491Z,99467.31
2022-08-16T14:55:27.956Z,99441.03
2022-08-16T14:57:55.324Z,99441.09
2022-08-16T15:00:26.966Z,99453.03
2022-08-16T15:03:02.274Z,99438.16
2022-08-16T15:08:01.409Z,99415.66
2022-08-16T15:10:31.864Z,99455.56
2022-08-16T15:13:09.536Z,99444.03
2022-08-16T15:15:38.399Z,99450.34
2022-08-16T15:18:05.466Z,99442.91
2022-08-16T15:20:34.490Z,99450.16
2022-08-16T15:23:06.173Z,99443.28
2022-08-16T15:25:41.343Z,99442.94
2022-08-16T15:28:31.086Z,99446.34
2022-08-16T15:31:04.430Z,99453.09
2022-08-16T15:33:43.542Z,99435.50
2022-08-16T15:36:13.135Z,99461.69
2022-08-16T15:38:57.030Z,99447.09
2022-08-16T15:42:05.237Z,99448.47
2022-08-16T15:44:36.041Z,99456.63
2022-08-16T15:47:12.586Z,99453.44
2022-08-16T15:49:46.740Z,99461.97
2022-08-16T15:52:24.816Z,99465.81
2022-08-16T15:54:58.238Z,99473.22
2022-08-16T15:57:26.953Z,99468.91
2022-08-16T15:59:56.045Z,99472.50
2022-08-16T16:02:49.506Z,99470.22
2022-08-16T16:05:19.079Z,99472.09
2022-08-16T16:07:56.842Z,99454.31
2022-08-16T16:10:36.933Z,99463.97
2022-08-16T16:13:10.418Z,99462.06
2022-08-16T16:15:42.232Z,99466.88
2022-08-16T16:18:13.088Z,99477.78
2022-08-16T16:20:44.162Z,99473.91
2022-08-16T16:23:11.386Z,99478.38
2022-08-16T16:25:43.843Z,99465.81
2022-08-16T16:29:06.428Z,99487.81
2022-08-16T16:31:14.806Z,99456.41
2022-08-16T16:33:44.293Z,99484.72
2022-08-16T16:36:32.789Z,99476.38
2022-08-16T16:39:05.688Z,99492.94
2022-08-16T16:41:36.467Z,99492.03
2022-08-16T16:44:04.096Z,99493.25
2022-08-16T16:46:42.377Z,99484.44
2022-08-16T16:49:15.022Z,99494.03
2022-08-16T16:51:47.122Z,99489.84
2022-08-16T16:54:27.497Z,99506.31
2022-08-16T16:56:57.040Z,99507.78
2022-08-16T16:59:25.270Z,99483.19
2022-08-16T17:02:38.635Z,99508.06
2022-08-16T17:04:47.480Z,99513.97
2022-08-16T17:07:14.979Z,99491.34
2022-08-16T17:09:44.009Z,99491.13
2022-08-16T17:12:22.656Z,99510.25
2022-08-16T17:14:55.845Z,99520.81
2022-08-16T17:17:23.814Z,99496.97
2022-08-16T17:19:51.029Z,99494.25
2022-08-16T17:22:21.201Z,99488.31
2022-08-16T17:24:52.518Z,99487.59
2022-08-16T17:27:33.822Z,99495.66
2022-08-16T17:30:15.718Z,99508.72
2022-08-16T17:32:50.563Z,99504.75
2022-08-16T17:35:34.706Z,99484.56
2022-08-16T17:38:33.025Z,99475.19
2022-08-16T17:41:08.108Z,99488.38
2022-08-16T17:43:44.587Z,99501.16
2022-08-16T17:46:50.527Z,99488.38
2022-08-16T17:49:06.857Z,99505.00
2022-08-16T17:51:33.935Z,99502.06
2022-08-16T17:54:30.915Z,99506.81
2022-08-16T17:57:00.872Z,99481.34
2022-08-16T17:59:28.953Z,99463.63
2022-08-16T18:01:56.651Z,99478.00
2022-08-16T18:04:48.585Z,99489.63
2022-08-16T18:07:16.374Z,99496.78
2022-08-16T18:10:04.972Z,99487.69
2022-08-16T18:12:50.909Z,99492.09
2022-08-16T18:15:22.963Z,99493.00
2022-08-16T18:17:54.395Z,99484.19
2022-08-16T18:20:23.692Z,99506.16
2022-08-16T18:22:50.654Z,99493.66
2022-08-16T18:25:17.771Z,99483.06
2022-08-16T18:27:52.956Z,99491.78
2022-08-16T18:30:32.138Z,99492.44
2022-08-16T18:35:52.098Z,99503.44
2022-08-16T18:38:25.221Z,99483.00
2022-08-16T18:40:52.516Z,99495.47
2022-08-16T18:43:21.708Z,99502.03
2022-08-16T18:46:34.836Z,99517.06
2022-08-16T18:49:01.895Z,99493.56
2022-08-16T18:51:28.748Z,99494.84
2022-08-16T18:53:55.638Z,99508.44
2022-08-16T18:56:22.492Z,99477.22
2022-08-16T18:58:51.593Z,99487.00
2022-08-16T19:01:18.840Z,99482.78
2022-08-16T19:03:45.751Z,99497.25
2022-08-16T19:06:16.529Z,99492.13
2022-08-16T19:08:44.460Z,99487.22
2022-08-16T19:11:15.089Z,99477.00
2022-08-16T19:13:42.273Z,99476.59
2022-08-16T19:16:09.083Z,99487.78
2022-08-16T19:18:36.681Z,99496.66
2022-08-16T19:21:05.612Z,99494.97
2022-08-16T19:23:35.836Z,99500.50
2022-08-16T19:26:24.486Z,99492.63
2022-08-16T19:28:58.598Z,99510.38
2022-08-16T19:31:30.452Z,99517.53
2022-08-16T19:33:58.204Z,99496.72
2022-08-16T19:36:38.845Z,99499.06
2022-08-16T19:39:10.677Z,99504.75
2022-08-16T19:41:41.736Z,99494.53
2022-08-16T19:44:09.921Z,99504.75
2022-08-16T19:46:37.951Z,99501.69
2022-08-16T19:49:06.482Z,99496.50
2022-08-16T19:51:33.429Z,99502.09
2022-08-16T19:54:00.788Z,99499.59
2022-08-16T19:56:27.656Z,99525.34
2022-08-16T19:59:18.743Z,99464.63
2022-08-16T20:01:44.936Z,99508.63
2022-08-16T20:04:12.846Z,99465.53
2022-08-16T20:06:46.386Z,99503.72
2022-08-16T20:09:15.067Z,99506.38
2022-08-16T20:12:06.776Z,99498.22
2022-08-16T20:14:33.692Z,99500.91
2022-08-16T20:17:01.380Z,99501.19
2022-08-16T20:19:36.056Z,99504.81
2022-08-16T20:22:42.140Z,99509.63
2022-08-16T20:25:09.997Z,99530.53
2022-08-16T20:27:37.359Z,99486.59
2022-08-16T20:30:06.065Z,99520.34
2022-08-16T20:32:36.481Z,99505.25
2022-08-16T20:35:16.611Z,99514.94
2022-08-16T20:37:43.544Z,99526.09
2022-08-16T20:40:34.801Z,99507.38
2022-08-16T20:43:07.726Z,99527.13
2022-08-16T20:45:36.345Z,99509.59
2022-08-16T20:48:04.641Z,99524.19
2022-08-16T20:50:42.690Z,99523.66
2022-08-16T20:53:10.678Z,99510.75
2022-08-16T20:55:38.481Z,99526.03
2022-08-16T20:58:05.634Z,99513.66
2022-08-16T21:00:32.701Z,99522.63
2022-08-16T21:03:01.012Z,99508.19
2022-08-16T21:05:31.195Z,99523.03
2022-08-16T21:07:58.852Z,99543.41
2022-08-16T21:10:37.890Z,99533.38
2022-08-16T21:13:04.933Z,99527.00
2022-08-16T21:15:33.176Z,99508.41
2022-08-16T21:18:00.817Z,99523.44
2022-08-16T21:20:39.936Z,99455.78
2022-08-16T21:23:08.250Z,99535.34
2022-08-16T21:28:41.652Z,99529.69
2022-08-16T21:31:11.965Z,99516.94
2022-08-16T21:33:39.279Z,99532.31
2022-08-16T21:36:06.819Z,99526.00
2022-08-16T21:38:33.643Z,99528.81
2022-08-16T21:41:10.021Z,99517.78
2022-08-16T21:43:36.982Z,99516.19
2022-08-16T21:46:05.361Z,99531.09
2022-08-16T21:48:35.799Z,99514.97
2022-08-16T21:51:09.675Z,99527.41
2022-08-16T21:56:17.971Z,99526.94
2022-08-16T21:58:46.371Z,99511.28
2022-08-16T22:01:13.792Z,99533.97
2022-08-16T22:03:40.662Z,99517.66
2022-08-16T22:06:13.257Z,99499.97
2022-08-16T22:11:29.668Z,99514.53
2022-08-16T22:13:59.164Z,99512.94
2022-08-16T22:16:35.551Z,99497.56
2022-08-16T22:19:04.093Z,99491.38
2022-08-16T22:21:32.698Z,99514.88
2022-08-16T22:24:00.219Z,99526.28
2022-08-16T22:26:32.401Z,99507.97
2022-08-16T22:29:13.027Z,99498.53
2022-08-16T22:31:41.655Z,99511.09
2022-08-16T22:34:26.404Z,99494.16
2022-08-16T22:36:53.365Z,99512.75
2022-08-16T22:39:22.973Z,99493.09
2022-08-16T22:41:50.135Z,99509.75
2022-08-16T22:44:17.250Z,99504.69
2022-08-16T22:46:44.651Z,99519.13
2022-08-16T22:49:12.520Z,99494.22
2022-08-16T22:51:46.191Z,99490.75
2022-08-16T22:54:45.822Z,99512.56
2022-08-16T22:57:04.414Z,99500.19
2022-08-16T22:59:32.623Z,99471.03
2022-08-16T23:02:02.819Z,99488.16
2022-08-16T23:04:30.389Z,99493.13
2022-08-16T23:06:57.361Z,99492.22
2022-08-16T23:09:24.757Z,99456.66
2022-08-16T23:11:52.637Z,99475.91
2022-08-16T23:14:19.593Z,99468.50
2022-08-16T23:16:46.406Z,99483.03
2022-08-16T23:19:16.084Z,99478.13
2022-08-16T23:21:45.209Z,99472.94
2022-08-16T23:24:13.170Z,99461.88
2022-08-16T23:26:47.610Z,99478.91
2022-08-16T23:29:23.796Z,99470.00
2022-08-16T23:32:09.529Z,99467.81
2022-08-16T23:34:39.494Z,99471.72
2022-08-16T23:37:06.306Z,99457.63
2022-08-16T23:39:38.606Z,99475.94
2022-08-16T23:42:13.112Z,99459.09
2022-08-16T23:44:55.922Z,99473.53
2022-08-16T23:47:26.321Z,99439.63
2022-08-16T23:50:01.387Z,99457.38
2022-08-16T23:52:42.292Z,99458.16
2022-08-16T23:55:17.601Z,99451.38
2022-08-16T23:57:45.702Z,99454.47
