createdAt,value
2022-12-25T00:00:30.633Z,51.111324
2022-12-25T00:01:30.634Z,51.111305
2022-12-25T00:02:30.915Z,51.111252
2022-12-25T00:03:30.797Z,51.111244
2022-12-25T00:04:30.610Z,51.111217
2022-12-25T00:05:30.704Z,51.111118
2022-12-25T00:06:30.677Z,51.111137
2022-12-25T00:07:30.507Z,51.111111
2022-12-25T00:08:30.688Z,51.111183
2022-12-25T00:09:30.612Z,51.111160
2022-12-25T00:10:30.685Z,51.111118
2022-12-25T00:11:31.004Z,51.111126
2022-12-25T00:12:30.608Z,51.111217
2022-12-25T00:13:30.638Z,51.111320
2022-12-25T00:14:30.551Z,51.111252
2022-12-25T00:15:30.577Z,51.111275
2022-12-25T00:16:30.718Z,51.111309
2022-12-25T00:17:30.547Z,51.111374
2022-12-25T00:18:30.528Z,51.111286
2022-12-25T00:19:30.554Z,51.111233
2022-12-25T00:20:30.570Z,51.111179
2022-12-25T00:21:30.582Z,51.111233
2022-12-25T00:22:30.584Z,51.111317
2022-12-25T00:23:30.496Z,51.111401
2022-12-25T00:24:30.501Z,51.111214
2022-12-25T00:25:30.477Z,51.111141
2022-12-25T00:26:30.519Z,51.111221
2022-12-25T00:27:30.577Z,51.111244
2022-12-25T00:28:30.523Z,51.111191
2022-12-25T00:29:30.583Z,51.111244
2022-12-25T00:30:30.489Z,51.111237
2022-12-25T00:31:30.584Z,51.111130
2022-12-25T00:32:30.527Z,51.111244
2022-12-25T00:33:30.469Z,51.111259
2022-12-25T00:34:30.422Z,51.111279
2022-12-25T00:35:30.471Z,51.111240
2022-12-25T00:36:31.947Z,51.111298
2022-12-25T00:37:30.490Z,51.111244
2022-12-25T00:38:30.415Z,51.111256
2022-12-25T00:39:30.384Z,51.111252
2022-12-25T00:40:30.465Z,51.111244
2022-12-25T00:41:30.385Z,51.111256
2022-12-25T00:42:31.048Z,51.111256
2022-12-25T00:43:30.283Z,51.111259
2022-12-25T00:44:30.410Z,51.111248
2022-12-25T00:45:30.301Z,51.111221
2022-12-25T00:46:30.303Z,51.111221
2022-12-25T00:47:30.257Z,51.111237
2022-12-25T00:48:30.282Z,51.111210
2022-12-25T00:49:30.273Z,51.111229
2022-12-25T00:50:30.241Z,51.111214
2022-12-25T00:51:30.204Z,51.111176
2022-12-25T00:52:30.215Z,51.111176
2022-12-25T00:53:30.237Z,51.111233
2022-12-25T00:54:30.265Z,51.111221
2022-12-25T00:55:30.253Z,51.111206
2022-12-25T00:56:30.190Z,51.111183
2022-12-25T00:57:30.329Z,51.111248
2022-12-25T00:58:30.253Z,51.111252
2022-12-25T00:59:30.267Z,51.111248
2022-12-25T01:00:30.498Z,51.111275
2022-12-25T01:01:30.677Z,51.111279
2022-12-25T01:02:30.411Z,51.111294
2022-12-25T01:03:30.356Z,51.111275
2022-12-25T01:04:30.228Z,51.111271
2022-12-25T01:05:30.211Z,51.111256
2022-12-25T01:06:30.254Z,51.111240
2022-12-25T01:07:30.131Z,51.111275
2022-12-25T01:08:30.195Z,51.111229
2022-12-25T01:09:30.172Z,51.111233
2022-12-25T01:10:30.210Z,51.111229
2022-12-25T01:11:30.417Z,51.111256
2022-12-25T01:12:30.157Z,51.111259
2022-12-25T01:13:30.248Z,51.111263
2022-12-25T01:14:30.184Z,51.111279
2022-12-25T01:15:41.186Z,51.111225
2022-12-25T01:16:30.205Z,51.111229
2022-12-25T01:17:31.156Z,51.111225
2022-12-25T01:18:30.136Z,51.111237
2022-12-25T01:19:30.135Z,51.111267
2022-12-25T01:20:30.064Z,51.111248
2022-12-25T01:21:30.097Z,51.111294
2022-12-25T01:22:30.185Z,51.111275
2022-12-25T01:23:30.113Z,51.111244
2022-12-25T01:24:30.080Z,51.111225
2022-12-25T01:25:30.077Z,51.111248
2022-12-25T01:26:30.114Z,51.111233
2022-12-25T01:27:30.045Z,51.111233
2022-12-25T01:28:30.099Z,51.111252
2022-12-25T01:29:30.057Z,51.111248
2022-12-25T01:30:29.951Z,51.111259
2022-12-25T01:31:30.086Z,51.111298
2022-12-25T01:32:30.161Z,51.111282
2022-12-25T01:33:31.079Z,51.111275
2022-12-25T01:34:30.989Z,51.111267
2022-12-25T01:35:30.001Z,51.111267
2022-12-25T01:36:30.017Z,51.111259
2022-12-25T01:37:30.043Z,51.111279
2022-12-25T01:38:30.089Z,51.111279
2022-12-25T01:39:30.002Z,51.111279
2022-12-25T01:40:30.048Z,51.111279
2022-12-25T01:41:29.962Z,51.111271
2022-12-25T01:42:30.045Z,51.111263
2022-12-25T01:43:29.969Z,51.111221
2022-12-25T01:44:29.863Z,51.111256
2022-12-25T01:45:29.892Z,51.111237
2022-12-25T01:46:29.886Z,51.111252
2022-12-25T01:47:30.875Z,51.111237
2022-12-25T01:48:29.897Z,51.111240
2022-12-25T01:49:29.858Z,51.111259
2022-12-25T01:50:29.859Z,51.111275
2022-12-25T01:51:29.861Z,51.111259
2022-12-25T01:52:29.821Z,51.111282
2022-12-25T01:53:29.806Z,51.111294
2022-12-25T01:54:29.796Z,51.111317
2022-12-25T01:55:29.822Z,51.111305
2022-12-25T01:56:29.791Z,51.111317
2022-12-25T01:57:29.749Z,51.111336
2022-12-25T01:58:29.843Z,51.111317
2022-12-25T01:59:29.865Z,51.111309
2022-12-25T02:00:29.837Z,51.111267
2022-12-25T02:01:29.933Z,51.111244
2022-12-25T02:02:30.032Z,51.111290
2022-12-25T02:03:29.919Z,51.111320
2022-12-25T02:04:29.783Z,51.111286
2022-12-25T02:05:29.897Z,51.111286
2022-12-25T02:06:29.773Z,51.111244
2022-12-25T02:07:29.703Z,51.111259
2022-12-25T02:08:29.754Z,51.111282
2022-12-25T02:09:29.743Z,51.111267
2022-12-25T02:10:29.728Z,51.111286
2022-12-25T02:11:29.761Z,51.111244
2022-12-25T02:12:29.726Z,51.111229
2022-12-25T02:13:29.737Z,51.111294
2022-12-25T02:14:29.737Z,51.111267
2022-12-25T02:15:29.734Z,51.111290
2022-12-25T02:16:30.108Z,51.111256
2022-12-25T02:17:29.774Z,51.111294
2022-12-25T02:18:29.734Z,51.111267
2022-12-25T02:19:29.730Z,51.111267
2022-12-25T02:20:29.716Z,51.111248
2022-12-25T02:21:29.704Z,51.111256
2022-12-25T02:22:29.790Z,51.111233
2022-12-25T02:23:29.653Z,51.111263
2022-12-25T02:24:29.786Z,51.111248
2022-12-25T02:25:29.625Z,51.111328
2022-12-25T02:26:29.722Z,51.111286
2022-12-25T02:27:29.749Z,51.111271
2022-12-25T02:28:29.757Z,51.111294
2022-12-25T02:29:29.618Z,51.111275
2022-12-25T02:30:29.648Z,51.111271
2022-12-25T02:31:29.647Z,51.111309
2022-12-25T02:32:29.613Z,51.111271
2022-12-25T02:33:29.680Z,51.111271
2022-12-25T02:34:29.629Z,51.111282
2022-12-25T02:35:29.589Z,51.111282
2022-12-25T02:36:29.587Z,51.111305
2022-12-25T02:37:29.587Z,51.111332
2022-12-25T02:38:29.607Z,51.111305
2022-12-25T02:39:29.564Z,51.111320
2022-12-25T02:40:29.581Z,51.111294
2022-12-25T02:41:29.620Z,51.111263
2022-12-25T02:42:29.559Z,51.111263
2022-12-25T02:43:29.548Z,51.111301
2022-12-25T02:44:29.558Z,51.111286
2022-12-25T02:45:29.553Z,51.111244
2022-12-25T02:46:29.556Z,51.111240
2022-12-25T02:47:29.541Z,51.111229
2022-12-25T02:48:30.529Z,51.111259
2022-12-25T02:49:29.592Z,51.111240
2022-12-25T02:50:29.501Z,51.111225
2022-12-25T02:51:29.568Z,51.111210
2022-12-25T02:52:29.476Z,51.111244
2022-12-25T02:53:29.447Z,51.111263
2022-12-25T02:54:29.512Z,51.111252
2022-12-25T02:55:29.495Z,51.111263
2022-12-25T02:56:29.459Z,51.111263
2022-12-25T02:57:30.530Z,51.111271
2022-12-25T02:58:29.461Z,51.111244
2022-12-25T02:59:29.412Z,51.111244
2022-12-25T03:00:29.472Z,51.111263
2022-12-25T03:01:29.495Z,51.111248
2022-12-25T03:02:29.420Z,51.111229
2022-12-25T03:03:29.424Z,51.111206
2022-12-25T03:04:29.322Z,51.111225
2022-12-25T03:05:29.366Z,51.111225
2022-12-25T03:06:29.386Z,51.111252
2022-12-25T03:07:29.327Z,51.111221
2022-12-25T03:08:29.275Z,51.111244
2022-12-25T03:09:29.317Z,51.111229
2022-12-25T03:10:29.334Z,51.111233
2022-12-25T03:11:30.082Z,51.111233
2022-12-25T03:12:29.276Z,51.111256
2022-12-25T03:13:29.294Z,51.111240
2022-12-25T03:14:29.256Z,51.111225
2022-12-25T03:15:29.277Z,51.111259
2022-12-25T03:16:29.294Z,51.111233
2022-12-25T03:17:29.462Z,51.111237
2022-12-25T03:18:29.263Z,51.111229
2022-12-25T03:19:29.271Z,51.111229
2022-12-25T03:20:29.292Z,51.111195
2022-12-25T03:21:29.363Z,51.111294
2022-12-25T03:22:29.315Z,51.111294
2022-12-25T03:23:29.249Z,51.111301
2022-12-25T03:25:02.236Z,51.111313
2022-12-25T03:25:29.243Z,51.111320
2022-12-25T03:26:29.224Z,51.111309
2022-12-25T03:27:29.280Z,51.111317
2022-12-25T03:28:29.266Z,51.111313
2022-12-25T03:29:31.880Z,51.111298
2022-12-25T03:30:30.286Z,51.111294
2022-12-25T03:31:29.261Z,51.111328
2022-12-25T03:32:29.197Z,51.111328
2022-12-25T03:33:45.841Z,51.111317
2022-12-25T03:34:31.124Z,51.111317
2022-12-25T03:35:29.219Z,51.111305
2022-12-25T03:36:29.142Z,51.111267
2022-12-25T03:37:29.270Z,51.111298
2022-12-25T03:38:29.182Z,51.111301
2022-12-25T03:39:29.229Z,51.111313
2022-12-25T03:40:29.158Z,51.111328
2022-12-25T03:41:29.168Z,51.111340
2022-12-25T03:42:29.125Z,51.111332
2022-12-25T03:43:29.092Z,51.111324
2022-12-25T03:44:29.201Z,51.111320
2022-12-25T03:45:29.099Z,51.111324
2022-12-25T03:46:29.142Z,51.111332
2022-12-25T03:47:29.083Z,51.111320
2022-12-25T03:48:29.091Z,51.111317
2022-12-25T03:49:29.068Z,51.111313
2022-12-25T03:50:29.119Z,51.111332
2022-12-25T03:51:29.101Z,51.111317
2022-12-25T03:52:29.030Z,51.111317
2022-12-25T03:53:30.066Z,51.111320
2022-12-25T03:54:29.067Z,51.111336
2022-12-25T03:55:29.051Z,51.111332
2022-12-25T03:56:29.079Z,51.111332
2022-12-25T03:57:29.044Z,51.111343
2022-12-25T03:58:29.091Z,51.111336
2022-12-25T03:59:29.011Z,51.111347
2022-12-25T04:00:29.047Z,51.111355
2022-12-25T04:01:29.160Z,51.111336
2022-12-25T04:02:29.060Z,51.111340
2022-12-25T04:03:29.023Z,51.111286
2022-12-25T04:04:28.937Z,51.111320
2022-12-25T04:05:28.924Z,51.111336
2022-12-25T04:06:28.952Z,51.111366
2022-12-25T04:07:28.879Z,51.111362
2022-12-25T04:08:28.856Z,51.111336
2022-12-25T04:09:29.216Z,51.111351
2022-12-25T04:10:28.995Z,51.111351
2022-12-25T04:11:28.989Z,51.111320
2022-12-25T04:12:28.903Z,51.111317
2022-12-25T04:13:28.896Z,51.111320
2022-12-25T04:14:28.929Z,51.111332
2022-12-25T04:15:29.005Z,51.111347
2022-12-25T04:16:28.905Z,51.111359
2022-12-25T04:17:28.934Z,51.111366
2022-12-25T04:18:28.908Z,51.111374
2022-12-25T04:19:28.924Z,51.111351
2022-12-25T04:20:28.872Z,51.111347
2022-12-25T04:21:28.925Z,51.111336
2022-12-25T04:22:29.130Z,51.111332
2022-12-25T04:23:28.913Z,51.111332
2022-12-25T04:24:28.868Z,51.111320
2022-12-25T04:25:28.870Z,51.111317
2022-12-25T04:26:28.885Z,51.111328
2022-12-25T04:27:28.818Z,51.111336
2022-12-25T04:28:30.544Z,51.111340
2022-12-25T04:29:28.771Z,51.111362
2022-12-25T04:30:28.859Z,51.111362
2022-12-25T04:31:28.910Z,51.111336
2022-12-25T04:32:28.830Z,51.111309
2022-12-25T04:33:28.823Z,51.111317
2022-12-25T04:34:28.839Z,51.111324
2022-12-25T04:35:28.973Z,51.111336
2022-12-25T04:36:28.804Z,51.111324
2022-12-25T04:37:28.669Z,51.111336
2022-12-25T04:38:28.747Z,51.111317
2022-12-25T04:39:28.799Z,51.111298
2022-12-25T04:40:28.809Z,51.111305
2022-12-25T04:41:28.776Z,51.111301
2022-12-25T04:42:28.748Z,51.111294
2022-12-25T04:43:28.750Z,51.111290
2022-12-25T04:44:28.855Z,51.111309
2022-12-25T04:45:28.732Z,51.111305
2022-12-25T04:46:28.726Z,51.111336
2022-12-25T04:47:28.613Z,51.111336
2022-12-25T04:48:28.622Z,51.111336
2022-12-25T04:49:28.667Z,51.111301
2022-12-25T04:50:28.631Z,51.111259
2022-12-25T04:51:28.609Z,51.111282
2022-12-25T04:52:28.606Z,51.111340
2022-12-25T04:53:28.578Z,51.111336
2022-12-25T04:54:28.578Z,51.111313
2022-12-25T04:55:28.619Z,51.111298
2022-12-25T04:58:37.096Z,51.111282
2022-12-25T04:59:37.048Z,51.111252
2022-12-25T05:00:37.124Z,51.111320
2022-12-25T05:01:37.127Z,51.111294
2022-12-25T05:02:37.015Z,51.111282
2022-12-25T05:03:36.997Z,51.111279
2022-12-25T05:04:36.964Z,51.111313
2022-12-25T05:05:36.998Z,51.111263
2022-12-25T05:06:36.952Z,51.111267
2022-12-25T05:07:36.965Z,51.111256
2022-12-25T05:08:36.970Z,51.111271
2022-12-25T05:09:36.947Z,51.111275
2022-12-25T05:10:36.911Z,51.111279
2022-12-25T05:11:37.000Z,51.111244
2022-12-25T05:12:36.984Z,51.111229
2022-12-25T05:13:36.925Z,51.111267
2022-12-25T05:14:36.904Z,51.111263
2022-12-25T05:15:37.038Z,51.111271
2022-12-25T05:16:36.985Z,51.111282
2022-12-25T05:17:36.931Z,51.111298
2022-12-25T05:18:36.911Z,51.111290
2022-12-25T05:20:11.037Z,51.111286
2022-12-25T05:20:40.243Z,51.111263
2022-12-25T05:21:38.010Z,51.111290
2022-12-25T05:22:36.949Z,51.111286
2022-12-25T05:23:36.903Z,51.111271
2022-12-25T06:09:13.694Z,51.111252
2022-12-25T06:10:13.701Z,51.111214
2022-12-25T06:11:13.661Z,51.111229
2022-12-25T06:12:13.768Z,51.111252
2022-12-25T06:13:13.742Z,51.111301
2022-12-25T06:14:13.616Z,51.111279
2022-12-25T06:15:14.700Z,51.111275
2022-12-25T06:16:13.625Z,51.111267
2022-12-25T06:17:13.605Z,51.111259
2022-12-25T06:18:13.611Z,51.111244
2022-12-25T06:19:13.629Z,51.111237
2022-12-25T06:20:13.557Z,51.111263
2022-12-25T06:21:13.580Z,51.111340
2022-12-25T06:22:13.517Z,51.111378
2022-12-25T06:23:13.616Z,51.111275
2022-12-25T06:24:20.814Z,51.111240
2022-12-25T06:25:15.548Z,51.111305
2022-12-25T06:26:13.575Z,51.111347
2022-12-25T06:27:13.524Z,51.111366
2022-12-25T06:28:13.560Z,51.111336
2022-12-25T06:29:13.612Z,51.111305
2022-12-25T06:30:13.553Z,51.111244
2022-12-25T06:31:13.548Z,51.111233
2022-12-25T06:32:13.526Z,51.111305
2022-12-25T06:33:13.467Z,51.111252
2022-12-25T06:34:13.517Z,51.111229
2022-12-25T06:35:13.645Z,51.111229
2022-12-25T06:36:13.548Z,51.111214
2022-12-25T06:37:13.586Z,51.111279
2022-12-25T06:38:13.561Z,51.111263
2022-12-25T06:39:13.579Z,51.111244
2022-12-25T06:40:13.499Z,51.111252
2022-12-25T06:41:13.550Z,51.111271
2022-12-25T06:42:14.525Z,51.111290
2022-12-25T06:43:13.517Z,51.111244
2022-12-25T06:44:13.532Z,51.111256
2022-12-25T06:45:13.527Z,51.111237
2022-12-25T06:46:13.589Z,51.111214
2022-12-25T06:47:14.662Z,51.111206
2022-12-25T06:48:13.463Z,51.111206
2022-12-25T06:49:13.499Z,51.111233
2022-12-25T06:50:14.447Z,51.111237
2022-12-25T06:51:14.347Z,51.111263
2022-12-25T06:52:13.479Z,51.111256
2022-12-25T06:53:13.465Z,51.111229
2022-12-25T06:54:13.568Z,51.111252
2022-12-25T06:55:13.543Z,51.111225
2022-12-25T06:56:13.404Z,51.111240
2022-12-25T06:57:13.542Z,51.111263
2022-12-25T06:58:13.428Z,51.111244
2022-12-25T06:59:13.464Z,51.111229
2022-12-25T07:00:13.440Z,51.111225
2022-12-25T07:01:13.458Z,51.111229
2022-12-25T07:02:13.428Z,51.111256
2022-12-25T07:03:13.485Z,51.111259
2022-12-25T07:04:13.347Z,51.111271
2022-12-25T07:05:13.378Z,51.111237
2022-12-25T07:06:13.346Z,51.111221
2022-12-25T07:07:13.376Z,51.111252
2022-12-25T07:08:13.734Z,51.111248
2022-12-25T07:09:13.289Z,51.111259
2022-12-25T07:10:13.289Z,51.111271
2022-12-25T07:11:13.333Z,51.111259
2022-12-25T07:12:13.254Z,51.111256
2022-12-25T07:13:13.336Z,51.111271
2022-12-25T07:14:13.298Z,51.111271
2022-12-25T07:15:13.312Z,51.111237
2022-12-25T07:16:13.349Z,51.111225
2022-12-25T07:17:13.268Z,51.111259
2022-12-25T07:18:13.294Z,51.111237
2022-12-25T07:19:13.322Z,51.111279
2022-12-25T07:20:13.218Z,51.111279
2022-12-25T07:21:13.300Z,51.111275
2022-12-25T07:22:13.223Z,51.111313
2022-12-25T07:23:13.124Z,51.111294
2022-12-25T07:24:13.137Z,51.111298
2022-12-25T07:25:13.150Z,51.111279
2022-12-25T07:26:13.116Z,51.111256
2022-12-25T07:27:13.105Z,51.111225
2022-12-25T07:28:13.101Z,51.111301
2022-12-25T07:29:13.061Z,51.111282
2022-12-25T07:30:13.130Z,51.111298
2022-12-25T07:31:13.154Z,51.111259
2022-12-25T07:32:13.179Z,51.111294
2022-12-25T07:33:13.020Z,51.111286
2022-12-25T07:34:13.023Z,51.111252
2022-12-25T07:35:13.021Z,51.111233
2022-12-25T07:36:13.447Z,51.111256
2022-12-25T07:37:13.039Z,51.111259
2022-12-25T07:38:13.106Z,51.111279
2022-12-25T07:39:13.053Z,51.111282
2022-12-25T07:40:13.067Z,51.111259
2022-12-25T07:41:13.340Z,51.111233
2022-12-25T07:42:13.047Z,51.111256
2022-12-25T07:43:13.099Z,51.111221
2022-12-25T07:44:13.090Z,51.111195
2022-12-25T07:45:13.007Z,51.111240
2022-12-25T07:46:13.071Z,51.111237
2022-12-25T07:47:13.038Z,51.111256
2022-12-25T07:48:16.670Z,51.111229
2022-12-25T07:49:14.015Z,51.111244
2022-12-25T07:50:12.986Z,51.111240
2022-12-25T07:51:12.967Z,51.111267
2022-12-25T07:52:13.032Z,51.111225
2022-12-25T07:53:12.959Z,51.111286
2022-12-25T07:54:13.000Z,51.111248
2022-12-25T07:55:12.992Z,51.111225
2022-12-25T07:56:12.997Z,51.111225
2022-12-25T07:57:12.923Z,51.111210
2022-12-25T07:58:14.375Z,51.111233
2022-12-25T07:59:13.002Z,51.111225
2022-12-25T08:00:12.827Z,51.111214
2022-12-25T08:01:12.951Z,51.111237
2022-12-25T08:02:13.091Z,51.111290
2022-12-25T08:03:13.179Z,51.111286
2022-12-25T08:04:12.872Z,51.111263
2022-12-25T08:05:12.937Z,51.111259
2022-12-25T08:06:12.819Z,51.111271
2022-12-25T08:07:12.805Z,51.111286
2022-12-25T08:08:12.839Z,51.111301
2022-12-25T08:09:13.002Z,51.111282
2022-12-25T08:10:12.780Z,51.111240
2022-12-25T08:11:12.946Z,51.111214
2022-12-25T08:12:12.864Z,51.111252
2022-12-25T08:13:14.680Z,51.111229
2022-12-25T08:14:13.776Z,51.111248
2022-12-25T08:15:12.813Z,51.111252
2022-12-25T08:16:12.883Z,51.111267
2022-12-25T08:17:12.875Z,51.111267
2022-12-25T08:18:12.791Z,51.111282
2022-12-25T08:19:12.776Z,51.111267
2022-12-25T08:20:12.799Z,51.111248
2022-12-25T08:21:13.349Z,51.111259
2022-12-25T08:22:12.829Z,51.111259
2022-12-25T08:23:12.764Z,51.111259
2022-12-25T08:24:12.761Z,51.111271
2022-12-25T08:25:12.790Z,51.111259
2022-12-25T08:26:12.779Z,51.111267
2022-12-25T08:27:12.774Z,51.111301
2022-12-25T08:28:12.784Z,51.111290
2022-12-25T08:29:24.049Z,51.111294
2022-12-25T08:30:12.692Z,51.111286
2022-12-25T08:31:12.834Z,51.111294
2022-12-25T08:32:12.759Z,51.111286
2022-12-25T08:33:12.764Z,51.111305
2022-12-25T08:34:12.710Z,51.111271
2022-12-25T08:35:12.718Z,51.111271
2022-12-25T08:36:13.345Z,51.111271
2022-12-25T08:37:12.683Z,51.111259
2022-12-25T08:38:12.688Z,51.111229
2022-12-25T15:23:20.126Z,51.111252
2022-12-25T15:24:16.146Z,51.111275
2022-12-25T15:25:14.513Z,51.111290
2022-12-25T15:26:15.668Z,51.111294
2022-12-25T15:27:14.168Z,51.111286
2022-12-25T15:28:14.163Z,51.111336
2022-12-25T15:29:14.360Z,51.111317
2022-12-25T15:30:32.596Z,51.111301
2022-12-25T15:31:15.014Z,51.111214
2022-12-25T15:32:14.110Z,51.111221
2022-12-25T15:33:14.447Z,51.111240
2022-12-25T15:34:14.427Z,51.111237
2022-12-25T15:35:14.603Z,51.111294
2022-12-25T15:36:13.987Z,51.111248
2022-12-25T15:37:13.965Z,51.111271
2022-12-25T15:38:14.270Z,51.111271
2022-12-25T15:39:13.997Z,51.111279
2022-12-25T15:40:14.049Z,51.111252
2022-12-25T15:41:14.091Z,51.111217
2022-12-25T15:42:14.625Z,51.111240
2022-12-25T15:43:38.974Z,51.111256
2022-12-25T15:44:16.012Z,51.111271
2022-12-25T15:45:14.037Z,51.111256
2022-12-25T15:46:14.031Z,51.111214
2022-12-25T15:47:14.055Z,51.111221
2022-12-25T15:48:13.978Z,51.111179
2022-12-25T15:49:14.119Z,51.111153
2022-12-25T15:50:14.054Z,51.111237
2022-12-25T15:51:14.277Z,51.111210
2022-12-25T15:52:13.901Z,51.111099
2022-12-25T15:53:14.201Z,51.111195
2022-12-25T15:54:14.015Z,51.111202
2022-12-25T15:55:14.038Z,51.111282
2022-12-25T15:56:14.008Z,51.111320
2022-12-25T15:57:13.950Z,51.111397
2022-12-25T15:58:13.974Z,51.111443
2022-12-25T15:59:14.056Z,51.111408
2022-12-25T16:00:14.017Z,51.111382
2022-12-25T16:01:14.226Z,51.111355
2022-12-25T16:02:14.075Z,51.111347
2022-12-25T16:03:14.027Z,51.111355
2022-12-25T16:04:14.042Z,51.111397
2022-12-25T16:05:22.758Z,51.111382
2022-12-25T16:06:15.011Z,51.111340
2022-12-25T16:07:13.931Z,51.111336
2022-12-25T16:08:14.055Z,51.111332
2022-12-25T16:09:14.064Z,51.111351
2022-12-25T16:10:19.018Z,51.111328
2022-12-25T16:11:13.881Z,51.111328
2022-12-25T16:12:13.791Z,51.111359
2022-12-25T16:13:13.699Z,51.111351
2022-12-25T16:14:13.931Z,51.111382
2022-12-25T16:15:13.922Z,51.111393
2022-12-25T16:16:13.784Z,51.111366
2022-12-25T16:17:14.533Z,51.111324
2022-12-25T16:18:13.876Z,51.111279
2022-12-25T16:19:13.811Z,51.111252
2022-12-25T16:20:13.696Z,51.111240
2022-12-25T16:21:13.937Z,51.111286
2022-12-25T16:22:13.702Z,51.111294
2022-12-25T16:23:13.791Z,51.111313
2022-12-25T16:24:13.935Z,51.111309
2022-12-25T16:25:13.911Z,51.111313
2022-12-25T16:26:13.735Z,51.111324
2022-12-25T16:27:13.635Z,51.111340
2022-12-25T16:28:14.094Z,51.111324
2022-12-25T16:29:13.793Z,51.111317
2022-12-25T16:30:13.634Z,51.111309
2022-12-25T16:31:13.962Z,51.111290
2022-12-25T16:32:14.000Z,51.111263
2022-12-25T16:33:14.284Z,51.111290
2022-12-25T16:34:13.755Z,51.111317
2022-12-25T16:35:13.846Z,51.111298
2022-12-25T16:36:13.560Z,51.111282
2022-12-25T16:37:13.598Z,51.111286
2022-12-25T16:38:13.577Z,51.111317
2022-12-25T16:39:13.846Z,51.111286
2022-12-25T16:40:13.558Z,51.111290
2022-12-25T16:41:13.964Z,51.111271
2022-12-25T16:42:13.560Z,51.111271
2022-12-25T16:43:17.470Z,51.111267
2022-12-25T16:44:14.790Z,51.111309
2022-12-25T16:45:13.606Z,51.111332
2022-12-25T16:46:13.633Z,51.111324
2022-12-25T16:47:13.608Z,51.111267
2022-12-25T16:48:13.564Z,51.111271
2022-12-25T16:49:13.540Z,51.111275
2022-12-25T16:50:13.597Z,51.111290
2022-12-25T16:51:13.600Z,51.111313
2022-12-25T16:52:14.519Z,51.111328
2022-12-25T16:53:13.462Z,51.111320
2022-12-25T16:54:13.558Z,51.111301
2022-12-25T16:55:13.610Z,51.111298
2022-12-25T16:56:13.441Z,51.111313
2022-12-25T16:57:13.438Z,51.111290
2022-12-25T16:58:14.131Z,51.111298
2022-12-25T16:59:13.429Z,51.111328
2022-12-25T17:00:13.426Z,51.111309
2022-12-25T17:01:13.444Z,51.111320
2022-12-25T17:02:13.496Z,51.111313
2022-12-25T17:03:13.724Z,51.111298
2022-12-25T17:04:13.474Z,51.111298
2022-12-25T17:05:13.640Z,51.111279
2022-12-25T17:06:13.414Z,51.111301
2022-12-25T17:07:13.423Z,51.111286
2022-12-25T17:08:13.458Z,51.111282
2022-12-25T17:09:13.725Z,51.111263
2022-12-25T17:10:13.425Z,51.111282
2022-12-25T17:11:13.259Z,51.111286
2022-12-25T17:12:13.387Z,51.111305
2022-12-25T17:13:13.246Z,51.111282
2022-12-25T17:14:13.328Z,51.111275
2022-12-25T17:15:13.303Z,51.111279
2022-12-25T17:16:13.317Z,51.111286
2022-12-25T17:17:13.333Z,51.111313
2022-12-25T17:18:13.237Z,51.111298
2022-12-25T17:19:13.301Z,51.111298
2022-12-25T17:20:13.262Z,51.111286
2022-12-25T17:21:13.230Z,51.111267
2022-12-25T17:22:13.263Z,51.111263
2022-12-25T17:23:13.536Z,51.111282
2022-12-25T17:24:13.328Z,51.111305
2022-12-25T17:25:13.261Z,51.111286
2022-12-25T17:26:13.344Z,51.111275
2022-12-25T17:27:13.226Z,51.111294
2022-12-25T17:28:13.917Z,51.111290
2022-12-25T17:29:18.553Z,51.111229
2022-12-25T17:30:15.208Z,51.111252
2022-12-25T17:31:13.271Z,51.111225
2022-12-25T17:32:13.173Z,51.111256
2022-12-25T17:33:13.297Z,51.111210
2022-12-25T17:34:13.221Z,51.111267
2022-12-25T17:35:13.255Z,51.111244
2022-12-25T17:36:13.208Z,51.111179
2022-12-25T17:37:13.178Z,51.111168
2022-12-25T17:38:13.137Z,51.111206
2022-12-25T17:39:13.185Z,51.111248
2022-12-25T17:40:13.191Z,51.111206
2022-12-25T17:41:13.566Z,51.111217
2022-12-25T17:42:13.197Z,51.111275
2022-12-25T17:43:17.330Z,51.111290
2022-12-25T17:44:15.247Z,51.111263
2022-12-25T17:45:13.208Z,51.111202
2022-12-25T17:46:13.127Z,51.111221
2022-12-25T17:47:13.069Z,51.111286
2022-12-25T17:48:13.152Z,51.111244
2022-12-25T17:49:13.115Z,51.111267
2022-12-25T17:50:13.185Z,51.111271
2022-12-25T17:51:13.131Z,51.111324
2022-12-25T17:52:13.053Z,51.111366
2022-12-25T17:53:13.035Z,51.111347
2022-12-25T17:54:13.106Z,51.111279
2022-12-25T17:55:13.282Z,51.111279
2022-12-25T17:56:13.341Z,51.111328
2022-12-25T17:57:13.022Z,51.111332
2022-12-25T17:58:13.038Z,51.111305
2022-12-25T17:59:13.093Z,51.111340
2022-12-25T18:00:13.957Z,51.111294
2022-12-25T18:01:13.199Z,51.111275
2022-12-25T18:02:13.277Z,51.111309
2022-12-25T18:03:13.435Z,51.111328
2022-12-25T18:04:13.413Z,51.111328
2022-12-25T18:05:13.680Z,51.111328
2022-12-25T18:06:12.969Z,51.111279
2022-12-25T18:07:13.260Z,51.111259
2022-12-25T18:08:13.416Z,51.111282
2022-12-25T18:09:13.405Z,51.111305
2022-12-25T18:10:13.457Z,51.111290
2022-12-25T18:11:13.294Z,51.111290
2022-12-25T18:12:12.993Z,51.111301
2022-12-25T18:13:13.639Z,51.111317
2022-12-25T18:14:13.570Z,51.111313
2022-12-25T18:15:13.548Z,51.111385
2022-12-25T18:16:14.039Z,51.111366
2022-12-25T18:17:13.497Z,51.111336
2022-12-25T18:18:13.204Z,51.111305
2022-12-25T18:19:13.169Z,51.111298
2022-12-25T18:20:12.947Z,51.111252
2022-12-25T18:21:13.464Z,51.111298
2022-12-25T18:22:13.707Z,51.111351
2022-12-25T18:23:13.461Z,51.111431
2022-12-25T18:24:13.453Z,51.111389
2022-12-25T18:25:13.145Z,51.111301
2022-12-25T18:26:13.446Z,51.111305
2022-12-25T18:27:13.444Z,51.111370
2022-12-25T18:28:13.482Z,51.111382
2022-12-25T18:29:13.355Z,51.111320
2022-12-25T18:30:13.414Z,51.111313
2022-12-25T18:31:13.503Z,51.111313
2022-12-25T18:32:13.182Z,51.111351
2022-12-25T18:33:13.791Z,51.111313
2022-12-25T18:34:12.943Z,51.111286
2022-12-25T18:35:12.976Z,51.111271
2022-12-25T18:36:12.987Z,51.111271
2022-12-25T18:37:13.401Z,51.111294
2022-12-25T18:38:13.064Z,51.111271
2022-12-25T18:39:13.423Z,51.111328
2022-12-25T18:40:13.327Z,51.111351
2022-12-25T18:41:13.146Z,51.111305
2022-12-25T18:42:12.838Z,51.111305
2022-12-25T18:43:12.713Z,51.111294
2022-12-25T18:44:12.752Z,51.111282
2022-12-25T18:45:13.012Z,51.111275
2022-12-25T18:46:14.287Z,51.111263
2022-12-25T18:47:13.249Z,51.111252
2022-12-25T18:48:14.345Z,51.111309
2022-12-25T18:49:13.459Z,51.111298
2022-12-25T18:50:13.315Z,51.111313
2022-12-25T18:51:14.186Z,51.111286
2022-12-25T18:52:47.928Z,51.111271
2022-12-25T18:53:13.650Z,51.111259
2022-12-25T18:54:13.228Z,51.111145
2022-12-25T18:55:13.574Z,51.111198