createdAt,value
2019-02-08T00:00:28.291Z,98.30
2019-02-08T00:02:30.285Z,98.30
2019-02-08T00:04:32.083Z,98.30
2019-02-08T00:06:34.002Z,98.30
2019-02-08T00:08:35.831Z,98.30
2019-02-08T00:10:37.555Z,98.30
2019-02-08T00:12:39.657Z,98.30
2019-02-08T00:14:41.646Z,98.30
2019-02-08T00:16:43.532Z,98.30
2019-02-08T00:18:45.367Z,98.30
2019-02-08T00:20:47.074Z,98.30
2019-02-08T00:22:49.117Z,98.30
2019-02-08T00:24:51.017Z,98.30
2019-02-08T00:26:52.728Z,98.30
2019-02-08T00:28:54.464Z,98.30
2019-02-08T00:30:56.783Z,98.30
2019-02-08T00:32:58.625Z,98.30
2019-02-08T00:35:00.505Z,98.30
2019-02-08T00:37:02.438Z,98.30
2019-02-08T00:39:09.198Z,98.30
2019-02-08T00:41:11.028Z,98.30
2019-02-08T00:43:12.740Z,98.30
2019-02-08T00:45:15.375Z,98.30
2019-02-08T00:47:17.113Z,98.30
2019-02-08T00:49:18.922Z,98.30
2019-02-08T00:51:20.666Z,98.30
2019-02-08T00:53:22.496Z,98.30
2019-02-08T00:55:24.634Z,98.30
2019-02-08T00:57:26.434Z,98.30
2019-02-08T00:59:28.200Z,98.30
2019-02-08T01:01:30.041Z,98.30
2019-02-08T01:03:31.945Z,97.30
2019-02-08T01:05:34.113Z,97.20
2019-02-08T01:07:35.994Z,97.70
2019-02-08T01:09:37.794Z,97.70
2019-02-08T01:11:39.664Z,97.90
2019-02-08T01:13:42.072Z,98.30
2019-02-08T01:15:43.983Z,98.30
2019-02-08T01:17:46.092Z,98.30
2019-02-08T01:19:47.901Z,98.30
2019-02-08T01:21:49.845Z,98.30
2019-02-08T01:23:51.776Z,98.30
2019-02-08T01:25:53.596Z,98.30
2019-02-08T01:27:55.636Z,98.30
2019-02-08T01:29:57.493Z,98.30
2019-02-08T01:31:59.257Z,98.30
2019-02-08T01:34:00.962Z,98.30
2019-02-08T01:36:03.001Z,98.30
2019-02-08T01:38:04.904Z,98.30
2019-02-08T01:40:10.739Z,98.30
2019-02-08T01:42:12.456Z,98.30
2019-02-08T01:44:14.254Z,98.30
2019-02-08T01:46:16.152Z,96.80
2019-02-08T01:48:17.875Z,97.30
2019-02-08T01:50:21.992Z,97.40
2019-02-08T01:52:23.822Z,97.80
2019-02-08T01:54:25.747Z,97.90
2019-02-08T01:56:27.552Z,97.20
2019-02-08T01:58:29.706Z,97.80
2019-02-08T02:00:34.345Z,97.90
2019-02-08T02:02:36.268Z,98.30
2019-02-08T02:04:38.077Z,98.30
2019-02-08T02:06:39.801Z,98.10
2019-02-08T02:08:41.500Z,98.30
2019-02-08T02:10:43.832Z,98.30
2019-02-08T02:12:45.976Z,98.30
2019-02-08T02:14:47.676Z,98.30
2019-02-08T02:16:49.594Z,98.30
2019-02-08T02:18:51.696Z,98.30
2019-02-08T02:20:53.505Z,98.30
2019-02-08T02:22:55.501Z,98.30
2019-02-08T02:24:57.210Z,98.30
2019-02-08T02:26:58.925Z,98.30
2019-02-08T02:29:00.981Z,98.30
2019-02-08T02:31:03.164Z,98.30
2019-02-08T02:33:07.191Z,98.30
2019-02-08T02:35:09.761Z,98.30
2019-02-08T02:37:11.457Z,98.30
2019-02-08T02:39:13.279Z,98.30
2019-02-08T02:41:14.999Z,98.30
2019-02-08T02:43:16.792Z,98.30
2019-02-08T02:45:25.636Z,98.30
2019-02-08T02:47:27.339Z,98.30
2019-02-08T02:49:29.155Z,98.30
2019-02-08T02:51:31.274Z,98.30
2019-02-08T02:53:32.972Z,98.30
2019-02-08T02:55:35.271Z,98.30
2019-02-08T02:57:37.187Z,98.30
2019-02-08T02:59:39.252Z,98.30
2019-02-08T03:01:41.501Z,98.30
2019-02-08T03:03:43.197Z,98.30
2019-02-08T03:05:45.116Z,98.30
2019-02-08T03:07:47.021Z,98.30
2019-02-08T03:09:48.925Z,98.30
2019-02-08T03:11:50.657Z,98.30
2019-02-08T03:13:52.367Z,98.30
2019-02-08T03:15:54.080Z,98.30
2019-02-08T03:17:55.821Z,98.30
2019-02-08T03:19:57.543Z,98.30
2019-02-08T03:21:59.249Z,98.30
2019-02-08T03:24:00.980Z,98.30
2019-02-08T03:26:03.125Z,98.30
2019-02-08T03:30:36.562Z,98.30
2019-02-08T03:32:38.263Z,98.30
2019-02-08T03:34:40.000Z,98.30
2019-02-08T03:36:41.713Z,98.30
2019-02-08T03:38:43.440Z,98.30
2019-02-08T03:40:45.148Z,98.20
2019-02-08T03:42:46.973Z,98.30
2019-02-08T03:44:48.778Z,98.30
2019-02-08T03:46:50.586Z,98.30
2019-02-08T03:48:52.451Z,98.30
2019-02-08T03:50:54.376Z,98.30
2019-02-08T03:52:56.272Z,98.30
2019-02-08T03:54:58.108Z,98.30
2019-02-08T03:56:59.813Z,98.30
2019-02-08T03:59:01.640Z,98.10
2019-02-08T04:01:05.463Z,98.30
2019-02-08T04:03:07.278Z,98.30
2019-02-08T04:05:09.429Z,98.30
2019-02-08T04:07:11.396Z,98.30
2019-02-08T04:09:13.301Z,98.30
2019-02-08T04:11:15.200Z,98.20
2019-02-08T04:13:16.909Z,98.10
2019-02-08T04:15:18.957Z,98.30
2019-02-08T04:17:20.780Z,97.80
2019-02-08T04:19:22.698Z,98.30
2019-02-08T04:21:24.634Z,98.30
2019-02-08T04:23:26.742Z,98.30
2019-02-08T04:25:28.441Z,98.30
2019-02-08T04:27:30.140Z,98.30
2019-02-08T04:29:32.021Z,98.30
2019-02-08T04:31:33.713Z,98.30
2019-02-08T04:33:35.426Z,98.30
2019-02-08T04:35:37.160Z,98.30
2019-02-08T04:37:38.861Z,98.30
2019-02-08T04:39:40.569Z,98.30
2019-02-08T04:41:42.448Z,98.30
2019-02-08T04:43:44.155Z,98.30
2019-02-08T04:45:45.960Z,98.30
2019-02-08T04:47:48.006Z,98.30
2019-02-08T04:49:49.817Z,98.30
2019-02-08T04:51:51.549Z,98.30
2019-02-08T04:53:53.468Z,98.30
2019-02-08T04:55:55.166Z,98.30
2019-02-08T04:57:56.980Z,98.30
2019-02-08T04:59:58.695Z,98.30
2019-02-08T05:02:00.597Z,98.30
2019-02-08T05:04:03.020Z,98.30
2019-02-08T05:06:04.969Z,98.30
2019-02-08T05:08:06.789Z,98.30
2019-02-08T05:10:09.550Z,98.30
2019-02-08T05:12:11.307Z,98.30
2019-02-08T05:14:13.293Z,98.30
2019-02-08T05:16:14.992Z,98.30
2019-02-08T05:18:16.888Z,98.30
2019-02-08T05:20:20.606Z,98.30
2019-02-08T05:22:22.317Z,98.30
2019-02-08T05:24:24.124Z,98.30
2019-02-08T05:26:26.094Z,98.20
2019-02-08T05:28:27.946Z,98.30
2019-02-08T05:30:31.569Z,98.30
2019-02-08T05:32:33.270Z,98.20
2019-02-08T05:34:35.261Z,98.30
2019-02-08T05:36:37.227Z,98.30
2019-02-08T05:38:38.917Z,98.30
2019-02-08T05:40:40.654Z,98.30
2019-02-08T05:42:42.677Z,98.30
2019-02-08T05:44:44.538Z,98.30
2019-02-08T05:46:46.270Z,98.30
2019-02-08T05:48:48.068Z,98.30
2019-02-08T05:50:49.777Z,98.30
2019-02-08T05:52:51.704Z,98.30
2019-02-08T05:54:54.551Z,98.30
2019-02-08T05:56:56.520Z,98.30
2019-02-08T05:58:58.260Z,98.30
2019-02-08T06:01:00.193Z,98.30
2019-02-08T06:03:01.993Z,98.30
2019-02-08T06:05:05.622Z,98.30
2019-02-08T06:07:07.429Z,98.30
2019-02-08T06:09:09.450Z,98.30
2019-02-08T06:11:11.253Z,98.30
2019-02-08T06:13:13.076Z,98.30
2019-02-08T06:15:16.501Z,98.30
2019-02-08T06:17:18.371Z,98.30
2019-02-08T06:19:20.290Z,98.30
2019-02-08T06:21:22.114Z,98.30
2019-02-08T06:23:23.824Z,98.30
2019-02-08T06:25:25.630Z,98.30
2019-02-08T06:27:27.339Z,98.30
2019-02-08T06:29:29.157Z,98.30
2019-02-08T06:31:30.897Z,98.30
2019-02-08T06:33:32.634Z,98.30
2019-02-08T06:35:37.741Z,98.30
2019-02-08T06:37:44.528Z,98.30
2019-02-08T06:39:43.267Z,98.30
2019-02-08T06:41:45.276Z,98.30
2019-02-08T06:43:47.792Z,98.30
2019-02-08T06:45:49.488Z,98.30
2019-02-08T06:47:51.701Z,98.30
2019-02-08T06:54:47.964Z,98.30
2019-02-08T06:57:05.156Z,98.30
2019-02-08T06:59:20.800Z,98.30
2019-02-08T07:01:48.514Z,98.30
2019-02-08T07:04:28.097Z,98.30
2019-02-08T07:06:39.488Z,98.30
2019-02-08T07:09:00.041Z,98.30
2019-02-08T07:11:25.586Z,98.30
2019-02-08T07:13:52.812Z,98.30
2019-02-08T07:16:14.435Z,98.30
2019-02-08T07:18:34.301Z,98.30
2019-02-08T07:20:42.771Z,98.30
2019-02-08T07:23:09.467Z,98.30
2019-02-08T07:25:29.542Z,98.30
2019-02-08T07:27:42.646Z,98.30
2019-02-08T07:29:53.362Z,98.30
2019-02-08T07:32:13.270Z,98.30
2019-02-08T07:34:22.513Z,98.30
2019-02-08T07:36:42.381Z,98.30
2019-02-08T07:39:04.062Z,98.30
2019-02-08T07:41:25.612Z,98.30
2019-02-08T07:43:34.365Z,98.30
2019-02-08T07:46:02.436Z,98.30
2019-02-08T07:48:14.497Z,98.30
2019-02-08T07:50:40.400Z,98.30
2019-02-08T07:53:01.969Z,98.30
2019-02-08T07:55:40.136Z,98.30
2019-02-08T07:57:58.496Z,98.30
2019-02-08T08:00:25.943Z,98.30
2019-02-08T08:02:48.750Z,98.30
2019-02-08T08:05:03.230Z,98.30
2019-02-08T08:07:21.796Z,98.30
2019-02-08T08:09:46.007Z,98.30
2019-02-08T08:11:58.392Z,98.30
2019-02-08T08:14:25.795Z,98.30
2019-02-08T08:17:09.681Z,98.30
2019-02-08T08:19:24.651Z,98.30
2019-02-08T08:21:52.773Z,98.30
2019-02-08T08:24:22.550Z,98.30
2019-02-08T08:26:50.851Z,98.30
2019-02-08T08:29:27.121Z,98.30
2019-02-08T08:31:58.187Z,98.30
2019-02-08T08:34:07.725Z,98.30
2019-02-08T08:36:41.378Z,98.30
2019-02-08T08:39:19.624Z,98.30
2019-02-08T08:41:43.777Z,98.30
2019-02-08T08:44:36.583Z,98.30
2019-02-08T08:47:06.237Z,98.30
2019-02-08T08:49:45.766Z,98.30
2019-02-08T08:52:31.284Z,98.30
2019-02-08T08:55:10.944Z,98.30
2019-02-08T08:57:39.701Z,98.30
2019-02-08T08:59:58.277Z,98.30
2019-02-08T09:02:21.747Z,98.30
2019-02-08T09:04:57.750Z,98.30
2019-02-08T09:07:44.571Z,98.30
2019-02-08T09:10:43.311Z,98.30
2019-02-08T09:13:04.409Z,98.30
2019-02-08T09:15:54.024Z,98.30
2019-02-08T09:18:33.814Z,98.30
2019-02-08T09:20:48.750Z,98.30
2019-02-08T09:23:43.620Z,98.30
2019-02-08T09:26:23.316Z,98.30
2019-02-08T09:29:02.590Z,98.30
2019-02-08T09:31:47.373Z,98.30
2019-02-08T09:34:30.662Z,98.30
2019-02-08T09:37:12.922Z,98.30
2019-02-08T09:40:11.997Z,98.30
2019-02-08T09:42:42.287Z,98.30
2019-02-08T09:45:19.872Z,98.30
2019-02-08T09:48:05.153Z,98.30
2019-02-08T09:50:49.120Z,98.30
2019-02-08T09:53:44.789Z,98.30
2019-02-08T09:56:10.238Z,98.30
2019-02-08T09:58:56.425Z,98.30
2019-02-08T10:01:22.137Z,98.30
2019-02-08T10:03:59.090Z,98.30
2019-02-08T10:07:03.894Z,98.30
2019-02-08T10:09:43.547Z,97.70
2019-02-08T10:12:23.153Z,95.20
2019-02-08T10:15:01.226Z,95.00
2019-02-08T10:17:43.653Z,94.40
2019-02-08T10:20:21.742Z,92.00
2019-02-08T10:22:52.100Z,90.40
2019-02-08T10:25:30.064Z,89.70
2019-02-08T10:28:06.465Z,89.90
2019-02-08T10:30:47.739Z,89.60
2019-02-08T10:33:42.187Z,89.90
2019-02-08T10:36:20.282Z,90.90
2019-02-08T10:39:00.157Z,90.80
2019-02-08T10:41:45.439Z,91.50
2019-02-08T10:44:19.862Z,91.40
2019-02-08T10:46:54.009Z,91.30
2019-02-08T10:49:45.645Z,90.30
2019-02-08T10:52:24.708Z,89.60
2019-02-08T10:55:08.044Z,88.80
2019-02-08T10:57:40.150Z,88.30
2019-02-08T11:00:28.477Z,87.30
2019-02-08T11:03:10.868Z,87.10
2019-02-08T11:05:48.980Z,84.90
2019-02-08T11:08:56.761Z,82.90
2019-02-08T11:11:42.692Z,82.30
2019-02-08T11:14:18.712Z,81.50
2019-02-08T11:16:53.318Z,82.70
2019-02-08T11:19:16.605Z,83.90
2019-02-08T11:21:18.393Z,84.90
2019-02-08T11:23:20.132Z,85.50
2019-02-08T11:25:22.033Z,85.90
2019-02-08T11:27:23.738Z,87.40
2019-02-08T11:29:25.870Z,87.50
2019-02-08T11:31:27.950Z,87.80
2019-02-08T11:33:29.668Z,90.10
2019-02-08T11:35:31.409Z,89.80
2019-02-08T11:37:33.227Z,88.80
2019-02-08T11:39:34.933Z,89.30
2019-02-08T11:41:36.661Z,88.90
2019-02-08T11:43:38.374Z,87.30
2019-02-08T11:45:40.082Z,86.90
2019-02-08T11:47:41.932Z,87.90
2019-02-08T11:49:43.641Z,88.00
2019-02-08T11:51:45.454Z,88.90
2019-02-08T11:53:47.196Z,89.10
2019-02-08T11:55:49.010Z,89.80
2019-02-08T11:57:50.721Z,92.30
2019-02-08T11:59:52.620Z,91.90
2019-02-08T12:01:54.420Z,93.40
2019-02-08T12:03:56.137Z,93.60
2019-02-08T12:05:58.056Z,95.40
2019-02-08T12:08:00.031Z,95.00
2019-02-08T12:10:02.041Z,94.40
2019-02-08T12:12:04.253Z,94.90
2019-02-08T12:14:06.175Z,95.90
2019-02-08T12:16:08.082Z,96.10
2019-02-08T12:18:10.064Z,96.60
2019-02-08T12:20:12.169Z,96.80
2019-02-08T12:22:13.884Z,97.00
2019-02-08T12:24:15.633Z,97.50
2019-02-08T12:26:17.321Z,97.10
2019-02-08T12:28:19.124Z,97.40
2019-02-08T12:30:24.269Z,98.20
2019-02-08T12:32:25.986Z,98.30
2019-02-08T12:34:27.687Z,98.30
2019-02-08T12:36:29.870Z,98.30
2019-02-08T12:38:31.573Z,98.30
2019-02-08T12:40:33.389Z,98.30
2019-02-08T12:42:35.444Z,98.30
2019-02-08T12:44:37.396Z,98.30
2019-02-08T12:46:39.212Z,98.30
2019-02-08T12:48:40.940Z,97.10
2019-02-08T12:50:42.857Z,96.30
2019-02-08T12:52:44.764Z,96.00
2019-02-08T12:54:46.472Z,93.90
2019-02-08T12:56:48.182Z,94.80
2019-02-08T12:58:49.980Z,92.40
2019-02-08T13:00:51.901Z,91.10
2019-02-08T13:02:53.807Z,90.90
2019-02-08T13:04:55.829Z,89.50
2019-02-08T13:06:57.531Z,88.80
2019-02-08T13:08:59.266Z,88.50
2019-02-08T13:11:01.084Z,90.00
2019-02-08T13:13:02.989Z,88.90
2019-02-08T13:15:05.813Z,89.60
2019-02-08T13:17:07.621Z,87.70
2019-02-08T13:19:09.433Z,85.80
2019-02-08T13:21:11.422Z,87.00
2019-02-08T13:23:13.484Z,86.90
2019-02-08T13:25:17.334Z,85.80
2019-02-08T13:27:19.249Z,85.80
2019-02-08T13:29:21.068Z,85.50
2019-02-08T13:31:22.886Z,85.90
2019-02-08T13:33:24.793Z,85.80
2019-02-08T13:35:27.253Z,86.20
2019-02-08T13:37:28.972Z,85.20
2019-02-08T13:39:31.074Z,85.20
2019-02-08T13:41:32.813Z,86.80
2019-02-08T13:43:34.514Z,86.80
2019-02-08T13:45:36.440Z,86.40
2019-02-08T13:47:38.271Z,87.00
2019-02-08T13:49:39.982Z,86.90
2019-02-08T13:51:41.694Z,89.20
2019-02-08T13:53:43.476Z,89.80
2019-02-08T13:55:45.169Z,90.00
2019-02-08T13:57:47.224Z,90.60
2019-02-08T13:59:48.945Z,89.80
2019-02-08T14:01:50.641Z,90.90
2019-02-08T14:03:52.351Z,93.10
2019-02-08T14:05:54.317Z,91.60
2019-02-08T14:07:56.025Z,92.40
2019-02-08T14:09:57.761Z,92.80
2019-02-08T14:11:59.476Z,94.80
2019-02-08T14:14:02.500Z,95.70
2019-02-08T14:16:04.530Z,97.10
2019-02-08T14:18:06.465Z,97.00
2019-02-08T14:20:10.821Z,96.50
2019-02-08T14:22:12.750Z,97.50
2019-02-08T14:24:16.224Z,98.30
2019-02-08T14:26:18.226Z,98.30
2019-02-08T14:28:20.211Z,98.30
2019-02-08T14:30:25.184Z,98.30
2019-02-08T14:32:26.984Z,98.30
2019-02-08T14:34:28.685Z,98.30
2019-02-08T14:36:30.695Z,98.30
2019-02-08T14:38:32.501Z,98.30
2019-02-08T14:40:34.317Z,98.30
2019-02-08T14:42:36.130Z,98.30
2019-02-08T14:44:37.950Z,98.30
2019-02-08T14:46:39.904Z,98.30
2019-02-08T14:48:41.701Z,98.30
2019-02-08T14:50:43.540Z,98.30
2019-02-08T14:52:45.782Z,98.30
2019-02-08T14:54:47.486Z,98.30
2019-02-08T14:56:49.181Z,98.30
2019-02-08T14:58:51.011Z,98.30
2019-02-08T15:00:52.723Z,98.30
2019-02-08T15:02:54.523Z,98.30
2019-02-08T15:04:56.324Z,98.30
2019-02-08T15:06:58.234Z,98.30
2019-02-08T15:08:59.956Z,98.30
2019-02-08T15:11:01.668Z,98.30
2019-02-08T15:13:03.592Z,98.30
2019-02-08T15:15:05.732Z,98.30
2019-02-08T15:17:07.817Z,98.30
2019-02-08T15:19:09.526Z,98.30
2019-02-08T15:21:11.229Z,98.30
2019-02-08T15:23:13.221Z,98.30
2019-02-08T15:25:15.589Z,98.30
2019-02-08T15:27:23.997Z,98.30
2019-02-08T15:29:20.904Z,98.30
2019-02-08T15:31:22.605Z,98.30
2019-02-08T15:33:24.320Z,98.30
2019-02-08T15:35:26.757Z,98.30
2019-02-08T15:37:28.568Z,98.30
2019-02-08T15:39:30.269Z,98.30
2019-02-08T15:41:32.009Z,97.90
2019-02-08T15:43:33.794Z,97.60
2019-02-08T15:45:35.739Z,97.70
2019-02-08T15:47:37.533Z,96.50
2019-02-08T15:49:39.469Z,96.60
2019-02-08T15:51:41.481Z,98.30
2019-02-08T15:53:43.185Z,97.80
2019-02-08T15:55:47.868Z,98.30
2019-02-08T15:57:49.702Z,98.00
2019-02-08T15:59:51.530Z,98.30
2019-02-08T16:01:53.422Z,97.00
2019-02-08T16:03:55.128Z,97.20
2019-02-08T16:05:56.911Z,96.70
2019-02-08T16:07:58.952Z,95.40
2019-02-08T16:10:00.650Z,95.40
2019-02-08T16:12:02.605Z,95.30
2019-02-08T16:14:04.706Z,95.20
2019-02-08T16:16:06.873Z,94.60
2019-02-08T16:18:09.332Z,95.00
2019-02-08T16:24:21.812Z,95.00
2019-02-08T16:26:23.519Z,94.40
2019-02-08T16:28:25.277Z,94.70
2019-02-08T16:30:28.439Z,94.00
2019-02-08T16:32:33.006Z,93.40
2019-02-08T16:34:36.440Z,92.80
2019-02-08T16:36:38.865Z,92.40
2019-02-08T16:38:40.684Z,92.10
2019-02-08T16:40:42.396Z,92.10
2019-02-08T16:42:44.232Z,92.20
2019-02-08T16:44:46.129Z,92.60
2019-02-08T16:46:47.937Z,92.40
2019-02-08T16:48:49.878Z,92.60
2019-02-08T16:50:51.741Z,93.10
2019-02-08T16:52:53.699Z,92.90
2019-02-08T16:54:55.606Z,93.40
2019-02-08T16:56:57.494Z,93.10
2019-02-08T16:58:59.214Z,93.80
2019-02-08T17:01:01.133Z,94.00
2019-02-08T17:03:06.509Z,94.90
2019-02-08T17:05:10.469Z,95.70
2019-02-08T17:07:12.301Z,96.00
2019-02-08T17:09:14.049Z,96.00
2019-02-08T17:11:15.764Z,97.30
2019-02-08T17:13:17.468Z,96.90
2019-02-08T17:15:21.170Z,97.60
2019-02-08T17:17:22.882Z,97.40
2019-02-08T17:19:24.606Z,98.00
2019-02-08T17:21:26.449Z,98.30
2019-02-08T17:23:28.153Z,98.30
2019-02-08T17:25:30.520Z,98.30
2019-02-08T17:27:32.805Z,98.30
2019-02-08T17:29:35.006Z,98.30
2019-02-08T17:31:36.825Z,98.30
2019-02-08T17:33:38.654Z,98.30
2019-02-08T17:35:41.391Z,98.30
2019-02-08T17:37:43.403Z,98.30
2019-02-08T17:39:45.292Z,98.30
2019-02-08T17:41:47.020Z,98.30
2019-02-08T17:43:48.722Z,98.30
2019-02-08T17:45:50.633Z,98.30
2019-02-08T17:47:53.021Z,98.30
2019-02-08T17:49:54.786Z,98.30
2019-02-08T17:51:56.482Z,98.30
2019-02-08T17:53:58.365Z,98.30
2019-02-08T17:56:00.062Z,98.30
2019-02-08T17:58:03.771Z,98.30
2019-02-08T18:00:10.509Z,98.30
2019-02-08T18:02:12.229Z,98.30
2019-02-08T18:04:13.936Z,98.30
2019-02-08T18:06:15.642Z,98.30
2019-02-08T18:08:17.571Z,98.30
2019-02-08T18:10:19.549Z,98.30
2019-02-08T18:12:21.248Z,98.30
2019-02-08T18:14:23.100Z,98.30
2019-02-08T18:16:24.918Z,98.30
2019-02-08T18:18:26.736Z,98.30
2019-02-08T18:20:30.993Z,98.30
2019-02-08T18:22:32.863Z,98.30
2019-02-08T18:24:34.739Z,98.30
2019-02-08T18:26:36.438Z,98.30
2019-02-08T18:28:38.248Z,98.30
2019-02-08T18:30:40.122Z,98.30
2019-02-08T18:32:41.830Z,98.30
2019-02-08T18:34:43.574Z,98.30
2019-02-08T18:36:45.525Z,98.30
2019-02-08T18:38:47.225Z,98.30
2019-02-08T18:40:49.133Z,98.30
2019-02-08T18:42:51.037Z,98.30
2019-02-08T18:44:52.770Z,98.30
2019-02-08T18:46:54.639Z,98.30
2019-02-08T18:48:56.695Z,98.30
2019-02-08T18:50:58.395Z,98.30
2019-02-08T18:53:00.205Z,98.30
2019-02-08T18:55:02.306Z,98.30
2019-02-08T18:57:04.328Z,98.30
2019-02-08T18:59:06.138Z,98.30
2019-02-08T19:01:08.073Z,98.30
2019-02-08T19:03:09.980Z,98.30
2019-02-08T19:05:12.857Z,98.30
2019-02-08T19:07:14.762Z,98.30
2019-02-08T19:09:16.566Z,98.30
2019-02-08T19:11:18.286Z,98.30
2019-02-08T19:13:20.240Z,98.30
2019-02-08T19:15:22.313Z,98.30
2019-02-08T19:17:24.024Z,98.30
2019-02-08T19:19:25.757Z,98.30
2019-02-08T19:21:27.469Z,98.30
2019-02-08T19:23:29.170Z,98.30
2019-02-08T19:25:33.018Z,98.30
2019-02-08T19:27:34.733Z,98.30
2019-02-08T19:29:36.549Z,98.30
2019-02-08T19:31:38.505Z,98.30
2019-02-08T19:33:40.186Z,98.30
2019-02-08T19:35:42.085Z,98.30
2019-02-08T19:51:46.353Z,98.30
2019-02-08T19:53:48.090Z,98.30
2019-02-08T19:55:49.984Z,98.30
2019-02-08T19:57:51.906Z,98.30
2019-02-08T19:59:53.613Z,98.30
2019-02-08T20:01:55.305Z,98.30
2019-02-08T20:03:57.105Z,98.30
2019-02-08T20:05:58.945Z,98.30
2019-02-08T20:08:00.754Z,98.30
2019-02-08T20:10:05.746Z,98.30
2019-02-08T20:12:07.456Z,98.30
2019-02-08T20:14:09.544Z,98.30
2019-02-08T20:16:11.481Z,98.30
2019-02-08T20:18:13.572Z,98.30
2019-02-08T20:20:15.852Z,98.30
2019-02-08T20:22:17.664Z,98.30
2019-02-08T20:24:19.363Z,98.30
2019-02-08T20:26:21.328Z,98.30
2019-02-08T20:28:23.032Z,98.30
2019-02-08T20:30:25.198Z,98.30
2019-02-08T20:32:26.926Z,98.30
2019-02-08T20:34:28.728Z,98.30
2019-02-08T20:36:30.812Z,98.30
2019-02-08T20:38:32.551Z,98.30
2019-02-08T20:40:36.710Z,98.30
2019-02-08T20:42:38.509Z,98.30
2019-02-08T20:44:40.306Z,98.30
2019-02-08T20:46:42.117Z,98.30
2019-02-08T20:48:44.309Z,98.30
2019-02-08T20:50:46.428Z,98.30
2019-02-08T20:52:49.022Z,98.30
2019-02-08T20:54:50.875Z,98.30
2019-02-08T20:56:58.786Z,98.30
2019-02-08T20:58:56.273Z,98.30
2019-02-08T21:00:58.231Z,98.30
2019-02-08T21:03:00.546Z,98.30
2019-02-08T21:05:02.880Z,98.30
2019-02-08T21:07:04.593Z,98.30
2019-02-08T21:09:11.210Z,98.30
2019-02-08T21:11:13.011Z,98.30
2019-02-08T21:13:14.905Z,98.30
2019-02-08T21:15:17.046Z,98.30
2019-02-08T21:17:18.752Z,98.30
2019-02-08T21:19:20.457Z,98.30
2019-02-08T21:21:22.285Z,98.30
2019-02-08T21:23:23.984Z,98.30
2019-02-08T21:25:27.765Z,98.30
2019-02-08T21:27:29.481Z,98.30
2019-02-08T21:29:31.373Z,98.30
2019-02-08T21:31:33.353Z,98.30
2019-02-08T21:33:35.076Z,98.30
2019-02-08T21:35:36.997Z,98.30
2019-02-08T21:37:38.808Z,98.30
2019-02-08T21:39:40.745Z,98.30
2019-02-08T21:41:42.544Z,98.30
2019-02-08T21:43:44.461Z,98.30
2019-02-08T21:45:46.270Z,98.30
2019-02-08T21:47:48.083Z,98.30
2019-02-08T21:49:49.785Z,98.30
2019-02-08T21:51:51.600Z,98.30
2019-02-08T21:53:53.300Z,98.30
2019-02-08T21:55:55.254Z,98.30
2019-02-08T21:57:57.216Z,98.30
2019-02-08T21:59:58.956Z,98.30
2019-02-08T22:02:01.121Z,98.30
2019-02-08T22:04:02.964Z,98.30
2019-02-08T22:06:07.557Z,98.30
2019-02-08T22:08:09.496Z,98.30
2019-02-08T22:10:12.221Z,98.30
2019-02-08T22:12:13.916Z,98.30
2019-02-08T22:14:15.681Z,98.30
2019-02-08T22:16:17.532Z,98.30
2019-02-08T22:18:19.310Z,98.30
2019-02-08T22:20:21.204Z,98.30
2019-02-08T22:22:22.952Z,98.30
2019-02-08T22:24:24.682Z,98.30
2019-02-08T22:26:26.481Z,98.30
2019-02-08T22:28:28.440Z,98.30
2019-02-08T22:30:30.350Z,98.30
2019-02-08T22:32:32.169Z,98.30
2019-02-08T22:34:34.138Z,98.30
2019-02-08T22:36:35.949Z,98.30
2019-02-08T22:38:37.751Z,98.30
2019-02-08T22:40:39.475Z,98.30
2019-02-08T22:42:41.372Z,98.30
2019-02-08T22:44:43.069Z,98.30
2019-02-08T22:46:44.897Z,98.30
2019-02-08T22:48:46.606Z,98.30
2019-02-08T22:50:48.322Z,98.30
2019-02-08T22:52:50.384Z,98.30
2019-02-08T22:54:52.088Z,98.30
2019-02-08T22:56:53.806Z,98.30
2019-02-08T22:58:55.633Z,98.30
2019-02-08T23:01:21.772Z,98.30
2019-02-08T23:03:23.936Z,98.30
2019-02-08T23:05:25.925Z,98.30
2019-02-08T23:07:27.721Z,98.30
2019-02-08T23:09:29.404Z,98.30
2019-02-08T23:11:31.205Z,98.30
2019-02-08T23:13:33.192Z,98.30
2019-02-08T23:15:35.110Z,98.30
2019-02-08T23:17:36.811Z,98.30
2019-02-08T23:19:38.536Z,98.30
2019-02-08T23:21:40.365Z,98.30
2019-02-08T23:23:42.157Z,98.30
2019-02-08T23:25:44.015Z,98.30
2019-02-08T23:27:45.936Z,98.30
2019-02-08T23:29:47.648Z,98.30
2019-02-08T23:31:49.382Z,98.30
2019-02-08T23:33:51.077Z,98.30
2019-02-08T23:35:52.792Z,98.30
2019-02-08T23:37:54.845Z,98.30
2019-02-08T23:39:56.562Z,98.30
2019-02-08T23:41:58.373Z,98.30
2019-02-08T23:44:00.105Z,98.30
2019-02-08T23:46:01.918Z,98.30
2019-02-08T23:48:03.745Z,98.30
2019-02-08T23:50:06.301Z,98.30
2019-02-08T23:52:08.134Z,98.30
2019-02-08T23:54:09.954Z,98.30
2019-02-08T23:56:11.693Z,98.30
2019-02-08T23:58:13.585Z,98.30
