createdAt,value
2019-06-07T00:00:51.298Z,19.00
2019-06-07T00:03:27.446Z,20.80
2019-06-07T00:05:52.049Z,21.30
2019-06-07T00:08:27.846Z,21.13
2019-06-07T00:10:52.666Z,16.53
2019-06-07T00:13:22.101Z,20.23
2019-06-07T00:15:51.595Z,18.63
2019-06-07T00:18:25.993Z,20.70
2019-06-07T00:20:52.294Z,21.97
2019-06-07T00:23:22.920Z,21.77
2019-06-07T00:25:52.642Z,19.63
2019-06-07T00:28:22.107Z,22.30
2019-06-07T00:30:52.737Z,20.57
2019-06-07T00:33:24.757Z,20.37
2019-06-07T00:35:53.647Z,21.73
2019-06-07T00:38:23.085Z,21.60
2019-06-07T00:40:52.539Z,15.43
2019-06-07T00:43:28.010Z,18.00
2019-06-07T00:45:53.204Z,20.03
2019-06-07T00:48:31.292Z,21.00
2019-06-07T00:50:53.869Z,19.80
2019-06-07T00:53:31.771Z,20.77
2019-06-07T00:55:54.512Z,19.93
2019-06-07T00:58:27.469Z,21.27
2019-06-07T01:00:55.281Z,18.90
2019-06-07T01:03:25.880Z,20.57
2019-06-07T01:05:55.572Z,21.30
2019-06-07T01:08:29.879Z,22.33
2019-06-07T01:10:56.282Z,17.50
2019-06-07T01:13:26.968Z,20.00
2019-06-07T01:15:56.559Z,19.50
2019-06-07T01:18:37.384Z,18.37
2019-06-07T01:21:20.622Z,18.40
2019-06-07T01:24:08.257Z,19.63
2019-06-07T01:26:21.869Z,21.13
2019-06-07T01:28:50.311Z,16.50
2019-06-07T01:31:22.231Z,21.50
2019-06-07T01:33:51.509Z,20.63
2019-06-07T01:36:22.418Z,18.03
2019-06-07T01:38:52.403Z,19.77
2019-06-07T01:41:25.273Z,18.90
2019-06-07T01:43:52.997Z,19.90
2019-06-07T01:46:25.339Z,18.80
2019-06-07T01:48:53.676Z,18.63
2019-06-07T01:51:24.441Z,18.83
2019-06-07T01:54:41.386Z,17.37
2019-06-07T01:56:29.253Z,22.63
2019-06-07T01:58:56.870Z,20.67
2019-06-07T02:01:29.701Z,21.00
2019-06-07T02:03:57.493Z,19.50
2019-06-07T02:06:31.375Z,22.00
2019-06-07T02:08:58.279Z,24.43
2019-06-07T02:11:29.415Z,22.73
2019-06-07T02:13:58.922Z,21.13
2019-06-07T02:16:32.032Z,22.73
2019-06-07T02:19:02.097Z,23.17
2019-06-07T02:21:34.084Z,21.23
2019-06-07T02:24:01.983Z,20.70
2019-06-07T02:26:32.617Z,24.83
2019-06-07T02:29:02.305Z,26.20
2019-06-07T02:31:38.615Z,27.83
2019-06-07T02:34:02.903Z,29.60
2019-06-07T02:36:39.236Z,29.23
2019-06-07T02:39:05.088Z,23.00
2019-06-07T02:41:39.207Z,33.10
2019-06-07T02:44:06.141Z,27.87
2019-06-07T02:46:45.824Z,28.90
2019-06-07T02:49:06.804Z,25.50
2019-06-07T02:51:41.480Z,25.10
2019-06-07T02:54:07.460Z,23.30
2019-06-07T02:56:54.120Z,20.13
2019-06-07T02:59:08.128Z,21.53
2019-06-07T03:01:41.375Z,23.53
2019-06-07T03:04:09.732Z,22.80
2019-06-07T03:06:43.789Z,22.13
2019-06-07T03:09:12.110Z,22.13
2019-06-07T03:11:45.449Z,18.43
2019-06-07T03:14:18.435Z,20.07
2019-06-07T03:17:00.483Z,16.80
2019-06-07T03:19:37.341Z,16.00
2019-06-07T03:22:05.708Z,17.13
2019-06-07T03:24:41.711Z,18.57
2019-06-07T03:27:34.206Z,16.43
2019-06-07T03:29:41.159Z,17.20
2019-06-07T03:32:10.503Z,15.93
2019-06-07T03:34:43.545Z,18.97
2019-06-07T03:37:11.148Z,15.70
2019-06-07T03:39:41.185Z,16.43
2019-06-07T03:42:10.845Z,16.27
2019-06-07T03:44:41.605Z,14.87
2019-06-07T03:47:11.389Z,21.67
2019-06-07T03:49:42.487Z,17.70
2019-06-07T03:52:12.030Z,17.33
2019-06-07T03:54:41.480Z,15.03
2019-06-07T03:57:10.943Z,19.97
2019-06-07T03:59:41.583Z,18.90
2019-06-07T04:02:11.309Z,21.07
2019-06-07T04:04:40.746Z,24.33
2019-06-07T04:07:10.203Z,22.60
2019-06-07T04:09:42.865Z,23.97
2019-06-07T04:12:10.856Z,26.93
2019-06-07T04:14:42.536Z,25.93
2019-06-07T04:17:11.695Z,35.37
2019-06-07T04:19:43.299Z,17.17
2019-06-07T04:22:12.368Z,36.67
2019-06-07T04:24:42.204Z,32.80
2019-06-07T04:27:11.671Z,25.70
2019-06-07T04:30:04.865Z,35.70
2019-06-07T04:32:33.731Z,35.07
2019-06-07T04:35:02.875Z,32.03
2019-06-07T04:37:34.160Z,35.00
2019-06-07T04:40:08.850Z,38.70
2019-06-07T04:42:44.943Z,27.13
2019-06-07T04:45:32.938Z,36.63
2019-06-07T04:47:46.197Z,32.33
2019-06-07T04:50:15.799Z,29.83
2019-06-07T04:52:45.877Z,39.97
2019-06-07T04:55:15.504Z,40.40
2019-06-07T04:57:44.969Z,40.13
2019-06-07T05:00:46.764Z,39.73
2019-06-07T05:02:47.503Z,42.40
2019-06-07T05:05:16.944Z,34.67
2019-06-07T05:07:46.520Z,42.23
2019-06-07T05:10:15.917Z,19.70
2019-06-07T05:12:45.411Z,38.20
2019-06-07T05:15:15.009Z,45.00
2019-06-07T05:17:45.220Z,38.30
2019-06-07T05:20:16.090Z,47.60
2019-06-07T05:22:45.739Z,48.10
2019-06-07T05:25:16.317Z,41.17
2019-06-07T05:27:46.961Z,42.23
2019-06-07T05:31:03.105Z,43.37
2019-06-07T05:33:08.913Z,37.17
2019-06-07T05:35:41.726Z,39.50
2019-06-07T05:38:10.402Z,49.83
2019-06-07T05:40:48.646Z,42.73
2019-06-07T05:43:39.334Z,45.07
2019-06-07T05:46:06.378Z,49.30
2019-06-07T05:48:40.295Z,38.77
2019-06-07T05:51:07.997Z,43.00
2019-06-07T05:53:38.992Z,43.00
2019-06-07T05:56:08.903Z,32.53
2019-06-07T05:58:41.882Z,32.70
2019-06-07T06:03:43.303Z,22.70
2019-06-07T06:06:12.176Z,43.20
2019-06-07T06:08:42.594Z,36.40
2019-06-07T06:11:12.923Z,33.13
2019-06-07T06:14:01.449Z,36.83
2019-06-07T06:16:13.615Z,37.30
2019-06-07T06:18:47.057Z,37.27
2019-06-07T06:21:19.232Z,21.93
2019-06-07T06:23:48.123Z,35.37
2019-06-07T06:26:16.693Z,35.67
2019-06-07T06:28:49.752Z,24.87
2019-06-07T06:31:21.117Z,24.53
2019-06-07T06:33:50.578Z,36.47
2019-06-07T06:36:20.513Z,30.87
2019-06-07T06:38:51.544Z,28.40
2019-06-07T06:41:21.267Z,28.37
2019-06-07T06:43:52.624Z,19.27
2019-06-07T06:46:38.137Z,31.43
2019-06-07T06:48:55.337Z,34.63
2019-06-07T06:51:24.382Z,27.67
2019-06-07T06:53:53.845Z,28.10
2019-06-07T06:56:24.463Z,32.83
2019-06-07T06:59:35.349Z,19.37
2019-06-07T07:01:25.225Z,33.70
2019-06-07T07:04:11.458Z,25.40
2019-06-07T07:06:27.548Z,27.90
2019-06-07T07:08:58.603Z,19.10
2019-06-07T07:11:28.047Z,35.57
2019-06-07T07:13:57.503Z,33.87
2019-06-07T07:16:26.983Z,29.80
2019-06-07T07:18:56.632Z,34.50
2019-06-07T07:21:26.089Z,42.53
2019-06-07T07:24:19.579Z,37.80
2019-06-07T07:26:26.715Z,21.83
2019-06-07T07:28:57.773Z,41.40
2019-06-07T07:31:27.530Z,37.13
2019-06-07T07:34:29.007Z,40.43
2019-06-07T07:36:38.820Z,33.20
2019-06-07T07:39:04.507Z,33.73
2019-06-07T07:41:30.560Z,35.77
2019-06-07T07:44:06.599Z,36.00
2019-06-07T07:46:31.264Z,17.10
2019-06-07T07:49:00.724Z,35.13
2019-06-07T07:51:30.181Z,28.20
2019-06-07T07:54:10.010Z,31.73
2019-06-07T07:56:30.804Z,28.80
2019-06-07T07:59:02.388Z,20.07
2019-06-07T08:01:31.506Z,26.67
2019-06-07T08:04:01.070Z,27.23
2019-06-07T08:06:30.503Z,22.60
2019-06-07T08:08:59.986Z,16.63
2019-06-07T08:11:29.463Z,36.30
2019-06-07T08:13:59.016Z,18.80
2019-06-07T08:16:28.505Z,27.07
2019-06-07T08:19:03.596Z,23.53
2019-06-07T08:21:31.253Z,20.70
2019-06-07T08:24:04.535Z,35.60
2019-06-07T08:26:32.051Z,31.20
2019-06-07T08:29:02.963Z,34.63
2019-06-07T08:31:32.815Z,20.27
2019-06-07T08:34:02.327Z,32.77
2019-06-07T08:36:41.966Z,34.70
2019-06-07T08:39:07.214Z,25.83
2019-06-07T08:41:34.230Z,27.47
2019-06-07T08:44:22.225Z,23.47
2019-06-07T08:46:36.417Z,25.20
2019-06-07T08:49:06.075Z,25.13
2019-06-07T08:51:35.517Z,24.73
2019-06-07T08:54:21.552Z,28.73
2019-06-07T08:56:36.182Z,38.23
2019-06-07T08:59:11.107Z,36.93
2019-06-07T09:01:37.082Z,30.10
2019-06-07T09:04:10.765Z,29.77
2019-06-07T09:07:02.302Z,29.10
2019-06-07T09:09:09.789Z,31.47
2019-06-07T09:11:39.276Z,25.60
2019-06-07T09:14:09.425Z,18.80
2019-06-07T09:16:39.136Z,30.80
2019-06-07T09:19:10.851Z,30.00
2019-06-07T09:21:39.771Z,29.77
2019-06-07T09:24:11.557Z,22.37
2019-06-07T09:26:40.413Z,32.53
2019-06-07T09:29:12.061Z,35.73
2019-06-07T09:31:52.803Z,35.80
2019-06-07T09:34:15.088Z,30.60
2019-06-07T09:36:44.893Z,37.53
2019-06-07T09:39:14.442Z,32.13
2019-06-07T09:41:49.534Z,30.77
2019-06-07T09:44:24.967Z,33.10
2019-06-07T09:46:46.310Z,27.90
2019-06-07T09:49:28.518Z,24.03
2019-06-07T09:51:47.180Z,21.70
2019-06-07T09:55:02.575Z,16.50
2019-06-07T09:56:47.835Z,17.93
2019-06-07T09:59:17.334Z,17.93
2019-06-07T10:01:46.799Z,17.63
2019-06-07T10:04:30.244Z,29.03
2019-06-07T10:06:47.443Z,25.83
2019-06-07T10:11:48.225Z,21.60
2019-06-07T10:14:17.658Z,18.47
2019-06-07T10:16:48.018Z,20.50
2019-06-07T10:19:17.980Z,23.93
2019-06-07T10:21:47.405Z,17.73
2019-06-07T10:24:16.849Z,17.27
2019-06-07T10:26:46.341Z,18.60
2019-06-07T10:29:15.794Z,16.93
2019-06-07T10:31:45.247Z,30.17
2019-06-07T10:34:14.750Z,23.47
2019-06-07T10:36:44.217Z,24.43
2019-06-07T10:39:13.804Z,26.13
2019-06-07T10:41:43.279Z,25.37
2019-06-07T10:44:12.748Z,28.30
2019-06-07T10:46:42.225Z,27.13
2019-06-07T10:49:12.203Z,22.43
2019-06-07T10:51:41.820Z,28.97
2019-06-07T10:54:24.129Z,28.40
2019-06-07T10:56:42.711Z,25.20
2019-06-07T10:59:13.597Z,17.23
2019-06-07T11:01:43.171Z,17.03
2019-06-07T11:04:13.834Z,26.60
2019-06-07T11:06:43.372Z,25.97
2019-06-07T11:09:14.140Z,26.37
2019-06-07T11:11:43.808Z,17.93
2019-06-07T11:14:14.619Z,28.80
2019-06-07T11:16:44.180Z,19.30
2019-06-07T11:19:16.371Z,26.27
2019-06-07T11:21:44.839Z,32.00
2019-06-07T11:24:14.453Z,24.47
2019-06-07T11:26:43.943Z,17.07
2019-06-07T11:29:14.916Z,18.90
2019-06-07T11:31:47.392Z,20.70
2019-06-07T11:34:15.835Z,21.93
2019-06-07T11:36:45.269Z,26.50
2019-06-07T11:39:15.168Z,17.50
2019-06-07T11:41:44.753Z,18.47
2019-06-07T11:44:15.005Z,20.53
2019-06-07T11:46:44.597Z,16.77
2019-06-07T11:49:19.823Z,16.97
2019-06-07T11:51:45.335Z,17.53
2019-06-07T11:54:16.213Z,20.20
2019-06-07T11:56:45.873Z,15.63
2019-06-07T11:59:18.403Z,15.17
2019-06-07T12:01:47.860Z,20.47
2019-06-07T12:04:32.480Z,23.03
2019-06-07T12:06:51.359Z,21.60
2019-06-07T12:09:20.813Z,16.10
2019-06-07T12:11:50.282Z,20.17
2019-06-07T12:14:19.721Z,21.40
2019-06-07T12:16:49.182Z,24.73
2019-06-07T12:19:19.795Z,23.63
2019-06-07T12:21:49.317Z,20.20
2019-06-07T12:24:19.799Z,20.67
2019-06-07T12:26:50.010Z,24.87
2019-06-07T12:29:19.474Z,29.93
2019-06-07T12:31:48.975Z,22.20
2019-06-07T12:34:19.507Z,17.50
2019-06-07T12:36:49.103Z,20.07
2019-06-07T12:39:18.586Z,16.80
2019-06-07T12:41:48.081Z,20.40
2019-06-07T12:44:18.583Z,21.37
2019-06-07T12:46:48.192Z,24.33
2019-06-07T12:49:17.640Z,20.67
2019-06-07T12:51:47.120Z,24.30
2019-06-07T12:54:17.596Z,15.67
2019-06-07T12:56:47.158Z,24.13
2019-06-07T12:59:17.862Z,17.10
2019-06-07T13:01:47.440Z,17.80
2019-06-07T13:04:16.915Z,20.83
2019-06-07T13:06:46.379Z,23.10
2019-06-07T13:09:15.888Z,17.47
2019-06-07T13:11:45.372Z,24.00
2019-06-07T13:14:16.016Z,20.60
2019-06-07T13:16:45.584Z,16.00
2019-06-07T13:19:16.310Z,23.33
2019-06-07T13:21:45.911Z,22.67
2019-06-07T13:24:16.312Z,17.57
2019-06-07T13:26:45.815Z,18.87
2019-06-07T13:29:16.425Z,19.13
2019-06-07T13:31:45.991Z,19.17
2019-06-07T13:34:16.090Z,18.40
2019-06-07T13:36:45.739Z,16.50
2019-06-07T13:39:15.191Z,19.67
2019-06-07T13:41:44.661Z,15.80
2019-06-07T13:44:14.111Z,18.53
2019-06-07T13:46:43.595Z,16.63
2019-06-07T13:49:14.304Z,18.90
2019-06-07T13:51:43.831Z,16.40
2019-06-07T13:54:13.317Z,15.47
2019-06-07T13:57:00.716Z,18.63
2019-06-07T13:59:14.381Z,16.00
2019-06-07T14:01:43.893Z,14.20
2019-06-07T14:04:13.326Z,13.83
2019-06-07T14:06:42.864Z,13.93
2019-06-07T14:09:12.319Z,25.50
2019-06-07T14:11:50.661Z,17.73
2019-06-07T14:14:12.985Z,16.90
2019-06-07T14:16:42.441Z,13.27
2019-06-07T14:19:11.915Z,15.50
2019-06-07T14:21:41.359Z,15.20
2019-06-07T14:24:10.835Z,16.70
2019-06-07T14:26:41.994Z,14.27
2019-06-07T14:29:11.362Z,14.93
2019-06-07T14:31:40.846Z,14.73
2019-06-07T14:34:10.351Z,13.80
2019-06-07T14:36:39.888Z,13.20
2019-06-07T14:39:09.340Z,13.10
2019-06-07T14:41:38.882Z,14.33
2019-06-07T14:44:08.353Z,14.70
2019-06-07T14:46:37.856Z,15.17
2019-06-07T14:49:07.279Z,16.93
2019-06-07T14:51:36.862Z,17.83
2019-06-07T14:54:06.367Z,15.17
2019-06-07T14:56:35.851Z,16.00
2019-06-07T14:59:06.496Z,16.90
2019-06-07T15:01:36.005Z,13.67
2019-06-07T15:04:05.795Z,14.60
2019-06-07T15:06:35.278Z,13.73
2019-06-07T15:09:07.480Z,16.50
2019-06-07T15:11:36.927Z,14.00
2019-06-07T15:14:06.489Z,12.77
2019-06-07T15:16:35.954Z,11.93
2019-06-07T15:19:05.463Z,13.03
2019-06-07T15:21:35.153Z,15.17
2019-06-07T15:24:05.040Z,15.00
2019-06-07T15:26:34.657Z,15.20
2019-06-07T15:29:04.316Z,15.77
2019-06-07T15:31:34.567Z,16.27
2019-06-07T15:34:04.969Z,11.97
2019-06-07T15:36:36.412Z,14.00
2019-06-07T15:39:08.054Z,13.07
2019-06-07T15:41:37.988Z,16.23
2019-06-07T15:44:08.722Z,16.00
2019-06-07T15:46:38.233Z,14.27
2019-06-07T15:49:08.059Z,13.33
2019-06-07T15:51:38.662Z,16.13
2019-06-07T15:54:08.239Z,13.33
2019-06-07T15:56:39.003Z,12.17
2019-06-07T15:59:08.737Z,15.57
2019-06-07T16:01:39.438Z,13.90
2019-06-07T16:04:09.093Z,12.50
2019-06-07T16:06:40.285Z,14.83
2019-06-07T16:09:10.282Z,12.53
2019-06-07T16:11:41.212Z,12.37
2019-06-07T16:14:11.106Z,13.20
2019-06-07T16:16:41.401Z,13.17
2019-06-07T16:19:10.951Z,14.43
2019-06-07T16:21:41.522Z,15.67
2019-06-07T16:24:11.149Z,15.50
2019-06-07T16:26:40.576Z,13.00
2019-06-07T16:29:10.139Z,14.97
2019-06-07T16:31:40.957Z,11.90
2019-06-07T16:34:10.568Z,14.13
2019-06-07T16:36:40.391Z,14.40
2019-06-07T16:39:10.335Z,17.07
2019-06-07T16:41:40.515Z,13.80
2019-06-07T16:44:10.061Z,12.73
2019-06-07T16:46:40.626Z,12.40
2019-06-07T16:49:10.175Z,12.23
2019-06-07T16:51:41.160Z,11.70
2019-06-07T16:54:11.253Z,14.80
2019-06-07T16:56:44.417Z,12.43
2019-06-07T16:59:12.087Z,14.00
2019-06-07T17:01:41.586Z,11.47
2019-06-07T17:04:11.167Z,13.30
2019-06-07T17:06:41.684Z,13.80
2019-06-07T17:09:11.286Z,14.33
2019-06-07T17:11:40.766Z,13.00
2019-06-07T17:14:10.206Z,12.77
2019-06-07T17:16:40.893Z,11.50
2019-06-07T17:19:10.551Z,12.43
2019-06-07T17:21:41.225Z,13.47
2019-06-07T17:24:10.716Z,14.57
2019-06-07T17:26:41.602Z,12.90
2019-06-07T17:29:11.297Z,11.73
2019-06-07T17:31:41.859Z,12.40
2019-06-07T17:34:11.553Z,13.33
2019-06-07T17:36:42.250Z,11.20
2019-06-07T17:39:11.996Z,12.53
2019-06-07T17:41:52.484Z,12.17
2019-06-07T17:44:12.949Z,13.37
2019-06-07T17:46:43.479Z,14.37
2019-06-07T17:49:13.007Z,14.90
2019-06-07T17:51:44.026Z,13.30
2019-06-07T17:54:13.636Z,14.47
2019-06-07T17:56:44.461Z,13.00
2019-06-07T17:59:14.060Z,13.60
2019-06-07T18:02:05.874Z,12.70
2019-06-07T18:04:14.692Z,13.60
2019-06-07T18:06:45.486Z,12.83
2019-06-07T18:09:15.205Z,13.90
2019-06-07T18:11:45.824Z,13.90
2019-06-07T18:14:15.509Z,13.40
2019-06-07T18:16:46.404Z,13.87
2019-06-07T18:19:15.989Z,12.80
2019-06-07T18:21:45.460Z,13.60
2019-06-07T18:24:14.961Z,12.47
2019-06-07T18:26:44.883Z,17.77
2019-06-07T18:29:14.349Z,13.50
2019-06-07T18:31:43.842Z,15.57
2019-06-07T18:34:13.274Z,12.73
2019-06-07T18:36:42.748Z,14.20
2019-06-07T18:39:12.262Z,18.33
2019-06-07T18:41:41.752Z,17.17
2019-06-07T18:44:21.056Z,20.73
2019-06-07T18:46:42.373Z,14.00
2019-06-07T18:49:11.878Z,16.10
2019-06-07T18:51:41.336Z,14.80
2019-06-07T18:54:10.799Z,13.80
2019-06-07T18:56:40.271Z,14.80
2019-06-07T18:59:09.759Z,16.73
2019-06-07T19:01:39.201Z,14.50
2019-06-07T19:04:28.053Z,16.63
2019-06-07T19:06:58.425Z,16.23
2019-06-07T19:09:27.947Z,13.20
2019-06-07T19:11:57.423Z,12.33
2019-06-07T19:14:36.732Z,16.83
2019-06-07T19:16:58.057Z,15.60
2019-06-07T19:19:27.527Z,14.03
2019-06-07T19:21:58.280Z,17.07
2019-06-07T19:24:27.810Z,13.67
2019-06-07T19:26:58.629Z,13.33
2019-06-07T19:29:28.222Z,14.53
2019-06-07T19:31:58.850Z,16.37
2019-06-07T19:34:28.816Z,13.93
2019-06-07T19:36:58.251Z,15.43
2019-06-07T19:39:27.691Z,15.50
2019-06-07T19:41:58.042Z,13.90
2019-06-07T19:44:27.648Z,13.00
2019-06-07T19:46:58.444Z,12.87
2019-06-07T19:49:28.339Z,13.33
2019-06-07T19:51:59.021Z,15.27
2019-06-07T19:54:28.853Z,14.50
2019-06-07T19:56:59.434Z,13.93
2019-06-07T19:59:28.982Z,15.63
2019-06-07T20:01:59.904Z,18.23
2019-06-07T20:04:29.628Z,21.47
2019-06-07T20:07:00.269Z,16.53
2019-06-07T20:09:31.212Z,19.30
2019-06-07T20:12:00.879Z,19.27
2019-06-07T20:14:30.314Z,20.43
2019-06-07T20:17:01.280Z,18.50
2019-06-07T20:19:30.906Z,23.67
2019-06-07T20:22:01.042Z,15.63
2019-06-07T20:24:32.695Z,15.93
2019-06-07T20:27:02.319Z,23.07
2019-06-07T20:29:31.862Z,15.67
2019-06-07T20:32:02.503Z,19.70
2019-06-07T20:34:32.090Z,20.40
2019-06-07T20:37:05.030Z,16.87
2019-06-07T20:39:32.769Z,13.67
2019-06-07T20:42:03.378Z,16.30
2019-06-07T20:44:32.956Z,16.83
2019-06-07T20:47:02.419Z,15.27
2019-06-07T20:49:31.960Z,18.77
2019-06-07T20:52:03.050Z,31.47
2019-06-07T20:54:32.618Z,20.80
2019-06-07T20:57:02.634Z,24.07
2019-06-07T20:59:32.130Z,22.40
2019-06-07T21:02:02.965Z,22.03
2019-06-07T21:04:32.556Z,17.57
2019-06-07T21:07:03.346Z,20.93
2019-06-07T21:09:32.743Z,22.77
2019-06-07T21:12:02.250Z,17.50
2019-06-07T21:14:31.706Z,18.20
2019-06-07T21:17:02.125Z,17.37
2019-06-07T21:19:31.874Z,22.27
2019-06-07T21:22:02.377Z,22.80
2019-06-07T21:24:31.882Z,17.30
2019-06-07T21:27:01.712Z,21.33
2019-06-07T21:29:32.503Z,21.10
2019-06-07T21:32:03.201Z,22.00
2019-06-07T21:34:33.608Z,23.67
2019-06-07T21:37:03.790Z,22.93
2019-06-07T21:39:33.936Z,21.73
2019-06-07T21:42:04.198Z,20.27
2019-06-07T21:44:33.775Z,22.73
2019-06-07T21:47:04.224Z,18.27
2019-06-07T21:49:33.886Z,27.00
2019-06-07T21:52:04.377Z,23.30
2019-06-07T21:54:33.862Z,17.07
2019-06-07T21:57:03.311Z,20.53
2019-06-07T21:59:32.784Z,26.80
2019-06-07T22:02:03.230Z,19.47
2019-06-07T22:04:32.824Z,26.93
2019-06-07T22:07:03.290Z,21.97
2019-06-07T22:09:32.800Z,17.03
2019-06-07T22:12:04.354Z,17.17
2019-06-07T22:14:33.731Z,20.80
2019-06-07T22:17:04.071Z,17.80
2019-06-07T22:19:33.502Z,16.10
2019-06-07T22:22:03.794Z,17.73
2019-06-07T22:24:34.154Z,15.03
2019-06-07T22:27:04.837Z,17.30
2019-06-07T22:29:34.457Z,14.90
2019-06-07T22:32:03.952Z,15.03
2019-06-07T22:34:33.370Z,16.50
2019-06-07T22:37:02.870Z,16.40
2019-06-07T22:39:32.312Z,17.87
2019-06-07T22:42:01.790Z,17.57
2019-06-07T22:44:31.253Z,18.23
2019-06-07T22:47:00.703Z,26.53
2019-06-07T22:49:30.188Z,17.73
2019-06-07T22:52:08.570Z,16.97
2019-06-07T22:54:30.836Z,17.57
2019-06-07T22:57:01.967Z,17.00
2019-06-07T22:59:31.397Z,17.07
2019-06-07T23:02:00.879Z,18.67
2019-06-07T23:04:30.331Z,17.60
2019-06-07T23:06:59.840Z,19.50
2019-06-07T23:09:29.339Z,20.33
2019-06-07T23:11:58.807Z,22.87
2019-06-07T23:14:28.242Z,18.10
2019-06-07T23:16:57.688Z,20.17
2019-06-07T23:19:27.146Z,22.73
2019-06-07T23:21:56.595Z,28.40
2019-06-07T23:24:26.219Z,21.57
2019-06-07T23:26:55.695Z,21.07
2019-06-07T23:29:25.150Z,23.47
2019-06-07T23:31:54.586Z,18.50
2019-06-07T23:34:24.066Z,18.93
2019-06-07T23:36:53.501Z,20.13
2019-06-07T23:39:22.941Z,17.30
2019-06-07T23:41:52.419Z,19.03
2019-06-07T23:44:21.868Z,22.27
2019-06-07T23:46:51.579Z,20.27
2019-06-07T23:49:22.682Z,24.30
2019-06-07T23:51:52.208Z,21.00
2019-06-07T23:54:22.117Z,23.03
2019-06-07T23:56:51.709Z,22.73
2019-06-07T23:59:22.287Z,26.13
