createdAt,value
2023-12-26T00:00:07.643Z,10.00
2023-12-26T00:02:34.879Z,10.00
2023-12-26T00:05:03.066Z,10.00
2023-12-26T00:07:30.334Z,10.00
2023-12-26T00:09:57.398Z,10.00
2023-12-26T00:12:25.897Z,10.10
2023-12-26T00:14:54.438Z,10.10
2023-12-26T00:17:21.864Z,10.10
2023-12-26T00:19:51.058Z,10.10
2023-12-26T00:22:18.269Z,10.00
2023-12-26T00:24:45.403Z,10.00
2023-12-26T00:27:12.590Z,10.00
2023-12-26T00:29:39.784Z,10.00
2023-12-26T00:32:08.396Z,10.00
2023-12-26T00:34:36.164Z,10.00
2023-12-26T00:37:03.382Z,10.00
2023-12-26T00:39:30.691Z,10.00
2023-12-26T00:41:57.855Z,10.10
2023-12-26T00:44:27.684Z,10.00
2023-12-26T00:46:54.897Z,10.00
2023-12-26T00:49:23.639Z,9.90
2023-12-26T00:51:50.844Z,10.00
2023-12-26T00:54:18.012Z,10.00
2023-12-26T00:56:45.274Z,10.00
2023-12-26T00:59:12.447Z,10.00
2023-12-26T01:01:39.646Z,10.00
2023-12-26T01:04:06.722Z,10.00
2023-12-26T01:06:35.311Z,10.00
2023-12-26T01:09:02.459Z,10.00
2023-12-26T01:11:29.632Z,10.00
2023-12-26T01:13:56.853Z,10.00
2023-12-26T01:16:28.520Z,10.00
2023-12-26T01:19:00.651Z,10.00
2023-12-26T01:21:28.710Z,9.90
2023-12-26T01:23:57.276Z,9.90
2023-12-26T01:26:24.933Z,9.90
2023-12-26T01:28:52.191Z,10.00
2023-12-26T01:31:19.303Z,9.90
2023-12-26T01:33:46.684Z,9.90
2023-12-26T01:36:14.034Z,9.90
2023-12-26T01:38:41.225Z,10.00
2023-12-26T01:41:09.799Z,9.90
2023-12-26T01:43:36.897Z,9.90
2023-12-26T01:46:04.536Z,9.90
2023-12-26T01:48:32.706Z,9.90
2023-12-26T01:51:01.809Z,9.80
2023-12-26T01:53:30.514Z,9.80
2023-12-26T01:55:58.137Z,9.80
2023-12-26T01:58:29.272Z,9.70
2023-12-26T02:00:56.626Z,9.80
2023-12-26T02:03:23.813Z,9.70
2023-12-26T02:05:54.256Z,9.60
2023-12-26T02:08:21.543Z,9.70
2023-12-26T02:10:48.617Z,9.60
2023-12-26T02:13:15.953Z,9.60
2023-12-26T02:15:46.042Z,9.50
2023-12-26T02:18:13.787Z,9.50
2023-12-26T02:20:41.261Z,9.50
2023-12-26T02:23:08.372Z,9.50
2023-12-26T02:25:37.159Z,9.40
2023-12-26T02:28:07.572Z,9.40
2023-12-26T02:30:37.190Z,9.40
2023-12-26T02:33:05.898Z,9.30
2023-12-26T02:35:33.563Z,9.30
2023-12-26T02:38:02.775Z,9.30
2023-12-26T02:40:29.978Z,9.30
2023-12-26T02:42:58.758Z,9.30
2023-12-26T02:45:26.039Z,9.30
2023-12-26T02:47:53.448Z,9.30
2023-12-26T02:50:20.924Z,9.20
2023-12-26T02:52:48.191Z,9.20
2023-12-26T02:55:15.465Z,9.20
2023-12-26T02:57:42.729Z,9.20
2023-12-26T03:00:13.497Z,9.20
2023-12-26T03:02:43.461Z,9.30
2023-12-26T03:05:10.744Z,9.20
2023-12-26T03:07:37.961Z,9.20
2023-12-26T03:10:08.752Z,9.20
2023-12-26T03:12:35.966Z,9.20
2023-12-26T03:15:03.925Z,9.20
2023-12-26T03:17:32.476Z,9.20
2023-12-26T03:19:59.736Z,9.30
2023-12-26T03:22:26.902Z,9.30
2023-12-26T03:24:53.935Z,9.30
2023-12-26T03:27:22.836Z,9.30
2023-12-26T03:29:51.612Z,9.30
2023-12-26T03:32:18.871Z,9.20
2023-12-26T03:34:47.326Z,9.20
2023-12-26T03:37:14.546Z,9.30
2023-12-26T03:39:42.646Z,9.30
2023-12-26T03:42:09.916Z,9.20
2023-12-26T03:44:37.151Z,9.20
2023-12-26T03:47:04.766Z,9.20
2023-12-26T03:49:33.529Z,9.30
2023-12-26T03:52:02.222Z,9.20
2023-12-26T03:54:29.328Z,9.20
2023-12-26T03:56:56.905Z,9.20
2023-12-26T03:59:24.038Z,9.10
2023-12-26T04:01:55.526Z,9.10
2023-12-26T04:04:22.756Z,9.20
2023-12-26T04:06:49.968Z,9.20
2023-12-26T04:09:21.347Z,9.10
2023-12-26T04:11:48.924Z,9.20
2023-12-26T04:14:16.116Z,9.20
2023-12-26T04:16:43.817Z,9.20
2023-12-26T04:19:11.382Z,9.10
2023-12-26T04:21:38.766Z,9.20
2023-12-26T04:24:06.621Z,9.20
2023-12-26T04:26:38.013Z,9.20
2023-12-26T04:29:05.330Z,9.20
2023-12-26T04:31:32.516Z,9.20
2023-12-26T04:33:59.864Z,9.20
2023-12-26T04:36:27.077Z,9.20
2023-12-26T04:38:54.230Z,9.10
2023-12-26T04:41:21.317Z,9.20
2023-12-26T04:43:49.809Z,9.20
2023-12-26T04:46:20.472Z,9.20
2023-12-26T04:48:48.227Z,9.10
2023-12-26T04:51:18.713Z,9.10
2023-12-26T04:53:47.103Z,9.00
2023-12-26T04:56:18.184Z,9.00
2023-12-26T04:58:47.679Z,9.00
2023-12-26T05:01:16.689Z,9.10
2023-12-26T05:03:45.404Z,9.10
2023-12-26T05:06:13.123Z,9.10
2023-12-26T05:08:41.452Z,9.10
2023-12-26T05:11:09.008Z,9.00
2023-12-26T05:13:37.651Z,9.00
2023-12-26T05:16:05.530Z,9.10
2023-12-26T05:18:35.547Z,9.10
2023-12-26T05:21:02.758Z,9.00
2023-12-26T05:23:29.839Z,9.00
2023-12-26T05:26:04.796Z,9.00
2023-12-26T05:28:38.823Z,9.00
2023-12-26T05:31:06.551Z,9.10
2023-12-26T05:33:35.972Z,9.00
2023-12-26T05:36:03.454Z,9.00
2023-12-26T05:38:30.541Z,9.00
2023-12-26T05:40:57.789Z,8.90
2023-12-26T05:43:24.852Z,8.90
2023-12-26T05:45:51.935Z,9.00
2023-12-26T05:48:19.347Z,9.00
2023-12-26T05:50:48.055Z,9.00
2023-12-26T05:53:15.394Z,9.10
2023-12-26T05:55:42.873Z,9.10
2023-12-26T05:58:09.970Z,9.10
2023-12-26T06:00:37.350Z,9.00
2023-12-26T06:03:05.274Z,9.00
2023-12-26T06:05:32.417Z,9.00
2023-12-26T06:08:00.935Z,9.00
2023-12-26T06:10:28.194Z,9.00
2023-12-26T06:12:55.558Z,8.90
2023-12-26T06:15:22.844Z,9.00
2023-12-26T06:17:50.180Z,9.00
2023-12-26T06:20:17.735Z,8.90
2023-12-26T06:22:45.061Z,8.90
2023-12-26T06:25:13.715Z,9.00
2023-12-26T06:27:41.122Z,8.90
2023-12-26T06:30:11.758Z,9.00
2023-12-26T06:32:39.170Z,9.00
2023-12-26T06:35:07.450Z,9.00
2023-12-26T06:37:34.694Z,9.00
2023-12-26T06:40:01.993Z,9.00
2023-12-26T06:42:30.664Z,9.00
2023-12-26T06:44:57.962Z,9.00
2023-12-26T06:47:25.227Z,9.10
2023-12-26T06:49:54.439Z,9.10
2023-12-26T06:52:21.766Z,9.10
2023-12-26T06:54:49.662Z,9.10
2023-12-26T06:57:17.344Z,9.10
2023-12-26T06:59:49.557Z,9.10
2023-12-26T07:02:16.909Z,9.10
2023-12-26T07:04:44.131Z,9.10
2023-12-26T07:07:11.578Z,9.10
2023-12-26T07:09:39.089Z,9.10
2023-12-26T07:12:08.140Z,9.10
2023-12-26T07:14:35.458Z,9.10
2023-12-26T07:17:05.587Z,9.10
2023-12-26T07:19:32.840Z,9.00
2023-12-26T07:22:00.227Z,9.00
2023-12-26T07:24:27.295Z,9.10
2023-12-26T07:26:54.461Z,9.10
2023-12-26T07:29:23.108Z,9.10
2023-12-26T07:31:50.222Z,9.10
2023-12-26T07:34:18.727Z,9.10
2023-12-26T07:36:45.889Z,9.10
2023-12-26T07:39:13.271Z,9.10
2023-12-26T07:41:40.411Z,9.10
2023-12-26T07:44:08.589Z,9.10
2023-12-26T07:46:35.787Z,9.10
2023-12-26T07:49:03.251Z,9.10
2023-12-26T07:51:31.882Z,9.20
2023-12-26T07:54:01.029Z,9.20
2023-12-26T07:56:28.224Z,9.20
2023-12-26T07:58:56.455Z,9.20
2023-12-26T08:01:26.790Z,9.20
2023-12-26T08:03:53.915Z,9.20
2023-12-26T08:06:25.228Z,9.20
2023-12-26T08:08:53.925Z,9.20
2023-12-26T08:11:21.158Z,9.20
2023-12-26T08:13:48.376Z,9.20
2023-12-26T08:16:15.839Z,9.20
2023-12-26T08:18:43.138Z,9.10
2023-12-26T08:21:10.454Z,9.20
2023-12-26T08:23:37.656Z,9.20
2023-12-26T08:26:08.527Z,9.20
2023-12-26T08:28:35.702Z,9.20
2023-12-26T08:31:03.657Z,9.20
2023-12-26T08:33:36.245Z,9.20
2023-12-26T08:36:04.249Z,9.20
2023-12-26T08:38:31.405Z,9.10
2023-12-26T08:40:58.518Z,9.20
2023-12-26T08:43:27.113Z,9.20
2023-12-26T08:45:54.227Z,9.20
2023-12-26T08:48:23.241Z,9.20
2023-12-26T08:50:50.475Z,9.30
2023-12-26T08:53:18.593Z,9.20
2023-12-26T08:55:47.901Z,9.20
2023-12-26T08:58:15.716Z,9.20
2023-12-26T09:00:48.233Z,9.20
2023-12-26T09:03:15.736Z,9.20
2023-12-26T09:05:43.640Z,9.30
2023-12-26T09:08:10.797Z,9.30
2023-12-26T09:10:37.967Z,9.30
2023-12-26T09:13:05.241Z,9.30
2023-12-26T09:15:32.414Z,9.30
2023-12-26T09:18:01.150Z,9.50
2023-12-26T09:20:28.366Z,9.50
2023-12-26T09:22:55.641Z,9.40
2023-12-26T09:25:22.860Z,9.50
2023-12-26T09:27:50.039Z,9.40
2023-12-26T09:30:19.309Z,9.40
2023-12-26T09:32:47.240Z,9.50
2023-12-26T09:35:16.052Z,9.50
2023-12-26T09:37:43.153Z,9.50
2023-12-26T09:40:15.657Z,9.50
2023-12-26T09:42:43.094Z,9.50
2023-12-26T09:45:14.769Z,9.50
2023-12-26T09:47:44.217Z,9.50
2023-12-26T09:50:12.021Z,9.50
2023-12-26T09:52:44.370Z,9.50
2023-12-26T09:55:12.578Z,9.50
2023-12-26T09:57:41.246Z,9.50
2023-12-26T10:00:09.993Z,9.50
2023-12-26T10:02:37.149Z,9.40
2023-12-26T10:05:05.454Z,9.40
2023-12-26T10:07:32.633Z,9.40
2023-12-26T10:10:01.194Z,9.40
2023-12-26T10:12:30.825Z,9.50
2023-12-26T10:15:00.113Z,9.50
2023-12-26T10:20:15.509Z,9.50
2023-12-26T10:22:44.218Z,9.50
2023-12-26T10:25:14.787Z,9.60
2023-12-26T10:27:42.178Z,9.60
2023-12-26T10:30:10.679Z,9.60
2023-12-26T10:32:38.096Z,9.70
2023-12-26T10:35:15.774Z,9.80
2023-12-26T10:37:43.419Z,9.90
2023-12-26T10:40:13.536Z,9.90
2023-12-26T10:42:41.713Z,9.90
2023-12-26T10:45:10.532Z,9.90
2023-12-26T10:47:42.411Z,9.90
2023-12-26T10:50:12.206Z,9.90
2023-12-26T10:53:35.421Z,9.90
2023-12-26T10:56:19.394Z,9.90
2023-12-26T10:59:05.334Z,9.90
2023-12-26T11:02:48.014Z,9.90
2023-12-26T11:10:48.582Z,9.80
2023-12-26T11:14:33.891Z,9.80
2023-12-26T11:18:23.664Z,9.90
2023-12-26T11:22:10.397Z,10.00
2023-12-26T11:25:52.465Z,10.00
2023-12-26T11:29:38.753Z,10.10
2023-12-26T11:33:28.074Z,10.00
2023-12-26T11:37:16.406Z,10.00
2023-12-26T11:41:03.086Z,10.00
2023-12-26T11:45:00.077Z,10.00
2023-12-26T11:48:44.109Z,10.00
2023-12-26T11:52:28.333Z,10.00
2023-12-26T11:56:10.465Z,10.10
2023-12-26T11:59:54.963Z,10.20
2023-12-26T12:03:37.393Z,10.20
2023-12-26T12:07:19.257Z,10.20
2023-12-26T12:11:01.299Z,10.10
2023-12-26T12:14:43.675Z,10.10
2023-12-26T12:18:26.264Z,10.10
2023-12-26T12:22:08.871Z,10.10
2023-12-26T12:25:51.788Z,10.20
2023-12-26T12:29:33.884Z,10.20
2023-12-26T12:33:16.839Z,10.30
2023-12-26T12:36:59.257Z,10.20
2023-12-26T12:40:41.737Z,10.20
2023-12-26T12:44:23.926Z,10.10
2023-12-26T12:48:06.257Z,10.10
2023-12-26T12:51:48.188Z,10.10
2023-12-26T12:55:30.009Z,10.20
2023-12-26T12:59:12.335Z,10.20
2023-12-26T13:02:55.484Z,10.20
2023-12-26T13:06:38.093Z,10.10
2023-12-26T13:10:20.039Z,10.10
2023-12-26T13:14:02.254Z,10.00
2023-12-26T13:17:44.532Z,10.00
2023-12-26T13:21:27.115Z,10.00
2023-12-26T13:25:09.434Z,10.00
2023-12-26T13:28:51.598Z,10.00
2023-12-26T13:32:34.102Z,9.90
2023-12-26T13:36:16.183Z,9.90
2023-12-26T13:39:58.144Z,9.80
2023-12-26T13:43:40.330Z,9.80
2023-12-26T13:47:22.709Z,9.80
2023-12-26T13:51:04.854Z,9.80
2023-12-26T13:53:33.464Z,9.90
2023-12-26T13:56:00.738Z,9.80
2023-12-26T13:58:27.759Z,9.90
2023-12-26T14:00:55.316Z,9.90
2023-12-26T14:03:22.514Z,9.80
2023-12-26T14:05:49.866Z,9.80
2023-12-26T14:08:18.487Z,9.90
2023-12-26T14:10:47.928Z,9.90
2023-12-26T14:13:15.020Z,9.90
2023-12-26T14:15:42.107Z,9.90
2023-12-26T14:18:10.517Z,9.90
2023-12-26T14:20:38.749Z,9.90
2023-12-26T14:23:05.813Z,9.80
2023-12-26T14:25:32.852Z,9.90
2023-12-26T14:28:01.758Z,9.80
2023-12-26T14:30:28.955Z,9.80
2023-12-26T14:32:56.745Z,9.80
2023-12-26T14:35:24.130Z,9.80
2023-12-26T14:37:51.265Z,9.70
2023-12-26T14:40:18.304Z,9.60
2023-12-26T14:42:45.448Z,9.60
2023-12-26T14:45:13.906Z,9.60
2023-12-26T14:47:41.069Z,9.60
2023-12-26T14:50:08.390Z,9.60
2023-12-26T14:52:35.441Z,9.60
2023-12-26T14:55:02.579Z,9.60
2023-12-26T14:57:29.755Z,9.60
2023-12-26T14:59:56.954Z,9.50
2023-12-26T15:02:27.489Z,9.50
2023-12-26T15:04:54.748Z,9.50
2023-12-26T15:07:21.914Z,9.50
2023-12-26T15:09:49.211Z,9.50
2023-12-26T15:12:16.420Z,9.50
2023-12-26T15:14:45.038Z,9.40
2023-12-26T15:17:13.388Z,9.40
2023-12-26T15:19:42.479Z,9.40
2023-12-26T15:22:10.751Z,9.40
2023-12-26T15:24:38.040Z,9.30
2023-12-26T15:27:05.478Z,9.30
2023-12-26T15:29:33.101Z,9.20
2023-12-26T15:32:00.606Z,9.20
2023-12-26T15:34:28.392Z,9.20
2023-12-26T15:36:57.205Z,9.20
2023-12-26T15:39:24.973Z,9.10
2023-12-26T15:41:52.363Z,9.10
2023-12-26T15:44:19.520Z,9.10
2023-12-26T15:46:47.958Z,9.10
2023-12-26T15:49:15.202Z,9.00
2023-12-26T15:51:42.868Z,9.00
2023-12-26T15:54:11.468Z,9.00
2023-12-26T15:56:38.991Z,9.00
2023-12-26T15:59:06.491Z,9.00
2023-12-26T16:01:33.786Z,9.00
2023-12-26T16:04:01.117Z,9.00
2023-12-26T16:06:31.435Z,8.90
2023-12-26T16:08:58.900Z,8.90
2023-12-26T16:11:27.770Z,8.80
2023-12-26T16:13:55.323Z,8.80
2023-12-26T16:16:22.562Z,8.80
2023-12-26T16:18:51.312Z,8.80
2023-12-26T16:21:29.137Z,8.70
2023-12-26T16:24:05.468Z,8.70
2023-12-26T16:27:10.326Z,8.70
2023-12-26T16:29:53.211Z,8.60
2023-12-26T16:32:33.091Z,8.60
2023-12-26T16:38:20.212Z,8.50
2023-12-26T16:40:51.655Z,8.40
2023-12-26T16:43:27.965Z,8.40
2023-12-26T16:46:12.672Z,8.40
2023-12-26T16:48:46.094Z,8.40
2023-12-26T16:51:21.358Z,8.40
2023-12-26T16:53:57.047Z,8.40
2023-12-26T16:56:24.410Z,8.30
2023-12-26T16:58:56.110Z,8.30
2023-12-26T17:01:28.439Z,8.30
2023-12-26T17:03:55.790Z,8.20
2023-12-26T17:06:26.100Z,8.20
2023-12-26T17:08:54.573Z,8.20
2023-12-26T17:11:22.939Z,8.20
2023-12-26T17:13:55.856Z,8.20
2023-12-26T17:16:35.496Z,8.20
2023-12-26T17:19:21.852Z,8.20
2023-12-26T17:21:59.740Z,8.10
2023-12-26T17:24:32.861Z,8.10
2023-12-26T17:27:43.024Z,8.10
2023-12-26T17:30:18.069Z,8.10
2023-12-26T17:32:58.129Z,8.00
2023-12-26T17:36:05.470Z,8.00
2023-12-26T17:38:39.817Z,8.00
2023-12-26T17:41:17.374Z,8.00
2023-12-26T17:43:53.946Z,7.90
2023-12-26T17:46:30.231Z,7.90
2023-12-26T17:49:06.539Z,7.90
2023-12-26T17:51:43.900Z,7.80
2023-12-26T17:54:31.169Z,7.70
2023-12-26T17:57:12.717Z,7.70
2023-12-26T17:59:42.908Z,7.70
2023-12-26T18:02:11.364Z,7.70
2023-12-26T18:04:47.088Z,7.60
2023-12-26T18:07:18.360Z,7.60
2023-12-26T18:09:48.532Z,7.60
2023-12-26T18:12:29.533Z,7.60
2023-12-26T18:15:03.368Z,7.60
2023-12-26T18:17:44.305Z,7.60
2023-12-26T18:20:22.682Z,7.50
2023-12-26T18:22:59.738Z,7.50
2023-12-26T18:25:56.500Z,7.50
2023-12-26T18:28:26.900Z,7.50
2023-12-26T18:31:05.295Z,7.50
2023-12-26T18:33:41.606Z,7.40
2023-12-26T18:36:22.187Z,7.40
2023-12-26T18:38:54.455Z,7.30
2023-12-26T18:41:24.057Z,7.30
2023-12-26T18:43:52.902Z,7.20
2023-12-26T18:46:34.179Z,7.20
2023-12-26T18:49:01.514Z,7.10
2023-12-26T18:51:39.220Z,7.10
2023-12-26T18:54:18.369Z,7.00
2023-12-26T18:56:53.599Z,6.90
2023-12-26T18:59:30.803Z,6.80
2023-12-26T19:02:14.452Z,6.80
2023-12-26T19:05:03.022Z,6.70
2023-12-26T19:07:53.502Z,6.60
2023-12-26T19:10:30.799Z,6.60
2023-12-26T19:13:05.888Z,6.50
2023-12-26T19:15:43.220Z,6.40
2023-12-26T19:18:22.652Z,6.30
2023-12-26T19:20:58.172Z,6.30
2023-12-26T19:24:04.248Z,6.20
2023-12-26T19:29:38.761Z,6.10
2023-12-26T19:32:12.327Z,6.00
2023-12-26T19:34:46.190Z,6.00
2023-12-26T19:37:16.066Z,5.90
2023-12-26T19:39:47.103Z,5.90
2023-12-26T19:42:14.467Z,5.80
2023-12-26T19:44:41.860Z,5.80
2023-12-26T19:47:22.974Z,5.70
2023-12-26T19:50:18.718Z,5.70
2023-12-26T19:53:08.781Z,5.60
2023-12-26T19:55:41.393Z,5.60
2023-12-26T20:01:12.854Z,5.60
2023-12-26T20:03:45.264Z,5.50
2023-12-26T20:06:31.789Z,5.50
2023-12-26T20:09:15.812Z,5.40
2023-12-26T20:11:54.937Z,5.30
2023-12-26T20:14:31.333Z,5.30
2023-12-26T20:17:11.568Z,5.40
2023-12-26T20:19:53.843Z,5.40
2023-12-26T20:22:24.167Z,5.40
2023-12-26T20:25:04.500Z,5.40
2023-12-26T20:27:39.982Z,5.40
2023-12-26T20:30:26.749Z,5.30
2023-12-26T20:33:03.702Z,5.30
2023-12-26T20:35:37.836Z,5.30
2023-12-26T20:38:16.302Z,5.20
2023-12-26T20:40:56.883Z,5.20
2023-12-26T20:43:31.405Z,5.20
2023-12-26T20:46:19.872Z,5.10
2023-12-26T20:48:59.501Z,5.10
2023-12-26T20:51:26.942Z,5.10
2023-12-26T20:54:07.804Z,5.00
2023-12-26T20:56:41.460Z,5.00
2023-12-26T20:59:10.794Z,5.00
2023-12-26T21:01:38.131Z,5.00
2023-12-26T21:04:06.097Z,5.00
2023-12-26T21:06:37.036Z,4.90
2023-12-26T21:09:07.254Z,4.90
2023-12-26T21:11:59.341Z,4.80
2023-12-26T21:14:33.767Z,4.80
2023-12-26T21:17:07.059Z,4.80
2023-12-26T21:19:42.652Z,4.80
2023-12-26T21:22:41.069Z,4.70
2023-12-26T21:25:19.812Z,4.70
2023-12-26T21:27:47.198Z,4.60
2023-12-26T21:30:23.195Z,4.60
2023-12-26T21:33:03.347Z,4.60
2023-12-26T21:35:47.108Z,4.50
2023-12-26T21:38:54.428Z,4.50
2023-12-26T21:41:26.902Z,4.40
2023-12-26T21:44:04.183Z,4.30
2023-12-26T21:46:37.624Z,4.30
2023-12-26T21:49:08.063Z,4.30
2023-12-26T21:51:45.227Z,4.30
2023-12-26T21:54:12.573Z,4.30
2023-12-26T21:56:47.521Z,4.30
2023-12-26T21:59:29.807Z,4.30
2023-12-26T22:02:18.896Z,4.20
2023-12-26T22:04:54.669Z,4.20
2023-12-26T22:07:26.029Z,4.10
2023-12-26T22:10:10.422Z,4.00
2023-12-26T22:12:43.467Z,4.00
2023-12-26T22:15:31.927Z,4.00
2023-12-26T22:18:11.018Z,3.90
2023-12-26T22:20:51.897Z,3.90
2023-12-26T22:23:43.306Z,3.80
2023-12-26T22:26:34.562Z,3.90
2023-12-26T22:29:35.660Z,3.80
2023-12-26T22:32:17.376Z,3.80
2023-12-26T22:35:15.679Z,3.80
2023-12-26T22:37:58.402Z,3.80
2023-12-26T22:40:33.875Z,3.80
2023-12-26T22:43:09.373Z,3.80
2023-12-26T22:45:45.671Z,3.80
2023-12-26T22:48:22.387Z,3.70
2023-12-26T22:51:08.147Z,3.70
2023-12-26T22:53:48.807Z,3.70
2023-12-26T22:56:20.124Z,3.70
2023-12-26T22:58:55.522Z,3.60
2023-12-26T23:01:28.483Z,3.60
2023-12-26T23:04:01.390Z,3.60
2023-12-26T23:06:39.986Z,3.60
2023-12-26T23:09:18.487Z,3.60
2023-12-26T23:11:57.183Z,3.70
2023-12-26T23:14:29.393Z,3.70
2023-12-26T23:17:01.869Z,3.60
2023-12-26T23:19:35.372Z,3.60
2023-12-26T23:22:11.959Z,3.70
2023-12-26T23:24:56.667Z,3.60
2023-12-26T23:27:44.148Z,3.60
2023-12-26T23:30:12.556Z,3.60
2023-12-26T23:32:51.002Z,3.60
2023-12-26T23:35:25.814Z,3.60
2023-12-26T23:38:05.418Z,3.50
2023-12-26T23:40:41.169Z,3.50
2023-12-26T23:43:14.174Z,3.40
2023-12-26T23:45:52.159Z,3.40
2023-12-26T23:48:25.339Z,3.40
2023-12-26T23:51:16.019Z,3.40
2023-12-26T23:53:44.530Z,3.40
2023-12-26T23:56:11.771Z,3.30
2023-12-26T23:58:38.954Z,3.30
