createdAt,value
2019-04-11T00:01:34.709Z,99.90
2019-04-11T00:03:29.258Z,99.90
2019-04-11T00:05:33.267Z,99.90
2019-04-11T00:07:37.021Z,99.90
2019-04-11T00:09:41.432Z,99.90
2019-04-11T00:11:48.192Z,99.90
2019-04-11T00:13:52.218Z,99.90
2019-04-11T00:15:57.047Z,99.90
2019-04-11T00:18:01.175Z,99.90
2019-04-11T00:20:05.132Z,99.90
2019-04-11T00:22:09.161Z,99.90
2019-04-11T00:24:13.214Z,99.90
2019-04-11T00:26:17.694Z,99.90
2019-04-11T00:28:21.774Z,99.90
2019-04-11T00:30:26.187Z,99.90
2019-04-11T00:32:30.178Z,99.90
2019-04-11T00:34:35.126Z,99.90
2019-04-11T00:36:39.143Z,99.90
2019-04-11T00:38:43.019Z,99.90
2019-04-11T00:40:47.511Z,99.90
2019-04-11T00:42:51.323Z,99.90
2019-04-11T00:44:55.160Z,99.90
2019-04-11T00:46:58.991Z,99.90
2019-04-11T00:49:02.929Z,99.90
2019-04-11T00:51:07.693Z,99.90
2019-04-11T00:53:11.913Z,99.90
2019-04-11T00:55:17.605Z,99.90
2019-04-11T00:57:21.495Z,99.90
2019-04-11T00:59:26.594Z,99.90
2019-04-11T01:01:31.584Z,99.90
2019-04-11T01:03:55.791Z,99.90
2019-04-11T01:05:59.798Z,99.90
2019-04-11T01:08:05.185Z,99.90
2019-04-11T01:10:09.825Z,99.90
2019-04-11T01:12:16.517Z,99.90
2019-04-11T01:14:21.523Z,99.90
2019-04-11T01:16:48.653Z,99.90
2019-04-11T01:18:54.031Z,99.90
2019-04-11T01:20:58.026Z,99.90
2019-04-11T01:23:02.776Z,99.90
2019-04-11T01:25:08.288Z,99.90
2019-04-11T01:27:32.094Z,99.90
2019-04-11T01:29:37.632Z,99.90
2019-04-11T01:31:42.887Z,99.90
2019-04-11T01:33:48.499Z,99.90
2019-04-11T01:35:53.320Z,99.90
2019-04-11T01:37:57.824Z,99.90
2019-04-11T01:40:02.879Z,99.90
2019-04-11T01:42:07.008Z,99.90
2019-04-11T01:44:10.991Z,99.90
2019-04-11T01:46:16.075Z,99.90
2019-04-11T01:48:25.682Z,99.90
2019-04-11T01:50:32.686Z,99.90
2019-04-11T01:52:36.753Z,99.90
2019-04-11T01:54:40.675Z,99.90
2019-04-11T01:56:45.428Z,99.90
2019-04-11T01:58:49.594Z,99.90
2019-04-11T02:01:28.551Z,99.90
2019-04-11T02:03:50.234Z,99.90
2019-04-11T02:05:54.215Z,99.90
2019-04-11T02:07:58.708Z,99.90
2019-04-11T02:10:04.294Z,99.90
2019-04-11T02:12:08.389Z,99.90
2019-04-11T02:14:16.202Z,99.90
2019-04-11T02:16:19.032Z,99.90
2019-04-11T02:18:23.536Z,99.90
2019-04-11T02:20:27.639Z,99.90
2019-04-11T02:22:50.702Z,99.90
2019-04-11T02:25:00.960Z,99.90
2019-04-11T02:27:17.288Z,99.90
2019-04-11T02:29:21.388Z,99.90
2019-04-11T02:31:26.471Z,99.90
2019-04-11T02:33:30.762Z,99.90
2019-04-11T02:35:35.345Z,99.90
2019-04-11T02:37:39.946Z,99.90
2019-04-11T02:39:44.482Z,99.90
2019-04-11T02:41:50.625Z,99.90
2019-04-11T02:43:55.085Z,99.90
2019-04-11T02:46:11.857Z,99.90
2019-04-11T02:48:05.879Z,99.90
2019-04-11T02:50:16.093Z,99.90
2019-04-11T02:52:17.634Z,99.90
2019-04-11T02:54:24.069Z,99.90
2019-04-11T02:56:27.955Z,99.90
2019-04-11T02:58:52.270Z,99.90
2019-04-11T03:00:59.392Z,99.90
2019-04-11T03:03:03.398Z,99.90
2019-04-11T03:05:09.433Z,99.90
2019-04-11T03:07:14.461Z,99.90
2019-04-11T03:09:19.748Z,99.90
2019-04-11T03:11:26.053Z,99.90
2019-04-11T03:13:33.109Z,99.90
2019-04-11T03:15:48.360Z,99.90
2019-04-11T03:17:44.619Z,99.90
2019-04-11T03:20:02.730Z,99.90
2019-04-11T03:21:55.157Z,99.90
2019-04-11T03:24:00.866Z,99.90
2019-04-11T03:26:07.459Z,99.90
2019-04-11T03:28:18.526Z,99.90
2019-04-11T03:30:24.751Z,99.90
2019-04-11T03:33:18.564Z,99.90
2019-04-11T03:37:13.778Z,99.90
2019-04-11T03:39:02.365Z,99.90
2019-04-11T03:41:04.387Z,99.90
2019-04-11T03:43:09.353Z,99.90
2019-04-11T03:45:20.994Z,99.90
2019-04-11T03:47:20.588Z,99.90
2019-04-11T03:49:20.968Z,99.90
2019-04-11T03:51:18.787Z,99.90
2019-04-11T03:53:27.244Z,99.90
2019-04-11T03:55:30.753Z,99.90
2019-04-11T03:57:35.103Z,99.90
2019-04-11T03:59:40.726Z,99.90
2019-04-11T04:01:46.668Z,99.90
2019-04-11T04:03:53.480Z,99.90
2019-04-11T04:06:00.070Z,99.90
2019-04-11T04:08:04.511Z,99.90
2019-04-11T04:10:13.068Z,99.90
2019-04-11T04:12:18.526Z,99.90
2019-04-11T04:14:45.266Z,99.90
2019-04-11T04:16:59.850Z,99.90
2019-04-11T04:19:20.466Z,99.90
2019-04-11T04:21:35.257Z,99.90
2019-04-11T04:23:43.207Z,99.90
2019-04-11T04:25:49.383Z,99.90
2019-04-11T04:27:54.654Z,99.90
2019-04-11T04:30:02.186Z,99.90
2019-04-11T04:32:05.423Z,99.90
2019-04-11T04:34:11.411Z,99.90
2019-04-11T04:36:18.238Z,99.90
2019-04-11T04:38:23.911Z,99.90
2019-04-11T04:40:44.729Z,99.90
2019-04-11T04:42:40.286Z,99.90
2019-04-11T04:44:42.966Z,99.90
2019-04-11T04:47:00.142Z,99.90
2019-04-11T04:48:53.971Z,99.90
2019-04-11T04:51:03.341Z,99.90
2019-04-11T04:53:05.019Z,99.90
2019-04-11T04:55:10.659Z,99.90
2019-04-11T04:57:15.521Z,99.90
2019-04-11T04:59:21.494Z,99.90
2019-04-11T05:01:26.611Z,99.90
2019-04-11T05:03:32.078Z,99.90
2019-04-11T05:05:38.046Z,99.90
2019-04-11T05:07:44.416Z,99.90
2019-04-11T05:10:08.914Z,99.90
2019-04-11T05:12:13.892Z,99.90
2019-04-11T05:14:18.967Z,99.90
2019-04-11T05:16:23.059Z,99.90
2019-04-11T05:18:27.893Z,99.90
2019-04-11T05:20:32.324Z,99.90
2019-04-11T05:22:37.218Z,99.90
2019-04-11T05:24:41.111Z,99.90
2019-04-11T05:26:45.957Z,99.90
2019-04-11T05:28:51.036Z,99.90
2019-04-11T05:30:55.304Z,99.90
2019-04-11T05:32:59.767Z,99.90
2019-04-11T05:35:05.435Z,99.90
2019-04-11T05:37:09.303Z,99.90
2019-04-11T05:39:15.607Z,99.90
2019-04-11T05:41:21.637Z,99.90
2019-04-11T05:43:29.274Z,99.90
2019-04-11T05:45:31.769Z,99.90
2019-04-11T05:47:35.803Z,99.90
2019-04-11T05:49:51.042Z,99.90
2019-04-11T05:51:59.155Z,99.90
2019-04-11T05:54:07.438Z,99.90
2019-04-11T05:56:09.778Z,99.90
2019-04-11T05:58:14.466Z,99.90
2019-04-11T06:00:30.505Z,99.90
2019-04-11T06:02:39.443Z,99.90
2019-04-11T06:05:11.058Z,99.90
2019-04-11T06:07:23.067Z,99.90
2019-04-11T06:09:32.947Z,99.90
2019-04-11T06:11:52.176Z,99.90
2019-04-11T06:14:17.319Z,99.90
2019-04-11T06:16:21.332Z,99.90
2019-04-11T06:18:45.434Z,99.90
2019-04-11T06:20:51.585Z,99.90
2019-04-11T06:23:06.706Z,99.90
2019-04-11T06:25:30.511Z,99.90
2019-04-11T06:27:47.438Z,99.90
2019-04-11T06:30:26.359Z,99.90
2019-04-11T06:32:40.280Z,99.90
2019-04-11T06:34:51.232Z,99.90
2019-04-11T06:37:13.908Z,99.90
2019-04-11T06:39:37.812Z,99.90
2019-04-11T06:42:04.839Z,99.90
2019-04-11T06:44:16.393Z,99.90
2019-04-11T06:46:53.920Z,99.90
2019-04-11T06:49:02.400Z,99.90
2019-04-11T06:51:11.606Z,99.90
2019-04-11T06:53:19.587Z,99.90
2019-04-11T06:55:42.707Z,99.90
2019-04-11T06:57:48.271Z,99.90
2019-04-11T06:59:52.534Z,99.90
2019-04-11T07:02:08.914Z,99.90
2019-04-11T07:04:09.248Z,99.90
2019-04-11T07:06:39.760Z,99.90
2019-04-11T07:09:09.532Z,99.90
2019-04-11T07:11:14.342Z,99.90
2019-04-11T07:13:37.210Z,99.30
2019-04-11T07:15:44.204Z,99.90
2019-04-11T07:18:07.565Z,99.80
2019-04-11T07:20:31.345Z,99.90
2019-04-11T07:22:53.323Z,99.20
2019-04-11T07:25:16.429Z,99.90
2019-04-11T07:27:20.919Z,99.90
2019-04-11T07:29:44.294Z,97.90
2019-04-11T07:32:07.476Z,96.10
2019-04-11T07:34:33.178Z,97.20
2019-04-11T07:37:04.694Z,96.30
2019-04-11T07:39:31.133Z,96.20
2019-04-11T07:42:13.664Z,96.20
2019-04-11T07:44:19.628Z,96.00
2019-04-11T07:46:35.283Z,93.00
2019-04-11T07:48:40.543Z,94.50
2019-04-11T07:50:44.563Z,93.30
2019-04-11T07:52:53.758Z,94.60
2019-04-11T07:54:57.593Z,93.90
2019-04-11T07:57:19.287Z,93.00
2019-04-11T08:00:00.822Z,93.30
2019-04-11T08:02:31.160Z,92.10
2019-04-11T08:05:13.244Z,93.00
2019-04-11T08:07:35.111Z,94.00
2019-04-11T08:09:46.957Z,93.50
2019-04-11T08:11:56.192Z,93.60
2019-04-11T08:14:22.336Z,93.10
2019-04-11T08:16:44.861Z,90.30
2019-04-11T08:19:07.611Z,88.60
2019-04-11T08:21:30.213Z,90.40
2019-04-11T08:23:34.352Z,90.00
2019-04-11T08:26:03.995Z,88.80
2019-04-11T08:28:14.463Z,92.10
2019-04-11T08:30:21.132Z,90.90
2019-04-11T08:32:46.306Z,90.60
2019-04-11T08:35:06.028Z,89.20
2019-04-11T08:37:37.927Z,91.30
2019-04-11T08:39:47.165Z,90.20
2019-04-11T08:42:12.847Z,88.10
2019-04-11T08:44:20.665Z,87.90
2019-04-11T08:46:33.036Z,90.60
2019-04-11T08:48:39.578Z,87.10
2019-04-11T08:50:46.999Z,90.30
2019-04-11T08:52:58.539Z,90.90
2019-04-11T08:55:10.349Z,89.30
2019-04-11T08:57:30.262Z,84.40
2019-04-11T08:59:53.753Z,84.30
2019-04-11T09:01:57.739Z,85.20
2019-04-11T09:04:36.555Z,85.10
2019-04-11T09:06:41.321Z,85.20
2019-04-11T09:09:22.979Z,82.80
2019-04-11T09:11:49.469Z,85.50
2019-04-11T09:14:11.572Z,80.10
2019-04-11T09:16:34.700Z,85.00
2019-04-11T09:18:38.599Z,84.50
2019-04-11T09:21:20.502Z,86.30
2019-04-11T09:23:25.897Z,84.40
2019-04-11T09:25:51.722Z,79.90
2019-04-11T09:28:05.012Z,81.60
2019-04-11T09:30:15.913Z,81.70
2019-04-11T09:32:43.131Z,84.20
2019-04-11T09:34:54.254Z,74.60
2019-04-11T09:37:23.537Z,78.50
2019-04-11T09:39:53.836Z,78.80
2019-04-11T09:42:17.679Z,77.10
2019-04-11T09:44:22.939Z,79.50
2019-04-11T09:46:37.015Z,79.80
2019-04-11T09:49:02.768Z,74.50
2019-04-11T09:51:29.029Z,77.60
2019-04-11T09:53:31.776Z,72.60
2019-04-11T09:55:57.891Z,63.10
2019-04-11T09:58:03.011Z,74.20
2019-04-11T10:00:28.729Z,67.30
2019-04-11T10:02:48.986Z,58.30
2019-04-11T10:04:54.379Z,50.70
2019-04-11T10:07:30.122Z,42.50
2019-04-11T10:09:46.572Z,40.90
2019-04-11T10:12:08.306Z,36.90
2019-04-11T10:14:15.560Z,34.00
2019-04-11T10:16:37.425Z,32.60
2019-04-11T10:19:03.884Z,31.70
2019-04-11T10:21:08.912Z,30.30
2019-04-11T10:23:37.972Z,28.40
2019-04-11T10:26:10.153Z,26.00
2019-04-11T10:28:33.482Z,28.20
2019-04-11T10:30:55.802Z,27.60
2019-04-11T10:33:02.545Z,26.70
2019-04-11T10:35:39.176Z,25.70
2019-04-11T10:37:44.312Z,25.70
2019-04-11T10:40:05.975Z,26.50
2019-04-11T10:42:12.618Z,25.90
2019-04-11T10:44:22.131Z,24.80
2019-04-11T10:46:45.932Z,25.90
2019-04-11T10:48:56.903Z,24.60
2019-04-11T10:51:25.956Z,24.50
2019-04-11T10:53:31.141Z,25.90
2019-04-11T10:56:10.477Z,27.10
2019-04-11T10:58:24.743Z,25.50
2019-04-11T11:00:33.671Z,25.50
2019-04-11T11:02:49.583Z,25.30
2019-04-11T11:04:55.261Z,24.00
2019-04-11T11:07:02.887Z,24.60
2019-04-11T11:09:14.202Z,24.70
2019-04-11T11:11:25.402Z,25.30
2019-04-11T11:13:56.265Z,22.90
2019-04-11T11:16:00.418Z,23.90
2019-04-11T11:18:48.065Z,22.40
2019-04-11T11:21:03.814Z,22.90
2019-04-11T11:23:31.448Z,21.70
2019-04-11T11:25:48.315Z,21.50
2019-04-11T11:27:50.291Z,24.40
2019-04-11T11:30:12.755Z,21.90
2019-04-11T11:32:23.636Z,21.00
2019-04-11T11:34:52.949Z,22.20
2019-04-11T11:37:18.287Z,24.20
2019-04-11T11:39:43.596Z,24.80
2019-04-11T11:42:22.116Z,25.00
2019-04-11T11:44:30.774Z,23.00
2019-04-11T11:46:54.218Z,21.50
2019-04-11T11:49:04.205Z,23.60
2019-04-11T11:51:13.055Z,22.00
2019-04-11T11:53:29.896Z,22.80
2019-04-11T11:55:37.736Z,22.90
2019-04-11T11:57:53.119Z,22.00
2019-04-11T12:00:02.971Z,23.80
2019-04-11T12:02:10.669Z,22.30
2019-04-11T12:04:40.495Z,22.80
2019-04-11T12:06:44.576Z,21.10
2019-04-11T12:09:06.582Z,20.80
2019-04-11T12:11:13.568Z,22.50
2019-04-11T12:13:39.453Z,22.00
2019-04-11T12:16:10.580Z,22.90
2019-04-11T12:18:30.761Z,22.00
2019-04-11T12:20:39.410Z,21.40
2019-04-11T12:22:45.625Z,21.60
2019-04-11T12:25:02.972Z,22.10
2019-04-11T12:27:32.961Z,20.20
2019-04-11T12:29:53.494Z,20.90
2019-04-11T12:31:59.815Z,21.20
2019-04-11T12:34:23.974Z,20.60
2019-04-11T12:36:31.438Z,20.70
2019-04-11T12:38:54.874Z,22.20
2019-04-11T12:41:20.082Z,20.10
2019-04-11T12:43:25.825Z,21.50
2019-04-11T12:45:54.680Z,20.20
2019-04-11T12:48:00.520Z,21.40
2019-04-11T12:50:31.262Z,21.80
2019-04-11T12:52:44.991Z,22.30
2019-04-11T12:54:48.833Z,22.00
2019-04-11T12:57:12.276Z,21.80
2019-04-11T12:59:22.927Z,22.40
2019-04-11T13:02:01.271Z,21.10
2019-04-11T13:04:24.303Z,19.80
2019-04-11T13:06:37.005Z,20.60
2019-04-11T13:08:59.959Z,20.80
2019-04-11T13:11:03.944Z,19.70
2019-04-11T13:13:36.091Z,20.60
2019-04-11T13:15:44.850Z,18.80
2019-04-11T13:17:59.161Z,21.30
2019-04-11T13:20:21.330Z,20.60
2019-04-11T13:22:25.687Z,20.20
2019-04-11T13:24:48.227Z,19.50
2019-04-11T13:27:12.995Z,19.10
2019-04-11T13:29:45.272Z,19.20
2019-04-11T13:32:07.584Z,18.00
2019-04-11T13:34:12.119Z,18.80
2019-04-11T13:36:42.241Z,20.10
2019-04-11T13:38:47.995Z,18.40
2019-04-11T13:41:20.425Z,20.30
2019-04-11T13:43:32.052Z,19.20
2019-04-11T13:45:43.148Z,19.00
2019-04-11T13:48:05.007Z,19.00
2019-04-11T13:50:16.211Z,19.50
2019-04-11T13:52:34.629Z,20.00
2019-04-11T13:55:00.407Z,20.60
2019-04-11T13:57:21.067Z,19.70
2019-04-11T13:59:42.967Z,20.40
2019-04-11T14:01:46.788Z,22.10
2019-04-11T14:04:08.659Z,22.00
2019-04-11T14:06:20.514Z,21.60
2019-04-11T14:08:29.798Z,19.50
2019-04-11T14:10:34.088Z,20.00
2019-04-11T14:12:38.085Z,20.70
2019-04-11T14:14:51.964Z,20.10
2019-04-11T14:17:30.606Z,20.90
2019-04-11T14:20:01.815Z,18.50
2019-04-11T14:22:08.832Z,18.60
2019-04-11T14:24:31.972Z,18.00
2019-04-11T14:26:38.687Z,17.70
2019-04-11T14:28:55.475Z,18.00
2019-04-11T14:31:17.125Z,18.30
2019-04-11T14:33:24.270Z,19.10
2019-04-11T14:35:48.409Z,18.40
2019-04-11T14:38:00.304Z,18.70
2019-04-11T14:40:24.320Z,19.30
2019-04-11T14:42:46.380Z,18.00
2019-04-11T14:44:50.987Z,19.00
2019-04-11T14:47:29.882Z,19.80
2019-04-11T14:49:33.987Z,18.30
2019-04-11T14:51:58.529Z,18.80
2019-04-11T14:54:11.983Z,19.00
2019-04-11T14:56:16.243Z,19.30
2019-04-11T14:58:45.190Z,17.80
2019-04-11T15:00:49.272Z,17.50
2019-04-11T15:03:23.310Z,17.50
2019-04-11T15:05:48.914Z,17.30
2019-04-11T15:07:54.089Z,19.10
2019-04-11T15:10:17.554Z,18.60
2019-04-11T15:12:24.149Z,18.30
2019-04-11T15:14:49.467Z,18.30
2019-04-11T15:17:16.776Z,19.10
2019-04-11T15:19:20.615Z,19.30
2019-04-11T15:21:44.127Z,18.70
2019-04-11T15:23:50.164Z,19.60
2019-04-11T15:26:14.191Z,19.40
2019-04-11T15:28:33.251Z,19.00
2019-04-11T15:30:38.468Z,17.50
2019-04-11T15:33:14.111Z,18.30
2019-04-11T15:35:18.019Z,17.40
2019-04-11T15:37:40.919Z,18.80
2019-04-11T15:40:15.941Z,19.00
2019-04-11T15:42:30.077Z,19.70
2019-04-11T15:44:54.376Z,19.20
2019-04-11T15:47:00.695Z,19.00
2019-04-11T15:49:42.643Z,19.60
2019-04-11T15:51:55.756Z,19.20
2019-04-11T15:54:24.794Z,18.40
2019-04-11T15:56:56.615Z,18.60
2019-04-11T15:59:12.865Z,19.50
2019-04-11T16:01:33.390Z,20.00
2019-04-11T16:03:37.361Z,19.50
2019-04-11T16:06:13.008Z,18.90
2019-04-11T16:08:43.298Z,19.40
2019-04-11T16:10:52.819Z,19.30
2019-04-11T16:13:04.127Z,19.00
2019-04-11T16:15:11.244Z,18.40
2019-04-11T16:17:34.248Z,17.90
2019-04-11T16:20:09.207Z,18.80
2019-04-11T16:22:31.199Z,19.10
2019-04-11T16:24:41.288Z,20.50
2019-04-11T16:26:55.632Z,20.10
2019-04-11T16:29:22.009Z,20.40
2019-04-11T16:31:31.871Z,20.50
2019-04-11T16:33:45.755Z,20.50
2019-04-11T16:35:57.004Z,21.10
2019-04-11T16:38:01.319Z,20.80
2019-04-11T16:40:35.470Z,21.10
2019-04-11T16:42:41.356Z,22.80
2019-04-11T16:45:25.136Z,22.10
2019-04-11T16:47:47.243Z,22.50
2019-04-11T16:49:52.355Z,20.80
2019-04-11T16:51:56.548Z,21.40
2019-04-11T16:54:00.450Z,20.50
2019-04-11T16:56:05.139Z,19.80
2019-04-11T16:58:09.044Z,20.70
2019-04-11T17:00:14.362Z,20.60
2019-04-11T17:02:37.530Z,20.60
2019-04-11T17:04:45.168Z,20.20
2019-04-11T17:07:04.103Z,20.60
2019-04-11T17:09:14.055Z,21.20
2019-04-11T17:11:20.960Z,22.20
2019-04-11T17:13:25.990Z,23.40
2019-04-11T17:15:31.172Z,24.50
2019-04-11T17:17:35.611Z,27.50
2019-04-11T17:19:39.428Z,25.90
2019-04-11T17:21:47.977Z,26.40
2019-04-11T17:23:48.924Z,26.80
2019-04-11T17:25:53.671Z,28.20
2019-04-11T17:27:57.813Z,28.90
2019-04-11T17:30:01.715Z,29.20
2019-04-11T17:32:05.647Z,29.60
2019-04-11T17:34:09.532Z,29.40
2019-04-11T17:36:13.752Z,29.60
2019-04-11T17:38:17.508Z,29.00
2019-04-11T17:40:21.343Z,29.00
2019-04-11T17:42:26.171Z,28.70
2019-04-11T17:44:30.067Z,28.80
2019-04-11T17:46:33.883Z,29.00
2019-04-11T17:48:38.131Z,31.20
2019-04-11T17:50:42.172Z,32.00
2019-04-11T17:52:45.958Z,32.40
2019-04-11T17:54:51.959Z,33.40
2019-04-11T17:56:58.863Z,34.80
2019-04-11T17:59:01.979Z,34.40
2019-04-11T18:01:06.868Z,35.10
2019-04-11T18:03:12.000Z,35.20
2019-04-11T18:05:17.170Z,35.40
2019-04-11T18:07:21.636Z,36.10
2019-04-11T18:09:26.492Z,36.90
2019-04-11T18:11:30.275Z,37.50
2019-04-11T18:13:34.191Z,38.30
2019-04-11T18:15:38.041Z,39.10
2019-04-11T18:17:41.870Z,40.00
2019-04-11T18:19:45.693Z,40.80
2019-04-11T18:21:49.584Z,41.30
2019-04-11T18:23:54.186Z,42.10
2019-04-11T18:25:58.336Z,43.10
2019-04-11T18:28:02.208Z,42.80
2019-04-11T18:30:10.360Z,43.60
2019-04-11T18:32:14.338Z,44.90
2019-04-11T18:34:18.233Z,44.60
2019-04-11T18:36:22.108Z,46.00
2019-04-11T18:38:26.791Z,45.20
2019-04-11T18:40:30.859Z,45.30
2019-04-11T18:42:34.927Z,45.50
2019-04-11T18:44:38.904Z,46.10
2019-04-11T18:46:42.845Z,45.90
2019-04-11T18:48:46.676Z,46.30
2019-04-11T18:50:50.836Z,46.60
2019-04-11T18:52:59.276Z,46.40
2019-04-11T18:55:02.611Z,47.70
2019-04-11T18:57:06.958Z,47.50
2019-04-11T18:59:11.244Z,48.40
2019-04-11T19:01:18.008Z,49.20
2019-04-11T19:03:22.044Z,49.10
2019-04-11T19:05:29.038Z,50.30
2019-04-11T19:07:32.607Z,51.10
2019-04-11T19:09:36.733Z,51.70
2019-04-11T19:11:40.634Z,52.40
2019-04-11T19:13:46.693Z,53.20
2019-04-11T19:15:50.276Z,54.20
2019-04-11T19:18:06.398Z,55.00
2019-04-11T19:20:01.207Z,55.70
2019-04-11T19:22:05.348Z,57.00
2019-04-11T19:24:12.844Z,59.00
2019-04-11T19:26:15.304Z,60.90
2019-04-11T19:28:19.596Z,60.80
2019-04-11T19:30:26.456Z,63.00
2019-04-11T19:32:30.934Z,62.60
2019-04-11T19:34:34.760Z,69.30
2019-04-11T19:36:39.866Z,70.90
2019-04-11T19:38:44.113Z,68.80
2019-04-11T19:40:48.012Z,73.90
2019-04-11T19:42:51.879Z,72.90
2019-04-11T19:44:58.492Z,74.50
2019-04-11T19:47:02.626Z,79.70
2019-04-11T19:49:06.535Z,78.80
2019-04-11T19:51:11.063Z,80.80
2019-04-11T19:53:14.997Z,82.30
2019-04-11T19:55:37.564Z,86.80
2019-04-11T19:57:41.716Z,85.50
2019-04-11T19:59:45.547Z,86.50
2019-04-11T20:01:50.824Z,85.10
2019-04-11T20:03:56.359Z,88.40
2019-04-11T20:06:00.232Z,85.50
2019-04-11T20:08:04.110Z,86.50
2019-04-11T20:10:08.088Z,87.40
2019-04-11T20:12:13.795Z,86.30
2019-04-11T20:14:17.704Z,90.40
2019-04-11T20:16:21.570Z,87.20
2019-04-11T20:18:26.465Z,87.50
2019-04-11T20:20:30.353Z,89.20
2019-04-11T20:22:34.144Z,87.70
2019-04-11T20:24:37.951Z,87.30
2019-04-11T20:26:41.816Z,87.50
2019-04-11T20:28:45.613Z,88.30
2019-04-11T20:30:49.529Z,88.90
2019-04-11T20:32:53.601Z,90.80
2019-04-11T20:34:58.534Z,89.20
2019-04-11T20:37:02.433Z,87.70
2019-04-11T20:39:08.210Z,88.30
2019-04-11T20:41:12.041Z,87.60
2019-04-11T20:43:15.825Z,89.70
2019-04-11T20:45:19.795Z,89.80
2019-04-11T20:47:23.859Z,89.40
2019-04-11T20:49:28.316Z,90.70
2019-04-11T20:51:32.134Z,88.70
2019-04-11T20:53:37.512Z,90.00
2019-04-11T20:55:41.918Z,91.00
2019-04-11T20:57:45.775Z,89.70
2019-04-11T20:59:49.585Z,89.30
2019-04-11T21:01:53.719Z,90.20
2019-04-11T21:04:00.374Z,90.50
2019-04-11T21:06:05.101Z,90.40
2019-04-11T21:08:08.948Z,90.50
2019-04-11T21:10:13.004Z,91.50
2019-04-11T21:12:18.095Z,90.50
2019-04-11T21:14:22.064Z,90.80
2019-04-11T21:16:26.855Z,89.20
2019-04-11T21:18:30.661Z,88.80
2019-04-11T21:20:34.507Z,90.30
2019-04-11T21:22:38.309Z,90.70
2019-04-11T21:24:42.117Z,90.00
2019-04-11T21:26:45.937Z,90.30
2019-04-11T21:28:49.861Z,91.00
2019-04-11T21:30:53.832Z,91.00
2019-04-11T21:32:58.539Z,90.60
2019-04-11T21:35:03.035Z,90.50
2019-04-11T21:37:06.965Z,91.00
2019-04-11T21:39:10.890Z,91.20
2019-04-11T21:41:14.742Z,91.10
2019-04-11T21:43:18.716Z,90.90
2019-04-11T21:45:22.543Z,90.90
2019-04-11T21:47:27.633Z,91.10
2019-04-11T21:49:31.431Z,90.90
2019-04-11T21:51:35.659Z,91.00
2019-04-11T21:53:39.459Z,91.50
2019-04-11T21:55:47.192Z,91.00
2019-04-11T21:57:49.629Z,91.30
2019-04-11T21:59:53.675Z,91.40
2019-04-11T22:01:58.584Z,92.30
2019-04-11T22:04:02.532Z,91.10
2019-04-11T22:06:06.942Z,91.00
2019-04-11T22:08:11.207Z,92.20
2019-04-11T22:10:15.668Z,91.80
2019-04-11T22:12:19.714Z,91.40
2019-04-11T22:14:23.736Z,91.40
2019-04-11T22:16:28.212Z,91.40
2019-04-11T22:18:32.042Z,91.30
2019-04-11T22:20:35.852Z,91.60
2019-04-11T22:22:39.780Z,90.80
2019-04-11T22:24:43.651Z,91.70
