createdAt,value
2017-10-16T00:00:07.637Z,4
2017-10-16T00:00:21.097Z,4
2017-10-16T00:00:34.578Z,4
2017-10-16T00:00:47.491Z,4
2017-10-16T00:01:00.910Z,4
2017-10-16T00:01:13.845Z,4
2017-10-16T00:01:27.286Z,4
2017-10-16T00:01:40.277Z,4
2017-10-16T00:01:53.770Z,4
2017-10-16T00:02:06.636Z,4
2017-10-16T00:02:20.705Z,4
2017-10-16T00:02:33.619Z,4
2017-10-16T00:02:47.088Z,4
2017-10-16T00:03:00.561Z,4
2017-10-16T00:03:12.955Z,4
2017-10-16T00:03:25.919Z,4
2017-10-16T00:03:38.884Z,4
2017-10-16T00:03:52.373Z,4
2017-10-16T00:04:05.275Z,4
2017-10-16T00:04:18.792Z,4
2017-10-16T00:04:31.735Z,4
2017-10-16T00:04:44.744Z,4
2017-10-16T00:04:57.682Z,4
2017-10-16T00:05:11.108Z,4
2017-10-16T00:05:24.491Z,4
2017-10-16T00:05:37.945Z,4
2017-10-16T00:05:50.898Z,4
2017-10-16T00:06:03.807Z,4
2017-10-16T00:06:16.733Z,4
2017-10-16T00:06:30.182Z,4
2017-10-16T00:06:43.766Z,4
2017-10-16T00:06:56.767Z,4
2017-10-16T00:07:10.201Z,4
2017-10-16T00:07:23.950Z,4
2017-10-16T00:07:37.434Z,4
2017-10-16T00:07:51.108Z,4
2017-10-16T00:08:04.698Z,4
2017-10-16T00:08:17.074Z,4
2017-10-16T00:08:30.566Z,4
2017-10-16T00:08:44.073Z,4
2017-10-16T00:08:58.280Z,4
2017-10-16T00:09:12.471Z,4
2017-10-16T00:09:26.080Z,4
2017-10-16T00:09:39.540Z,4
2017-10-16T00:09:53.385Z,4
2017-10-16T00:10:06.837Z,4
2017-10-16T00:10:19.293Z,4
2017-10-16T00:10:32.739Z,4
2017-10-16T00:10:46.469Z,4
2017-10-16T00:10:59.928Z,4
2017-10-16T00:11:13.375Z,4
2017-10-16T00:11:26.546Z,4
2017-10-16T00:11:40.046Z,4
2017-10-16T00:11:54.440Z,4
2017-10-16T00:12:07.895Z,4
2017-10-16T00:12:22.894Z,4
2017-10-16T00:12:36.390Z,4
2017-10-16T00:12:49.888Z,4
2017-10-16T00:13:04.067Z,4
2017-10-16T00:13:17.514Z,4
2017-10-16T00:13:30.967Z,4
2017-10-16T00:13:44.386Z,4
2017-10-16T00:13:57.308Z,4
2017-10-16T00:14:10.831Z,4
2017-10-16T00:14:24.937Z,4
2017-10-16T00:14:39.122Z,4
2017-10-16T00:14:52.626Z,4
2017-10-16T00:15:10.975Z,4
2017-10-16T00:15:25.060Z,4
2017-10-16T00:15:37.964Z,4
2017-10-16T00:15:51.665Z,4
2017-10-16T00:16:12.357Z,4
2017-10-16T00:16:28.336Z,4
2017-10-16T00:16:41.758Z,4
2017-10-16T00:16:54.958Z,4
2017-10-16T00:17:07.946Z,4
2017-10-16T00:17:21.749Z,4
2017-10-16T00:17:34.736Z,4
2017-10-16T00:17:48.400Z,4
2017-10-16T00:18:01.806Z,4
2017-10-16T00:18:13.862Z,4
2017-10-16T00:18:27.340Z,4
2017-10-16T00:18:40.845Z,4
2017-10-16T00:18:54.335Z,4
2017-10-16T00:19:15.088Z,4
2017-10-16T00:19:28.035Z,4
2017-10-16T00:19:51.997Z,4
2017-10-16T00:20:17.375Z,4
2017-10-16T00:20:36.102Z,4
2017-10-16T00:20:50.025Z,4
2017-10-16T00:21:03.501Z,4
2017-10-16T00:21:18.438Z,4
2017-10-16T00:21:43.792Z,4
2017-10-16T00:21:56.725Z,4
2017-10-16T00:22:20.569Z,4
2017-10-16T00:22:32.976Z,4
2017-10-16T00:22:46.728Z,4
2017-10-16T00:23:00.182Z,4
2017-10-16T00:23:13.701Z,4
2017-10-16T00:23:27.147Z,4
2017-10-16T00:23:55.846Z,4
2017-10-16T00:24:08.765Z,4
2017-10-16T00:24:21.681Z,4
2017-10-16T00:24:35.127Z,4
2017-10-16T00:24:48.522Z,4
2017-10-16T00:25:01.470Z,4
2017-10-16T00:25:14.985Z,4
2017-10-16T00:25:28.517Z,4
2017-10-16T00:25:42.034Z,4
2017-10-16T00:25:55.508Z,4
2017-10-16T00:26:08.478Z,4
2017-10-16T00:26:22.139Z,4
2017-10-16T00:26:35.803Z,4
2017-10-16T00:26:49.288Z,4
2017-10-16T00:27:02.763Z,4
2017-10-16T00:27:16.257Z,4
2017-10-16T00:27:29.234Z,4
2017-10-16T00:27:42.653Z,4
2017-10-16T00:27:56.145Z,4
2017-10-16T00:28:09.544Z,4
2017-10-16T00:28:23.064Z,4
2017-10-16T00:28:36.790Z,4
2017-10-16T00:28:50.501Z,4
2017-10-16T00:29:03.502Z,4
2017-10-16T00:29:16.941Z,4
2017-10-16T00:29:32.611Z,4
2017-10-16T00:29:45.530Z,4
2017-10-16T00:30:32.273Z,4
2017-10-16T00:31:10.344Z,4
2017-10-16T00:31:23.252Z,4
2017-10-16T00:31:44.599Z,4
2017-10-16T00:32:08.564Z,4
2017-10-16T00:32:26.315Z,4
2017-10-16T00:32:40.015Z,4
2017-10-16T00:33:47.973Z,4
2017-10-16T00:34:01.431Z,4
2017-10-16T00:34:14.330Z,4
2017-10-16T00:34:27.813Z,4
2017-10-16T00:34:41.279Z,4
2017-10-16T00:34:54.150Z,4
2017-10-16T00:35:07.130Z,4
2017-10-16T00:35:20.614Z,4
2017-10-16T00:35:33.030Z,4
2017-10-16T00:35:46.443Z,4
2017-10-16T00:35:59.368Z,4
2017-10-16T00:36:12.327Z,4
2017-10-16T00:36:56.941Z,4
2017-10-16T00:37:41.229Z,4
2017-10-16T00:38:13.129Z,4
2017-10-16T00:38:26.576Z,4
2017-10-16T00:38:46.956Z,4
2017-10-16T00:38:59.925Z,4
2017-10-16T00:39:15.928Z,4
2017-10-16T00:39:35.198Z,4
2017-10-16T00:39:48.414Z,4
2017-10-16T00:40:17.689Z,4
2017-10-16T00:40:33.665Z,4
2017-10-16T00:41:18.475Z,4
2017-10-16T00:41:45.227Z,4
2017-10-16T00:42:05.236Z,4
2017-10-16T00:43:01.228Z,4
2017-10-16T00:44:55.229Z,4
2017-10-16T00:45:57.108Z,4
2017-10-16T00:47:04.882Z,4
2017-10-16T00:47:17.292Z,4
2017-10-16T00:47:45.694Z,4
2017-10-16T00:48:27.717Z,4
2017-10-16T00:48:45.740Z,4
2017-10-16T00:48:59.918Z,4
2017-10-16T00:49:28.786Z,4
2017-10-16T00:49:46.037Z,4
2017-10-16T00:50:05.775Z,4
2017-10-16T00:50:18.787Z,4
2017-10-16T00:50:32.249Z,4
2017-10-16T00:50:45.757Z,4
2017-10-16T00:51:31.845Z,4
2017-10-16T00:52:15.608Z,4
2017-10-16T00:52:43.304Z,4
2017-10-16T00:53:26.189Z,4
2017-10-16T00:54:10.748Z,4
2017-10-16T00:54:24.740Z,4
2017-10-16T00:54:38.216Z,4
2017-10-16T00:54:57.444Z,4
2017-10-16T00:55:20.143Z,4
2017-10-16T00:55:33.139Z,4
2017-10-16T00:55:50.454Z,4
2017-10-16T00:56:38.318Z,4
2017-10-16T00:56:51.805Z,4
2017-10-16T00:57:49.907Z,4
2017-10-16T00:58:29.576Z,4
2017-10-16T00:58:46.947Z,4
2017-10-16T00:59:01.388Z,4
2017-10-16T00:59:14.344Z,4
2017-10-16T00:59:27.854Z,4
2017-10-16T00:59:40.872Z,4
2017-10-16T01:00:06.009Z,4
2017-10-16T01:01:03.595Z,4
2017-10-16T10:07:00.822Z,9172
2017-10-16T10:07:14.274Z,9152
2017-10-16T10:07:27.732Z,9136
2017-10-16T10:07:41.203Z,9120
2017-10-16T10:07:54.625Z,9104
2017-10-16T10:08:07.039Z,9080
2017-10-16T10:08:19.973Z,9064
2017-10-16T10:08:33.384Z,9044
2017-10-16T10:08:45.726Z,9036
2017-10-16T10:08:58.075Z,9044
2017-10-16T10:09:11.572Z,9068
2017-10-16T10:09:25.001Z,9108
2017-10-16T10:09:38.439Z,9164
2017-10-16T10:09:51.313Z,9216
2017-10-16T10:10:04.841Z,9276
2017-10-16T10:10:17.782Z,9328
2017-10-16T10:10:31.273Z,9396
2017-10-16T10:10:44.741Z,9460
2017-10-16T10:10:58.159Z,9536
2017-10-16T10:11:11.036Z,9608
2017-10-16T10:11:24.503Z,9688
2017-10-16T10:11:37.946Z,9780
2017-10-16T10:11:50.816Z,9872
2017-10-16T10:12:03.709Z,9968
2017-10-16T10:12:15.540Z,10064
2017-10-16T10:12:28.486Z,10176
2017-10-16T10:12:41.383Z,10248
2017-10-16T10:12:54.800Z,10340
2017-10-16T10:13:07.700Z,10412
2017-10-16T10:13:21.184Z,10468
2017-10-16T10:13:34.640Z,10512
2017-10-16T10:13:47.026Z,10540
2017-10-16T10:14:00.458Z,10540
2017-10-16T10:14:12.816Z,10544
2017-10-16T10:14:26.285Z,10556
2017-10-16T10:14:39.182Z,10604
2017-10-16T10:14:52.613Z,10692
2017-10-16T10:15:06.109Z,10772
2017-10-16T10:15:19.578Z,10776
2017-10-16T10:15:32.990Z,10724
2017-10-16T10:15:46.458Z,10688
2017-10-16T10:15:59.933Z,10676
2017-10-16T10:16:12.801Z,10696
2017-10-16T10:16:26.263Z,10708
2017-10-16T10:16:39.697Z,10720
2017-10-16T10:16:52.579Z,10744
2017-10-16T10:17:06.070Z,10772
2017-10-16T10:17:19.478Z,10800
2017-10-16T10:17:32.374Z,10824
2017-10-16T10:17:45.812Z,10852
2017-10-16T10:17:58.726Z,10892
2017-10-16T10:18:11.051Z,10924
2017-10-16T10:18:24.522Z,10968
2017-10-16T10:18:37.972Z,11016
2017-10-16T10:18:50.856Z,11084
2017-10-16T10:19:03.766Z,11156
2017-10-16T10:19:16.721Z,11248
2017-10-16T10:19:29.054Z,11800
2017-10-16T10:19:41.928Z,18624
2017-10-16T10:19:55.373Z,23424
2017-10-16T10:20:08.289Z,30336
2017-10-16T10:20:21.745Z,18816
2017-10-16T10:20:35.217Z,11956
2017-10-16T10:20:48.261Z,11488
2017-10-16T10:21:01.743Z,17184
2017-10-16T10:21:14.110Z,19904
2017-10-16T10:21:26.993Z,24992
2017-10-16T10:21:39.898Z,23200
2017-10-16T10:21:53.367Z,24224
2017-10-16T10:22:06.268Z,21632
2017-10-16T10:22:18.671Z,12664
2017-10-16T10:22:32.109Z,11596
2017-10-16T10:22:45.526Z,11516
2017-10-16T10:22:58.955Z,11456
2017-10-16T10:23:12.437Z,11400
2017-10-16T10:23:25.928Z,11348
2017-10-16T10:23:39.358Z,11340
2017-10-16T10:23:52.898Z,11340
2017-10-16T10:24:06.306Z,11340
2017-10-16T10:24:19.221Z,11424
2017-10-16T10:24:32.741Z,11548
2017-10-16T10:24:46.246Z,11768
2017-10-16T10:24:59.670Z,12304
2017-10-16T10:25:12.045Z,12976
2017-10-16T10:25:25.026Z,12392
2017-10-16T10:25:37.943Z,12344
2017-10-16T10:25:50.866Z,12332
2017-10-16T10:26:04.280Z,12336
2017-10-16T10:26:17.146Z,12400
2017-10-16T10:26:30.648Z,12456
2017-10-16T10:26:43.012Z,12488
2017-10-16T10:26:56.424Z,12524
2017-10-16T10:27:08.793Z,12552
2017-10-16T10:27:22.293Z,12588
2017-10-16T10:27:34.597Z,12600
2017-10-16T10:27:46.954Z,12584
2017-10-16T10:27:59.889Z,12596
2017-10-16T10:28:13.307Z,12588
2017-10-16T10:28:25.713Z,12628
2017-10-16T10:28:38.100Z,12744
2017-10-16T10:28:51.591Z,12856
2017-10-16T10:29:04.461Z,12948
2017-10-16T10:29:17.899Z,13028
2017-10-16T10:29:31.254Z,13116
2017-10-16T10:29:44.143Z,13252
2017-10-16T10:29:57.072Z,13304
2017-10-16T10:30:09.991Z,13440
2017-10-16T10:30:23.427Z,14296
2017-10-16T10:30:35.771Z,27296
2017-10-16T10:30:49.240Z,20224
2017-10-16T10:31:02.776Z,20576
2017-10-16T10:31:15.670Z,25376
2017-10-16T10:31:29.117Z,22304
2017-10-16T10:31:42.548Z,18080
2017-10-16T10:31:56.013Z,14832
2017-10-16T10:32:09.509Z,15040
2017-10-16T10:32:21.876Z,17856
2017-10-16T10:32:34.807Z,25280
2017-10-16T10:32:48.252Z,14744
2017-10-16T10:33:01.130Z,15520
2017-10-16T10:33:14.209Z,14112
2017-10-16T10:33:27.638Z,13768
2017-10-16T10:33:40.603Z,13700
2017-10-16T10:33:53.521Z,13884
2017-10-16T10:34:06.436Z,16960
2017-10-16T10:34:19.353Z,16640
2017-10-16T10:34:32.299Z,14760
2017-10-16T10:34:45.779Z,13748
2017-10-16T10:34:59.256Z,13496
2017-10-16T10:35:12.153Z,13348
2017-10-16T10:35:25.562Z,13312
2017-10-16T10:35:38.447Z,13276
2017-10-16T10:35:52.023Z,13344
2017-10-16T10:36:06.314Z,13464
2017-10-16T10:36:18.697Z,13580
2017-10-16T10:36:32.134Z,13672
2017-10-16T10:36:44.515Z,13788
2017-10-16T10:36:57.473Z,13848
2017-10-16T10:37:10.868Z,14016
2017-10-16T10:37:24.293Z,14340
2017-10-16T10:37:37.225Z,14500
2017-10-16T10:37:50.644Z,14604
2017-10-16T10:38:03.527Z,14744
2017-10-16T10:38:15.896Z,14996
2017-10-16T10:38:28.792Z,15224
2017-10-16T10:38:41.737Z,15344
2017-10-16T10:38:54.611Z,15512
2017-10-16T10:39:08.070Z,15576
2017-10-16T10:39:22.882Z,15804
2017-10-16T10:39:36.331Z,16020
2017-10-16T10:39:49.814Z,17760
2017-10-16T10:40:03.211Z,25632
2017-10-16T10:40:15.019Z,30752
2017-10-16T10:40:27.931Z,31392
2017-10-16T10:40:40.856Z,31328
2017-10-16T10:40:53.782Z,22272
2017-10-16T10:41:07.280Z,24192
2017-10-16T10:41:20.683Z,17088
2017-10-16T10:41:33.627Z,16736
2017-10-16T10:41:47.092Z,17056
2017-10-16T10:42:00.575Z,17120
2017-10-16T10:42:13.509Z,16216
2017-10-16T10:42:26.971Z,15768
2017-10-16T10:42:40.349Z,15460
2017-10-16T10:42:52.713Z,15300
2017-10-16T10:43:05.564Z,15280
2017-10-16T10:43:18.482Z,15308
2017-10-16T10:43:31.929Z,15328
2017-10-16T10:43:44.264Z,15256
2017-10-16T10:43:57.761Z,15120
2017-10-16T10:44:11.183Z,14968
2017-10-16T10:44:24.094Z,14820
2017-10-16T10:44:36.987Z,14744
2017-10-16T10:44:49.921Z,14716
2017-10-16T10:45:03.370Z,14712
2017-10-16T10:45:16.269Z,14964
2017-10-16T10:45:29.177Z,15096
2017-10-16T10:45:42.631Z,15032
2017-10-16T10:45:56.071Z,14952
2017-10-16T10:46:08.986Z,14952
2017-10-16T10:46:21.925Z,14856
2017-10-16T10:46:35.378Z,14744
2017-10-16T10:46:48.339Z,14724
2017-10-16T10:47:01.734Z,14720
2017-10-16T10:47:15.176Z,14780
2017-10-16T10:47:28.608Z,14972
2017-10-16T10:47:41.509Z,15604
2017-10-16T10:47:54.954Z,16576
2017-10-16T10:48:08.416Z,16156
2017-10-16T10:48:21.280Z,22816
2017-10-16T10:48:34.704Z,28352
2017-10-16T10:48:47.571Z,29440
2017-10-16T10:49:00.988Z,29920
2017-10-16T10:49:13.894Z,23296
2017-10-16T10:49:27.374Z,21248
2017-10-16T10:49:40.820Z,21984
2017-10-16T10:49:54.282Z,24768
2017-10-16T10:50:07.217Z,16832
2017-10-16T10:50:20.163Z,15492
2017-10-16T10:50:33.568Z,15308
2017-10-16T10:50:46.983Z,15256
2017-10-16T10:50:59.966Z,15324
2017-10-16T10:51:12.870Z,15432
2017-10-16T10:51:25.226Z,15680
2017-10-16T10:51:38.158Z,17312
2017-10-16T10:51:51.084Z,32416
2017-10-16T10:52:04.510Z,26880
2017-10-16T10:52:17.916Z,18880
2017-10-16T10:52:30.854Z,16896
2017-10-16T10:52:44.267Z,17664
2017-10-16T10:52:57.151Z,21248
2017-10-16T10:53:10.570Z,31936
2017-10-16T10:53:23.423Z,27616
2017-10-16T10:53:35.752Z,21888
2017-10-16T10:53:48.128Z,29344
2017-10-16T10:54:00.478Z,30176
2017-10-16T10:54:13.992Z,33376
2017-10-16T10:54:26.926Z,26304
2017-10-16T10:54:40.397Z,21728
2017-10-16T10:54:52.749Z,16552
2017-10-16T10:55:06.166Z,19392
2017-10-16T10:55:19.597Z,32608
2017-10-16T10:55:33.096Z,31968
2017-10-16T10:55:46.533Z,30656
2017-10-16T10:55:59.562Z,26112
2017-10-16T10:56:11.859Z,19904
2017-10-16T10:56:25.308Z,30496
2017-10-16T10:56:38.258Z,32128
2017-10-16T10:56:51.698Z,32640
2017-10-16T10:57:05.092Z,31392
2017-10-16T10:57:18.540Z,33472
2017-10-16T10:57:31.992Z,33632
2017-10-16T10:57:45.454Z,28480
2017-10-16T10:57:58.378Z,21152
2017-10-16T10:58:11.249Z,17952
2017-10-16T10:58:24.117Z,17152
2017-10-16T10:58:37.617Z,17760
2017-10-16T10:58:51.062Z,17792
2017-10-16T10:59:04.484Z,17184
2017-10-16T10:59:17.915Z,16608
2017-10-16T10:59:31.312Z,17120
2017-10-16T10:59:44.664Z,19904
2017-10-16T10:59:56.468Z,23616
2017-10-16T11:00:09.914Z,28352
2017-10-16T11:00:22.296Z,28928
2017-10-16T11:00:35.214Z,26848
2017-10-16T11:00:48.674Z,26432
2017-10-16T11:01:01.570Z,19424
2017-10-16T11:01:15.034Z,24064
2017-10-16T11:01:28.485Z,31104
2017-10-16T11:01:41.925Z,30016
2017-10-16T11:01:54.269Z,29536
2017-10-16T11:02:07.738Z,31136
2017-10-16T11:02:21.200Z,32032
2017-10-16T11:02:34.088Z,32800
2017-10-16T11:02:47.060Z,34272
2017-10-16T11:02:59.967Z,29536
2017-10-16T11:03:12.875Z,24832
2017-10-16T11:03:25.789Z,21440
2017-10-16T11:03:39.196Z,28320
2017-10-16T11:03:52.663Z,36512
2017-10-16T11:04:06.102Z,36640
2017-10-16T11:04:19.538Z,35456
2017-10-16T11:04:32.984Z,35424
2017-10-16T11:04:46.392Z,27840
2017-10-16T11:04:59.272Z,36000
2017-10-16T11:05:11.713Z,32896
2017-10-16T11:05:24.638Z,36128
2017-10-16T11:05:37.020Z,22528
2017-10-16T11:05:50.464Z,20576
2017-10-16T11:06:03.988Z,21088
2017-10-16T11:06:17.462Z,35296
2017-10-16T11:06:30.340Z,34048
2017-10-16T11:06:43.272Z,21472
2017-10-16T11:06:56.764Z,24192
2017-10-16T11:07:09.159Z,23424
2017-10-16T11:07:21.480Z,31648
2017-10-16T11:07:34.563Z,33472
2017-10-16T11:07:47.442Z,33184
2017-10-16T11:08:00.298Z,32256
2017-10-16T11:08:13.674Z,26016
2017-10-16T11:08:27.144Z,22720
2017-10-16T11:08:40.612Z,27008
2017-10-16T11:08:53.512Z,31392
2017-10-16T11:09:05.880Z,28256
2017-10-16T11:09:19.384Z,31584
2017-10-16T11:09:32.884Z,28000
2017-10-16T11:09:45.744Z,20416
2017-10-16T11:09:58.654Z,21024
2017-10-16T11:10:12.134Z,24832
2017-10-16T11:10:25.093Z,31392
2017-10-16T11:10:38.050Z,30720
2017-10-16T11:10:51.488Z,30560
2017-10-16T11:11:04.954Z,30080
2017-10-16T11:11:17.307Z,30400
2017-10-16T11:11:30.765Z,30432
2017-10-16T11:11:44.126Z,30784
2017-10-16T11:11:57.542Z,30304
2017-10-16T11:12:11.013Z,31808
2017-10-16T11:12:23.913Z,32352
2017-10-16T11:12:36.225Z,32448
2017-10-16T11:12:49.646Z,32416
2017-10-16T11:13:02.544Z,32640
2017-10-16T11:13:16.018Z,31520
2017-10-16T11:13:29.488Z,20480
2017-10-16T11:13:42.918Z,19744
2017-10-16T11:13:55.358Z,24256
2017-10-16T11:14:08.340Z,29312
2017-10-16T11:14:21.807Z,33120
2017-10-16T11:14:34.727Z,32416
2017-10-16T11:14:47.059Z,32192
2017-10-16T11:14:59.966Z,32256
2017-10-16T11:15:12.829Z,32128
2017-10-16T11:15:25.725Z,18304
2017-10-16T11:15:38.985Z,16960
2017-10-16T11:15:52.479Z,25376
2017-10-16T11:16:05.422Z,31072
2017-10-16T11:16:18.854Z,31744
2017-10-16T11:16:31.729Z,31808
2017-10-16T11:16:45.176Z,30496
2017-10-16T11:16:58.586Z,15412
2017-10-16T11:17:12.025Z,16268
2017-10-16T11:17:25.445Z,16220
2017-10-16T11:17:38.920Z,21664
2017-10-16T11:17:51.849Z,28576
2017-10-16T11:18:04.739Z,23392
2017-10-16T11:18:17.711Z,27520
2017-10-16T11:18:30.629Z,26144
2017-10-16T11:18:44.070Z,27488
2017-10-16T11:18:56.924Z,27776
2017-10-16T11:19:09.891Z,27456
2017-10-16T11:19:22.815Z,21152
2017-10-16T11:19:34.622Z,19936
2017-10-16T11:19:48.058Z,27680
2017-10-16T11:20:00.961Z,14568
2017-10-16T11:20:14.340Z,13892
2017-10-16T11:20:27.282Z,17824
2017-10-16T11:20:40.788Z,13248
2017-10-16T11:20:54.275Z,13084
2017-10-16T11:21:06.749Z,13332
2017-10-16T11:21:19.619Z,13788
2017-10-16T11:21:32.511Z,15180
2017-10-16T11:21:45.430Z,26080
2017-10-16T11:21:58.401Z,19872
2017-10-16T11:22:11.315Z,21120
2017-10-16T11:22:24.766Z,15364
2017-10-16T11:22:38.210Z,16704
2017-10-16T11:22:50.557Z,18912
2017-10-16T11:23:03.462Z,30432
2017-10-16T11:23:16.362Z,15084
2017-10-16T11:23:29.815Z,14996
2017-10-16T11:23:43.180Z,15604
2017-10-16T11:23:56.129Z,17056
2017-10-16T11:24:09.068Z,15404
2017-10-16T11:24:21.987Z,14980
2017-10-16T11:24:35.423Z,14528
2017-10-16T11:24:48.276Z,14384
2017-10-16T11:25:00.671Z,14900
2017-10-16T11:25:14.134Z,16140
2017-10-16T11:25:27.588Z,17792
2017-10-16T11:25:39.953Z,15876
2017-10-16T11:25:51.814Z,18688
2017-10-16T11:26:05.272Z,17824
2017-10-16T11:26:17.641Z,17376
2017-10-16T11:26:31.135Z,24960
2017-10-16T11:26:44.030Z,16220
2017-10-16T11:26:57.481Z,16252
2017-10-16T11:27:10.950Z,27648
2017-10-16T11:27:22.747Z,27584
2017-10-16T11:27:35.690Z,23936
2017-10-16T11:27:48.102Z,21376
2017-10-16T11:28:01.553Z,27648
2017-10-16T11:28:14.968Z,27616
2017-10-16T11:28:27.929Z,27936
2017-10-16T11:28:41.367Z,23648
2017-10-16T11:28:53.743Z,21792
2017-10-16T11:29:06.655Z,19968
2017-10-16T11:29:20.109Z,13804
2017-10-16T11:29:33.022Z,13728
2017-10-16T11:29:46.423Z,14268
2017-10-16T11:29:59.379Z,25408
2017-10-16T11:30:11.213Z,24512
2017-10-16T11:30:24.131Z,17600
2017-10-16T11:30:37.046Z,16060
2017-10-16T11:30:49.898Z,17344
2017-10-16T11:31:02.758Z,15956
2017-10-16T11:31:16.169Z,17152
2017-10-16T11:31:29.088Z,25280
2017-10-16T11:31:41.457Z,17120
2017-10-16T11:31:54.420Z,16644
2017-10-16T11:32:07.350Z,16504
2017-10-16T11:32:19.662Z,16864
2017-10-16T11:32:33.155Z,17952
2017-10-16T11:32:46.590Z,32832
2017-10-16T11:32:59.489Z,32448
2017-10-16T11:33:12.391Z,28704
2017-10-16T11:33:24.774Z,21952
2017-10-16T11:33:37.681Z,24640
2017-10-16T11:33:51.083Z,30624
2017-10-16T11:34:04.564Z,32064
2017-10-16T11:34:17.472Z,32512
2017-10-16T11:34:30.963Z,33088
2017-10-16T11:34:44.386Z,30624
2017-10-16T11:34:57.270Z,23808
2017-10-16T11:35:10.638Z,15656
2017-10-16T11:35:24.065Z,16236
2017-10-16T11:35:37.514Z,29920
2017-10-16T11:35:49.918Z,15868
2017-10-16T11:36:03.376Z,26528
2017-10-16T11:36:16.471Z,27552
2017-10-16T11:36:29.881Z,35392
2017-10-16T11:36:43.333Z,35072
2017-10-16T11:36:55.718Z,35232
2017-10-16T11:37:09.181Z,35072
2017-10-16T11:37:22.657Z,35456
2017-10-16T11:37:35.512Z,35552
2017-10-16T11:37:49.002Z,35904
2017-10-16T11:38:02.468Z,35776
2017-10-16T11:38:15.904Z,22048
2017-10-16T11:38:28.815Z,15388
2017-10-16T11:38:42.268Z,15720
2017-10-16T11:38:54.654Z,16332
2017-10-16T11:39:07.006Z,15724
2017-10-16T11:39:20.533Z,25888
2017-10-16T11:39:33.957Z,18592
2017-10-16T11:39:47.375Z,32640
2017-10-16T11:40:00.823Z,32224
2017-10-16T11:40:14.272Z,20992
2017-10-16T11:40:27.718Z,30688
2017-10-16T11:40:41.132Z,28736
2017-10-16T11:40:54.587Z,17472
2017-10-16T11:41:06.372Z,21184
2017-10-16T11:41:19.837Z,18720
2017-10-16T11:41:32.223Z,26368
2017-10-16T11:41:45.131Z,25216
2017-10-16T11:41:58.605Z,24128
2017-10-16T11:42:12.041Z,23360
2017-10-16T11:42:24.956Z,21088
2017-10-16T11:42:37.888Z,22304
2017-10-16T11:42:50.321Z,13724
2017-10-16T11:43:03.847Z,16312
2017-10-16T11:43:15.659Z,21408
2017-10-16T11:43:28.092Z,21376
2017-10-16T11:43:41.585Z,21248
2017-10-16T11:43:54.987Z,21376
2017-10-16T11:44:08.422Z,21536
2017-10-16T11:44:21.373Z,21216
2017-10-16T11:44:34.276Z,17952
2017-10-16T11:44:47.762Z,21568
2017-10-16T11:45:01.228Z,21312
2017-10-16T11:45:14.331Z,21184
2017-10-16T11:45:27.156Z,21024
2017-10-16T11:45:39.539Z,21056
2017-10-16T11:45:52.956Z,20992
2017-10-16T11:46:06.448Z,20928
2017-10-16T11:46:19.883Z,20832
2017-10-16T11:46:32.741Z,20608
2017-10-16T11:46:46.133Z,20576
2017-10-16T11:46:59.067Z,20608
2017-10-16T11:47:11.968Z,20352
2017-10-16T11:47:24.836Z,15072
2017-10-16T11:47:37.716Z,14732
2017-10-16T11:47:51.199Z,19968
2017-10-16T11:48:04.133Z,19872
2017-10-16T11:48:17.076Z,19712
2017-10-16T11:48:30.579Z,19744
2017-10-16T11:48:43.453Z,19680
2017-10-16T11:48:56.929Z,19584
2017-10-16T11:49:09.321Z,19680
2017-10-16T11:49:22.774Z,19648
2017-10-16T11:49:36.272Z,19616
2017-10-16T11:49:49.224Z,19680
2017-10-16T11:50:02.653Z,18880
2017-10-16T11:50:15.029Z,19616
2017-10-16T11:50:28.433Z,19488
2017-10-16T11:50:40.261Z,17120
2017-10-16T11:50:52.632Z,19776
2017-10-16T11:51:05.577Z,18112
2017-10-16T11:51:19.134Z,18944
2017-10-16T11:51:32.017Z,20256
2017-10-16T11:51:45.516Z,20064
2017-10-16T11:51:58.417Z,20288
2017-10-16T11:52:11.840Z,19328
2017-10-16T11:52:25.284Z,20320
2017-10-16T11:52:38.143Z,21792
2017-10-16T11:52:51.582Z,21792
2017-10-16T11:53:04.500Z,22112
2017-10-16T11:53:17.981Z,21408
2017-10-16T11:53:30.916Z,21792
2017-10-16T11:53:44.359Z,22624
2017-10-16T11:53:57.766Z,21696
2017-10-16T11:54:11.208Z,22368
2017-10-16T11:54:24.092Z,20352
2017-10-16T11:54:37.499Z,21824
2017-10-16T11:54:50.422Z,21728
2017-10-16T11:55:02.790Z,21472
2017-10-16T11:55:14.636Z,21184
2017-10-16T11:55:27.550Z,21216
2017-10-16T11:55:40.461Z,20992
2017-10-16T11:55:53.931Z,20928
2017-10-16T11:56:06.787Z,20864
2017-10-16T11:56:20.187Z,21024
2017-10-16T11:56:33.609Z,21184
2017-10-16T11:56:46.560Z,21568
2017-10-16T11:56:58.945Z,21568
2017-10-16T11:57:11.288Z,21216
2017-10-16T11:57:24.225Z,21376
2017-10-16T11:57:36.679Z,21280
2017-10-16T11:57:49.593Z,21312
2017-10-16T11:58:02.485Z,21120
2017-10-16T11:58:15.368Z,20896
2017-10-16T11:58:28.851Z,20800
2017-10-16T11:58:42.300Z,20768
2017-10-16T11:58:55.710Z,20800
2017-10-16T11:59:08.586Z,20480
2017-10-16T11:59:22.041Z,21408
2017-10-16T11:59:35.470Z,21472
2017-10-16T11:59:48.912Z,21728
2017-10-16T12:00:02.367Z,21568
2017-10-16T12:00:15.334Z,19808
2017-10-16T12:00:28.219Z,20448
2017-10-16T12:00:41.085Z,20032
2017-10-16T12:00:54.542Z,19040
2017-10-16T12:01:08.013Z,19520
2017-10-16T12:01:21.020Z,19520
2017-10-16T12:01:34.477Z,20000
2017-10-16T12:01:47.864Z,20096
2017-10-16T12:02:00.724Z,17216
2017-10-16T12:02:14.139Z,19616
2017-10-16T12:02:26.990Z,19712
2017-10-16T12:02:39.874Z,19520
2017-10-16T12:02:53.364Z,19168
2017-10-16T12:03:06.288Z,18976
2017-10-16T12:03:19.207Z,19232
2017-10-16T12:03:32.147Z,16004
2017-10-16T12:03:45.077Z,17856
2017-10-16T12:03:57.416Z,18304
2017-10-16T12:04:10.352Z,16164
2017-10-16T12:04:23.764Z,15524
2017-10-16T12:04:36.693Z,16220
2017-10-16T12:04:50.176Z,15416
2017-10-16T12:05:01.978Z,18400
2017-10-16T12:05:15.463Z,19072
2017-10-16T12:05:28.929Z,16832
2017-10-16T12:05:41.840Z,18304
2017-10-16T12:05:55.264Z,16064
2017-10-16T12:06:08.744Z,14928
2017-10-16T12:06:22.023Z,15464
2017-10-16T12:06:35.427Z,18496
2017-10-16T12:06:48.297Z,18368
2017-10-16T12:07:01.767Z,18336
2017-10-16T12:07:14.720Z,18528
2017-10-16T12:07:27.600Z,14912
2017-10-16T12:07:39.954Z,17664
2017-10-16T12:07:52.846Z,18464
2017-10-16T12:08:05.782Z,18336
2017-10-16T12:08:19.278Z,18208
2017-10-16T12:08:32.760Z,17600
2017-10-16T12:08:45.100Z,15328
2017-10-16T12:08:58.529Z,15268
2017-10-16T12:09:11.969Z,17856
2017-10-16T12:09:24.376Z,17664
2017-10-16T12:09:37.805Z,17280
2017-10-16T12:09:51.248Z,15264
2017-10-16T12:10:04.734Z,13448
2017-10-16T12:10:16.529Z,14072
2017-10-16T12:10:29.394Z,16832
2017-10-16T12:10:42.340Z,16736
2017-10-16T12:10:55.829Z,15880
2017-10-16T12:11:08.138Z,16640
2017-10-16T12:11:21.598Z,16640
2017-10-16T12:11:35.040Z,16480
2017-10-16T12:11:48.516Z,16576
2017-10-16T12:12:01.418Z,16736
2017-10-16T12:12:14.813Z,16416
2017-10-16T12:12:28.291Z,14872
2017-10-16T12:12:41.227Z,16384
2017-10-16T12:12:54.123Z,16320
2017-10-16T12:13:07.065Z,16192
2017-10-16T12:13:20.533Z,16256
2017-10-16T12:13:33.996Z,16192
2017-10-16T12:13:46.937Z,16096
2017-10-16T12:14:00.376Z,16128
2017-10-16T12:14:13.286Z,16128
2017-10-16T12:14:26.130Z,16008
2017-10-16T12:14:39.050Z,16160
2017-10-16T12:14:52.487Z,16160
2017-10-16T12:15:05.427Z,16256
2017-10-16T12:15:18.341Z,16256
2017-10-16T12:15:31.235Z,16256
2017-10-16T12:15:44.201Z,16288
2017-10-16T12:15:57.083Z,16352
2017-10-16T12:16:10.055Z,16384
2017-10-16T12:16:22.955Z,16448
2017-10-16T12:16:36.081Z,16544
2017-10-16T12:16:48.985Z,16576
2017-10-16T12:17:01.949Z,15828
2017-10-16T12:17:14.831Z,16480
2017-10-16T12:17:28.295Z,16480
2017-10-16T12:17:41.720Z,16512
2017-10-16T12:17:54.633Z,16640
2017-10-16T12:18:07.520Z,16704