createdAt,value
2016-11-15T00:00:58.654Z,0
2016-11-15T00:02:08.960Z,0
2016-11-15T00:03:18.718Z,0
2016-11-15T00:04:29.151Z,0
2016-11-15T00:05:39.169Z,0
2016-11-15T00:06:49.342Z,0
2016-11-15T00:07:59.440Z,0
2016-11-15T00:09:09.169Z,0
2016-11-15T00:10:17.930Z,0
2016-11-15T00:11:27.681Z,0
2016-11-15T00:12:37.067Z,0
2016-11-15T00:13:47.517Z,0
2016-11-15T00:14:57.576Z,0
2016-11-15T00:16:07.899Z,0
2016-11-15T00:17:18.245Z,0
2016-11-15T00:18:28.573Z,0
2016-11-15T00:19:38.389Z,0
2016-11-15T00:20:48.072Z,0
2016-11-15T00:21:58.077Z,0
2016-11-15T00:23:07.771Z,0
2016-11-15T00:24:17.771Z,0
2016-11-15T00:25:27.839Z,0
2016-11-15T00:26:37.233Z,0
2016-11-15T00:27:47.549Z,0
2016-11-15T00:28:57.563Z,0
2016-11-15T00:30:07.858Z,0
2016-11-15T00:31:17.609Z,0
2016-11-15T00:32:27.923Z,0
2016-11-15T00:33:37.918Z,0
2016-11-15T00:34:47.999Z,0
2016-11-15T00:35:57.677Z,0
2016-11-15T00:37:07.677Z,0
2016-11-15T00:38:17.418Z,0
2016-11-15T00:39:27.138Z,0
2016-11-15T00:40:37.181Z,0
2016-11-15T00:41:46.893Z,0
2016-11-15T00:42:56.895Z,0
2016-11-15T00:44:06.920Z,0
2016-11-15T00:45:17.239Z,0
2016-11-15T00:46:27.357Z,0
2016-11-15T00:47:37.404Z,0
2016-11-15T00:48:47.505Z,0
2016-11-15T00:49:57.593Z,0
2016-11-15T00:51:07.966Z,0
2016-11-15T00:52:18.268Z,0
2016-11-15T00:53:28.339Z,0
2016-11-15T00:54:38.656Z,0
2016-11-15T00:55:48.424Z,0
2016-11-15T00:56:58.130Z,0
2016-11-15T00:58:08.116Z,0
2016-11-15T00:59:18.114Z,0
2016-11-15T01:00:27.799Z,0
2016-11-15T01:01:37.799Z,0
2016-11-15T01:02:47.540Z,0
2016-11-15T01:03:57.573Z,0
2016-11-15T01:05:06.958Z,0
2016-11-15T01:06:16.034Z,0
2016-11-15T01:07:25.559Z,0
2016-11-15T01:08:35.967Z,0
2016-11-15T01:09:45.439Z,0
2016-11-15T01:10:55.500Z,0
2016-11-15T01:12:05.214Z,0
2016-11-15T01:13:15.528Z,0
2016-11-15T01:14:24.610Z,0
2016-11-15T01:15:34.626Z,0
2016-11-15T01:16:44.719Z,0
2016-11-15T01:17:54.542Z,0
2016-11-15T01:19:04.856Z,0
2016-11-15T01:20:14.586Z,0
2016-11-15T01:21:24.290Z,0
2016-11-15T01:22:34.607Z,0
2016-11-15T01:23:44.919Z,0
2016-11-15T01:24:54.991Z,0
2016-11-15T01:26:04.989Z,0
2016-11-15T01:27:15.004Z,0
2016-11-15T01:28:25.302Z,0
2016-11-15T01:29:35.040Z,0
2016-11-15T01:30:45.052Z,0
2016-11-15T01:31:55.375Z,0
2016-11-15T01:33:04.765Z,0
2016-11-15T01:34:14.786Z,0
2016-11-15T01:35:24.178Z,0
2016-11-15T01:36:34.226Z,0
2016-11-15T01:37:44.530Z,0
2016-11-15T01:38:53.970Z,0
2016-11-15T01:40:04.281Z,0
2016-11-15T01:41:14.309Z,0
2016-11-15T01:42:24.079Z,0
2016-11-15T01:43:34.076Z,0
2016-11-15T01:44:43.618Z,0
2016-11-15T01:45:52.985Z,0
2016-11-15T01:47:02.679Z,0
2016-11-15T01:48:13.050Z,0
2016-11-15T01:49:23.049Z,0
2016-11-15T01:50:33.070Z,0
2016-11-15T01:51:43.079Z,0
2016-11-15T01:52:52.772Z,0
2016-11-15T01:54:02.461Z,0
2016-11-15T01:55:12.530Z,0
2016-11-15T01:56:22.209Z,0
2016-11-15T01:57:32.542Z,0
2016-11-15T01:58:42.259Z,0
2016-11-15T01:59:52.401Z,0
2016-11-15T02:01:02.426Z,0
2016-11-15T02:02:11.818Z,0
2016-11-15T02:03:22.124Z,0
2016-11-15T02:04:31.526Z,0
2016-11-15T02:05:41.894Z,0
2016-11-15T02:06:52.210Z,0
2016-11-15T02:08:02.217Z,0
2016-11-15T02:09:12.609Z,0
2016-11-15T02:10:22.320Z,0
2016-11-15T02:11:32.086Z,0
2016-11-15T02:12:42.087Z,0
2016-11-15T02:13:51.815Z,0
2016-11-15T02:15:01.538Z,0
2016-11-15T02:16:11.245Z,0
2016-11-15T02:17:21.539Z,0
2016-11-15T02:18:30.913Z,0
2016-11-15T02:19:40.804Z,0
2016-11-15T02:20:50.601Z,0
2016-11-15T02:22:00.301Z,0
2016-11-15T02:23:10.620Z,0
2016-11-15T02:24:20.667Z,0
2016-11-15T02:25:30.454Z,0
2016-11-15T02:26:40.450Z,0
2016-11-15T02:27:50.499Z,0
2016-11-15T02:29:00.502Z,0
2016-11-15T02:30:10.860Z,0
2016-11-15T02:31:20.873Z,0
2016-11-15T02:32:31.293Z,0
2016-11-15T02:33:40.679Z,0
2016-11-15T02:34:50.668Z,0
2016-11-15T02:36:00.080Z,0
2016-11-15T02:37:10.131Z,0
2016-11-15T02:38:20.191Z,0
2016-11-15T02:39:29.875Z,0
2016-11-15T02:40:39.899Z,0
2016-11-15T02:41:50.272Z,0
2016-11-15T02:43:00.049Z,0
2016-11-15T02:44:09.437Z,0
2016-11-15T02:45:19.440Z,0
2016-11-15T02:46:29.512Z,0
2016-11-15T02:47:39.209Z,0
2016-11-15T02:48:49.523Z,0
2016-11-15T02:49:59.226Z,0
2016-11-15T02:51:09.249Z,0
2016-11-15T02:52:19.585Z,0
2016-11-15T02:53:29.587Z,0
2016-11-15T02:54:38.993Z,0
2016-11-15T02:55:48.739Z,0
2016-11-15T02:56:58.761Z,0
2016-11-15T02:58:08.807Z,0
2016-11-15T02:59:18.511Z,0
2016-11-15T03:00:28.830Z,0
2016-11-15T03:01:38.521Z,0
2016-11-15T03:02:48.214Z,0
2016-11-15T03:03:58.619Z,0
2016-11-15T03:05:08.318Z,0
2016-11-15T03:06:18.118Z,0
2016-11-15T03:07:28.420Z,0
2016-11-15T03:08:37.500Z,0
2016-11-15T03:09:47.521Z,0
2016-11-15T03:10:57.215Z,0
2016-11-15T03:12:07.537Z,0
2016-11-15T03:13:17.554Z,0
2016-11-15T03:14:27.258Z,0
2016-11-15T03:15:37.301Z,0
2016-11-15T03:16:47.010Z,0
2016-11-15T03:17:57.019Z,0
2016-11-15T03:19:07.418Z,0
2016-11-15T03:20:17.832Z,0
2016-11-15T03:21:27.525Z,0
2016-11-15T03:22:37.310Z,0
2016-11-15T03:23:47.021Z,0
2016-11-15T03:24:56.715Z,0
2016-11-15T03:26:06.830Z,0
2016-11-15T03:27:16.829Z,0
2016-11-15T03:28:26.522Z,0
2016-11-15T03:29:36.849Z,0
2016-11-15T03:30:46.568Z,0
2016-11-15T03:31:56.270Z,0
2016-11-15T03:33:06.213Z,0
2016-11-15T03:34:15.908Z,0
2016-11-15T03:35:25.285Z,0
2016-11-15T03:36:34.971Z,0
2016-11-15T03:37:44.710Z,0
2016-11-15T03:38:54.410Z,0
2016-11-15T03:40:04.456Z,0
2016-11-15T03:41:14.168Z,0
2016-11-15T03:42:24.472Z,0
2016-11-15T03:43:33.872Z,0
2016-11-15T03:44:44.193Z,0
2016-11-15T03:45:53.928Z,0
2016-11-15T03:47:03.930Z,0
2016-11-15T03:48:13.998Z,0
2016-11-15T03:49:24.078Z,0
2016-11-15T03:50:33.779Z,0
2016-11-15T03:51:43.888Z,0
2016-11-15T03:52:53.919Z,0
2016-11-15T03:54:03.627Z,0
2016-11-15T03:55:13.320Z,0
2016-11-15T03:56:23.650Z,0
2016-11-15T03:57:33.659Z,0
2016-11-15T03:58:43.998Z,0
2016-11-15T03:59:54.137Z,0
2016-11-15T04:01:04.149Z,0
2016-11-15T04:02:14.579Z,0
2016-11-15T04:03:24.619Z,0
2016-11-15T04:04:34.381Z,0
2016-11-15T04:05:44.400Z,0
2016-11-15T04:06:54.862Z,0
2016-11-15T04:08:04.887Z,0
2016-11-15T04:09:14.290Z,0
2016-11-15T04:10:24.482Z,0
2016-11-15T04:11:34.511Z,0
2016-11-15T04:12:44.839Z,0
2016-11-15T04:13:54.862Z,0
2016-11-15T04:15:04.589Z,0
2016-11-15T04:16:14.289Z,0
2016-11-15T04:17:24.304Z,0
2016-11-15T04:18:34.031Z,0
2016-11-15T04:19:43.419Z,0
2016-11-15T04:20:53.768Z,0
2016-11-15T04:22:03.474Z,0
2016-11-15T04:23:13.223Z,0
2016-11-15T04:24:23.423Z,0
2016-11-15T04:25:33.778Z,0
2016-11-15T04:26:43.839Z,0
2016-11-15T04:27:54.161Z,0
2016-11-15T04:29:03.911Z,0
2016-11-15T04:30:13.309Z,0
2016-11-15T04:31:22.870Z,0
2016-11-15T04:32:32.877Z,0
2016-11-15T04:33:42.639Z,0
2016-11-15T04:34:52.987Z,0
2016-11-15T04:36:03.001Z,0
2016-11-15T04:37:12.711Z,0
2016-11-15T04:38:22.429Z,0
2016-11-15T04:39:31.848Z,0
2016-11-15T04:40:41.976Z,0
2016-11-15T04:41:52.039Z,0
2016-11-15T04:43:01.778Z,0
2016-11-15T04:44:11.607Z,0
2016-11-15T04:45:21.722Z,0
2016-11-15T04:46:31.829Z,0
2016-11-15T04:47:41.970Z,0
2016-11-15T04:48:51.980Z,0
2016-11-15T04:50:01.701Z,0
2016-11-15T04:51:11.719Z,0
2016-11-15T04:52:21.417Z,0
2016-11-15T04:53:31.132Z,0
2016-11-15T04:54:40.830Z,0
2016-11-15T04:55:50.575Z,0
2016-11-15T04:57:00.682Z,0
2016-11-15T04:58:10.801Z,0
2016-11-15T04:59:20.810Z,0
2016-11-15T05:00:30.920Z,0
2016-11-15T05:01:40.356Z,0
2016-11-15T05:02:50.359Z,0
2016-11-15T05:03:59.750Z,0
2016-11-15T05:05:09.762Z,0
2016-11-15T05:06:19.785Z,0
2016-11-15T05:07:29.501Z,0
2016-11-15T05:08:39.825Z,0
2016-11-15T05:09:50.212Z,0
2016-11-15T05:10:59.910Z,0
2016-11-15T05:12:09.930Z,0
2016-11-15T05:13:19.968Z,0
2016-11-15T05:14:29.718Z,0
2016-11-15T05:15:40.018Z,0
2016-11-15T05:16:50.031Z,0
2016-11-15T05:18:00.030Z,0
2016-11-15T05:19:09.428Z,0
2016-11-15T05:20:19.481Z,0
2016-11-15T05:21:29.170Z,0
2016-11-15T05:22:39.494Z,0
2016-11-15T05:23:49.514Z,0
2016-11-15T05:24:59.839Z,0
2016-11-15T05:26:09.870Z,0
2016-11-15T05:27:19.621Z,0
2016-11-15T05:28:29.342Z,0
2016-11-15T05:29:39.678Z,0
2016-11-15T05:30:49.828Z,0
2016-11-15T05:31:59.646Z,0
2016-11-15T05:33:09.113Z,0
2016-11-15T05:34:19.123Z,0
2016-11-15T05:35:29.190Z,0
2016-11-15T05:36:39.119Z,0
2016-11-15T05:37:48.954Z,0
2016-11-15T05:38:58.968Z,0
2016-11-15T05:40:09.279Z,0
2016-11-15T05:41:18.720Z,0
2016-11-15T05:42:29.160Z,0
2016-11-15T05:43:39.185Z,0
2016-11-15T05:44:48.982Z,0
2016-11-15T05:45:59.299Z,0
2016-11-15T05:47:09.339Z,0
2016-11-15T05:48:18.998Z,0
2016-11-15T05:49:29.025Z,0
2016-11-15T05:50:39.100Z,0
2016-11-15T05:51:49.169Z,0
2016-11-15T05:52:58.258Z,0
2016-11-15T05:54:08.590Z,0
2016-11-15T05:55:19.179Z,0
2016-11-15T05:56:29.508Z,0
2016-11-15T05:57:39.846Z,0
2016-11-15T05:58:50.331Z,0
2016-11-15T06:00:00.656Z,0
2016-11-15T06:01:10.089Z,0
2016-11-15T06:02:20.462Z,0
2016-11-15T06:03:30.490Z,0
2016-11-15T06:04:40.878Z,0
2016-11-15T06:05:50.618Z,0
2016-11-15T06:07:00.618Z,0
2016-11-15T06:08:10.363Z,0
2016-11-15T06:09:20.387Z,0
2016-11-15T06:10:29.797Z,0
2016-11-15T06:11:38.889Z,0
2016-11-15T06:12:49.318Z,0
2016-11-15T06:13:58.722Z,0
2016-11-15T06:15:09.283Z,0
2016-11-15T06:16:19.311Z,0
2016-11-15T06:17:29.449Z,0
2016-11-15T06:18:39.509Z,0
2016-11-15T06:19:49.523Z,0
2016-11-15T06:20:59.875Z,0
2016-11-15T06:22:10.267Z,0
2016-11-15T06:23:19.997Z,0
2016-11-15T06:24:30.011Z,0
2016-11-15T06:25:40.518Z,0
2016-11-15T06:26:50.238Z,0
2016-11-15T06:28:00.610Z,0
2016-11-15T06:29:10.611Z,0
2016-11-15T06:30:20.635Z,0
2016-11-15T06:31:30.737Z,0
2016-11-15T06:32:40.816Z,0
2016-11-15T06:33:50.828Z,0
2016-11-15T06:35:00.532Z,0
2016-11-15T06:36:10.629Z,0
2016-11-15T06:37:20.648Z,0
2016-11-15T06:38:31.070Z,0
2016-11-15T06:39:41.101Z,0
2016-11-15T06:40:50.929Z,0
2016-11-15T06:42:00.920Z,0
2016-11-15T06:43:10.922Z,0
2016-11-15T06:44:20.627Z,0
2016-11-15T06:45:30.047Z,0
2016-11-15T06:46:40.064Z,0
2016-11-15T06:47:50.168Z,0
2016-11-15T06:49:00.187Z,0
2016-11-15T06:50:10.408Z,0
2016-11-15T06:51:20.512Z,0
2016-11-15T06:52:30.193Z,0
2016-11-15T06:53:40.622Z,0
2016-11-15T06:54:50.028Z,0
2016-11-15T06:55:59.733Z,0
2016-11-15T06:57:09.799Z,0
2016-11-15T06:58:19.810Z,5
2016-11-15T06:59:29.819Z,5
2016-11-15T07:00:40.106Z,5
2016-11-15T07:01:50.207Z,5
2016-11-15T07:03:00.517Z,5
2016-11-15T07:04:11.012Z,5
2016-11-15T07:05:20.475Z,5
2016-11-15T07:06:30.477Z,5
2016-11-15T07:07:40.177Z,5
2016-11-15T07:08:50.584Z,5
2016-11-15T07:10:00.916Z,5
2016-11-15T07:11:11.063Z,5
2016-11-15T07:12:20.835Z,5
2016-11-15T07:13:30.840Z,5
2016-11-15T07:14:40.898Z,5
2016-11-15T07:15:50.988Z,10
2016-11-15T07:17:00.995Z,5
2016-11-15T07:18:10.702Z,5
2016-11-15T07:19:20.716Z,10
2016-11-15T07:20:30.137Z,10
2016-11-15T07:21:40.148Z,5
2016-11-15T07:22:50.167Z,5
2016-11-15T07:23:59.893Z,10
2016-11-15T07:25:09.627Z,10
2016-11-15T07:26:19.942Z,5
2016-11-15T07:27:29.963Z,10
2016-11-15T07:28:39.961Z,10
2016-11-15T07:29:50.343Z,10
2016-11-15T07:31:00.673Z,10
2016-11-15T07:32:10.728Z,10
2016-11-15T07:33:20.753Z,10
2016-11-15T07:34:31.080Z,10
2016-11-15T07:35:41.135Z,15
2016-11-15T07:36:51.330Z,15
2016-11-15T07:38:00.734Z,15
2016-11-15T07:39:10.511Z,15
2016-11-15T07:40:20.210Z,15
2016-11-15T07:41:30.248Z,15
2016-11-15T07:42:40.162Z,15
2016-11-15T07:43:49.923Z,15
2016-11-15T07:44:59.638Z,10
2016-11-15T07:46:09.648Z,15
2016-11-15T07:47:19.721Z,15
2016-11-15T07:48:30.202Z,15
2016-11-15T07:49:40.342Z,15
2016-11-15T07:50:50.228Z,15
2016-11-15T07:52:00.544Z,15
2016-11-15T07:53:10.367Z,15
2016-11-15T07:54:20.367Z,20
2016-11-15T07:55:29.779Z,20
2016-11-15T07:56:39.860Z,15
2016-11-15T07:57:50.380Z,20
2016-11-15T07:58:59.488Z,20
2016-11-15T08:00:09.540Z,20
2016-11-15T08:01:20.274Z,20
2016-11-15T08:02:30.465Z,30
2016-11-15T08:03:40.479Z,30
2016-11-15T08:04:50.637Z,35
2016-11-15T08:06:00.695Z,35
2016-11-15T08:07:10.349Z,35
2016-11-15T08:08:20.669Z,35
2016-11-15T08:09:30.064Z,35
2016-11-15T08:10:39.872Z,40
2016-11-15T08:11:49.730Z,40
2016-11-15T08:13:00.485Z,40
2016-11-15T08:14:10.324Z,45
2016-11-15T08:15:20.791Z,50
2016-11-15T08:16:30.360Z,55
2016-11-15T08:17:40.478Z,60
2016-11-15T08:18:50.581Z,60
2016-11-15T08:20:00.399Z,55
2016-11-15T08:21:09.623Z,55
2016-11-15T08:22:19.631Z,55
2016-11-15T08:23:29.651Z,55
2016-11-15T08:24:39.817Z,55
2016-11-15T08:25:50.422Z,55
2016-11-15T08:27:00.761Z,60
2016-11-15T08:28:11.071Z,60
2016-11-15T08:29:20.776Z,55
2016-11-15T08:30:30.776Z,55
2016-11-15T08:31:41.119Z,50
2016-11-15T08:32:51.190Z,45
2016-11-15T08:34:01.214Z,40
2016-11-15T08:35:11.211Z,35
2016-11-15T08:36:21.283Z,35
2016-11-15T08:37:31.688Z,35
2016-11-15T08:38:41.619Z,40
2016-11-15T08:39:51.341Z,45
2016-11-15T08:41:01.745Z,45
2016-11-15T08:42:12.116Z,45
2016-11-15T08:43:22.130Z,50
2016-11-15T08:44:32.625Z,50
2016-11-15T08:45:41.812Z,50
2016-11-15T08:46:51.825Z,50
2016-11-15T08:48:01.534Z,40
2016-11-15T08:49:11.961Z,40
2016-11-15T08:50:21.995Z,45
2016-11-15T08:51:32.353Z,40
2016-11-15T08:52:42.054Z,45
2016-11-15T08:53:52.013Z,45
2016-11-15T08:55:08.924Z,35
2016-11-15T08:56:18.638Z,35
2016-11-15T08:57:28.015Z,45
2016-11-15T08:58:38.023Z,50
2016-11-15T08:59:48.331Z,55
2016-11-15T09:00:58.025Z,50
2016-11-15T09:02:08.084Z,60
2016-11-15T09:03:17.994Z,60
2016-11-15T09:04:28.013Z,65
2016-11-15T09:05:38.645Z,60
2016-11-15T09:06:49.074Z,55
2016-11-15T09:07:58.883Z,45
2016-11-15T09:09:08.617Z,45
2016-11-15T09:10:18.009Z,40
2016-11-15T09:11:28.526Z,40
2016-11-15T09:12:38.886Z,45
2016-11-15T09:13:48.967Z,45
2016-11-15T09:14:58.966Z,50
2016-11-15T09:16:09.196Z,60
2016-11-15T09:17:19.631Z,75
2016-11-15T09:18:29.635Z,75
2016-11-15T09:19:39.705Z,75
2016-11-15T09:20:49.857Z,80
2016-11-15T09:22:00.623Z,85
2016-11-15T09:23:10.467Z,95
2016-11-15T09:24:21.656Z,90
2016-11-15T09:25:31.644Z,85
2016-11-15T09:26:41.687Z,75
2016-11-15T09:27:52.148Z,70
2016-11-15T09:29:02.191Z,70
2016-11-15T09:30:11.893Z,75
2016-11-15T09:31:22.057Z,75
2016-11-15T09:32:32.098Z,75
2016-11-15T09:33:42.119Z,75
2016-11-15T09:34:52.180Z,80
2016-11-15T09:36:02.510Z,85
2016-11-15T09:37:13.052Z,80
2016-11-15T09:38:23.378Z,90
2016-11-15T09:39:33.456Z,95
2016-11-15T09:40:43.856Z,90
2016-11-15T09:41:53.932Z,90
2016-11-15T09:43:04.076Z,95
2016-11-15T09:44:14.457Z,85
2016-11-15T09:45:24.178Z,85
2016-11-15T09:46:34.517Z,85
2016-11-15T09:47:44.957Z,90
2016-11-15T09:48:55.087Z,90
2016-11-15T09:50:05.095Z,100
2016-11-15T09:51:15.210Z,115
2016-11-15T09:52:24.636Z,105
2016-11-15T09:53:34.706Z,110
2016-11-15T09:54:45.179Z,105
2016-11-15T09:55:55.503Z,105
2016-11-15T09:57:05.815Z,120
2016-11-15T09:58:15.823Z,110
2016-11-15T09:59:25.260Z,105
2016-11-15T10:00:35.265Z,110
2016-11-15T10:01:45.598Z,110
2016-11-15T10:02:55.630Z,110
2016-11-15T10:04:05.647Z,105
2016-11-15T10:05:15.387Z,95
2016-11-15T10:06:25.718Z,85
2016-11-15T10:07:36.027Z,90
2016-11-15T10:08:46.086Z,85
2016-11-15T10:09:55.261Z,90
2016-11-15T10:11:04.995Z,85
2016-11-15T10:12:15.345Z,80
2016-11-15T10:13:25.668Z,75
2016-11-15T10:14:35.390Z,75
2016-11-15T10:15:45.495Z,80
2016-11-15T10:16:55.188Z,75
2016-11-15T10:18:05.198Z,65
2016-11-15T10:19:15.261Z,60
2016-11-15T10:20:25.310Z,60
2016-11-15T10:21:35.650Z,65
2016-11-15T10:22:45.409Z,65
2016-11-15T10:23:55.473Z,65
2016-11-15T10:25:05.848Z,65
2016-11-15T10:26:15.915Z,60
2016-11-15T10:27:25.329Z,60
2016-11-15T10:28:35.429Z,55
2016-11-15T10:29:45.775Z,55
2016-11-15T10:30:55.826Z,50
2016-11-15T10:32:05.880Z,50
2016-11-15T10:33:15.578Z,45
2016-11-15T10:34:25.598Z,50
2016-11-15T10:35:35.743Z,50
2016-11-15T10:36:46.046Z,60
2016-11-15T10:37:55.842Z,60
2016-11-15T10:39:06.155Z,55
2016-11-15T10:40:16.650Z,55
2016-11-15T10:41:26.359Z,50
2016-11-15T10:42:36.587Z,45
2016-11-15T10:43:46.699Z,40
2016-11-15T10:44:57.075Z,40
2016-11-15T10:46:06.780Z,40
2016-11-15T10:47:16.519Z,40
2016-11-15T10:48:25.951Z,35
2016-11-15T10:49:36.308Z,35
2016-11-15T10:50:46.312Z,40
2016-11-15T10:51:56.616Z,45
2016-11-15T10:53:06.338Z,45
2016-11-15T10:54:16.760Z,50
2016-11-15T10:55:27.084Z,55
2016-11-15T10:56:37.470Z,60
2016-11-15T10:57:47.179Z,65
2016-11-15T10:58:56.888Z,70
2016-11-15T11:00:06.696Z,70
2016-11-15T11:01:17.025Z,70
2016-11-15T11:02:26.855Z,75
2016-11-15T11:03:37.199Z,70
2016-11-15T11:04:47.539Z,65
2016-11-15T11:05:57.350Z,70
2016-11-15T11:07:07.366Z,75
2016-11-15T11:08:17.728Z,75
2016-11-15T11:09:27.754Z,75
2016-11-15T11:10:38.087Z,75
2016-11-15T11:11:48.184Z,75
2016-11-15T11:12:58.507Z,75
2016-11-15T11:14:08.206Z,80
2016-11-15T11:15:18.529Z,75
2016-11-15T11:16:28.658Z,75
2016-11-15T11:17:39.077Z,75
2016-11-15T11:18:49.115Z,75
2016-11-15T11:19:59.448Z,70
2016-11-15T11:21:09.512Z,80
2016-11-15T11:22:19.620Z,85
2016-11-15T11:23:29.338Z,85
2016-11-15T11:24:39.388Z,80
2016-11-15T11:25:49.785Z,80
2016-11-15T11:27:00.160Z,95
2016-11-15T11:28:10.260Z,95
2016-11-15T11:29:20.269Z,105
2016-11-15T11:30:30.282Z,90
2016-11-15T11:31:40.639Z,80
2016-11-15T11:32:50.967Z,75
2016-11-15T11:34:01.045Z,85
2016-11-15T11:35:11.059Z,75
2016-11-15T11:36:21.118Z,70
2016-11-15T11:37:30.834Z,60
2016-11-15T11:38:40.850Z,60
2016-11-15T11:39:50.822Z,55
2016-11-15T11:41:00.959Z,55
2016-11-15T11:42:10.361Z,65
2016-11-15T11:43:20.517Z,80
2016-11-15T11:44:30.637Z,80
2016-11-15T11:45:40.648Z,85
2016-11-15T11:46:50.985Z,85
2016-11-15T11:48:01.319Z,90
2016-11-15T11:49:11.410Z,85
2016-11-15T11:50:21.730Z,85
2016-11-15T11:51:31.525Z,90
2016-11-15T11:52:41.548Z,75
2016-11-15T11:53:51.257Z,80
2016-11-15T11:55:00.989Z,75
2016-11-15T11:56:10.379Z,80
2016-11-15T11:57:20.767Z,75
2016-11-15T11:58:30.791Z,75
2016-11-15T11:59:41.105Z,75
2016-11-15T12:00:51.115Z,85
2016-11-15T12:02:01.547Z,85
2016-11-15T12:03:12.807Z,75
2016-11-15T12:04:23.250Z,80
2016-11-15T12:05:33.271Z,85
2016-11-15T12:06:43.596Z,80
2016-11-15T12:07:53.956Z,80
2016-11-15T12:09:04.676Z,70
2016-11-15T12:10:15.015Z,65
2016-11-15T12:11:25.029Z,65
2016-11-15T12:12:35.106Z,65
2016-11-15T12:13:45.169Z,75
2016-11-15T12:14:55.200Z,75
2016-11-15T12:16:05.539Z,85
2016-11-15T12:17:15.690Z,80
2016-11-15T12:18:26.098Z,80
2016-11-15T12:19:36.455Z,80
2016-11-15T12:20:46.177Z,85
2016-11-15T12:21:55.884Z,75
2016-11-15T12:23:05.658Z,75
2016-11-15T12:24:16.048Z,75
2016-11-15T12:25:26.336Z,75
2016-11-15T12:26:36.750Z,70
2016-11-15T12:27:46.777Z,70
2016-11-15T12:28:57.198Z,70
2016-11-15T12:30:07.644Z,60
2016-11-15T12:31:17.960Z,65
2016-11-15T12:32:28.078Z,70
2016-11-15T12:33:38.449Z,75
2016-11-15T12:34:48.529Z,75
2016-11-15T12:35:58.257Z,75
2016-11-15T12:37:08.613Z,80
2016-11-15T12:38:19.008Z,80
2016-11-15T12:39:29.436Z,90
2016-11-15T12:40:38.862Z,95
2016-11-15T12:41:49.181Z,105
2016-11-15T12:42:59.740Z,100
2016-11-15T12:44:10.091Z,95
2016-11-15T12:45:20.600Z,110
2016-11-15T12:46:30.662Z,90
2016-11-15T12:47:41.068Z,85
2016-11-15T12:48:51.101Z,75
2016-11-15T12:50:01.479Z,80
2016-11-15T12:51:11.519Z,90
2016-11-15T12:52:21.541Z,95
2016-11-15T12:53:31.875Z,95
2016-11-15T12:54:42.489Z,90
2016-11-15T12:55:52.670Z,90
2016-11-15T12:57:02.399Z,95
2016-11-15T12:58:12.132Z,100
2016-11-15T12:59:22.420Z,95
2016-11-15T13:00:32.590Z,85
2016-11-15T13:01:42.931Z,80
2016-11-15T13:02:53.033Z,75
2016-11-15T13:04:03.371Z,70
2016-11-15T13:05:13.403Z,75
2016-11-15T13:06:23.488Z,65
2016-11-15T13:07:33.201Z,55
2016-11-15T13:08:43.256Z,45
2016-11-15T13:09:52.666Z,40
2016-11-15T13:11:03.050Z,35
2016-11-15T13:12:13.437Z,35
2016-11-15T13:13:23.832Z,30
2016-11-15T13:14:34.306Z,35
2016-11-15T13:15:44.791Z,45
2016-11-15T13:16:55.192Z,55
2016-11-15T13:18:05.263Z,45
2016-11-15T13:19:15.319Z,45
2016-11-15T13:20:25.342Z,35
2016-11-15T13:21:35.060Z,35
2016-11-15T13:22:45.090Z,40
2016-11-15T13:23:55.510Z,45
2016-11-15T13:25:05.358Z,35
2016-11-15T13:26:15.170Z,35
2016-11-15T13:27:25.499Z,35
2016-11-15T13:28:35.905Z,35
2016-11-15T13:29:46.243Z,35
2016-11-15T13:30:56.581Z,40
2016-11-15T13:32:06.293Z,35
2016-11-15T13:33:16.797Z,35
2016-11-15T13:34:27.112Z,45
2016-11-15T13:35:37.515Z,45
2016-11-15T13:36:47.674Z,45
2016-11-15T13:37:57.890Z,45
2016-11-15T13:39:07.607Z,50
2016-11-15T13:40:17.666Z,45
2016-11-15T13:41:28.012Z,50
2016-11-15T13:42:38.511Z,55
2016-11-15T13:43:48.552Z,55
2016-11-15T13:44:59.036Z,45
2016-11-15T13:46:09.101Z,45
2016-11-15T13:47:19.180Z,45
2016-11-15T13:48:29.543Z,40
2016-11-15T13:49:39.559Z,35
2016-11-15T13:50:49.646Z,35
2016-11-15T13:51:59.881Z,35
2016-11-15T13:53:10.286Z,35
2016-11-15T13:54:20.844Z,40
2016-11-15T13:55:30.569Z,35
2016-11-15T13:56:40.611Z,35
2016-11-15T13:57:50.959Z,40
2016-11-15T13:59:01.010Z,40
2016-11-15T14:00:11.046Z,40
2016-11-15T14:01:21.389Z,40
2016-11-15T14:02:31.775Z,40
2016-11-15T14:03:42.109Z,40
2016-11-15T14:04:52.901Z,40
2016-11-15T14:06:02.967Z,40
2016-11-15T14:07:13.295Z,40
2016-11-15T14:08:23.351Z,40
2016-11-15T14:09:33.104Z,35
2016-11-15T14:10:43.209Z,35
2016-11-15T14:11:52.943Z,40
2016-11-15T14:13:03.310Z,35
2016-11-15T14:14:13.331Z,35
2016-11-15T14:15:23.140Z,35
2016-11-15T14:16:32.892Z,35
2016-11-15T14:17:42.950Z,30
2016-11-15T14:18:53.390Z,30
2016-11-15T14:20:03.729Z,30
2016-11-15T14:21:13.782Z,25
2016-11-15T14:22:23.871Z,25
2016-11-15T14:23:34.207Z,25
2016-11-15T14:24:44.256Z,25
2016-11-15T14:25:54.368Z,30
2016-11-15T14:27:04.723Z,30
2016-11-15T14:28:15.060Z,30
2016-11-15T14:29:25.443Z,30
2016-11-15T14:30:35.790Z,30
2016-11-15T14:31:45.876Z,30
2016-11-15T14:32:55.788Z,30
2016-11-15T14:34:05.824Z,30
2016-11-15T14:35:16.154Z,25
2016-11-15T14:36:26.491Z,30
2016-11-15T14:37:36.573Z,25
2016-11-15T14:38:46.970Z,20
2016-11-15T14:39:57.432Z,25
2016-11-15T14:41:07.573Z,25
2016-11-15T14:42:17.391Z,20
2016-11-15T14:43:27.468Z,20
2016-11-15T14:44:37.506Z,20
2016-11-15T14:45:47.541Z,20
2016-11-15T14:46:58.098Z,15
2016-11-15T14:48:08.431Z,20
2016-11-15T14:49:18.779Z,20
2016-11-15T14:50:28.828Z,20
2016-11-15T14:51:38.892Z,20
2016-11-15T14:52:49.009Z,20
2016-11-15T14:53:59.043Z,15
2016-11-15T14:55:08.464Z,20
2016-11-15T14:56:18.826Z,15
2016-11-15T14:57:28.262Z,15
2016-11-15T14:58:38.423Z,15
2016-11-15T14:59:48.779Z,10
2016-11-15T15:00:58.854Z,10
2016-11-15T15:02:09.212Z,10
2016-11-15T15:03:19.591Z,10
2016-11-15T15:04:30.065Z,10
2016-11-15T15:05:40.454Z,10
2016-11-15T15:06:50.804Z,10
2016-11-15T15:08:00.876Z,10
2016-11-15T15:09:11.216Z,10
2016-11-15T15:10:21.579Z,10
2016-11-15T15:11:31.623Z,5
2016-11-15T15:12:41.964Z,5
2016-11-15T15:13:52.415Z,5
2016-11-15T15:15:02.706Z,5
2016-11-15T15:16:12.783Z,5
2016-11-15T15:17:22.511Z,5
2016-11-15T15:18:32.574Z,5
2016-11-15T15:19:43.341Z,5
2016-11-15T15:20:53.723Z,5
2016-11-15T15:22:03.754Z,5
2016-11-15T15:23:13.468Z,5
2016-11-15T15:24:23.601Z,5
2016-11-15T15:25:34.041Z,0
2016-11-15T15:26:44.439Z,0
2016-11-15T15:27:54.789Z,0
2016-11-15T15:29:04.508Z,0
2016-11-15T15:30:14.613Z,0
2016-11-15T15:31:25.002Z,0
2016-11-15T15:32:35.473Z,0
2016-11-15T15:33:45.284Z,0
2016-11-15T15:34:55.344Z,0
2016-11-15T15:36:05.913Z,0
2016-11-15T15:37:15.965Z,0
2016-11-15T15:38:26.033Z,0
2016-11-15T15:39:36.088Z,0
2016-11-15T15:40:46.513Z,0
2016-11-15T15:41:56.865Z,0
2016-11-15T15:43:06.579Z,0
2016-11-15T15:44:16.305Z,0
2016-11-15T15:45:26.320Z,0
2016-11-15T15:46:36.353Z,0
2016-11-15T15:47:46.723Z,0
2016-11-15T15:48:57.096Z,0
2016-11-15T15:50:06.833Z,0
2016-11-15T15:51:16.893Z,0
2016-11-15T15:52:27.355Z,0
2016-11-15T15:53:37.363Z,0
2016-11-15T15:54:47.721Z,0
2016-11-15T15:55:57.874Z,0
2016-11-15T15:57:08.258Z,0
2016-11-15T15:58:18.623Z,0
2016-11-15T15:59:28.683Z,0
2016-11-15T16:00:38.721Z,0
2016-11-15T16:01:48.444Z,0
2016-11-15T16:02:58.463Z,0
2016-11-15T16:04:08.905Z,0
2016-11-15T16:05:19.252Z,0
2016-11-15T16:06:29.594Z,0
2016-11-15T16:07:39.701Z,0
2016-11-15T16:08:50.068Z,0
2016-11-15T16:09:59.994Z,0
2016-11-15T16:11:10.401Z,0
2016-11-15T16:12:20.642Z,0
2016-11-15T16:13:31.087Z,0
2016-11-15T16:14:41.594Z,0
2016-11-15T16:15:51.361Z,0
2016-11-15T16:17:01.752Z,0
2016-11-15T16:18:11.821Z,0
2016-11-15T16:19:21.919Z,0
2016-11-15T16:20:32.105Z,0
2016-11-15T16:21:42.202Z,0
2016-11-15T16:22:52.313Z,0
2016-11-15T16:24:02.113Z,0
2016-11-15T16:25:11.861Z,0
2016-11-15T16:26:21.891Z,0
2016-11-15T16:27:31.922Z,0
2016-11-15T16:28:42.296Z,0
2016-11-15T16:29:52.639Z,0
2016-11-15T16:31:03.150Z,0
2016-11-15T16:32:13.317Z,0
2016-11-15T16:33:23.681Z,0
2016-11-15T16:34:33.093Z,0
2016-11-15T16:35:43.203Z,0
2016-11-15T16:36:53.326Z,0
2016-11-15T16:38:03.432Z,0
2016-11-15T16:39:13.788Z,0
2016-11-15T16:40:24.312Z,0
2016-11-15T16:41:34.701Z,0
2016-11-15T16:42:44.801Z,0
2016-11-15T16:43:55.243Z,0
2016-11-15T16:45:05.453Z,0
2016-11-15T16:46:15.813Z,0
2016-11-15T16:47:25.862Z,0
2016-11-15T16:48:36.287Z,0
2016-11-15T16:49:46.311Z,0
2016-11-15T16:50:56.064Z,0
2016-11-15T16:52:06.416Z,0
2016-11-15T16:53:16.876Z,0
2016-11-15T16:54:27.214Z,0
2016-11-15T16:55:37.276Z,0
2016-11-15T16:56:47.674Z,0
2016-11-15T16:57:58.023Z,0