createdAt,value
2018-05-14T00:00:02.748Z,15.25
2018-05-14T00:00:06.850Z,15.25
2018-05-14T00:00:11.059Z,15.27
2018-05-14T00:00:15.057Z,15.25
2018-05-14T00:00:19.167Z,15.28
2018-05-14T00:00:23.384Z,15.27
2018-05-14T00:00:27.594Z,15.3
2018-05-14T00:00:31.811Z,15.22
2018-05-14T00:00:36.022Z,15.23
2018-05-14T00:00:40.344Z,15.18
2018-05-14T00:00:44.660Z,15.16
2018-05-14T00:00:48.877Z,15.2
2018-05-14T00:00:53.089Z,15.23
2018-05-14T00:00:57.412Z,15.22
2018-05-14T00:01:01.511Z,15.2
2018-05-14T00:01:05.602Z,15.23
2018-05-14T00:01:09.840Z,15.15
2018-05-14T00:01:14.158Z,15.19
2018-05-14T00:01:18.483Z,15.19
2018-05-14T00:01:22.698Z,15.22
2018-05-14T00:01:26.918Z,15.27
2018-05-14T00:01:31.127Z,15.18
2018-05-14T00:01:35.229Z,15.16
2018-05-14T00:01:39.334Z,15.18
2018-05-14T00:01:43.542Z,15.18
2018-05-14T00:01:47.861Z,15.19
2018-05-14T00:01:52.069Z,15.22
2018-05-14T00:01:56.167Z,15.19
2018-05-14T00:02:00.376Z,15.22
2018-05-14T00:02:04.696Z,15.18
2018-05-14T00:02:08.803Z,15.19
2018-05-14T00:02:13.122Z,15.18
2018-05-14T00:02:17.438Z,15.23
2018-05-14T00:02:21.756Z,15.19
2018-05-14T00:02:25.974Z,15.19
2018-05-14T00:02:30.191Z,15.15
2018-05-14T00:02:34.402Z,15.22
2018-05-14T00:02:38.502Z,15.2
2018-05-14T00:02:42.839Z,15.22
2018-05-14T00:02:47.063Z,15.18
2018-05-14T00:02:51.278Z,15.18
2018-05-14T00:02:55.599Z,15.13
2018-05-14T00:02:59.814Z,15.19
2018-05-14T00:03:03.865Z,15.16
2018-05-14T00:03:07.973Z,15.19
2018-05-14T00:03:12.189Z,15.16
2018-05-14T00:03:16.506Z,15.13
2018-05-14T00:03:20.615Z,15.2
2018-05-14T00:03:24.825Z,15.12
2018-05-14T00:03:29.032Z,15.09
2018-05-14T00:03:33.136Z,15.16
2018-05-14T00:03:37.482Z,15.15
2018-05-14T00:03:42.189Z,15.13
2018-05-14T00:03:46.852Z,15.11
2018-05-14T00:03:51.707Z,15.15
2018-05-14T00:03:56.016Z,15.13
2018-05-14T00:04:00.333Z,15.19
2018-05-14T00:04:04.436Z,15.11
2018-05-14T00:04:08.552Z,15.12
2018-05-14T00:04:12.546Z,15.04
2018-05-14T00:04:16.866Z,15.15
2018-05-14T00:04:20.970Z,15.07
2018-05-14T00:04:25.312Z,15.07
2018-05-14T00:04:29.416Z,15.04
2018-05-14T00:04:33.521Z,15.18
2018-05-14T00:04:37.809Z,15.12
2018-05-14T00:04:42.026Z,15.12
2018-05-14T00:04:46.342Z,15.07
2018-05-14T00:04:50.439Z,15.04
2018-05-14T00:04:54.764Z,15.12
2018-05-14T00:04:59.123Z,15.03
2018-05-14T00:05:03.232Z,15
2018-05-14T00:05:07.229Z,15.07
2018-05-14T00:05:11.551Z,15.04
2018-05-14T00:05:15.766Z,15
2018-05-14T00:05:19.760Z,15.07
2018-05-14T00:05:24.079Z,15.04
2018-05-14T00:05:28.179Z,15.12
2018-05-14T00:05:32.278Z,15.04
2018-05-14T00:05:36.383Z,15.05
2018-05-14T00:05:40.588Z,15.07
2018-05-14T00:05:44.912Z,15.04
2018-05-14T00:05:49.012Z,15.13
2018-05-14T00:05:53.231Z,15.04
2018-05-14T00:05:57.526Z,15.07
2018-05-14T00:06:01.737Z,15.07
2018-05-14T00:06:05.892Z,15.04
2018-05-14T00:06:09.999Z,15.01
2018-05-14T00:06:14.216Z,15.07
2018-05-14T00:06:18.545Z,15.07
2018-05-14T00:06:22.755Z,15.12
2018-05-14T00:06:27.053Z,15.05
2018-05-14T00:06:31.368Z,15.04
2018-05-14T00:06:35.689Z,15.04
2018-05-14T00:06:39.789Z,15.03
2018-05-14T00:06:43.890Z,15.01
2018-05-14T00:06:47.987Z,15.11
2018-05-14T00:06:52.198Z,15.05
2018-05-14T00:06:56.299Z,15.03
2018-05-14T00:07:00.634Z,15.05
2018-05-14T00:07:04.847Z,15.07
2018-05-14T00:07:09.146Z,15.05
2018-05-14T00:07:13.242Z,15
2018-05-14T00:07:17.467Z,15.11
2018-05-14T00:07:21.790Z,15.09
2018-05-14T00:07:26.109Z,15.04
2018-05-14T00:07:30.322Z,15.05
2018-05-14T00:07:34.554Z,15.11
2018-05-14T00:07:38.873Z,14.98
2018-05-14T00:07:43.192Z,15.04
2018-05-14T00:07:47.188Z,15.03
2018-05-14T00:07:51.402Z,15.05
2018-05-14T00:07:55.512Z,15.05
2018-05-14T00:07:59.721Z,15.11
2018-05-14T00:08:03.613Z,15.01
2018-05-14T00:08:07.929Z,15.09
2018-05-14T00:08:12.138Z,15.03
2018-05-14T00:08:16.132Z,15
2018-05-14T00:08:20.237Z,15.05
2018-05-14T00:08:24.558Z,15.05
2018-05-14T00:08:28.855Z,15.09
2018-05-14T00:08:33.171Z,15
2018-05-14T00:08:37.377Z,15.05
2018-05-14T00:08:41.696Z,15.03
2018-05-14T00:08:45.794Z,15.03
2018-05-14T00:08:50.018Z,15.04
2018-05-14T00:08:54.336Z,15.09
2018-05-14T00:08:58.663Z,15.01
2018-05-14T00:09:02.771Z,15.04
2018-05-14T00:09:06.768Z,14.98
2018-05-14T00:09:11.089Z,15.03
2018-05-14T00:09:15.296Z,15.05
2018-05-14T00:09:19.614Z,15.05
2018-05-14T00:09:23.828Z,15.07
2018-05-14T00:09:28.047Z,15.05
2018-05-14T00:09:32.266Z,14.98
2018-05-14T00:09:36.370Z,15.04
2018-05-14T00:09:40.575Z,15.05
2018-05-14T00:09:44.904Z,14.98
2018-05-14T00:09:49.238Z,14.98
2018-05-14T00:09:53.568Z,15.09
2018-05-14T00:09:57.671Z,15.07
2018-05-14T00:10:01.914Z,15
2018-05-14T00:10:05.803Z,15.03
2018-05-14T00:10:09.913Z,15.01
2018-05-14T00:10:13.906Z,15.03
2018-05-14T00:10:18.113Z,15.09
2018-05-14T00:10:22.334Z,15.05
2018-05-14T00:10:26.658Z,15.03
2018-05-14T00:10:31.070Z,14.97
2018-05-14T00:10:35.400Z,15
2018-05-14T00:10:39.605Z,15.05
2018-05-14T00:10:43.924Z,15.03
2018-05-14T00:10:48.025Z,15.04
2018-05-14T00:10:52.241Z,15.11
2018-05-14T00:10:56.573Z,15.04
2018-05-14T00:11:00.889Z,15.01
2018-05-14T00:11:05.103Z,15.04
2018-05-14T00:11:09.101Z,15.03
2018-05-14T00:11:13.418Z,15.03
2018-05-14T00:11:17.637Z,14.95
2018-05-14T00:11:21.845Z,15.05
2018-05-14T00:11:26.164Z,15.05
2018-05-14T00:11:30.276Z,15.11
2018-05-14T00:11:34.495Z,15.04
2018-05-14T00:11:38.601Z,15.03
2018-05-14T00:11:43.006Z,15.12
2018-05-14T00:11:47.109Z,15.04
2018-05-14T00:11:51.320Z,14.95
2018-05-14T00:11:55.528Z,15.12
2018-05-14T00:11:59.846Z,15.03
2018-05-14T00:12:03.950Z,14.98
2018-05-14T00:12:07.942Z,15.03
2018-05-14T00:12:12.045Z,14.97
2018-05-14T00:12:16.366Z,15.03
2018-05-14T00:12:20.469Z,15.01
2018-05-14T00:12:24.680Z,15
2018-05-14T00:12:28.896Z,15.07
2018-05-14T00:12:33.105Z,14.97
2018-05-14T00:12:37.425Z,15.03
2018-05-14T00:12:41.744Z,15.03
2018-05-14T00:12:45.947Z,15.01
2018-05-14T00:12:50.055Z,14.97
2018-05-14T00:12:54.273Z,15.04
2018-05-14T00:12:58.495Z,15.04
2018-05-14T00:13:02.790Z,15.04
2018-05-14T00:13:06.895Z,15.05
2018-05-14T00:13:10.994Z,15.04
2018-05-14T00:13:15.319Z,15
2018-05-14T00:13:19.528Z,14.93
2018-05-14T00:13:23.841Z,14.94
2018-05-14T00:13:28.064Z,14.9
2018-05-14T00:13:32.285Z,15.01
2018-05-14T00:13:36.606Z,14.98
2018-05-14T00:13:40.932Z,15.01
2018-05-14T00:13:45.280Z,14.97
2018-05-14T00:13:49.612Z,14.91
2018-05-14T00:13:53.823Z,14.97
2018-05-14T00:13:57.934Z,14.98
2018-05-14T00:14:02.040Z,14.93
2018-05-14T00:14:06.041Z,14.94
2018-05-14T00:14:10.268Z,14.93
2018-05-14T00:14:14.585Z,14.97
2018-05-14T00:14:18.798Z,14.94
2018-05-14T00:14:22.902Z,15.01
2018-05-14T00:14:27.005Z,14.97
2018-05-14T00:14:31.331Z,15.03
2018-05-14T00:14:35.431Z,14.98
2018-05-14T00:14:39.529Z,15.03
2018-05-14T00:14:43.848Z,14.95
2018-05-14T00:14:48.250Z,14.98
2018-05-14T00:14:52.568Z,15
2018-05-14T00:14:56.781Z,14.98
2018-05-14T00:15:00.994Z,14.95
2018-05-14T00:15:05.103Z,14.98
2018-05-14T00:15:09.322Z,14.97
2018-05-14T00:15:13.638Z,14.97
2018-05-14T00:15:17.962Z,14.97
2018-05-14T00:15:22.178Z,14.97
2018-05-14T00:15:26.396Z,14.97
2018-05-14T00:15:30.709Z,14.94
2018-05-14T00:15:34.812Z,14.95
2018-05-14T00:15:39.124Z,14.97
2018-05-14T00:15:43.444Z,15.01
2018-05-14T00:15:47.660Z,15.01
2018-05-14T00:15:51.766Z,14.95
2018-05-14T00:15:56.106Z,15.03
2018-05-14T00:16:00.421Z,14.94
2018-05-14T00:16:04.523Z,14.98
2018-05-14T00:16:08.629Z,14.95
2018-05-14T00:16:12.837Z,15.01
2018-05-14T00:16:17.057Z,14.9
2018-05-14T00:16:20.941Z,14.9
2018-05-14T00:16:25.263Z,15.03
2018-05-14T00:16:29.474Z,14.97
2018-05-14T00:16:33.793Z,14.91
2018-05-14T00:16:38.112Z,14.91
2018-05-14T00:16:42.326Z,14.97
2018-05-14T00:16:46.545Z,15.01
2018-05-14T00:16:50.861Z,14.98
2018-05-14T00:16:55.082Z,14.94
2018-05-14T00:16:59.299Z,14.97
2018-05-14T00:17:03.520Z,14.93
2018-05-14T00:17:07.878Z,14.94
2018-05-14T00:17:12.100Z,15.01
2018-05-14T00:17:16.418Z,14.95
2018-05-14T00:17:20.641Z,14.97
2018-05-14T00:17:24.858Z,14.94
2018-05-14T00:17:29.087Z,14.98
2018-05-14T00:17:33.299Z,14.95
2018-05-14T00:17:37.615Z,15.01
2018-05-14T00:17:41.828Z,14.94
2018-05-14T00:17:46.046Z,14.93
2018-05-14T00:17:50.360Z,14.95
2018-05-14T00:17:54.678Z,14.94
2018-05-14T00:17:58.992Z,14.95
2018-05-14T00:18:03.096Z,14.91
2018-05-14T00:18:07.201Z,14.98
2018-05-14T00:18:11.423Z,14.94
2018-05-14T00:18:15.745Z,14.85
2018-05-14T00:18:20.063Z,14.94
2018-05-14T00:18:24.383Z,14.86
2018-05-14T00:18:28.698Z,14.9
2018-05-14T00:18:32.696Z,14.95
2018-05-14T00:18:36.803Z,14.9
2018-05-14T00:18:41.017Z,14.93
2018-05-14T00:18:45.424Z,14.91
2018-05-14T00:18:49.635Z,14.85
2018-05-14T00:18:53.954Z,14.97
2018-05-14T00:18:58.063Z,14.93
2018-05-14T00:19:02.440Z,14.87
2018-05-14T00:19:06.544Z,14.9
2018-05-14T00:19:10.646Z,14.9
2018-05-14T00:19:14.861Z,14.95
2018-05-14T00:19:19.186Z,14.87
2018-05-14T00:19:23.510Z,14.87
2018-05-14T00:19:27.634Z,14.94
2018-05-14T00:19:31.854Z,14.9
2018-05-14T00:19:36.181Z,14.93
2018-05-14T00:19:40.596Z,14.87
2018-05-14T00:19:44.917Z,14.98
2018-05-14T00:19:48.908Z,14.93
2018-05-14T00:19:53.113Z,14.98
2018-05-14T00:19:57.319Z,14.91
2018-05-14T00:20:01.422Z,14.91
2018-05-14T00:20:05.424Z,14.94
2018-05-14T00:20:09.537Z,14.93
2018-05-14T00:20:13.857Z,14.86
2018-05-14T00:20:18.070Z,14.9
2018-05-14T00:20:22.181Z,14.87
2018-05-14T00:20:26.284Z,14.9
2018-05-14T00:20:30.496Z,14.91
2018-05-14T00:20:34.702Z,14.9
2018-05-14T00:20:38.910Z,14.85
2018-05-14T00:20:43.226Z,14.86
2018-05-14T00:20:47.546Z,14.9
2018-05-14T00:20:51.663Z,14.91
2018-05-14T00:20:55.982Z,14.94
2018-05-14T00:21:00.307Z,14.87
2018-05-14T00:21:04.497Z,14.91
2018-05-14T00:21:08.599Z,14.95
2018-05-14T00:21:12.931Z,14.87
2018-05-14T00:21:17.140Z,14.9
2018-05-14T00:21:21.242Z,14.93
2018-05-14T00:21:25.454Z,14.9
2018-05-14T00:21:29.554Z,14.94
2018-05-14T00:21:33.761Z,14.85
2018-05-14T00:21:37.950Z,14.95
2018-05-14T00:21:42.268Z,14.9
2018-05-14T00:21:46.482Z,14.91
2018-05-14T00:21:50.799Z,14.94
2018-05-14T00:21:55.124Z,14.94
2018-05-14T00:21:59.220Z,14.87
2018-05-14T00:22:03.338Z,14.94
2018-05-14T00:22:07.648Z,14.93
2018-05-14T00:22:11.862Z,14.87
2018-05-14T00:22:15.971Z,14.9
2018-05-14T00:22:20.187Z,14.95
2018-05-14T00:22:24.402Z,14.91
2018-05-14T00:22:28.716Z,14.97
2018-05-14T00:22:33.039Z,14.93
2018-05-14T00:22:37.365Z,14.94
2018-05-14T00:22:41.466Z,14.98
2018-05-14T00:22:45.781Z,14.95
2018-05-14T00:22:49.999Z,14.91
2018-05-14T00:22:54.326Z,14.87
2018-05-14T00:22:58.644Z,14.98
2018-05-14T00:23:02.743Z,15.01
2018-05-14T00:23:06.828Z,14.9
2018-05-14T00:23:11.150Z,14.85
2018-05-14T00:23:15.360Z,14.91
2018-05-14T00:23:19.683Z,14.91
2018-05-14T00:23:23.894Z,14.86
2018-05-14T00:23:28.214Z,14.91
2018-05-14T00:23:32.418Z,14.98
2018-05-14T00:23:36.741Z,14.97
2018-05-14T00:23:40.947Z,14.97
2018-05-14T00:23:45.267Z,14.91
2018-05-14T00:23:49.588Z,14.86
2018-05-14T00:23:53.909Z,14.86
2018-05-14T00:23:58.119Z,14.93
2018-05-14T00:24:02.222Z,14.85
2018-05-14T00:24:06.217Z,14.94
2018-05-14T00:24:10.424Z,14.9
2018-05-14T00:24:14.744Z,14.87
2018-05-14T00:24:19.061Z,14.94
2018-05-14T00:24:23.380Z,14.95
2018-05-14T00:24:27.517Z,14.91
2018-05-14T00:24:31.788Z,14.91
2018-05-14T00:24:36.103Z,14.9
2018-05-14T00:24:40.315Z,14.94
2018-05-14T00:24:44.640Z,14.97
2018-05-14T00:24:48.865Z,14.95
2018-05-14T00:24:53.186Z,14.87
2018-05-14T00:24:57.397Z,14.91
2018-05-14T00:25:01.604Z,14.9
2018-05-14T00:25:05.712Z,14.87
2018-05-14T00:25:09.927Z,14.87
2018-05-14T00:25:14.244Z,14.97
2018-05-14T00:25:18.356Z,14.97
2018-05-14T00:25:22.570Z,14.86
2018-05-14T00:25:26.788Z,14.91
2018-05-14T00:25:31.009Z,14.94
2018-05-14T00:25:35.222Z,14.91
2018-05-14T00:25:39.534Z,14.9
2018-05-14T00:25:43.742Z,14.95
2018-05-14T00:25:47.954Z,14.91
2018-05-14T00:25:52.058Z,14.9
2018-05-14T00:25:56.172Z,14.91
2018-05-14T00:26:00.380Z,14.9
2018-05-14T00:26:04.597Z,14.87
2018-05-14T00:26:08.699Z,14.91
2018-05-14T00:26:12.806Z,14.94
2018-05-14T00:26:16.802Z,14.94
2018-05-14T00:26:20.905Z,14.94
2018-05-14T00:26:25.110Z,14.87
2018-05-14T00:26:29.212Z,14.94
2018-05-14T00:26:33.427Z,14.87
2018-05-14T00:26:37.648Z,14.87
2018-05-14T00:26:41.968Z,14.91
2018-05-14T00:26:46.184Z,14.9
2018-05-14T00:26:50.408Z,14.95
2018-05-14T00:26:54.627Z,14.87
2018-05-14T00:26:58.946Z,14.98
2018-05-14T00:27:03.162Z,14.9
2018-05-14T00:27:07.569Z,14.91
2018-05-14T00:27:11.678Z,14.9
2018-05-14T00:27:15.886Z,14.93
2018-05-14T00:27:20.091Z,14.91
2018-05-14T00:27:24.305Z,14.94
2018-05-14T00:27:28.633Z,14.93
2018-05-14T00:27:32.849Z,14.94
2018-05-14T00:27:36.848Z,14.87
2018-05-14T00:27:41.074Z,14.87
2018-05-14T00:27:45.302Z,14.9
2018-05-14T00:27:49.526Z,14.87
2018-05-14T00:27:53.841Z,14.93
2018-05-14T00:27:58.072Z,14.9
2018-05-14T00:28:02.286Z,14.93
2018-05-14T00:28:38.386Z,14.97
2018-05-14T00:28:42.602Z,14.9
2018-05-14T00:28:46.974Z,14.93
2018-05-14T00:28:51.180Z,14.86
2018-05-14T00:28:55.394Z,14.91
2018-05-14T00:28:59.794Z,14.9
2018-05-14T00:29:04.310Z,14.82
2018-05-14T00:29:08.413Z,14.85
2018-05-14T00:29:12.748Z,14.87
2018-05-14T00:29:17.072Z,14.91
2018-05-14T00:29:21.284Z,14.86
2018-05-14T00:29:25.498Z,14.91
2018-05-14T00:29:29.499Z,14.9
2018-05-14T00:29:33.728Z,14.86
2018-05-14T00:29:38.138Z,14.94
2018-05-14T00:29:42.344Z,14.91
2018-05-14T00:29:46.598Z,14.86
2018-05-14T00:29:50.917Z,14.86
2018-05-14T00:29:55.233Z,14.85
2018-05-14T00:29:59.442Z,14.85
2018-05-14T00:30:03.547Z,14.94
2018-05-14T00:30:07.762Z,14.86
2018-05-14T00:30:11.973Z,14.94
2018-05-14T00:30:16.292Z,14.9
2018-05-14T00:30:20.397Z,14.93
2018-05-14T00:30:24.716Z,14.86
2018-05-14T00:30:29.033Z,14.94
2018-05-14T00:30:33.249Z,14.86
2018-05-14T00:30:37.469Z,14.83
2018-05-14T00:30:41.793Z,14.9
2018-05-14T00:30:46.001Z,14.95
2018-05-14T00:30:50.209Z,14.79
2018-05-14T00:30:54.529Z,14.91
2018-05-14T00:30:58.844Z,14.91
2018-05-14T00:31:02.942Z,14.9
2018-05-14T00:31:07.041Z,14.95
2018-05-14T00:31:11.362Z,14.9
2018-05-14T00:31:15.692Z,14.94
2018-05-14T00:31:19.909Z,14.94
2018-05-14T00:31:24.006Z,14.85
2018-05-14T00:31:28.117Z,14.93
2018-05-14T00:31:32.438Z,14.9
2018-05-14T00:31:36.650Z,14.93
2018-05-14T00:31:40.939Z,14.93
2018-05-14T00:31:45.260Z,14.98
2018-05-14T00:31:49.364Z,14.9
2018-05-14T00:31:53.693Z,14.86
2018-05-14T00:31:57.901Z,14.85
2018-05-14T00:32:02.317Z,14.87
2018-05-14T00:32:06.309Z,14.93
2018-05-14T00:32:10.522Z,14.85
2018-05-14T00:32:14.625Z,14.95
2018-05-14T00:32:18.629Z,14.94
2018-05-14T00:32:22.959Z,14.85
2018-05-14T00:32:27.271Z,14.91
2018-05-14T00:32:31.372Z,14.91
2018-05-14T00:32:35.474Z,14.93
2018-05-14T00:32:39.682Z,14.87
2018-05-14T00:32:44.013Z,14.9
2018-05-14T00:32:48.116Z,14.91
2018-05-14T00:32:52.333Z,14.94
2018-05-14T00:32:56.542Z,14.8
2018-05-14T00:33:00.751Z,14.86
2018-05-14T00:33:04.856Z,14.9
2018-05-14T00:33:09.066Z,14.93
2018-05-14T00:33:13.265Z,14.91
2018-05-14T00:33:17.475Z,14.91
2018-05-14T00:33:21.475Z,14.86
2018-05-14T00:33:25.689Z,14.91
2018-05-14T00:33:29.902Z,14.87
2018-05-14T00:33:34.219Z,14.95
2018-05-14T00:33:38.431Z,14.9
2018-05-14T00:33:42.639Z,14.94
2018-05-14T00:33:46.848Z,14.8
2018-05-14T00:33:51.169Z,14.87
2018-05-14T00:33:55.377Z,14.91
2018-05-14T00:33:59.773Z,14.83
2018-05-14T00:34:04.026Z,14.9
2018-05-14T00:34:08.342Z,14.91
2018-05-14T00:34:12.658Z,14.9
2018-05-14T00:34:16.873Z,14.91
2018-05-14T00:34:21.199Z,14.94
2018-05-14T00:34:25.411Z,14.93
2018-05-14T00:34:29.745Z,14.9
2018-05-14T00:34:34.060Z,14.91
2018-05-14T00:34:38.381Z,14.94
2018-05-14T00:34:42.593Z,14.91
2018-05-14T00:34:46.803Z,14.9
2018-05-14T00:34:51.019Z,14.91
2018-05-14T00:34:55.124Z,14.91
2018-05-14T00:34:59.122Z,14.94
2018-05-14T00:35:03.224Z,14.91
2018-05-14T00:35:07.349Z,14.83
2018-05-14T00:35:11.566Z,14.94
2018-05-14T00:35:15.777Z,14.94
2018-05-14T00:35:20.104Z,14.85
2018-05-14T00:35:24.423Z,14.85
2018-05-14T00:35:28.671Z,14.9
2018-05-14T00:35:33.002Z,14.8
2018-05-14T00:35:37.213Z,14.85
2018-05-14T00:35:41.426Z,14.93
2018-05-14T00:35:45.646Z,14.83
2018-05-14T00:35:49.854Z,14.93
2018-05-14T00:35:54.184Z,14.83
2018-05-14T00:35:58.181Z,14.9
2018-05-14T00:36:02.505Z,14.97
2018-05-14T00:36:06.725Z,14.93
2018-05-14T00:36:10.830Z,14.82
2018-05-14T00:36:15.042Z,14.87
2018-05-14T00:36:19.367Z,14.94
2018-05-14T00:36:23.369Z,14.9
2018-05-14T00:36:27.699Z,14.85
2018-05-14T00:36:31.909Z,14.86
2018-05-14T00:36:36.120Z,14.94
2018-05-14T00:36:40.112Z,14.79
2018-05-14T00:36:44.325Z,14.82
2018-05-14T00:36:48.534Z,14.86
2018-05-14T00:36:52.878Z,14.9
2018-05-14T00:36:57.087Z,14.79
2018-05-14T00:37:01.301Z,14.9
2018-05-14T00:37:05.400Z,14.83
2018-05-14T00:37:09.723Z,14.86
2018-05-14T00:37:14.043Z,14.95
2018-05-14T00:37:18.362Z,14.87
2018-05-14T00:37:22.573Z,14.94
2018-05-14T00:37:26.784Z,14.97
2018-05-14T00:37:31.107Z,14.83
2018-05-14T00:37:35.430Z,14.9
2018-05-14T00:37:39.749Z,14.83
2018-05-14T00:37:44.128Z,14.83
2018-05-14T00:37:48.449Z,14.82
2018-05-14T00:37:52.662Z,14.79
2018-05-14T00:37:56.950Z,14.93
2018-05-14T00:38:01.270Z,14.91
2018-05-14T00:38:05.390Z,14.93
2018-05-14T00:38:09.605Z,14.8
2018-05-14T00:38:13.818Z,14.91
2018-05-14T00:38:18.134Z,14.83
2018-05-14T00:38:22.235Z,14.79
2018-05-14T00:38:26.229Z,14.87
2018-05-14T00:38:30.440Z,14.79
2018-05-14T00:38:34.761Z,14.79
2018-05-14T00:38:38.752Z,14.86
2018-05-14T00:38:42.966Z,14.8
2018-05-14T00:38:47.189Z,14.83
2018-05-14T00:38:51.395Z,14.87
2018-05-14T00:38:55.608Z,14.82
2018-05-14T00:38:59.815Z,14.91
2018-05-14T00:39:04.130Z,14.8
2018-05-14T00:39:08.450Z,14.85
2018-05-14T00:39:12.661Z,14.8
2018-05-14T00:39:16.982Z,14.86
2018-05-14T00:39:21.191Z,14.79
2018-05-14T00:39:25.304Z,14.79
2018-05-14T00:39:29.190Z,14.83
2018-05-14T00:39:33.458Z,14.79
2018-05-14T00:39:37.774Z,14.79
2018-05-14T00:39:41.873Z,14.86
2018-05-14T00:39:45.972Z,14.82
2018-05-14T00:39:50.078Z,14.85
2018-05-14T00:39:54.290Z,14.85
2018-05-14T00:39:58.498Z,14.86
2018-05-14T00:40:02.495Z,14.79
2018-05-14T00:40:06.704Z,14.85
2018-05-14T00:40:10.924Z,14.83
2018-05-14T00:40:15.027Z,14.87
2018-05-14T00:40:19.351Z,14.83
2018-05-14T00:40:23.352Z,14.82
2018-05-14T00:40:27.671Z,14.82
2018-05-14T00:40:31.781Z,14.8
2018-05-14T00:40:36.111Z,14.85
2018-05-14T00:40:40.432Z,14.83
2018-05-14T00:40:44.639Z,14.86
2018-05-14T00:40:48.740Z,14.8
2018-05-14T00:40:52.948Z,14.87
2018-05-14T00:40:57.158Z,14.82
2018-05-14T00:41:01.481Z,14.79
2018-05-14T00:41:05.584Z,14.8
2018-05-14T00:41:09.690Z,14.82
2018-05-14T00:41:13.901Z,14.79
2018-05-14T00:41:17.893Z,14.83
2018-05-14T00:41:21.993Z,14.82
2018-05-14T00:41:26.313Z,14.79
2018-05-14T00:41:30.201Z,14.8
2018-05-14T00:41:34.420Z,14.85
2018-05-14T00:41:38.754Z,14.85
2018-05-14T00:41:42.750Z,14.79
2018-05-14T00:41:47.068Z,14.85
2018-05-14T00:41:51.281Z,14.83
2018-05-14T00:41:55.493Z,14.86
2018-05-14T00:41:59.701Z,14.87
2018-05-14T00:42:03.701Z,14.82
2018-05-14T00:42:08.031Z,14.82
2018-05-14T00:42:12.247Z,14.83
2018-05-14T00:42:16.565Z,14.78
2018-05-14T00:42:20.566Z,14.83
2018-05-14T00:42:24.778Z,14.8
2018-05-14T00:42:28.995Z,14.79
2018-05-14T00:42:33.328Z,14.83
2018-05-14T00:42:37.429Z,14.82
2018-05-14T00:42:41.644Z,14.8
2018-05-14T00:42:45.750Z,14.8
2018-05-14T00:42:49.961Z,14.79
2018-05-14T00:42:54.287Z,14.87
2018-05-14T00:42:58.505Z,14.83
2018-05-14T00:43:02.829Z,14.8
2018-05-14T00:43:06.937Z,14.86
2018-05-14T00:43:11.267Z,14.83
2018-05-14T00:43:15.373Z,14.79
2018-05-14T00:43:19.588Z,14.79
2018-05-14T00:43:23.902Z,14.82
2018-05-14T00:43:28.222Z,14.83
2018-05-14T00:43:32.432Z,14.83
2018-05-14T00:43:36.712Z,14.86
2018-05-14T00:43:41.058Z,14.75
2018-05-14T00:43:45.270Z,14.82
2018-05-14T00:43:49.591Z,14.8
2018-05-14T00:43:53.909Z,14.83
2018-05-14T00:43:58.019Z,14.83
2018-05-14T00:44:02.547Z,14.85
2018-05-14T00:44:06.769Z,14.86
2018-05-14T00:44:10.870Z,14.82
2018-05-14T00:44:15.200Z,14.82
2018-05-14T00:44:19.409Z,14.82
2018-05-14T00:44:23.623Z,14.83
2018-05-14T00:44:27.709Z,14.75
2018-05-14T00:44:32.034Z,14.82
2018-05-14T00:44:36.360Z,14.78
2018-05-14T00:44:40.785Z,14.86
2018-05-14T00:44:44.996Z,14.82
2018-05-14T00:44:49.107Z,14.82
2018-05-14T00:44:53.432Z,14.82
2018-05-14T00:44:57.761Z,14.75
2018-05-14T00:45:01.973Z,14.72
2018-05-14T00:45:05.967Z,14.79
2018-05-14T00:45:10.181Z,14.83
2018-05-14T00:45:14.398Z,14.83
2018-05-14T00:45:18.499Z,14.82
2018-05-14T00:45:22.605Z,14.8
2018-05-14T00:45:26.935Z,14.8
2018-05-14T00:45:31.142Z,14.83
2018-05-14T00:45:35.356Z,14.82
2018-05-14T00:45:39.565Z,14.82
2018-05-14T00:45:43.883Z,14.8
2018-05-14T00:45:47.993Z,14.79
2018-05-14T00:45:52.207Z,14.82
2018-05-14T00:45:56.306Z,14.82
2018-05-14T00:46:00.520Z,14.82
2018-05-14T00:46:04.936Z,14.8
2018-05-14T00:46:09.266Z,14.78
2018-05-14T00:46:13.380Z,14.75
2018-05-14T00:46:17.493Z,14.82
2018-05-14T00:46:21.813Z,14.74
2018-05-14T00:46:26.039Z,14.78
2018-05-14T00:46:30.141Z,14.72
2018-05-14T00:46:34.468Z,14.74
2018-05-14T00:46:38.680Z,14.75
2018-05-14T00:46:43.003Z,14.78
2018-05-14T00:46:47.211Z,14.75
2018-05-14T00:46:51.533Z,14.75
2018-05-14T00:46:55.639Z,14.79
2018-05-14T00:46:59.852Z,14.8
2018-05-14T00:47:04.058Z,14.69
2018-05-14T00:47:08.377Z,14.8
2018-05-14T00:47:12.702Z,14.8
2018-05-14T00:47:17.026Z,14.74
2018-05-14T00:47:21.237Z,14.8
2018-05-14T00:47:25.456Z,14.72
2018-05-14T00:47:29.675Z,14.8
2018-05-14T00:47:33.669Z,14.8
2018-05-14T00:47:37.956Z,14.78
2018-05-14T00:47:42.277Z,14.72
2018-05-14T00:47:46.598Z,14.83
2018-05-14T00:47:50.921Z,14.71
2018-05-14T00:47:55.140Z,14.78
2018-05-14T00:47:59.258Z,14.71
2018-05-14T00:48:03.509Z,14.75
2018-05-14T00:48:07.731Z,14.64
2018-05-14T00:48:12.055Z,14.79
2018-05-14T00:48:16.377Z,14.72
2018-05-14T00:48:20.592Z,14.72
2018-05-14T00:48:24.693Z,14.74
2018-05-14T00:48:28.791Z,14.78
2018-05-14T00:48:33.107Z,14.69
2018-05-14T00:48:37.216Z,14.72
2018-05-14T00:48:41.433Z,14.75
2018-05-14T00:48:45.754Z,14.78
2018-05-14T00:48:50.070Z,14.74
2018-05-14T00:48:54.277Z,14.71
2018-05-14T00:48:58.488Z,14.78
2018-05-14T00:49:02.816Z,14.78
2018-05-14T00:49:07.142Z,14.74
2018-05-14T00:49:11.243Z,14.74
2018-05-14T00:49:15.544Z,14.71
2018-05-14T00:49:19.988Z,14.71
2018-05-14T00:49:24.562Z,14.79
2018-05-14T00:49:28.901Z,14.72
2018-05-14T00:49:33.692Z,14.74
2018-05-14T00:49:38.125Z,14.74
2018-05-14T00:49:42.341Z,14.78
2018-05-14T00:49:46.437Z,14.74
2018-05-14T00:49:50.794Z,14.72
2018-05-14T00:49:55.001Z,14.74
2018-05-14T00:49:59.212Z,14.72
2018-05-14T00:50:03.364Z,14.75
2018-05-14T00:50:07.573Z,14.72
2018-05-14T00:50:11.890Z,14.78
2018-05-14T00:50:16.098Z,14.72
2018-05-14T00:50:20.306Z,14.67
2018-05-14T00:50:24.409Z,14.74
2018-05-14T00:50:28.613Z,14.71
2018-05-14T00:50:32.943Z,14.71
2018-05-14T00:50:37.049Z,14.79
2018-05-14T00:50:41.371Z,14.74
2018-05-14T00:50:45.577Z,14.72
2018-05-14T00:50:49.890Z,14.69
2018-05-14T00:50:54.100Z,14.72
2018-05-14T00:50:58.215Z,14.72
2018-05-14T00:51:02.423Z,14.74
2018-05-14T00:51:06.634Z,14.71
2018-05-14T00:51:10.940Z,14.71
2018-05-14T00:51:15.148Z,14.71
2018-05-14T00:51:19.360Z,14.71
2018-05-14T00:51:23.570Z,14.78
2018-05-14T00:51:27.784Z,14.72
2018-05-14T00:51:31.884Z,14.71
2018-05-14T00:51:35.773Z,14.67
2018-05-14T00:51:39.883Z,14.72
2018-05-14T00:51:44.200Z,14.69
2018-05-14T00:51:48.409Z,14.67
2018-05-14T00:51:52.294Z,14.67
2018-05-14T00:51:56.503Z,14.71
2018-05-14T00:52:00.708Z,14.71
2018-05-14T00:52:04.594Z,14.63
2018-05-14T00:52:08.807Z,14.74
2018-05-14T00:52:13.130Z,14.72
2018-05-14T00:52:17.458Z,14.69
2018-05-14T00:52:21.779Z,14.72
2018-05-14T00:52:25.883Z,14.67
2018-05-14T00:52:30.213Z,14.71
2018-05-14T00:52:34.313Z,14.72
2018-05-14T00:52:38.416Z,14.67
2018-05-14T00:52:42.516Z,14.75
2018-05-14T00:52:46.806Z,14.63
2018-05-14T00:52:51.125Z,14.66
2018-05-14T00:52:55.339Z,14.69
2018-05-14T00:52:59.672Z,14.75
2018-05-14T00:53:03.900Z,14.66
2018-05-14T00:53:08.222Z,14.72
2018-05-14T00:53:12.545Z,14.66
2018-05-14T00:53:16.857Z,14.67
2018-05-14T00:53:21.066Z,14.66
2018-05-14T00:53:25.165Z,14.72
2018-05-14T00:53:29.355Z,14.64
2018-05-14T00:53:33.686Z,14.67
2018-05-14T00:53:37.912Z,14.64
2018-05-14T00:53:42.135Z,14.69
2018-05-14T00:53:46.454Z,14.69
2018-05-14T00:53:50.776Z,14.69
2018-05-14T00:53:54.992Z,14.72
2018-05-14T00:53:59.318Z,14.64
2018-05-14T00:54:03.734Z,14.63
2018-05-14T00:54:07.808Z,14.72
2018-05-14T00:54:12.122Z,14.66
2018-05-14T00:54:16.328Z,14.67
2018-05-14T00:54:20.678Z,14.69
2018-05-14T00:54:24.885Z,14.67
2018-05-14T00:54:28.992Z,14.66
2018-05-14T00:54:33.310Z,14.63
2018-05-14T00:54:37.516Z,14.64
2018-05-14T00:54:41.620Z,14.69
2018-05-14T00:54:45.833Z,14.67
2018-05-14T00:54:50.237Z,14.66
2018-05-14T00:54:54.453Z,14.67
2018-05-14T00:54:58.769Z,14.64
2018-05-14T00:55:02.877Z,14.64
2018-05-14T00:55:06.860Z,14.63
2018-05-14T00:55:11.069Z,14.61