createdAt,value
2022-11-04T00:00:05.069Z,947.3445435
2022-11-04T00:01:05.898Z,947.4475098
2022-11-04T00:02:06.995Z,947.4124756
2022-11-04T00:03:07.778Z,947.4621582
2022-11-04T00:04:08.218Z,947.4611206
2022-11-04T00:05:08.980Z,947.5307617
2022-11-04T00:06:09.593Z,947.5460815
2022-11-04T00:07:10.714Z,947.5800171
2022-11-04T00:08:11.410Z,947.5353394
2022-11-04T00:09:11.982Z,947.5870972
2022-11-04T00:10:13.419Z,947.6071777
2022-11-04T00:11:44.896Z,947.6525269
2022-11-04T00:12:45.463Z,947.6223145
2022-11-04T00:13:45.948Z,947.6408691
2022-11-04T00:14:46.792Z,947.6942749
2022-11-04T00:15:47.507Z,947.6965332
2022-11-04T00:16:48.034Z,947.5779419
2022-11-04T00:17:48.681Z,947.6643677
2022-11-04T00:18:49.244Z,947.6693115
2022-11-04T00:19:49.866Z,947.6691895
2022-11-04T00:20:51.164Z,947.7012329
2022-11-04T00:21:51.967Z,947.6828003
2022-11-04T00:22:52.532Z,947.7072144
2022-11-04T00:23:53.111Z,947.6779785
2022-11-04T00:24:53.727Z,947.7184448
2022-11-04T00:25:54.535Z,947.6530762
2022-11-04T00:26:55.311Z,947.6893921
2022-11-04T00:27:55.983Z,947.7023315
2022-11-04T00:28:56.577Z,947.713623
2022-11-04T00:29:57.887Z,947.6724854
2022-11-04T00:30:59.381Z,947.7600098
2022-11-04T00:31:59.932Z,947.7411499
2022-11-04T00:33:00.479Z,947.7631836
2022-11-04T00:34:01.008Z,947.8004761
2022-11-04T00:35:01.604Z,947.777832
2022-11-04T00:36:02.465Z,947.8244019
2022-11-04T00:37:03.270Z,947.7589111
2022-11-04T00:38:05.194Z,947.8347168
2022-11-04T00:39:05.391Z,947.7941895
2022-11-04T00:40:06.882Z,947.7158813
2022-11-04T00:41:07.435Z,947.7576294
2022-11-04T00:42:08.740Z,947.7489014
2022-11-04T00:43:09.283Z,947.7887573
2022-11-04T00:44:09.861Z,947.7644043
2022-11-04T00:45:10.446Z,947.7974854
2022-11-04T00:46:12.411Z,947.8039551
2022-11-04T00:47:44.469Z,947.8222046
2022-11-04T00:48:45.108Z,947.8484497
2022-11-04T00:49:45.689Z,947.7865601
2022-11-04T00:50:47.289Z,947.7697144
2022-11-04T00:51:48.050Z,947.7648315
2022-11-04T00:52:48.580Z,947.8004761
2022-11-04T00:53:49.213Z,947.7700195
2022-11-04T00:54:50.018Z,947.7779541
2022-11-04T00:55:51.640Z,947.7809448
2022-11-04T00:56:52.577Z,947.7238159
2022-11-04T00:57:53.418Z,947.7089233
2022-11-04T00:58:54.872Z,947.652832
2022-11-04T00:59:55.506Z,947.6427612
2022-11-04T01:00:56.698Z,947.5808105
2022-11-04T01:01:57.618Z,947.5820313
2022-11-04T01:02:58.319Z,947.5631104
2022-11-04T01:03:59.023Z,947.5877075
2022-11-04T01:04:59.690Z,947.5876465
2022-11-04T01:06:00.406Z,947.5765381
2022-11-04T01:07:00.962Z,947.5962524
2022-11-04T01:08:01.622Z,947.5661011
2022-11-04T01:09:02.294Z,947.522644
2022-11-04T01:10:02.827Z,947.5371704
2022-11-04T01:11:04.178Z,947.5083008
2022-11-04T01:12:04.867Z,947.4651489
2022-11-04T01:13:06.813Z,947.4522095
2022-11-04T01:14:07.214Z,947.3585815
2022-11-04T01:15:07.873Z,947.4259644
2022-11-04T01:16:08.407Z,947.3649902
2022-11-04T01:17:09.608Z,947.3504639
2022-11-04T01:18:10.439Z,947.3708496
2022-11-04T01:19:10.727Z,947.3087769
2022-11-04T01:20:11.250Z,947.4295044
2022-11-04T01:21:12.688Z,947.3987427
2022-11-04T01:22:43.867Z,947.4152832
2022-11-04T01:23:44.580Z,947.4095459
2022-11-04T01:24:45.337Z,947.3415527
2022-11-04T01:25:45.945Z,947.4649048
2022-11-04T01:26:46.594Z,947.3441162
2022-11-04T01:27:47.090Z,947.3668823
2022-11-04T01:28:47.765Z,947.3515625
2022-11-04T01:29:48.337Z,947.3337402
2022-11-04T01:30:49.844Z,947.302002
2022-11-04T01:31:50.525Z,947.2835693
2022-11-04T01:32:50.964Z,947.3059082
2022-11-04T01:33:51.505Z,947.3081055
2022-11-04T01:34:52.110Z,947.3162231
2022-11-04T01:35:52.748Z,947.3005981
2022-11-04T01:36:53.173Z,947.2468872
2022-11-04T01:37:53.621Z,947.2659302
2022-11-04T01:38:54.199Z,947.255127
2022-11-04T01:39:55.054Z,947.3448486
2022-11-04T01:40:56.153Z,947.3259888
2022-11-04T01:41:57.672Z,947.2941895
2022-11-04T01:42:58.195Z,947.3093872
2022-11-04T01:43:58.793Z,947.3110352
2022-11-04T01:44:59.416Z,947.3106079
2022-11-04T01:45:59.951Z,947.3456421
2022-11-04T01:47:00.538Z,947.2907715
2022-11-04T01:48:01.200Z,947.3538818
2022-11-04T01:49:01.791Z,947.3173218
2022-11-04T01:50:02.731Z,947.3674927
2022-11-04T01:51:04.410Z,947.3884277
2022-11-04T01:52:05.137Z,947.3833008
2022-11-04T01:53:06.060Z,947.4101563
2022-11-04T01:54:06.303Z,947.3826294
2022-11-04T01:55:07.076Z,947.401123
2022-11-04T01:56:07.752Z,947.3308105
2022-11-04T01:57:08.849Z,947.338501
2022-11-04T01:58:09.915Z,947.3219604
2022-11-04T01:59:10.501Z,947.3423462
2022-11-04T02:00:11.159Z,947.3248291
2022-11-04T02:01:13.171Z,947.3228149
2022-11-04T02:02:44.299Z,947.298584
2022-11-04T02:03:44.873Z,947.2590332
2022-11-04T02:04:45.474Z,947.3545532
2022-11-04T02:05:46.132Z,947.2716675
2022-11-04T02:06:46.842Z,947.2609253
2022-11-04T02:07:47.529Z,947.2906494
2022-11-04T02:08:48.143Z,947.262085
2022-11-04T02:09:48.665Z,947.2164307
2022-11-04T02:10:49.906Z,947.1273193
2022-11-04T02:11:50.619Z,947.241272
2022-11-04T02:12:51.491Z,947.1425781
2022-11-04T02:13:52.178Z,947.1681519
2022-11-04T02:14:52.729Z,947.1848145
2022-11-04T02:15:53.356Z,947.1590576
2022-11-04T02:16:53.933Z,947.1347046
2022-11-04T02:17:54.847Z,947.1724854
2022-11-04T02:18:55.558Z,947.1200562
2022-11-04T02:19:56.176Z,947.0516968
2022-11-04T02:20:57.423Z,947.1219482
2022-11-04T02:21:57.988Z,947.1009521
2022-11-04T02:22:58.785Z,947.0328979
2022-11-04T02:23:59.463Z,947.0028076
2022-11-04T02:25:00.177Z,946.9121704
2022-11-04T02:26:00.912Z,946.9871826
2022-11-04T02:27:01.544Z,946.9684448
2022-11-04T02:28:02.306Z,946.9748535
2022-11-04T02:29:02.880Z,946.9295044
2022-11-04T02:30:03.699Z,946.9036865
2022-11-04T02:31:04.867Z,946.8545532
2022-11-04T02:32:05.401Z,946.8276367
2022-11-04T02:33:06.684Z,946.7913818
2022-11-04T02:34:06.748Z,946.8043823
2022-11-04T02:35:07.278Z,946.8109131
2022-11-04T02:36:07.943Z,946.845459
2022-11-04T02:37:08.366Z,946.8406372
2022-11-04T02:38:08.904Z,946.8001709
2022-11-04T02:39:09.456Z,946.8309326
2022-11-04T02:40:10.108Z,946.7814331
2022-11-04T02:41:11.376Z,946.7684326
2022-11-04T02:42:12.178Z,946.727478
2022-11-04T02:43:43.024Z,946.7087402
2022-11-04T02:44:43.823Z,946.6657104
2022-11-04T02:45:44.483Z,946.6489258
2022-11-04T02:46:45.038Z,946.543457
2022-11-04T02:47:46.417Z,946.5563354
2022-11-04T02:48:47.209Z,946.5368652
2022-11-04T02:49:47.842Z,946.5476685
2022-11-04T02:50:48.469Z,946.5670166
2022-11-04T02:51:49.596Z,946.5249023
2022-11-04T02:52:51.423Z,946.4592285
2022-11-04T02:53:51.072Z,946.5999756
2022-11-04T02:54:51.775Z,946.5585327
2022-11-04T02:55:53.149Z,946.4076538
2022-11-04T02:56:54.369Z,946.3710938
2022-11-04T02:57:54.750Z,946.3273926
2022-11-04T02:58:55.238Z,946.3063965
2022-11-04T02:59:56.013Z,946.2853394
2022-11-04T03:00:56.605Z,946.3451538
2022-11-04T03:01:57.825Z,946.3241577
2022-11-04T03:02:58.913Z,946.288269
2022-11-04T03:03:59.497Z,946.1992188
2022-11-04T03:05:00.305Z,946.1506958
2022-11-04T03:06:02.010Z,946.2231445
2022-11-04T03:07:02.587Z,946.0968628
2022-11-04T03:08:03.020Z,946.1143799
2022-11-04T03:09:03.671Z,946.0900269
2022-11-04T03:10:05.477Z,946.0789795
2022-11-04T03:11:06.916Z,946.1453247
2022-11-04T03:12:07.658Z,946.0605469
2022-11-04T03:13:08.201Z,946.02948
2022-11-04T03:14:08.798Z,946.2503662
2022-11-04T03:15:09.567Z,945.9760132
2022-11-04T03:16:10.102Z,945.9901733
2022-11-04T03:17:10.813Z,946.0281372
2022-11-04T03:18:11.443Z,945.9423218
2022-11-04T03:19:42.189Z,945.9995117
2022-11-04T03:20:43.036Z,945.8265381
2022-11-04T03:21:44.387Z,945.8652954
2022-11-04T03:22:45.068Z,945.8825073
2022-11-04T03:23:45.605Z,945.8604736
2022-11-04T03:24:46.260Z,945.888916
2022-11-04T03:25:47.000Z,945.8426514
2022-11-04T03:26:47.682Z,945.9338989
2022-11-04T03:27:48.196Z,945.8384399
2022-11-04T03:28:48.643Z,945.8546143
2022-11-04T03:29:49.230Z,945.8002319
2022-11-04T03:30:49.914Z,945.8132324
2022-11-04T03:31:51.164Z,945.7905273
2022-11-04T03:32:51.810Z,945.7695313
2022-11-04T03:33:52.512Z,945.7630615
2022-11-04T03:34:53.551Z,945.822876
2022-11-04T03:35:54.094Z,945.8018799
2022-11-04T03:36:55.917Z,945.8173218
2022-11-04T03:37:56.445Z,945.7678833
2022-11-04T03:38:56.993Z,945.8044434
2022-11-04T03:39:57.427Z,945.7532959
2022-11-04T03:40:57.854Z,945.7533569
2022-11-04T03:41:59.460Z,945.7785645
2022-11-04T03:42:59.995Z,945.7807617
2022-11-04T03:44:00.565Z,945.8665771
2022-11-04T03:45:01.107Z,945.9202881
2022-11-04T03:46:01.647Z,945.8847046
2022-11-04T03:47:02.323Z,945.9077148
2022-11-04T03:48:03.257Z,945.9449463
2022-11-04T03:49:03.880Z,945.9274902
2022-11-04T03:50:04.520Z,946.0262451
2022-11-04T03:51:05.083Z,945.9683838
2022-11-04T03:52:06.213Z,945.9962769
2022-11-04T03:53:07.302Z,945.961731
2022-11-04T03:54:07.685Z,945.9681396
2022-11-04T03:55:08.270Z,946.03125
2022-11-04T03:56:08.876Z,945.9831543
2022-11-04T03:57:09.432Z,945.9824829
2022-11-04T03:58:10.608Z,945.9456177
2022-11-04T03:59:11.402Z,945.9143677
2022-11-04T04:00:42.456Z,945.8936768
2022-11-04T04:01:43.958Z,945.927002
2022-11-04T04:02:44.413Z,945.940918
2022-11-04T04:03:45.341Z,946.0309448
2022-11-04T04:04:46.863Z,946.0426636
2022-11-04T04:05:47.540Z,946.1429443
2022-11-04T04:06:48.124Z,946.2037354
2022-11-04T04:07:49.681Z,946.2446289
2022-11-04T04:08:50.626Z,946.2876587
2022-11-04T04:09:51.304Z,946.3005981
2022-11-04T04:10:51.956Z,946.2388916
2022-11-04T04:11:53.409Z,946.2349854
2022-11-04T04:12:53.979Z,946.1771851
2022-11-04T04:13:54.769Z,946.1856079
2022-11-04T04:14:55.548Z,946.1828003
2022-11-04T04:15:56.297Z,946.1356201
2022-11-04T04:16:57.053Z,946.2023315
2022-11-04T04:17:57.800Z,946.1878052
2022-11-04T04:18:58.869Z,946.1856079
2022-11-04T04:19:59.086Z,946.1950684
2022-11-04T04:20:59.859Z,946.1921997
2022-11-04T04:22:01.146Z,946.1634521
2022-11-04T04:23:01.855Z,946.0971069
2022-11-04T04:24:02.310Z,946.1062012
2022-11-04T04:25:02.699Z,946.1281128
2022-11-04T04:26:03.207Z,946.1194458
2022-11-04T04:27:03.837Z,946.1213989
2022-11-04T04:28:04.420Z,946.1126709
2022-11-04T04:29:05.046Z,946.1217041
2022-11-04T04:30:05.561Z,946.1146851
2022-11-04T04:31:06.130Z,946.0385742
2022-11-04T04:32:07.683Z,946.0240479
2022-11-04T04:33:08.312Z,946.0304565
2022-11-04T04:34:09.646Z,946.0551758
2022-11-04T04:35:10.150Z,946.0509644
2022-11-04T04:36:41.311Z,946.0632935
2022-11-04T04:37:42.765Z,946.0690918
2022-11-04T04:38:43.337Z,946.0253296
2022-11-04T04:39:43.923Z,946.0053101
2022-11-04T04:40:44.473Z,945.9638062
2022-11-04T04:41:45.909Z,945.9379883
2022-11-04T04:42:46.514Z,945.9120483
2022-11-04T04:43:47.191Z,945.8839111
2022-11-04T04:44:47.753Z,945.8774414
2022-11-04T04:45:48.279Z,945.8152466
2022-11-04T04:46:48.867Z,945.7754517
2022-11-04T04:47:49.452Z,945.7731323
2022-11-04T04:48:49.965Z,945.7416992
2022-11-04T04:49:50.615Z,945.7262573
2022-11-04T04:50:51.184Z,945.6882935
2022-11-04T04:51:52.373Z,945.6812744
2022-11-04T04:52:52.964Z,945.6553345
2022-11-04T04:53:53.509Z,945.6543579
2022-11-04T04:54:54.124Z,945.6601563
2022-11-04T04:55:54.591Z,945.677002
2022-11-04T04:56:55.173Z,945.7126465
2022-11-04T04:57:55.806Z,945.7058105
2022-11-04T04:58:56.377Z,945.6734619
2022-11-04T04:59:56.999Z,945.7070313
2022-11-04T05:00:57.643Z,945.6882935
2022-11-04T05:01:59.030Z,945.6455688
2022-11-04T05:02:59.474Z,945.710022
2022-11-04T05:04:00.026Z,945.6807861
2022-11-04T05:05:00.738Z,945.6280518
2022-11-04T05:06:01.311Z,945.6967163
2022-11-04T05:07:01.857Z,945.631897
2022-11-04T05:08:03.256Z,945.6779785
2022-11-04T05:09:03.860Z,945.6454468
2022-11-04T05:10:04.466Z,945.6348267
2022-11-04T05:11:04.967Z,945.6461792
2022-11-04T05:12:06.392Z,945.6099243
2022-11-04T05:13:07.018Z,945.5700684
2022-11-04T05:14:07.585Z,945.5675049
2022-11-04T05:15:08.193Z,945.5318604
2022-11-04T05:16:08.722Z,945.5917358
2022-11-04T05:17:09.250Z,945.5593872
2022-11-04T05:18:10.190Z,945.5276489
2022-11-04T05:19:40.838Z,945.5697632
2022-11-04T05:20:41.449Z,945.5218506
2022-11-04T05:21:42.057Z,945.5014038
2022-11-04T05:22:43.191Z,945.5306396
2022-11-04T05:23:43.818Z,945.4464111
2022-11-04T05:24:44.403Z,945.4001465
2022-11-04T05:25:45.044Z,945.3968506
2022-11-04T05:26:45.593Z,945.3496094
2022-11-04T05:27:46.177Z,945.3447876
2022-11-04T05:28:46.767Z,945.34375
2022-11-04T05:29:47.314Z,945.2948608
2022-11-04T05:30:47.898Z,945.2893677
2022-11-04T05:31:48.435Z,945.2793579
2022-11-04T05:32:49.690Z,945.2589111
2022-11-04T05:33:50.534Z,945.2525024
2022-11-04T05:34:51.065Z,945.1835327
2022-11-04T05:35:51.688Z,945.1727905
2022-11-04T05:36:52.165Z,945.190918
2022-11-04T05:37:53.375Z,945.1958008
2022-11-04T05:38:53.927Z,945.2012329
2022-11-04T05:39:54.458Z,945.1595459
2022-11-04T05:40:55.022Z,945.15625
2022-11-04T05:41:56.409Z,945.1365356
2022-11-04T05:42:56.971Z,945.107666
2022-11-04T05:43:57.529Z,945.0895386
2022-11-04T05:44:58.890Z,945.1419678
2022-11-04T05:45:59.478Z,945.0953369
2022-11-04T05:47:00.030Z,945.1218872
2022-11-04T05:48:00.567Z,945.1021118
2022-11-04T05:49:01.119Z,945.1690674
2022-11-04T05:50:01.819Z,945.1515503
2022-11-04T05:51:02.305Z,945.1512451
2022-11-04T05:52:03.366Z,945.1835327
2022-11-04T05:53:03.907Z,945.1550903
2022-11-04T05:54:04.445Z,945.2106934
2022-11-04T05:55:04.996Z,945.1970825
2022-11-04T05:56:05.564Z,945.2051392
2022-11-04T05:57:06.940Z,945.2067871
2022-11-04T05:58:07.890Z,945.1970825
2022-11-04T05:59:08.106Z,945.2155762
2022-11-04T06:00:08.754Z,945.1573486
2022-11-04T06:01:09.830Z,945.1799927
2022-11-04T06:02:41.783Z,945.1918945
2022-11-04T06:03:42.333Z,945.2362671
2022-11-04T06:04:42.889Z,945.2307129
2022-11-04T06:05:43.396Z,945.2581787
2022-11-04T06:06:44.046Z,945.2491455
2022-11-04T06:07:45.395Z,945.2481079
2022-11-04T06:08:45.927Z,945.2012329
2022-11-04T06:09:46.490Z,945.2481079
2022-11-04T06:10:47.091Z,945.2173462
2022-11-04T06:11:47.689Z,945.217041
2022-11-04T06:12:49.227Z,945.2611084
2022-11-04T06:13:49.888Z,945.2493896
2022-11-04T06:14:50.618Z,945.2374878
2022-11-04T06:15:51.180Z,945.22229
2022-11-04T06:16:51.799Z,945.2299805
2022-11-04T06:17:52.327Z,945.2209473
2022-11-04T06:18:52.966Z,945.2102051
2022-11-04T06:19:53.600Z,945.2231445
2022-11-04T06:20:54.156Z,945.2195435
2022-11-04T06:21:54.753Z,945.208252
2022-11-04T06:22:56.855Z,945.1984863
2022-11-04T06:23:57.633Z,945.1820068
2022-11-04T06:24:58.235Z,945.1723633
2022-11-04T06:25:58.806Z,945.1663818
2022-11-04T06:26:59.431Z,945.1838989
2022-11-04T06:27:59.954Z,945.1401367
2022-11-04T06:29:00.507Z,945.1802979
2022-11-04T06:30:01.103Z,945.1873169
2022-11-04T06:31:01.653Z,945.1673584
2022-11-04T06:32:02.265Z,945.1992798
2022-11-04T06:33:03.673Z,945.2626343
2022-11-04T06:34:04.211Z,945.2723999
2022-11-04T06:35:04.738Z,945.2261963
2022-11-04T06:36:05.331Z,945.3135376
2022-11-04T06:37:06.485Z,945.340332
2022-11-04T06:38:07.341Z,945.3613892
2022-11-04T06:39:07.649Z,945.3710938
2022-11-04T06:40:08.232Z,945.3798218
2022-11-04T06:41:09.338Z,945.4163818
2022-11-04T06:42:41.183Z,945.4163818
2022-11-04T06:43:41.762Z,945.4415894
2022-11-04T06:44:42.379Z,945.4367065
2022-11-04T06:45:42.929Z,945.3704834
2022-11-04T06:46:43.505Z,945.3616943
2022-11-04T06:47:44.114Z,945.361084
2022-11-04T06:48:44.725Z,945.3395386
2022-11-04T06:49:45.337Z,945.2220459
2022-11-04T06:50:45.944Z,945.2457275
2022-11-04T06:51:46.491Z,945.2295532
2022-11-04T06:52:47.991Z,945.2263184
2022-11-04T06:53:48.532Z,945.3081055
2022-11-04T06:54:49.175Z,945.2391968
2022-11-04T06:55:49.771Z,945.335022
2022-11-04T06:56:50.579Z,945.3188477
2022-11-04T06:57:51.197Z,945.2418823
2022-11-04T06:58:51.686Z,945.2896729
2022-11-04T06:59:52.190Z,945.2424927
2022-11-04T07:00:52.879Z,945.2521973
2022-11-04T07:01:53.611Z,945.2796631
2022-11-04T07:02:55.115Z,945.2715454
2022-11-04T07:03:55.730Z,945.2268677
2022-11-04T07:05:57.030Z,945.1978149
2022-11-04T07:06:57.649Z,945.1838989
2022-11-04T07:07:58.904Z,945.1757813
2022-11-04T07:08:59.413Z,945.1821899
2022-11-04T07:10:00.057Z,945.1499023
2022-11-04T07:11:00.573Z,945.1353149
2022-11-04T07:12:01.170Z,945.1456299
2022-11-04T07:13:02.416Z,945.1748657
2022-11-04T07:14:03.146Z,945.1392212
2022-11-04T07:15:04.073Z,945.1473389
2022-11-04T07:16:04.695Z,945.1473389
2022-11-04T07:17:05.508Z,945.1635132
2022-11-04T07:18:06.512Z,945.1687012
2022-11-04T07:19:06.745Z,945.1635132
2022-11-04T07:20:07.483Z,945.1676636
2022-11-04T07:21:10.149Z,945.1585693
2022-11-04T07:22:39.373Z,945.1328125
2022-11-04T07:23:40.736Z,945.133728
2022-11-04T07:24:41.227Z,945.1467285
2022-11-04T07:25:42.037Z,945.1482544
2022-11-04T07:26:42.734Z,945.1525269
2022-11-04T07:27:43.328Z,945.093689
2022-11-04T07:28:43.948Z,945.0959473
2022-11-04T07:29:44.477Z,945.0742188
2022-11-04T07:30:45.237Z,945.0247803
2022-11-04T07:31:45.721Z,945.046814
2022-11-04T07:32:47.424Z,944.998291
2022-11-04T07:33:47.885Z,945.0247803
2022-11-04T07:34:48.309Z,945.0283813
2022-11-04T07:35:48.944Z,945.0306396
2022-11-04T07:36:49.532Z,945.0218506
2022-11-04T07:37:50.403Z,945.0509644
2022-11-04T07:38:51.677Z,945.0309448
2022-11-04T07:39:52.078Z,944.9970093
2022-11-04T07:40:52.514Z,944.9630737
2022-11-04T07:41:58.284Z,944.9721069
2022-11-04T07:42:53.990Z,944.9623413
2022-11-04T07:43:54.570Z,944.956543
2022-11-04T07:44:55.664Z,944.9575806
2022-11-04T07:45:56.225Z,944.9439697
2022-11-04T07:46:56.989Z,944.9145508
2022-11-04T07:47:57.655Z,944.914856
2022-11-04T07:48:58.451Z,944.9220581
2022-11-04T07:49:59.040Z,944.9320068
2022-11-04T07:50:59.518Z,944.9332886
2022-11-04T07:52:00.268Z,944.9547119
2022-11-04T07:53:01.975Z,944.9788818
2022-11-04T07:54:02.743Z,944.9401855
2022-11-04T07:55:03.424Z,944.9831543
2022-11-04T07:56:04.019Z,944.9906006
2022-11-04T07:57:04.687Z,944.9576416
2022-11-04T07:58:05.533Z,944.9036865
2022-11-04T07:59:06.217Z,944.8917236
2022-11-04T08:00:06.833Z,944.8521729
2022-11-04T08:01:07.527Z,944.8164063
2022-11-04T08:02:38.897Z,944.8516235
2022-11-04T08:03:40.384Z,944.8197021
2022-11-04T08:04:41.263Z,944.8222046
2022-11-04T08:05:41.933Z,944.7924805
2022-11-04T08:06:42.489Z,944.7659302
2022-11-04T08:07:43.211Z,944.7640381
2022-11-04T08:08:44.969Z,944.7439575
2022-11-04T08:09:45.716Z,944.7669678
2022-11-04T08:10:46.271Z,944.7139282
2022-11-04T08:11:46.828Z,944.6970215
2022-11-04T08:12:47.356Z,944.6860962
2022-11-04T08:13:48.257Z,944.6903076
2022-11-04T08:14:49.496Z,944.734314
2022-11-04T08:15:50.282Z,944.685791
2022-11-04T08:16:50.861Z,944.6918945
2022-11-04T08:17:51.354Z,944.6799316
2022-11-04T08:18:51.960Z,944.7184448
2022-11-04T08:19:52.563Z,944.6799316
2022-11-04T08:20:53.178Z,944.7061157
2022-11-04T08:21:53.693Z,944.6685791
2022-11-04T08:22:54.120Z,944.6218872
2022-11-04T08:23:55.262Z,944.6520386
2022-11-04T08:24:55.949Z,944.6345215
2022-11-04T08:25:56.598Z,944.5829468
2022-11-04T08:26:57.237Z,944.6065674
2022-11-04T08:28:00.847Z,944.6062622
2022-11-04T08:28:58.317Z,944.6574097
2022-11-04T08:29:59.077Z,944.6729736
2022-11-04T08:30:59.753Z,944.666748
2022-11-04T08:32:00.405Z,944.6428223
2022-11-04T08:33:00.943Z,944.6550293
2022-11-04T08:34:02.219Z,944.6618042
2022-11-04T08:35:03.124Z,944.6743774
2022-11-04T08:36:03.794Z,944.6472168
2022-11-04T08:37:04.570Z,944.6101685
2022-11-04T08:38:05.133Z,944.649353
2022-11-04T08:39:10.369Z,944.6000977
2022-11-04T08:40:06.438Z,944.5809326
2022-11-04T08:41:07.136Z,944.625
2022-11-04T08:42:38.379Z,944.5990601
2022-11-04T08:43:39.589Z,944.6463013
2022-11-04T08:44:40.906Z,944.6113281
2022-11-04T08:45:41.679Z,944.633606
2022-11-04T08:46:42.518Z,944.6012573
2022-11-04T08:47:43.229Z,944.5765381
2022-11-04T08:48:43.838Z,944.5848999
2022-11-04T08:49:44.363Z,944.5706177
2022-11-04T08:50:45.029Z,944.5701294
2022-11-04T08:51:45.667Z,944.5953979
2022-11-04T08:52:46.350Z,944.6085815
2022-11-04T08:53:47.882Z,944.5917358
2022-11-04T08:54:51.221Z,944.6292725
2022-11-04T08:55:49.189Z,944.6165771
2022-11-04T08:56:50.094Z,944.6174927
2022-11-04T08:57:51.032Z,944.5822144
2022-11-04T08:58:51.637Z,944.5750122
2022-11-04T08:59:52.291Z,944.5632935
2022-11-04T09:00:53.005Z,944.5593872
2022-11-04T09:01:53.662Z,944.531311
2022-11-04T09:02:54.276Z,944.5461426
2022-11-04T09:03:55.792Z,944.5406494
2022-11-04T09:04:56.348Z,944.4960938
2022-11-04T09:05:56.979Z,944.470459
2022-11-04T09:06:57.760Z,944.4503174
2022-11-04T09:07:58.573Z,944.3825073
2022-11-04T09:09:00.000Z,944.4249268
2022-11-04T09:10:00.578Z,944.4476318
2022-11-04T09:11:01.153Z,944.4006348
2022-11-04T09:12:01.776Z,944.4177246
2022-11-04T09:13:03.311Z,944.4193115
2022-11-04T09:14:04.940Z,944.3986206
2022-11-04T09:15:05.529Z,944.3920288
2022-11-04T09:16:06.257Z,944.3565674
2022-11-04T09:17:06.816Z,944.3473511
2022-11-04T09:18:38.214Z,944.3474731
2022-11-04T09:19:38.792Z,944.329895
2022-11-04T09:20:39.370Z,944.3301392
2022-11-04T09:21:40.063Z,944.3170166
2022-11-04T09:22:45.605Z,944.3620605
2022-11-04T09:23:42.418Z,944.3208008
2022-11-04T09:24:43.021Z,944.3256226
2022-11-04T09:25:43.662Z,944.3040771
2022-11-04T09:26:44.302Z,944.2855225
2022-11-04T09:27:45.425Z,944.2941895
2022-11-04T09:28:46.210Z,944.296875
2022-11-04T09:29:47.016Z,944.2873535
2022-11-04T09:30:47.670Z,944.2834473
2022-11-04T09:31:48.355Z,944.2645874
2022-11-04T09:32:52.749Z,944.255127
2022-11-04T09:33:51.456Z,944.2745361
2022-11-04T09:34:52.166Z,944.2683105
2022-11-04T09:35:52.775Z,944.2553101
2022-11-04T09:36:53.417Z,944.2678223
2022-11-04T09:37:54.759Z,944.2564087
2022-11-04T09:38:55.347Z,944.3150024
2022-11-04T09:39:55.998Z,944.2422485
2022-11-04T09:40:56.605Z,944.2901611
2022-11-04T09:41:57.245Z,944.3001709
2022-11-04T09:42:58.767Z,944.2873535
2022-11-04T09:43:59.931Z,944.3303223
2022-11-04T09:45:20.767Z,944.3364258
2022-11-04T09:46:01.329Z,944.3657837
2022-11-04T09:47:01.985Z,944.3918457
2022-11-04T09:48:02.466Z,944.4142456
2022-11-04T09:49:03.143Z,944.4101563
2022-11-04T09:50:03.789Z,944.4273682
2022-11-04T09:51:05.400Z,944.4898682
2022-11-04T09:52:06.027Z,944.4954834
2022-11-04T09:53:07.457Z,944.4416504
2022-11-04T09:54:44.345Z,944.4846802
2022-11-04T09:55:40.281Z,944.4614258
2022-11-04T09:56:41.022Z,944.4882813
2022-11-04T09:57:41.721Z,944.467041
2022-11-04T09:58:42.353Z,944.4777222
2022-11-04T09:59:43.070Z,944.4924927
2022-11-04T16:34:59.287Z,946.6465454
2022-11-04T16:35:59.907Z,946.6090698
2022-11-04T16:37:00.392Z,946.6445313
2022-11-04T16:38:01.508Z,946.621582
2022-11-04T16:39:32.518Z,946.6730957
2022-11-04T16:40:33.114Z,946.6429443
2022-11-04T16:41:33.826Z,946.6387329
2022-11-04T16:42:34.308Z,946.6818848
2022-11-04T16:43:34.883Z,946.666748
2022-11-04T16:44:35.516Z,946.6915894
2022-11-04T16:45:36.074Z,946.6835327
2022-11-04T16:46:37.436Z,946.7335815
2022-11-04T16:47:37.959Z,946.7503052
2022-11-04T16:48:38.569Z,946.7750244
2022-11-04T16:49:39.260Z,946.7491455
2022-11-04T16:50:39.844Z,946.7572632
2022-11-04T16:51:40.710Z,946.8067017
2022-11-04T16:52:44.136Z,946.8175049
2022-11-04T16:53:41.708Z,946.8001709
2022-11-04T16:54:42.270Z,946.8261108
2022-11-04T16:55:43.527Z,946.8336182
2022-11-04T16:56:47.937Z,946.9067383
2022-11-04T16:57:48.482Z,946.9525146
2022-11-04T16:58:49.197Z,946.9389648
2022-11-04T16:59:49.790Z,946.9846802
2022-11-04T17:00:50.779Z,946.9431152
2022-11-04T17:01:51.602Z,946.9974976
2022-11-04T17:02:51.953Z,946.9829712
2022-11-04T17:03:52.489Z,947.0162354
2022-11-04T17:04:53.220Z,947.0373535
2022-11-04T17:05:55.061Z,947.0205688
2022-11-04T17:06:55.711Z,947.0578003
2022-11-04T17:08:03.338Z,947.0776367
2022-11-04T17:08:57.800Z,947.0618896
2022-11-04T17:09:58.326Z,947.0942383
2022-11-04T17:10:58.881Z,947.0819702
2022-11-04T17:11:59.368Z,947.116272
2022-11-04T17:13:00.472Z,947.1265869
2022-11-04T17:14:01.475Z,947.2363892
2022-11-04T17:15:32.684Z,947.1976318
2022-11-04T17:16:33.895Z,947.2628784
2022-11-04T17:17:35.220Z,947.2354126
2022-11-04T17:18:35.788Z,947.3015747
2022-11-04T17:19:36.243Z,947.3103027
2022-11-04T17:20:36.816Z,947.3387451
2022-11-04T17:21:37.382Z,947.3727417
2022-11-04T17:22:37.924Z,947.3571777
2022-11-04T17:23:38.576Z,947.3928223
2022-11-04T17:24:39.067Z,947.4207764
2022-11-04T17:25:39.515Z,947.4320068
2022-11-04T17:26:40.100Z,947.4723511
2022-11-04T17:27:41.177Z,947.4509277
2022-11-04T17:28:41.786Z,947.515625
2022-11-04T17:29:42.216Z,947.4995117
2022-11-04T17:30:42.726Z,947.5618896
2022-11-04T17:31:43.314Z,947.5959473
2022-11-04T17:32:44.015Z,947.6172485
2022-11-04T17:33:45.428Z,947.6409302
2022-11-04T17:34:45.959Z,947.6109619
2022-11-04T17:35:46.408Z,947.6400146
2022-11-04T17:36:47.044Z,947.6442261
2022-11-04T17:37:48.315Z,947.6578369
2022-11-04T17:38:48.830Z,947.6691284
2022-11-04T17:39:49.345Z,947.694397
2022-11-04T17:40:49.887Z,947.6895142
2022-11-04T17:41:50.578Z,947.7664185