createdAt,value
2022-12-08T00:01:31.366Z,6.00
2022-12-08T00:03:59.971Z,5.90
2022-12-08T00:06:46.447Z,6.00
2022-12-08T00:09:22.269Z,5.90
2022-12-08T00:11:51.247Z,5.90
2022-12-08T00:14:22.212Z,6.00
2022-12-08T00:16:50.166Z,6.10
2022-12-08T00:19:18.233Z,6.20
2022-12-08T00:21:46.211Z,6.30
2022-12-08T00:24:16.578Z,6.40
2022-12-08T00:26:46.873Z,6.40
2022-12-08T00:29:18.106Z,6.40
2022-12-08T00:31:46.294Z,6.40
2022-12-08T00:34:15.271Z,6.40
2022-12-08T00:36:43.375Z,6.40
2022-12-08T00:39:12.282Z,6.40
2022-12-08T00:41:58.740Z,6.40
2022-12-08T00:44:26.759Z,6.40
2022-12-08T00:46:55.365Z,6.30
2022-12-08T00:49:23.366Z,6.30
2022-12-08T00:51:51.383Z,6.30
2022-12-08T00:54:19.378Z,6.30
2022-12-08T00:56:47.288Z,6.30
2022-12-08T00:59:15.609Z,6.30
2022-12-08T01:01:47.019Z,6.30
2022-12-08T01:04:18.852Z,6.30
2022-12-08T01:06:47.188Z,6.30
2022-12-08T01:09:16.027Z,6.30
2022-12-08T01:11:44.866Z,6.30
2022-12-08T01:14:13.489Z,6.40
2022-12-08T01:16:41.944Z,6.30
2022-12-08T01:19:13.359Z,6.40
2022-12-08T01:21:42.338Z,6.40
2022-12-08T01:24:11.950Z,6.40
2022-12-08T01:26:40.250Z,6.40
2022-12-08T01:29:08.541Z,6.40
2022-12-08T01:31:36.413Z,6.40
2022-12-08T01:34:10.497Z,6.40
2022-12-08T01:36:42.343Z,6.40
2022-12-08T01:39:17.866Z,6.40
2022-12-08T01:41:46.947Z,6.40
2022-12-08T01:44:15.270Z,6.40
2022-12-08T01:46:44.276Z,6.40
2022-12-08T01:49:27.232Z,6.40
2022-12-08T01:52:05.242Z,6.40
2022-12-08T01:54:35.113Z,6.40
2022-12-08T01:57:06.139Z,6.30
2022-12-08T01:59:36.801Z,6.40
2022-12-08T02:02:04.836Z,6.40
2022-12-08T02:04:35.278Z,6.40
2022-12-08T02:07:07.770Z,6.40
2022-12-08T02:09:37.222Z,6.40
2022-12-08T02:12:05.322Z,6.40
2022-12-08T02:14:34.276Z,6.50
2022-12-08T02:17:22.404Z,6.50
2022-12-08T02:19:50.346Z,6.50
2022-12-08T02:22:28.612Z,6.50
2022-12-08T02:25:04.170Z,6.50
2022-12-08T02:27:43.006Z,6.50
2022-12-08T02:30:30.171Z,6.40
2022-12-08T02:33:07.217Z,6.40
2022-12-08T02:35:53.437Z,6.40
2022-12-08T02:38:21.513Z,6.30
2022-12-08T02:40:52.426Z,6.30
2022-12-08T02:43:32.455Z,6.30
2022-12-08T02:46:02.786Z,6.30
2022-12-08T02:48:30.873Z,6.20
2022-12-08T02:50:59.451Z,6.20
2022-12-08T02:53:32.647Z,6.20
2022-12-08T02:56:00.552Z,6.10
2022-12-08T02:58:35.799Z,6.00
2022-12-08T03:01:20.453Z,6.00
2022-12-08T03:03:54.565Z,6.00
2022-12-08T03:06:22.533Z,5.90
2022-12-08T03:09:00.584Z,6.00
2022-12-08T03:11:34.550Z,6.00
2022-12-08T03:14:04.326Z,6.00
2022-12-08T03:16:33.938Z,6.10
2022-12-08T03:19:18.307Z,6.10
2022-12-08T03:21:50.561Z,6.20
2022-12-08T03:24:19.250Z,6.20
2022-12-08T03:26:50.757Z,6.20
2022-12-08T03:29:19.180Z,6.20
2022-12-08T03:31:52.426Z,6.10
2022-12-08T03:34:21.096Z,6.10
2022-12-08T03:36:49.028Z,6.20
2022-12-08T03:39:17.328Z,6.10
2022-12-08T03:41:48.292Z,6.10
2022-12-08T03:44:16.283Z,6.10
2022-12-08T03:46:46.441Z,6.10
2022-12-08T03:49:14.491Z,6.10
2022-12-08T03:51:42.603Z,6.00
2022-12-08T03:54:10.646Z,6.00
2022-12-08T03:56:39.576Z,6.00
2022-12-08T03:59:08.430Z,5.90
2022-12-08T04:01:36.418Z,5.90
2022-12-08T04:04:04.582Z,5.90
2022-12-08T04:06:32.500Z,5.80
2022-12-08T04:09:00.914Z,5.80
2022-12-08T04:11:28.990Z,5.80
2022-12-08T04:13:56.960Z,5.70
2022-12-08T04:16:28.938Z,5.70
2022-12-08T04:18:57.159Z,5.70
2022-12-08T04:21:25.014Z,5.70
2022-12-08T04:23:56.207Z,5.60
2022-12-08T04:26:28.953Z,5.60
2022-12-08T04:28:56.790Z,5.60
2022-12-08T04:31:24.695Z,5.60
2022-12-08T04:33:52.702Z,5.70
2022-12-08T04:36:20.809Z,5.70
2022-12-08T04:38:48.791Z,5.70
2022-12-08T04:41:16.752Z,5.70
2022-12-08T04:43:44.772Z,5.70
2022-12-08T04:46:12.796Z,5.70
2022-12-08T04:48:41.424Z,5.70
2022-12-08T04:51:15.086Z,5.70
2022-12-08T04:53:46.470Z,5.70
2022-12-08T04:56:17.957Z,5.70
2022-12-08T04:58:46.149Z,5.70
2022-12-08T05:01:14.529Z,5.70
2022-12-08T05:03:44.956Z,5.60
2022-12-08T05:06:14.323Z,5.60
2022-12-08T05:08:43.046Z,5.50
2022-12-08T05:11:11.626Z,5.50
2022-12-08T05:13:39.921Z,5.40
2022-12-08T05:16:09.327Z,5.30
2022-12-08T05:18:37.597Z,5.30
2022-12-08T05:21:06.500Z,5.30
2022-12-08T05:23:34.831Z,5.20
2022-12-08T05:26:05.809Z,5.20
2022-12-08T05:28:42.671Z,5.10
2022-12-08T05:31:15.435Z,5.10
2022-12-08T05:33:44.222Z,5.10
2022-12-08T05:36:13.344Z,5.10
2022-12-08T05:38:41.666Z,5.10
2022-12-08T05:41:10.572Z,5.10
2022-12-08T05:43:38.521Z,5.10
2022-12-08T05:46:07.484Z,5.20
2022-12-08T05:48:35.768Z,5.20
2022-12-08T05:51:04.304Z,5.30
2022-12-08T05:53:32.155Z,5.30
2022-12-08T05:56:02.389Z,5.30
2022-12-08T05:58:30.340Z,5.40
2022-12-08T06:00:58.395Z,5.40
2022-12-08T06:03:26.447Z,5.40
2022-12-08T06:05:54.663Z,5.40
2022-12-08T06:08:25.720Z,5.40
2022-12-08T06:10:53.713Z,5.40
2022-12-08T06:13:22.477Z,5.50
2022-12-08T06:15:50.599Z,5.50
2022-12-08T06:18:19.522Z,5.70
2022-12-08T06:20:48.157Z,5.80
2022-12-08T06:23:16.853Z,5.90
2022-12-08T06:25:44.748Z,6.00
2022-12-08T06:28:16.575Z,6.20
2022-12-08T06:30:44.517Z,6.30
2022-12-08T06:33:13.490Z,6.50
2022-12-08T06:35:44.170Z,6.70
2022-12-08T06:38:12.284Z,6.80
2022-12-08T06:40:40.315Z,7.00
2022-12-08T06:43:08.400Z,7.30
2022-12-08T06:45:36.358Z,7.60
2022-12-08T06:48:07.319Z,8.10
2022-12-08T06:50:35.589Z,8.60
2022-12-08T06:53:06.059Z,9.20
2022-12-08T06:55:57.883Z,9.60
2022-12-08T06:58:22.678Z,9.80
2022-12-08T07:00:50.859Z,9.40
2022-12-08T07:03:18.838Z,9.60
2022-12-08T07:05:46.995Z,10.20
2022-12-08T07:08:15.172Z,10.60
2022-12-08T07:10:46.445Z,10.90
2022-12-08T07:13:14.415Z,11.10
2022-12-08T07:15:42.307Z,11.40
2022-12-08T07:18:10.393Z,11.60
2022-12-08T07:20:38.521Z,11.80
2022-12-08T07:23:09.287Z,12.00
2022-12-08T07:25:37.634Z,12.20
2022-12-08T07:28:11.961Z,12.20
2022-12-08T07:30:40.186Z,12.20
2022-12-08T07:33:08.125Z,12.30
2022-12-08T07:35:36.154Z,12.30
2022-12-08T07:38:04.806Z,12.40
2022-12-08T07:40:32.812Z,12.50
2022-12-08T07:43:00.724Z,12.60
2022-12-08T07:45:31.613Z,12.80
2022-12-08T07:47:59.866Z,13.00
2022-12-08T07:50:27.913Z,13.30
2022-12-08T07:52:55.958Z,13.60
2022-12-08T07:55:23.898Z,13.90
2022-12-08T07:57:52.055Z,14.20
2022-12-08T08:00:20.216Z,14.50
2022-12-08T08:02:48.814Z,14.90
2022-12-08T08:05:20.946Z,15.20
2022-12-08T08:07:49.138Z,15.60
2022-12-08T08:10:17.235Z,16.00
2022-12-08T08:12:45.836Z,16.30
2022-12-08T08:15:16.095Z,16.70
2022-12-08T08:17:45.811Z,17.10
2022-12-08T08:20:16.863Z,17.50
2022-12-08T08:22:50.680Z,17.80
2022-12-08T08:25:19.664Z,18.20
2022-12-08T08:27:49.930Z,18.60
2022-12-08T08:30:21.144Z,19.00
2022-12-08T08:32:50.571Z,19.40
2022-12-08T08:35:18.567Z,19.70
2022-12-08T08:37:49.741Z,20.10
2022-12-08T08:40:18.651Z,20.40
2022-12-08T08:42:46.622Z,20.90
2022-12-08T08:45:18.096Z,21.30
2022-12-08T08:47:46.030Z,21.70
2022-12-08T08:50:16.387Z,22.10
2022-12-08T08:52:44.424Z,22.40
2022-12-08T08:55:13.533Z,22.80
2022-12-08T08:57:46.027Z,23.20
2022-12-08T09:00:16.687Z,23.30
2022-12-08T09:02:44.645Z,23.50
2022-12-08T09:05:15.664Z,23.80
2022-12-08T09:07:45.890Z,24.40
2022-12-08T09:10:16.786Z,24.30
2022-12-08T09:12:47.761Z,24.30
2022-12-08T09:15:18.109Z,24.70
2022-12-08T09:17:46.225Z,25.30
2022-12-08T09:20:14.710Z,25.30
2022-12-08T09:22:43.776Z,25.30
2022-12-08T09:25:15.247Z,25.50
2022-12-08T09:27:44.924Z,26.00
2022-12-08T09:30:13.021Z,25.90
2022-12-08T09:32:41.077Z,25.90
2022-12-08T09:35:09.092Z,25.90
2022-12-08T09:37:37.151Z,26.00
2022-12-08T09:40:07.585Z,26.10
2022-12-08T09:42:45.052Z,26.60
2022-12-08T09:45:13.407Z,27.00
2022-12-08T09:47:43.113Z,26.80
2022-12-08T09:50:16.103Z,26.90
2022-12-08T09:52:50.250Z,26.90
2022-12-08T09:55:24.872Z,27.10
2022-12-08T09:58:01.651Z,27.40
2022-12-08T10:00:29.495Z,27.70
2022-12-08T10:03:00.291Z,28.20
2022-12-08T10:05:29.360Z,28.50
2022-12-08T10:08:12.623Z,28.70
2022-12-08T10:10:46.928Z,28.80
2022-12-08T10:13:18.188Z,28.80
2022-12-08T10:15:59.713Z,29.20
2022-12-08T10:18:29.075Z,29.20
2022-12-08T10:21:00.500Z,29.10
2022-12-08T10:23:38.930Z,28.80
2022-12-08T10:26:11.757Z,28.80
2022-12-08T10:28:44.705Z,29.00
2022-12-08T10:31:16.882Z,29.30
2022-12-08T10:33:45.885Z,29.40
2022-12-08T10:36:14.190Z,29.20
2022-12-08T10:38:42.185Z,29.10
2022-12-08T10:41:10.120Z,29.30
2022-12-08T10:43:39.616Z,29.30
2022-12-08T10:46:12.538Z,28.90
2022-12-08T10:48:53.309Z,28.80
2022-12-08T10:51:24.967Z,29.10
2022-12-08T10:53:53.123Z,29.50
2022-12-08T10:56:24.659Z,29.80
2022-12-08T10:59:05.037Z,29.50
2022-12-08T11:01:40.320Z,29.60
2022-12-08T11:04:13.761Z,29.90
2022-12-08T11:06:42.226Z,30.20
2022-12-08T11:09:16.369Z,30.10
2022-12-08T11:11:45.627Z,30.30
2022-12-08T11:14:19.011Z,29.60
2022-12-08T11:16:47.113Z,28.80
2022-12-08T11:19:16.311Z,28.70
2022-12-08T11:21:45.035Z,27.80
2022-12-08T11:24:15.880Z,26.90
2022-12-08T11:26:47.339Z,26.10
2022-12-08T11:29:17.351Z,25.80
2022-12-08T11:31:50.246Z,26.30
2022-12-08T11:34:20.994Z,26.20
2022-12-08T11:36:53.047Z,27.20
2022-12-08T11:39:22.247Z,27.90
2022-12-08T11:41:52.017Z,28.40
2022-12-08T11:44:42.876Z,28.70
2022-12-08T11:47:16.802Z,28.40
2022-12-08T11:52:28.077Z,27.60
2022-12-08T11:54:56.297Z,27.40
2022-12-08T11:57:27.276Z,27.20
2022-12-08T11:59:56.650Z,27.40
2022-12-08T12:02:25.740Z,27.90
2022-12-08T12:05:06.271Z,28.30
2022-12-08T12:07:37.185Z,28.20
2022-12-08T12:10:23.490Z,27.90
2022-12-08T12:12:57.943Z,27.60
2022-12-08T12:15:40.663Z,27.20
2022-12-08T12:18:16.723Z,26.30
2022-12-08T12:20:57.911Z,25.40
2022-12-08T12:23:32.970Z,25.00
2022-12-08T12:26:04.884Z,24.90
2022-12-08T12:28:44.904Z,24.80
2022-12-08T12:31:15.643Z,24.90
2022-12-08T12:33:44.501Z,25.10
2022-12-08T12:36:15.702Z,25.00
2022-12-08T12:39:09.645Z,24.60
2022-12-08T12:41:46.992Z,24.50
2022-12-08T12:44:14.940Z,24.40
2022-12-08T12:46:49.362Z,24.20
2022-12-08T12:49:36.010Z,23.70
2022-12-08T12:52:04.759Z,23.40
2022-12-08T12:54:32.788Z,23.20
2022-12-08T12:57:10.138Z,23.40
2022-12-08T12:59:50.088Z,23.30
2022-12-08T13:02:31.979Z,23.20
2022-12-08T13:05:19.295Z,23.10
2022-12-08T13:07:51.101Z,23.00
2022-12-08T13:10:31.050Z,22.80
2022-12-08T13:13:05.273Z,22.60
2022-12-08T13:15:40.884Z,22.40
2022-12-08T13:18:18.488Z,22.20
2022-12-08T13:20:47.544Z,22.10
2022-12-08T13:23:27.632Z,22.00
2022-12-08T13:26:18.891Z,21.80
2022-12-08T13:28:59.411Z,21.60
2022-12-08T13:31:38.001Z,21.40
2022-12-08T13:34:26.235Z,21.30
2022-12-08T13:37:03.279Z,21.10
2022-12-08T13:39:42.564Z,20.90
2022-12-08T13:42:13.589Z,20.70
2022-12-08T13:48:23.295Z,20.50
2022-12-08T13:54:46.323Z,20.10
2022-12-08T13:57:02.484Z,20.00
2022-12-08T13:59:19.499Z,19.90
2022-12-08T14:01:49.212Z,19.70
2022-12-08T14:04:54.490Z,19.60
2022-12-08T14:07:09.827Z,19.50
2022-12-08T14:09:38.188Z,19.30
2022-12-08T14:12:17.243Z,19.20
2022-12-08T14:15:02.705Z,19.00
2022-12-08T14:17:34.493Z,18.90
2022-12-08T14:20:17.120Z,18.70
2022-12-08T14:22:45.215Z,18.60
2022-12-08T14:25:16.799Z,18.40
2022-12-08T14:27:48.045Z,18.30
2022-12-08T14:30:19.432Z,18.20
2022-12-08T14:32:49.466Z,18.00
2022-12-08T14:35:31.122Z,17.90
2022-12-08T14:38:04.986Z,17.80
2022-12-08T14:40:36.113Z,17.60
2022-12-08T14:43:10.337Z,17.40
2022-12-08T14:45:41.694Z,17.30
2022-12-08T14:48:28.409Z,17.20
2022-12-08T14:50:56.430Z,17.10
2022-12-08T14:53:25.123Z,17.00
2022-12-08T14:55:53.347Z,16.90
2022-12-08T14:58:24.777Z,16.80
2022-12-08T15:00:57.156Z,16.70
2022-12-08T15:03:29.502Z,16.60
2022-12-08T15:05:58.610Z,16.40
2022-12-08T15:08:26.812Z,16.40
2022-12-08T15:11:14.557Z,16.30
2022-12-08T15:13:46.832Z,16.10
2022-12-08T15:16:25.880Z,16.00
2022-12-08T15:19:02.480Z,15.90
2022-12-08T15:21:31.380Z,15.80
2022-12-08T15:23:59.432Z,15.70
2022-12-08T15:26:30.199Z,15.60
2022-12-08T15:28:58.075Z,15.50
2022-12-08T15:31:26.152Z,15.50
2022-12-08T15:33:53.987Z,15.50
2022-12-08T15:36:22.106Z,15.40
2022-12-08T15:38:50.263Z,15.40
2022-12-08T15:41:18.215Z,15.30
2022-12-08T15:43:46.175Z,15.30
2022-12-08T15:46:14.153Z,15.20
2022-12-08T15:48:42.124Z,15.10
2022-12-08T15:51:10.074Z,15.00
2022-12-08T15:53:40.577Z,15.00
2022-12-08T15:58:58.081Z,14.90
2022-12-08T16:01:26.618Z,14.80
2022-12-08T16:09:37.370Z,14.60
2022-12-08T16:12:25.334Z,14.50
2022-12-08T16:17:41.976Z,14.20
2022-12-08T16:20:14.454Z,14.20
2022-12-08T16:23:13.007Z,14.20
2022-12-08T16:25:46.176Z,14.20
2022-12-08T16:28:52.140Z,14.10
2022-12-08T16:31:13.824Z,14.10
2022-12-08T16:33:43.177Z,14.00
2022-12-08T16:36:11.653Z,13.90
2022-12-08T16:38:39.592Z,13.80
2022-12-08T16:41:31.254Z,13.60
2022-12-08T16:44:03.576Z,13.60
2022-12-08T16:46:31.984Z,13.50
2022-12-08T16:49:00.120Z,13.40
2022-12-08T16:51:28.276Z,13.30
2022-12-08T16:53:57.372Z,13.20
2022-12-08T16:56:32.770Z,13.10
2022-12-08T16:59:02.399Z,13.00
2022-12-08T17:01:30.863Z,13.00
2022-12-08T17:06:51.334Z,12.80
2022-12-08T17:09:19.623Z,12.80
2022-12-08T17:11:47.632Z,12.70
2022-12-08T17:14:15.736Z,12.60
2022-12-08T17:16:43.916Z,12.40
2022-12-08T17:19:15.774Z,12.40
2022-12-08T17:21:44.921Z,12.40
2022-12-08T17:24:15.812Z,12.40
2022-12-08T17:26:46.585Z,12.40
2022-12-08T17:29:14.592Z,12.30
2022-12-08T17:31:42.603Z,12.30
2022-12-08T17:34:11.461Z,12.30
2022-12-08T17:36:39.420Z,12.30
2022-12-08T17:39:13.386Z,12.20
2022-12-08T17:41:44.594Z,12.20
2022-12-08T17:44:13.570Z,12.20
2022-12-08T17:46:46.356Z,12.20
2022-12-08T17:49:19.907Z,12.10
2022-12-08T17:51:49.401Z,12.10
2022-12-08T17:54:17.810Z,12.00
2022-12-08T17:56:49.061Z,12.00
2022-12-08T17:59:17.237Z,12.00
2022-12-08T18:01:45.318Z,11.90
2022-12-08T18:04:13.761Z,12.00
2022-12-08T18:06:41.638Z,11.90
2022-12-08T18:09:09.666Z,12.00
2022-12-08T18:11:37.623Z,11.90
2022-12-08T18:14:10.354Z,11.90
2022-12-08T18:16:39.870Z,11.90
2022-12-08T18:19:09.046Z,11.80
2022-12-08T18:21:37.405Z,11.70
2022-12-08T18:24:05.879Z,11.70
2022-12-08T18:26:33.901Z,11.70
2022-12-08T18:29:01.995Z,11.80
2022-12-08T18:31:29.980Z,11.70
2022-12-08T18:33:57.952Z,11.70
2022-12-08T18:36:26.291Z,11.70
2022-12-08T18:38:54.542Z,11.70
2022-12-08T18:41:24.865Z,11.60
2022-12-08T18:43:53.897Z,11.60
2022-12-08T18:46:22.225Z,11.60
2022-12-08T18:48:51.115Z,11.50
2022-12-08T18:51:20.448Z,11.50
2022-12-08T18:53:48.804Z,11.50
2022-12-08T18:56:27.072Z,11.50
2022-12-08T18:59:01.304Z,11.50
2022-12-08T19:01:35.284Z,11.40
2022-12-08T19:04:27.419Z,11.40
2022-12-08T19:06:57.368Z,11.40
2022-12-08T19:09:27.156Z,11.40
2022-12-08T19:11:55.739Z,11.40
2022-12-08T19:14:28.242Z,11.40
2022-12-08T19:16:57.831Z,11.30
2022-12-08T19:19:26.615Z,11.30
2022-12-08T19:21:54.785Z,11.30
2022-12-08T19:24:23.369Z,11.30
2022-12-08T19:26:51.666Z,11.30
2022-12-08T19:29:19.717Z,11.30
2022-12-08T19:31:47.991Z,11.30
2022-12-08T19:34:16.047Z,11.30
2022-12-08T19:36:44.454Z,11.20
2022-12-08T19:39:35.600Z,11.30
2022-12-08T19:42:22.692Z,11.20
2022-12-08T19:44:53.562Z,11.20
2022-12-08T19:47:23.695Z,11.20
2022-12-08T19:49:55.091Z,11.10
2022-12-08T19:52:23.053Z,11.10
2022-12-08T19:54:51.370Z,11.10
2022-12-08T19:57:20.727Z,11.00
2022-12-08T19:59:54.595Z,11.00
2022-12-08T20:02:25.444Z,11.00
2022-12-08T20:04:53.469Z,11.00
2022-12-08T20:07:21.583Z,10.90
2022-12-08T20:09:49.641Z,10.90
2022-12-08T20:12:17.535Z,10.90
2022-12-08T20:14:46.246Z,10.80
2022-12-08T20:17:14.400Z,10.70
2022-12-08T20:19:42.517Z,10.80
2022-12-08T20:22:10.455Z,10.80
2022-12-08T20:24:38.624Z,10.80
2022-12-08T20:27:06.559Z,10.80
2022-12-08T20:29:34.632Z,10.80
2022-12-08T20:32:02.782Z,10.70
2022-12-08T20:34:31.700Z,10.70
2022-12-08T20:36:59.739Z,10.60
2022-12-08T20:39:27.947Z,10.60
2022-12-08T20:41:56.501Z,10.50
2022-12-08T20:44:24.562Z,10.60
2022-12-08T20:46:52.740Z,10.50
2022-12-08T20:49:20.903Z,10.60
2022-12-08T20:51:49.065Z,10.60
2022-12-08T20:54:17.455Z,10.60
2022-12-08T20:56:48.521Z,10.60
2022-12-08T20:59:18.278Z,10.60
2022-12-08T21:01:46.488Z,10.60
2022-12-08T21:04:14.888Z,10.60
2022-12-08T21:06:43.158Z,10.60
2022-12-08T21:09:11.496Z,10.60
2022-12-08T21:11:39.843Z,10.60
2022-12-08T21:14:07.995Z,10.60
2022-12-08T21:16:36.335Z,10.60
2022-12-08T21:19:04.925Z,10.50
2022-12-08T21:21:33.236Z,10.50
2022-12-08T21:24:01.562Z,10.50
2022-12-08T21:26:29.721Z,10.50
2022-12-08T21:28:59.368Z,10.50
2022-12-08T21:31:29.785Z,10.50
2022-12-08T21:33:58.515Z,10.50
2022-12-08T21:36:26.573Z,10.50
2022-12-08T21:39:02.992Z,10.50
2022-12-08T21:41:49.695Z,10.50
2022-12-08T21:44:20.549Z,10.40
2022-12-08T21:46:48.825Z,10.40
2022-12-08T21:49:17.312Z,10.30
2022-12-08T21:51:45.630Z,10.20
2022-12-08T21:54:18.722Z,10.10
2022-12-08T21:56:49.080Z,10.00
2022-12-08T21:59:18.238Z,9.90
2022-12-08T22:01:46.434Z,9.90
2022-12-08T22:04:17.005Z,9.80
2022-12-08T22:06:45.277Z,9.80
2022-12-08T22:09:15.543Z,9.90
2022-12-08T22:11:44.458Z,9.90
2022-12-08T22:14:15.207Z,9.90
2022-12-08T22:16:46.918Z,9.80
2022-12-08T22:19:15.269Z,9.80
2022-12-08T22:21:43.655Z,9.70
2022-12-08T22:24:11.813Z,9.70
2022-12-08T22:26:39.883Z,9.60
2022-12-08T22:29:09.563Z,9.60
2022-12-08T22:31:37.716Z,9.50
2022-12-08T22:34:06.375Z,9.40
2022-12-08T22:36:34.501Z,9.30
2022-12-08T22:39:03.092Z,9.30
2022-12-08T22:41:31.942Z,9.30
2022-12-08T22:44:02.907Z,9.20
2022-12-08T22:46:33.739Z,9.10
2022-12-08T22:49:02.047Z,9.10
2022-12-08T22:51:29.978Z,9.20
2022-12-08T22:53:58.086Z,9.20
2022-12-08T22:56:26.058Z,9.20
2022-12-08T22:58:54.762Z,9.10
2022-12-08T23:01:27.538Z,9.10
2022-12-08T23:03:55.751Z,9.10
2022-12-08T23:06:26.785Z,9.00
2022-12-08T23:08:57.533Z,9.00
2022-12-08T23:11:28.722Z,9.00
2022-12-08T23:13:58.122Z,9.00
2022-12-08T23:16:26.771Z,9.10
2022-12-08T23:18:55.008Z,9.10
2022-12-08T23:21:25.553Z,9.00
2022-12-08T23:23:53.567Z,9.10
2022-12-08T23:26:23.954Z,9.10
2022-12-08T23:28:52.306Z,9.00
2022-12-08T23:31:20.667Z,9.00
2022-12-08T23:33:49.264Z,9.00
2022-12-08T23:36:18.378Z,9.00
2022-12-08T23:38:46.771Z,9.00
2022-12-08T23:41:15.667Z,9.00
2022-12-08T23:43:47.906Z,9.00
2022-12-08T23:46:17.815Z,9.00
2022-12-08T23:48:48.778Z,9.00
2022-12-08T23:51:17.123Z,9.00
2022-12-08T23:53:46.397Z,8.90
2022-12-08T23:56:16.008Z,8.90
2022-12-08T23:58:44.497Z,8.90
