createdAt,value
2018-06-17T00:00:20.935Z,4.00
2018-06-17T00:01:21.106Z,4.00
2018-06-17T00:04:03.648Z,4.00
2018-06-17T00:05:03.818Z,4.00
2018-06-17T00:06:03.997Z,4.00
2018-06-17T00:07:04.151Z,4.00
2018-06-17T00:08:04.315Z,4.00
2018-06-17T00:09:04.488Z,4.00
2018-06-17T00:10:04.643Z,4.00
2018-06-17T00:11:04.815Z,4.00
2018-06-17T00:12:04.978Z,4.00
2018-06-17T00:13:05.142Z,4.00
2018-06-17T00:14:05.311Z,4.00
2018-06-17T00:15:05.478Z,4.00
2018-06-17T00:16:05.647Z,4.00
2018-06-17T00:17:05.817Z,4.00
2018-06-17T00:18:05.987Z,4.00
2018-06-17T00:20:38.255Z,4.00
2018-06-17T00:21:38.428Z,4.00
2018-06-17T00:22:38.595Z,4.00
2018-06-17T00:23:38.767Z,4.00
2018-06-17T00:24:38.932Z,4.00
2018-06-17T00:25:39.104Z,4.00
2018-06-17T00:26:39.286Z,4.00
2018-06-17T00:27:39.455Z,4.00
2018-06-17T00:28:39.617Z,4.00
2018-06-17T00:29:39.782Z,4.00
2018-06-17T00:30:39.954Z,4.00
2018-06-17T00:31:40.123Z,4.00
2018-06-17T00:32:40.292Z,4.00
2018-06-17T00:33:40.455Z,4.00
2018-06-17T00:34:40.633Z,4.00
2018-06-17T00:37:23.217Z,4.00
2018-06-17T00:38:23.383Z,4.00
2018-06-17T00:39:23.538Z,4.00
2018-06-17T00:40:23.706Z,4.00
2018-06-17T00:41:23.868Z,4.00
2018-06-17T00:42:24.037Z,4.00
2018-06-17T00:43:24.220Z,4.00
2018-06-17T00:44:24.386Z,4.00
2018-06-17T00:45:24.553Z,4.00
2018-06-17T00:46:24.720Z,4.00
2018-06-17T00:47:24.894Z,4.00
2018-06-17T00:48:25.055Z,4.00
2018-06-17T00:49:25.219Z,4.00
2018-06-17T00:50:25.389Z,4.00
2018-06-17T00:51:25.557Z,4.00
2018-06-17T00:53:57.860Z,4.00
2018-06-17T00:54:58.023Z,4.00
2018-06-17T00:55:58.186Z,4.00
2018-06-17T00:56:58.359Z,4.00
2018-06-17T00:57:58.527Z,4.00
2018-06-17T00:58:58.701Z,4.00
2018-06-17T00:59:58.864Z,4.00
2018-06-17T01:00:59.035Z,4.00
2018-06-17T01:01:59.202Z,4.00
2018-06-17T01:02:59.370Z,4.00
2018-06-17T01:03:59.540Z,4.00
2018-06-17T01:04:59.739Z,4.00
2018-06-17T01:05:59.902Z,4.00
2018-06-17T01:07:00.068Z,4.00
2018-06-17T01:08:00.234Z,4.00
2018-06-17T01:10:42.837Z,4.00
2018-06-17T01:11:43.010Z,4.00
2018-06-17T01:12:43.171Z,4.00
2018-06-17T01:13:43.338Z,4.00
2018-06-17T01:14:43.503Z,4.00
2018-06-17T01:15:43.672Z,4.00
2018-06-17T01:16:43.838Z,4.00
2018-06-17T01:17:44.010Z,4.00
2018-06-17T01:18:44.176Z,4.00
2018-06-17T01:19:44.346Z,4.00
2018-06-17T01:20:44.515Z,4.00
2018-06-17T01:21:44.687Z,4.00
2018-06-17T01:22:44.854Z,4.00
2018-06-17T01:23:45.030Z,4.00
2018-06-17T01:24:45.183Z,4.00
2018-06-17T01:28:36.080Z,4.00
2018-06-17T01:29:35.875Z,4.00
2018-06-17T01:30:36.040Z,4.00
2018-06-17T01:31:36.224Z,4.00
2018-06-17T01:32:36.374Z,4.00
2018-06-17T01:33:36.539Z,4.00
2018-06-17T01:34:36.698Z,4.00
2018-06-17T01:35:36.864Z,4.00
2018-06-17T01:36:37.030Z,4.00
2018-06-17T01:37:37.980Z,4.00
2018-06-17T01:38:37.351Z,4.00
2018-06-17T01:39:37.523Z,4.00
2018-06-17T01:40:37.684Z,4.00
2018-06-17T01:41:37.861Z,4.00
2018-06-17T01:42:38.031Z,4.00
2018-06-17T01:45:20.302Z,4.00
2018-06-17T01:46:20.473Z,4.00
2018-06-17T01:47:20.639Z,4.00
2018-06-17T01:48:20.810Z,4.00
2018-06-17T01:49:20.980Z,4.00
2018-06-17T01:50:21.149Z,4.00
2018-06-17T01:51:21.307Z,4.00
2018-06-17T01:52:21.481Z,4.00
2018-06-17T01:53:21.656Z,4.00
2018-06-17T01:54:21.827Z,4.00
2018-06-17T01:55:21.985Z,4.00
2018-06-17T01:56:22.165Z,4.00
2018-06-17T01:57:22.325Z,4.00
2018-06-17T01:58:22.493Z,4.00
2018-06-17T01:59:22.697Z,4.00
2018-06-17T02:02:04.943Z,4.00
2018-06-17T02:03:05.107Z,4.00
2018-06-17T02:04:05.279Z,4.00
2018-06-17T02:05:05.442Z,4.00
2018-06-17T02:06:05.613Z,4.00
2018-06-17T02:07:05.779Z,4.00
2018-06-17T02:08:05.963Z,4.00
2018-06-17T02:09:06.161Z,4.00
2018-06-17T02:10:06.322Z,4.00
2018-06-17T02:11:06.490Z,4.00
2018-06-17T02:12:06.661Z,4.00
2018-06-17T02:13:06.831Z,4.00
2018-06-17T02:14:07.007Z,4.00
2018-06-17T02:15:07.158Z,4.00
2018-06-17T02:16:07.988Z,4.00
2018-06-17T02:18:39.940Z,4.00
2018-06-17T02:19:40.108Z,4.00
2018-06-17T02:20:40.299Z,4.00
2018-06-17T02:21:40.465Z,4.00
2018-06-17T02:22:40.628Z,4.00
2018-06-17T02:23:40.800Z,4.00
2018-06-17T02:24:40.980Z,0.00
2018-06-17T02:25:41.146Z,4.00
2018-06-17T02:26:41.301Z,4.00
2018-06-17T02:27:41.469Z,4.00
2018-06-17T02:28:41.635Z,4.00
2018-06-17T02:29:41.801Z,4.00
2018-06-17T02:30:42.698Z,4.00
2018-06-17T02:31:42.119Z,4.00
2018-06-17T02:32:42.284Z,4.00
2018-06-17T02:35:14.566Z,0.00
2018-06-17T02:36:14.738Z,0.00
2018-06-17T02:37:14.899Z,4.00
2018-06-17T02:38:15.067Z,4.00
2018-06-17T02:39:15.235Z,4.00
2018-06-17T02:40:15.407Z,4.00
2018-06-17T02:41:15.568Z,4.00
2018-06-17T02:42:15.737Z,4.00
2018-06-17T02:43:15.912Z,4.00
2018-06-17T02:44:16.074Z,4.00
2018-06-17T02:46:58.651Z,4.00
2018-06-17T02:47:58.811Z,4.00
2018-06-17T02:48:58.989Z,4.00
2018-06-17T02:49:59.202Z,4.00
2018-06-17T02:50:59.375Z,4.00
2018-06-17T02:51:59.535Z,0.00
2018-06-17T02:52:59.701Z,4.00
2018-06-17T02:53:59.869Z,4.00
2018-06-17T02:55:00.047Z,4.00
2018-06-17T02:56:00.219Z,4.00
2018-06-17T02:58:42.496Z,8.00
2018-06-17T02:59:42.654Z,8.00
2018-06-17T03:00:42.823Z,8.00
2018-06-17T03:01:42.991Z,8.00
2018-06-17T03:02:43.155Z,8.00
2018-06-17T03:03:43.326Z,12.00
2018-06-17T03:04:43.487Z,12.00
2018-06-17T03:05:43.656Z,12.00
2018-06-17T03:06:43.826Z,12.00
2018-06-17T03:07:43.989Z,16.00
2018-06-17T03:10:26.269Z,16.00
2018-06-17T03:11:26.442Z,16.00
2018-06-17T03:12:26.605Z,16.00
2018-06-17T03:13:26.773Z,16.00
2018-06-17T03:14:26.937Z,16.00
2018-06-17T03:15:27.124Z,16.00
2018-06-17T03:16:27.283Z,16.00
2018-06-17T03:17:27.450Z,16.00
2018-06-17T03:18:27.618Z,16.00
2018-06-17T03:19:27.789Z,16.00
2018-06-17T03:20:27.952Z,16.00
2018-06-17T03:21:28.119Z,16.00
2018-06-17T03:22:28.285Z,16.00
2018-06-17T03:23:28.453Z,16.00
2018-06-17T03:24:28.627Z,20.00
2018-06-17T03:27:00.903Z,16.00
2018-06-17T03:28:01.073Z,16.00
2018-06-17T03:29:01.236Z,16.00
2018-06-17T03:30:01.405Z,16.00
2018-06-17T03:31:01.571Z,16.00
2018-06-17T03:32:01.741Z,16.00
2018-06-17T03:33:01.915Z,16.00
2018-06-17T03:34:02.072Z,16.00
2018-06-17T03:35:02.238Z,20.00
2018-06-17T03:36:02.406Z,16.00
2018-06-17T03:37:02.573Z,16.00
2018-06-17T03:38:02.745Z,24.00
2018-06-17T03:39:02.904Z,20.00
2018-06-17T03:40:03.076Z,20.00
2018-06-17T03:41:03.244Z,24.00
2018-06-17T03:43:35.807Z,36.00
2018-06-17T03:44:35.979Z,40.00
2018-06-17T03:45:36.146Z,40.00
2018-06-17T03:46:36.312Z,44.00
2018-06-17T03:47:36.481Z,48.00
2018-06-17T03:48:36.646Z,52.00
2018-06-17T03:49:36.813Z,56.00
2018-06-17T03:50:36.981Z,64.00
2018-06-17T03:51:37.149Z,68.00
2018-06-17T03:52:37.319Z,68.00
2018-06-17T03:53:37.480Z,68.00
2018-06-17T03:54:37.648Z,68.00
2018-06-17T03:55:37.816Z,72.00
2018-06-17T03:56:37.987Z,72.00
2018-06-17T03:57:38.158Z,76.00
2018-06-17T04:00:20.715Z,80.00
2018-06-17T04:01:20.885Z,84.00
2018-06-17T04:02:21.055Z,92.00
2018-06-17T04:03:21.221Z,96.00
2018-06-17T04:04:21.384Z,104.00
2018-06-17T04:05:21.544Z,104.00
2018-06-17T04:06:21.711Z,100.00
2018-06-17T04:07:21.878Z,100.00
2018-06-17T04:08:22.043Z,112.00
2018-06-17T04:09:22.213Z,116.00
2018-06-17T04:10:22.418Z,124.00
2018-06-17T04:11:22.548Z,128.00
2018-06-17T04:12:22.715Z,116.00
2018-06-17T04:13:22.882Z,108.00
2018-06-17T04:14:23.048Z,96.00
2018-06-17T04:17:05.597Z,84.00
2018-06-17T04:18:05.755Z,84.00
2018-06-17T04:19:05.920Z,88.00
2018-06-17T04:20:06.085Z,88.00
2018-06-17T04:21:06.254Z,96.00
2018-06-17T04:22:06.415Z,100.00
2018-06-17T04:23:06.582Z,108.00
2018-06-17T04:24:06.751Z,120.00
2018-06-17T04:25:06.918Z,132.00
2018-06-17T04:26:07.087Z,136.00
2018-06-17T04:28:39.368Z,148.00
2018-06-17T04:29:39.536Z,152.00
2018-06-17T04:30:39.696Z,156.00
2018-06-17T04:31:39.871Z,168.00
2018-06-17T04:32:40.048Z,184.00
2018-06-17T04:33:40.212Z,212.00
2018-06-17T04:34:40.382Z,240.00
2018-06-17T04:35:40.542Z,268.00
2018-06-17T04:36:40.708Z,280.00
2018-06-17T04:37:40.874Z,284.00
2018-06-17T04:38:41.044Z,268.00
2018-06-17T04:39:41.218Z,244.00
2018-06-17T04:40:41.383Z,224.00
2018-06-17T04:41:41.556Z,212.00
2018-06-17T04:42:41.722Z,204.00
2018-06-17T04:45:14.286Z,200.00
2018-06-17T04:46:14.446Z,196.00
2018-06-17T04:47:14.615Z,188.00
2018-06-17T04:48:14.782Z,184.00
2018-06-17T04:49:14.954Z,180.00
2018-06-17T04:50:15.100Z,184.00
2018-06-17T04:51:15.257Z,180.00
2018-06-17T04:52:15.421Z,176.00
2018-06-17T04:53:15.590Z,180.00
2018-06-17T04:54:15.754Z,192.00
2018-06-17T04:55:15.923Z,204.00
2018-06-17T04:56:16.092Z,220.00
2018-06-17T04:57:16.263Z,228.00
2018-06-17T04:58:16.438Z,244.00
2018-06-17T04:59:16.608Z,252.00
2018-06-17T05:01:49.173Z,252.00
2018-06-17T05:02:49.345Z,252.00
2018-06-17T05:03:49.517Z,256.00
2018-06-17T05:04:49.683Z,260.00
2018-06-17T05:05:49.850Z,264.00
2018-06-17T05:06:57.180Z,268.00
2018-06-17T05:07:50.213Z,276.00
2018-06-17T05:08:50.381Z,288.00
2018-06-17T05:09:50.548Z,292.00
2018-06-17T05:10:50.715Z,304.00
2018-06-17T05:11:50.882Z,296.00
2018-06-17T05:12:51.053Z,300.00
2018-06-17T05:13:51.217Z,320.00
2018-06-17T05:14:51.375Z,340.00
2018-06-17T05:15:51.542Z,348.00
2018-06-17T05:16:51.709Z,368.00
2018-06-17T05:17:51.882Z,392.00
2018-06-17T05:18:52.041Z,400.00
2018-06-17T05:19:52.208Z,404.00
2018-06-17T05:20:52.375Z,404.00
2018-06-17T05:23:34.659Z,444.00
2018-06-17T05:24:34.834Z,456.00
2018-06-17T05:25:34.998Z,468.00
2018-06-17T05:26:35.165Z,504.00
2018-06-17T05:27:35.331Z,568.00
2018-06-17T05:28:35.499Z,572.00
2018-06-17T05:29:35.667Z,572.00
2018-06-17T05:30:35.841Z,560.00
2018-06-17T05:31:35.999Z,580.00
2018-06-17T05:32:36.173Z,584.00
2018-06-17T05:35:18.735Z,572.00
2018-06-17T05:36:18.905Z,588.00
2018-06-17T05:37:19.069Z,596.00
2018-06-17T05:38:19.230Z,592.00
2018-06-17T05:39:19.419Z,588.00
2018-06-17T05:40:19.606Z,636.00
2018-06-17T05:41:19.764Z,600.00
2018-06-17T05:42:19.929Z,616.00
2018-06-17T05:43:20.131Z,744.00
2018-06-17T05:44:20.295Z,592.00
2018-06-17T05:47:03.121Z,560.00
2018-06-17T05:48:03.046Z,552.00
2018-06-17T05:49:03.221Z,620.00
2018-06-17T05:50:03.381Z,580.00
2018-06-17T05:51:03.551Z,600.00
2018-06-17T05:52:03.731Z,612.00
2018-06-17T05:53:03.882Z,656.00
2018-06-17T05:54:04.057Z,632.00
2018-06-17T05:55:04.284Z,628.00
2018-06-17T05:56:05.109Z,644.00
2018-06-17T05:57:04.524Z,664.00
2018-06-17T05:58:04.693Z,708.00
2018-06-17T05:59:04.869Z,780.00
2018-06-17T06:00:05.036Z,820.00
2018-06-17T06:01:05.199Z,844.00
2018-06-17T06:03:47.496Z,1112.00
2018-06-17T06:04:47.647Z,1140.00
2018-06-17T06:05:47.820Z,1928.00
2018-06-17T06:06:47.982Z,1136.00
2018-06-17T06:07:48.152Z,1448.00
2018-06-17T06:08:48.320Z,1040.00
2018-06-17T06:09:48.487Z,856.00
2018-06-17T06:10:48.659Z,836.00
2018-06-17T06:11:48.831Z,756.00
2018-06-17T06:12:48.995Z,748.00
2018-06-17T06:15:31.266Z,724.00
2018-06-17T06:16:31.430Z,748.00
2018-06-17T06:17:31.596Z,780.00
2018-06-17T06:18:31.766Z,732.00
2018-06-17T06:19:31.936Z,708.00
2018-06-17T06:20:32.100Z,688.00
2018-06-17T06:21:32.274Z,692.00
2018-06-17T06:22:32.440Z,732.00
2018-06-17T06:23:32.617Z,768.00
2018-06-17T06:24:32.796Z,804.00
2018-06-17T06:25:32.948Z,824.00
2018-06-17T06:26:33.117Z,836.00
2018-06-17T06:27:41.232Z,840.00
2018-06-17T06:28:33.387Z,828.00
2018-06-17T06:29:33.564Z,832.00
2018-06-17T06:30:33.730Z,844.00
2018-06-17T06:31:33.956Z,828.00
2018-06-17T06:32:34.151Z,864.00
2018-06-17T06:33:34.347Z,828.00
2018-06-17T06:34:34.533Z,864.00
2018-06-17T06:35:34.703Z,944.00
2018-06-17T06:36:34.854Z,960.00
2018-06-17T06:37:35.029Z,948.00
2018-06-17T06:38:35.197Z,968.00
2018-06-17T06:39:35.364Z,988.00
2018-06-17T06:40:35.523Z,916.00
2018-06-17T06:41:35.690Z,904.00
2018-06-17T06:42:35.871Z,916.00
2018-06-17T06:45:18.148Z,1088.00
2018-06-17T06:46:18.328Z,1200.00
2018-06-17T06:47:18.498Z,2148.00
2018-06-17T06:48:18.657Z,2544.00
2018-06-17T06:49:18.825Z,1996.00
2018-06-17T06:50:18.996Z,1212.00
2018-06-17T06:51:19.154Z,1176.00
2018-06-17T06:52:19.324Z,1192.00
2018-06-17T06:53:19.513Z,1236.00
2018-06-17T06:54:19.702Z,1328.00
2018-06-17T06:55:19.853Z,1572.00
2018-06-17T06:56:20.102Z,1960.00
2018-06-17T06:57:20.230Z,1904.00
2018-06-17T06:58:20.356Z,1712.00
2018-06-17T06:59:20.519Z,1436.00
2018-06-17T07:02:02.848Z,1388.00
2018-06-17T07:03:03.016Z,1308.00
2018-06-17T07:04:03.190Z,1376.00
2018-06-17T07:05:03.347Z,1636.00
2018-06-17T07:06:03.525Z,1760.00
2018-06-17T07:07:03.682Z,1780.00
2018-06-17T07:08:03.854Z,2352.00
2018-06-17T07:09:04.034Z,2712.00
2018-06-17T07:10:04.197Z,2504.00
2018-06-17T07:11:04.392Z,1568.00
2018-06-17T07:12:04.521Z,1408.00
2018-06-17T07:13:04.691Z,1368.00
2018-06-17T07:14:04.858Z,1280.00
2018-06-17T07:15:05.022Z,1236.00
2018-06-17T07:16:05.218Z,1200.00
2018-06-17T07:18:37.789Z,1048.00
2018-06-17T07:19:37.956Z,1076.00
2018-06-17T07:20:38.138Z,1044.00
2018-06-17T07:21:38.305Z,1020.00
2018-06-17T07:22:38.476Z,996.00
2018-06-17T07:23:38.649Z,956.00
2018-06-17T07:24:38.818Z,972.00
2018-06-17T07:25:38.987Z,968.00
2018-06-17T07:26:39.157Z,992.00
2018-06-17T07:27:39.329Z,1012.00
2018-06-17T07:28:39.496Z,1204.00
2018-06-17T07:29:39.678Z,1536.00
2018-06-17T07:30:39.837Z,2492.00
2018-06-17T07:31:40.005Z,2920.00
2018-06-17T07:32:40.208Z,1740.00
2018-06-17T07:35:22.766Z,3032.00
2018-06-17T07:36:22.925Z,2296.00
2018-06-17T07:37:23.093Z,3260.00
2018-06-17T07:38:23.260Z,3324.00
2018-06-17T07:39:23.435Z,3240.00
2018-06-17T07:40:23.602Z,3196.00
2018-06-17T07:41:23.788Z,3500.00
2018-06-17T07:42:23.947Z,3384.00
2018-06-17T07:43:24.116Z,3480.00
2018-06-17T07:44:24.310Z,3456.00
2018-06-17T07:47:06.986Z,3720.00
2018-06-17T07:48:07.029Z,3888.00
2018-06-17T07:49:07.198Z,3908.00
2018-06-17T07:50:07.371Z,3716.00
2018-06-17T07:51:07.540Z,3688.00
2018-06-17T07:52:07.721Z,3644.00
2018-06-17T07:53:07.882Z,3684.00
2018-06-17T07:54:08.072Z,3660.00
2018-06-17T07:55:08.235Z,3728.00
2018-06-17T07:56:08.415Z,3836.00
2018-06-17T07:57:08.575Z,3860.00
2018-06-17T07:58:08.746Z,3708.00
2018-06-17T07:59:08.919Z,3752.00
2018-06-17T08:00:09.086Z,3788.00
2018-06-17T08:01:09.270Z,3688.00
2018-06-17T08:14:10.141Z,4376.00
2018-06-17T08:15:10.193Z,3320.00
2018-06-17T08:16:10.359Z,3436.00
2018-06-17T08:17:10.518Z,3412.00
2018-06-17T08:18:10.693Z,3500.00
2018-06-17T08:19:10.858Z,3508.00
2018-06-17T08:20:11.084Z,3556.00
2018-06-17T08:21:11.190Z,3436.00
2018-06-17T08:22:11.355Z,3456.00
2018-06-17T08:23:11.529Z,3624.00
2018-06-17T08:25:54.120Z,3460.00
2018-06-17T08:26:54.292Z,3560.00
2018-06-17T08:27:54.460Z,3556.00
2018-06-17T08:28:54.630Z,3480.00
2018-06-17T08:29:54.804Z,3564.00
2018-06-17T08:30:54.983Z,3444.00
2018-06-17T08:31:55.219Z,3728.00
2018-06-17T08:32:55.404Z,3756.00
2018-06-17T08:33:55.565Z,3740.00
2018-06-17T08:34:55.734Z,3524.00
2018-06-17T08:35:55.948Z,3376.00
2018-06-17T08:36:56.008Z,3624.00
2018-06-17T08:37:56.870Z,3668.00
2018-06-17T08:38:56.294Z,3696.00
2018-06-17T08:39:56.463Z,3568.00
2018-06-17T08:42:38.758Z,3616.00
2018-06-17T08:43:38.914Z,3536.00
2018-06-17T08:44:39.085Z,1748.00
2018-06-17T08:45:39.265Z,1640.00
2018-06-17T08:46:39.430Z,1532.00
2018-06-17T08:47:39.597Z,1420.00
2018-06-17T08:48:39.776Z,1460.00
2018-06-17T08:49:39.932Z,1444.00
2018-06-17T08:50:40.102Z,1464.00
2018-06-17T08:51:40.271Z,1484.00
2018-06-17T08:54:22.850Z,1392.00
2018-06-17T08:55:23.022Z,1304.00
2018-06-17T08:56:23.188Z,1304.00
2018-06-17T08:57:23.358Z,1300.00
2018-06-17T08:58:23.528Z,1364.00
2018-06-17T08:59:23.695Z,1260.00
2018-06-17T09:00:23.874Z,1300.00
2018-06-17T09:01:24.582Z,1252.00
2018-06-17T09:02:24.324Z,1204.00
2018-06-17T09:03:24.468Z,1208.00
2018-06-17T09:04:24.641Z,1216.00
2018-06-17T09:05:24.821Z,2736.00
2018-06-17T09:06:24.986Z,1316.00
2018-06-17T09:07:25.157Z,1284.00
2018-06-17T09:08:25.330Z,1224.00
2018-06-17T09:11:07.900Z,1224.00
2018-06-17T09:12:08.067Z,1288.00
2018-06-17T09:13:08.249Z,1188.00
2018-06-17T09:14:08.425Z,1964.00
2018-06-17T09:15:08.617Z,1976.00
2018-06-17T09:16:08.788Z,1112.00
2018-06-17T09:17:08.952Z,1200.00
2018-06-17T09:18:09.120Z,2148.00
2018-06-17T09:19:09.288Z,1460.00
2018-06-17T09:20:09.459Z,1612.00
2018-06-17T09:21:09.629Z,3388.00
2018-06-17T09:22:09.803Z,2896.00
2018-06-17T09:23:09.971Z,2172.00
2018-06-17T09:24:10.137Z,1992.00
2018-06-17T09:25:10.346Z,2080.00
2018-06-17T09:27:52.913Z,1600.00
2018-06-17T09:28:53.094Z,1484.00
2018-06-17T09:29:53.257Z,1424.00
2018-06-17T09:30:53.424Z,1324.00
2018-06-17T09:31:53.642Z,1264.00
2018-06-17T09:32:53.751Z,1280.00
2018-06-17T09:33:53.939Z,1236.00
2018-06-17T09:34:54.105Z,1180.00
2018-06-17T09:35:54.281Z,1152.00
2018-06-17T09:36:54.434Z,1184.00
2018-06-17T09:39:37.047Z,1020.00
2018-06-17T09:40:37.284Z,984.00
2018-06-17T09:41:37.342Z,956.00
2018-06-17T09:42:37.507Z,940.00
2018-06-17T09:43:37.676Z,940.00
2018-06-17T09:44:37.861Z,900.00
2018-06-17T09:45:38.023Z,888.00
2018-06-17T09:46:38.190Z,912.00
2018-06-17T09:47:38.352Z,952.00
2018-06-17T09:48:38.572Z,952.00
2018-06-17T09:49:38.819Z,964.00
2018-06-17T09:50:38.922Z,1012.00
2018-06-17T09:51:39.090Z,1024.00
2018-06-17T09:52:39.259Z,1300.00
2018-06-17T09:53:39.446Z,2320.00
2018-06-17T09:56:12.011Z,1992.00
2018-06-17T09:57:12.202Z,2752.00
2018-06-17T09:58:12.399Z,3000.00
2018-06-17T09:59:12.566Z,1972.00
2018-06-17T10:00:12.728Z,3148.00
2018-06-17T10:01:12.909Z,2372.00
2018-06-17T10:02:13.077Z,1988.00
2018-06-17T10:03:13.246Z,3192.00
2018-06-17T10:04:13.414Z,2548.00
2018-06-17T10:05:13.585Z,2576.00
2018-06-17T10:06:13.808Z,1852.00
2018-06-17T10:07:13.958Z,1796.00
2018-06-17T10:08:14.094Z,1628.00
2018-06-17T10:09:14.260Z,1920.00
2018-06-17T10:10:14.428Z,3084.00
2018-06-17T10:13:00.783Z,2320.00
2018-06-17T10:13:56.948Z,2872.00
2018-06-17T10:14:57.161Z,2256.00
2018-06-17T10:15:57.356Z,3152.00
2018-06-17T10:16:57.822Z,3144.00
2018-06-17T10:17:57.717Z,2972.00
2018-06-17T10:18:57.867Z,1540.00
2018-06-17T10:19:58.181Z,1320.00
2018-06-17T10:20:58.118Z,1196.00
2018-06-17T10:21:58.312Z,1192.00
2018-06-17T10:22:58.471Z,1240.00
2018-06-17T10:24:00.237Z,1224.00
2018-06-17T10:24:58.782Z,1252.00
2018-06-17T10:25:58.948Z,1188.00
2018-06-17T10:26:59.118Z,1176.00
2018-06-17T10:29:41.739Z,1184.00
2018-06-17T10:30:41.925Z,1188.00
2018-06-17T10:31:42.104Z,1156.00
2018-06-17T10:32:42.271Z,1168.00
2018-06-17T10:33:42.446Z,1184.00
2018-06-17T10:34:42.632Z,1172.00
2018-06-17T10:35:42.835Z,1188.00
2018-06-17T10:36:43.015Z,1184.00
2018-06-17T10:37:43.183Z,1224.00
2018-06-17T10:38:43.353Z,1404.00
2018-06-17T10:41:26.142Z,1084.00
2018-06-17T10:42:37.362Z,1048.00
2018-06-17T10:43:26.375Z,1024.00
2018-06-17T10:44:26.522Z,1000.00
2018-06-17T10:45:26.666Z,984.00
2018-06-17T10:46:26.924Z,976.00
2018-06-17T10:47:26.989Z,916.00
2018-06-17T10:48:27.185Z,880.00
2018-06-17T10:49:27.456Z,848.00
2018-06-17T10:50:27.602Z,852.00
2018-06-17T10:51:27.719Z,824.00
2018-06-17T10:52:28.679Z,828.00
2018-06-17T10:53:28.201Z,860.00
2018-06-17T10:54:28.239Z,856.00
2018-06-17T10:55:28.440Z,856.00
2018-06-17T10:56:28.683Z,860.00
2018-06-17T10:57:36.830Z,904.00
2018-06-17T10:58:28.988Z,944.00
2018-06-17T10:59:29.147Z,984.00
2018-06-17T11:00:29.338Z,1016.00
2018-06-17T11:01:29.530Z,1044.00
2018-06-17T11:02:29.698Z,1084.00
2018-06-17T11:03:29.856Z,1124.00
2018-06-17T11:04:30.058Z,1156.00
2018-06-17T11:05:30.341Z,1224.00
2018-06-17T11:06:30.391Z,1288.00
2018-06-17T11:07:30.564Z,1344.00
2018-06-17T11:08:38.686Z,1384.00
2018-06-17T11:09:30.858Z,1424.00
2018-06-17T11:10:31.020Z,1476.00
2018-06-17T11:11:31.204Z,1544.00
2018-06-17T11:12:31.366Z,1568.00
2018-06-17T11:13:31.546Z,1676.00
2018-06-17T11:14:31.716Z,1752.00
2018-06-17T11:15:31.890Z,1672.00
2018-06-17T11:16:32.062Z,1688.00
2018-06-17T11:17:32.250Z,1688.00
2018-06-17T11:18:33.334Z,1672.00
2018-06-17T11:19:32.577Z,1660.00
2018-06-17T11:20:32.717Z,1652.00
2018-06-17T11:21:33.035Z,1736.00
2018-06-17T11:22:34.772Z,1668.00
2018-06-17T11:25:15.615Z,1828.00
2018-06-17T11:26:15.850Z,1760.00
2018-06-17T11:27:16.024Z,1848.00
2018-06-17T11:28:16.182Z,3012.00
2018-06-17T11:29:18.308Z,2244.00
2018-06-17T11:30:16.498Z,1936.00
2018-06-17T11:31:16.668Z,1944.00
2018-06-17T11:32:16.834Z,1988.00
2018-06-17T11:33:17.002Z,1932.00
2018-06-17T11:34:17.187Z,1900.00
2018-06-17T11:35:17.373Z,1852.00
2018-06-17T11:36:17.540Z,1996.00
2018-06-17T11:37:17.711Z,1900.00
2018-06-17T11:38:17.883Z,1964.00
2018-06-17T11:39:18.063Z,1928.00
2018-06-17T11:41:50.642Z,1896.00
2018-06-17T11:42:50.801Z,2012.00
2018-06-17T11:43:50.969Z,1940.00
2018-06-17T11:44:51.174Z,2008.00
2018-06-17T11:45:51.346Z,1884.00
2018-06-17T11:46:51.537Z,1872.00
2018-06-17T11:47:51.736Z,1808.00
2018-06-17T11:48:52.892Z,1804.00
2018-06-17T11:49:52.120Z,2556.00
2018-06-17T11:50:52.265Z,1820.00
2018-06-17T11:53:24.837Z,1740.00
2018-06-17T11:54:25.017Z,1848.00
2018-06-17T11:55:25.175Z,2544.00
2018-06-17T11:56:25.348Z,1688.00
2018-06-17T11:57:25.522Z,1688.00
2018-06-17T11:58:25.696Z,1752.00
2018-06-17T11:59:25.858Z,1784.00
2018-06-17T12:00:26.035Z,1788.00
2018-06-17T12:01:26.233Z,1732.00
2018-06-17T12:02:26.389Z,1712.00
2018-06-17T12:05:08.689Z,1716.00
2018-06-17T12:06:08.859Z,1788.00
2018-06-17T12:07:09.054Z,1740.00
2018-06-17T12:08:09.226Z,1692.00
2018-06-17T12:09:09.400Z,1668.00
2018-06-17T12:10:10.202Z,1616.00
2018-06-17T12:11:09.755Z,1568.00
2018-06-17T12:12:09.908Z,1480.00
2018-06-17T12:13:10.099Z,1488.00
2018-06-17T12:14:10.257Z,1484.00
2018-06-17T12:16:52.949Z,1640.00
2018-06-17T12:17:52.961Z,1488.00
2018-06-17T12:18:53.141Z,1476.00
2018-06-17T12:19:53.304Z,1456.00
2018-06-17T12:20:53.485Z,1448.00
2018-06-17T12:21:53.654Z,1468.00
2018-06-17T12:22:53.818Z,1480.00
2018-06-17T12:23:53.994Z,1504.00
2018-06-17T12:24:54.158Z,1544.00
2018-06-17T12:25:54.323Z,1564.00
2018-06-17T12:30:08.969Z,1956.00
2018-06-17T12:31:09.124Z,1804.00
2018-06-17T12:32:10.222Z,1704.00
2018-06-17T12:33:09.541Z,1700.00
2018-06-17T12:34:09.729Z,1852.00
2018-06-17T12:35:09.904Z,2880.00
2018-06-17T12:36:10.075Z,2820.00
2018-06-17T12:37:10.236Z,2784.00
2018-06-17T12:38:10.415Z,2716.00
2018-06-17T12:39:10.582Z,2540.00
2018-06-17T12:40:10.754Z,2600.00
2018-06-17T12:41:11.718Z,2444.00
2018-06-17T12:42:11.711Z,2512.00
2018-06-17T12:43:11.256Z,2544.00
2018-06-17T12:44:11.425Z,2516.00
2018-06-17T12:46:43.762Z,2224.00
2018-06-17T12:47:43.926Z,2408.00
2018-06-17T12:48:44.099Z,2212.00
2018-06-17T12:49:44.270Z,2296.00
2018-06-17T12:50:44.438Z,1316.00
2018-06-17T12:51:44.614Z,1232.00
2018-06-17T12:52:44.788Z,1216.00
2018-06-17T12:53:44.960Z,1124.00
2018-06-17T12:54:45.128Z,1076.00
2018-06-17T12:55:45.303Z,1052.00
2018-06-17T12:58:27.577Z,964.00
2018-06-17T12:59:27.760Z,896.00
2018-06-17T13:00:27.928Z,876.00
2018-06-17T13:01:28.095Z,908.00
2018-06-17T13:02:28.265Z,1016.00
2018-06-17T13:03:28.442Z,1096.00
2018-06-17T13:04:28.592Z,1188.00
2018-06-17T13:05:28.758Z,1432.00
2018-06-17T13:06:28.936Z,1600.00
2018-06-17T13:07:29.106Z,1632.00
2018-06-17T13:08:29.276Z,1828.00
2018-06-17T13:09:29.439Z,1772.00
2018-06-17T13:10:29.615Z,1628.00
2018-06-17T13:11:29.782Z,1604.00
2018-06-17T13:12:29.955Z,1592.00
2018-06-17T13:15:12.525Z,1540.00
2018-06-17T13:16:12.693Z,1580.00
2018-06-17T13:17:12.863Z,1524.00
2018-06-17T13:18:13.038Z,1464.00
2018-06-17T13:19:13.265Z,1400.00
2018-06-17T13:20:13.377Z,1408.00
2018-06-17T13:21:13.549Z,1380.00
2018-06-17T13:22:13.717Z,1492.00
2018-06-17T13:23:13.888Z,1536.00
2018-06-17T13:24:14.097Z,1748.00
2018-06-17T13:25:14.248Z,2028.00
2018-06-17T13:26:14.419Z,2220.00
2018-06-17T13:27:14.587Z,2676.00
2018-06-17T13:28:14.758Z,2768.00
2018-06-17T13:29:14.928Z,2572.00
2018-06-17T13:31:57.502Z,2208.00
2018-06-17T13:32:57.672Z,2340.00
2018-06-17T13:33:57.851Z,1412.00
2018-06-17T13:34:58.018Z,1324.00
2018-06-17T13:35:58.179Z,1320.00
2018-06-17T13:36:58.355Z,1688.00
2018-06-17T13:37:58.525Z,1276.00
2018-06-17T13:38:58.696Z,1264.00
2018-06-17T13:39:58.885Z,1208.00
2018-06-17T13:40:59.052Z,1188.00
2018-06-17T13:41:59.268Z,1216.00
2018-06-17T13:42:59.453Z,1268.00
2018-06-17T13:43:59.623Z,1480.00
2018-06-17T13:44:59.795Z,1708.00
2018-06-17T13:45:59.966Z,1836.00
2018-06-17T13:48:43.309Z,1640.00
2018-06-17T13:49:42.700Z,1556.00
2018-06-17T13:50:42.876Z,1528.00
2018-06-17T13:51:43.039Z,1524.00
2018-06-17T13:52:43.212Z,1496.00
2018-06-17T13:53:43.382Z,1440.00
2018-06-17T13:54:43.570Z,1392.00
2018-06-17T13:55:43.746Z,1428.00
2018-06-17T13:56:43.917Z,1452.00
2018-06-17T13:57:44.085Z,1492.00
2018-06-17T13:58:44.253Z,1392.00
2018-06-17T13:59:44.451Z,1400.00
2018-06-17T14:00:44.626Z,1396.00
2018-06-17T14:01:44.796Z,1476.00
2018-06-17T14:02:44.977Z,1604.00
2018-06-17T14:05:27.532Z,1596.00
2018-06-17T14:06:27.724Z,1428.00
2018-06-17T14:07:28.777Z,1808.00
2018-06-17T14:08:35.963Z,1868.00
2018-06-17T14:09:28.492Z,1824.00
2018-06-17T14:10:28.445Z,1672.00
2018-06-17T14:11:28.614Z,1632.00
2018-06-17T14:12:28.787Z,1688.00