createdAt,value
2022-09-16T00:02:45.328Z,98713.60
2022-09-16T00:07:49.453Z,98708.80
2022-09-16T00:12:52.870Z,98713.20
2022-09-16T00:17:56.473Z,98717.40
2022-09-16T00:22:59.712Z,98724.00
2022-09-16T00:28:03.461Z,98731.60
2022-09-16T00:33:06.789Z,98730.20
2022-09-16T00:38:10.347Z,98724.40
2022-09-16T00:43:17.041Z,98738.20
2022-09-16T00:48:24.344Z,98732.40
2022-09-16T00:53:35.461Z,98738.00
2022-09-16T00:58:50.321Z,98740.60
2022-09-16T01:03:59.385Z,98744.80
2022-09-16T01:09:03.397Z,98749.60
2022-09-16T01:14:26.265Z,98745.20
2022-09-16T01:20:19.343Z,98739.00
2022-09-16T01:25:40.470Z,98735.00
2022-09-16T01:31:00.552Z,98739.00
2022-09-16T01:36:18.764Z,98738.00
2022-09-16T01:41:30.654Z,98731.60
2022-09-16T01:46:50.685Z,98726.00
2022-09-16T01:52:25.008Z,98726.00
2022-09-16T01:57:55.952Z,98719.00
2022-09-16T02:03:05.610Z,98719.00
2022-09-16T02:08:19.406Z,98717.60
2022-09-16T02:13:36.344Z,98716.40
2022-09-16T02:18:45.138Z,98714.60
2022-09-16T02:23:54.252Z,98706.80
2022-09-16T02:29:01.027Z,98718.20
2022-09-16T02:34:18.934Z,98710.20
2022-09-16T02:39:29.823Z,98718.00
2022-09-16T02:44:34.530Z,98707.60
2022-09-16T02:50:00.507Z,98709.20
2022-09-16T02:55:25.632Z,98716.20
2022-09-16T03:00:32.835Z,98712.20
2022-09-16T03:05:36.456Z,98711.60
2022-09-16T03:10:46.953Z,98709.00
2022-09-16T03:16:10.667Z,98711.20
2022-09-16T03:21:28.576Z,98708.60
2022-09-16T03:26:48.065Z,98712.00
2022-09-16T03:32:17.955Z,98711.80
2022-09-16T03:37:24.434Z,98709.00
2022-09-16T03:42:27.802Z,98713.40
2022-09-16T03:47:31.452Z,98713.60
2022-09-16T03:52:34.718Z,98712.80
2022-09-16T03:57:38.968Z,98722.00
2022-09-16T04:02:42.726Z,98717.60
2022-09-16T04:07:48.836Z,98717.80
2022-09-16T04:12:56.477Z,98713.80
2022-09-16T04:18:00.793Z,98719.00
2022-09-16T04:23:04.222Z,98725.20
2022-09-16T04:28:08.681Z,98712.20
2022-09-16T04:33:11.975Z,98715.60
2022-09-16T04:38:15.594Z,98721.40
2022-09-16T04:43:19.004Z,98726.40
2022-09-16T04:48:22.570Z,98744.00
2022-09-16T04:53:25.942Z,98734.60
2022-09-16T04:58:30.275Z,98734.40
2022-09-16T05:03:34.252Z,98730.60
2022-09-16T05:08:38.116Z,98728.80
2022-09-16T05:13:42.086Z,98724.00
2022-09-16T05:18:48.025Z,98722.80
2022-09-16T05:23:52.937Z,98734.80
2022-09-16T05:28:56.387Z,98728.40
2022-09-16T05:34:17.182Z,98724.60
2022-09-16T05:39:24.105Z,98723.40
2022-09-16T05:44:29.728Z,98727.40
2022-09-16T05:49:33.284Z,98717.40
2022-09-16T05:54:36.809Z,98711.60
2022-09-16T05:59:40.086Z,98724.80
2022-09-16T06:04:43.391Z,98729.40
2022-09-16T06:09:47.534Z,98729.60
2022-09-16T06:14:50.871Z,98733.80
2022-09-16T06:19:55.099Z,98739.60
2022-09-16T06:24:58.513Z,98744.40
2022-09-16T06:30:01.846Z,98740.40
2022-09-16T06:35:06.155Z,98738.60
2022-09-16T06:40:11.033Z,98735.60
2022-09-16T06:45:16.155Z,98737.80
2022-09-16T06:50:19.574Z,98736.40
2022-09-16T06:55:22.887Z,98737.20
2022-09-16T07:00:26.226Z,98759.00
2022-09-16T07:05:29.695Z,98750.20
2022-09-16T07:10:33.011Z,98755.20
2022-09-16T07:15:50.994Z,98753.40
2022-09-16T07:21:12.316Z,98754.60
2022-09-16T07:26:28.940Z,98754.00
2022-09-16T07:31:36.270Z,98766.00
2022-09-16T07:36:44.574Z,98773.00
2022-09-16T07:41:51.593Z,98772.20
2022-09-16T07:46:55.613Z,98768.40
2022-09-16T07:51:58.897Z,98775.40
2022-09-16T07:57:02.227Z,98768.20
2022-09-16T08:02:06.063Z,98764.80
2022-09-16T08:07:10.155Z,98773.00
2022-09-16T08:12:14.863Z,98782.60
2022-09-16T08:17:18.231Z,98785.00
2022-09-16T08:22:23.770Z,98771.80
2022-09-16T08:27:28.338Z,98766.60
2022-09-16T08:32:31.757Z,98762.60
2022-09-16T08:37:36.394Z,98782.40
2022-09-16T08:42:58.649Z,98769.00
2022-09-16T08:48:28.721Z,98773.80
2022-09-16T08:53:47.805Z,98766.60
2022-09-16T08:58:57.042Z,98773.60
2022-09-16T09:04:01.359Z,98767.60
2022-09-16T09:09:34.161Z,98770.00
2022-09-16T09:15:02.223Z,98775.60
2022-09-16T09:20:26.075Z,98783.00
2022-09-16T09:25:56.800Z,98793.40
2022-09-16T09:31:32.730Z,98784.40
2022-09-16T09:37:06.208Z,98790.20
2022-09-16T09:42:21.592Z,98800.80
2022-09-16T09:47:40.456Z,98784.40
2022-09-16T09:52:50.900Z,98799.80
2022-09-16T09:58:04.294Z,98805.20
2022-09-16T10:03:14.796Z,98818.20
2022-09-16T10:08:26.731Z,98806.80
2022-09-16T10:13:31.671Z,98809.60
2022-09-16T10:18:35.231Z,98816.40
2022-09-16T10:23:39.585Z,98810.20
2022-09-16T10:28:57.958Z,98827.00
2022-09-16T10:34:04.913Z,98821.00
2022-09-16T10:39:25.366Z,98833.40
2022-09-16T10:44:32.878Z,98835.40
2022-09-16T10:49:49.620Z,98832.80
2022-09-16T10:54:54.807Z,98835.60
2022-09-16T11:00:19.368Z,98844.20
2022-09-16T11:05:59.672Z,98844.60
2022-09-16T11:11:18.032Z,98852.80
2022-09-16T11:16:57.674Z,98845.00
2022-09-16T11:22:31.396Z,98852.40
2022-09-16T11:28:08.664Z,98849.00
2022-09-16T11:38:43.992Z,98844.80
2022-09-16T11:44:47.044Z,98852.60
2022-09-16T11:50:06.855Z,98853.60
2022-09-16T11:55:42.578Z,98843.60
2022-09-16T12:00:50.497Z,98840.60
2022-09-16T12:06:05.484Z,98839.00
2022-09-16T12:11:27.641Z,98837.40
2022-09-16T12:16:45.602Z,98848.60
2022-09-16T12:22:20.954Z,98857.00
2022-09-16T12:28:00.139Z,98854.60
2022-09-16T12:33:17.479Z,98847.40
2022-09-16T12:38:22.209Z,98847.00
2022-09-16T12:44:17.199Z,98846.00
2022-09-16T12:49:39.476Z,98846.40
2022-09-16T12:55:30.776Z,98848.80
2022-09-16T13:01:12.368Z,98837.60
2022-09-16T13:06:25.972Z,98842.20
2022-09-16T13:16:58.603Z,98823.00
2022-09-16T13:22:11.951Z,98820.60
2022-09-16T13:27:38.711Z,98824.00
2022-09-16T13:33:11.307Z,98818.40
2022-09-16T13:38:17.346Z,98816.00
2022-09-16T13:43:47.420Z,98812.00
2022-09-16T13:49:17.194Z,98818.00
2022-09-16T13:54:31.212Z,98820.60
2022-09-16T14:00:11.862Z,98810.20
2022-09-16T14:05:30.588Z,98807.20
2022-09-16T14:10:57.232Z,98810.40
2022-09-16T14:16:00.883Z,98813.20
2022-09-16T14:21:22.180Z,98812.00
2022-09-16T14:26:25.900Z,98809.20
2022-09-16T14:31:32.506Z,98805.40
2022-09-16T14:36:40.689Z,98795.60
2022-09-16T14:41:52.532Z,98803.20
2022-09-16T14:47:28.336Z,98803.80
2022-09-16T14:52:39.872Z,98808.60
2022-09-16T14:57:43.424Z,98796.80
2022-09-16T15:02:58.346Z,98804.20
2022-09-16T15:08:28.858Z,98799.20
2022-09-16T15:13:39.143Z,98801.40
2022-09-16T15:18:58.826Z,98792.80
2022-09-16T15:24:06.150Z,98785.40
2022-09-16T15:29:18.765Z,98783.80
2022-09-16T15:34:24.637Z,98778.80
2022-09-16T15:39:39.109Z,98780.20
2022-09-16T15:44:59.010Z,98776.00
2022-09-16T15:50:18.390Z,98775.40
2022-09-16T15:55:36.859Z,98775.40
2022-09-16T16:01:07.352Z,98770.80
2022-09-16T16:06:12.667Z,98779.00
2022-09-16T16:11:22.520Z,98780.00
2022-09-16T16:16:26.866Z,98785.20
2022-09-16T16:21:30.312Z,98784.80
2022-09-16T16:26:33.698Z,98787.40
2022-09-16T16:31:37.469Z,98782.00
2022-09-16T16:36:40.803Z,98786.80
2022-09-16T16:41:44.148Z,98794.00
2022-09-16T16:46:47.868Z,98791.00
2022-09-16T16:51:55.141Z,98785.40
2022-09-16T16:56:59.523Z,98782.00
2022-09-16T17:02:04.543Z,98780.60
2022-09-16T17:07:25.109Z,98784.00
2022-09-16T17:12:29.710Z,98780.20
2022-09-16T17:17:33.028Z,98775.20
2022-09-16T17:22:36.439Z,98781.00
2022-09-16T17:27:39.954Z,98776.40
2022-09-16T17:32:43.265Z,98768.00
2022-09-16T17:37:46.657Z,98773.20
2022-09-16T17:42:53.308Z,98780.00
2022-09-16T17:47:58.733Z,98789.00
2022-09-16T17:53:02.106Z,98784.00
2022-09-16T17:58:05.452Z,98776.00
2022-09-16T18:03:12.750Z,98784.20
2022-09-16T18:08:16.247Z,98788.20
2022-09-16T18:13:19.825Z,98778.40
2022-09-16T18:18:23.409Z,98776.20
2022-09-16T18:23:26.964Z,98778.00
2022-09-16T18:28:35.712Z,98774.20
2022-09-16T18:33:45.816Z,98772.20
2022-09-16T18:38:55.503Z,98781.60
2022-09-16T18:44:05.264Z,98786.80
2022-09-16T18:49:12.874Z,98791.40
2022-09-16T18:54:28.422Z,98793.40
2022-09-16T18:59:34.355Z,98788.80
2022-09-16T19:04:41.853Z,98786.60
2022-09-16T19:09:46.290Z,98786.80
2022-09-16T19:14:50.128Z,98789.40
2022-09-16T19:19:53.902Z,98783.00
2022-09-16T19:24:57.338Z,98774.20
2022-09-16T19:30:00.663Z,98779.60
2022-09-16T19:35:05.291Z,98777.60
2022-09-16T19:40:09.334Z,98775.20
2022-09-16T19:45:13.370Z,98779.20
2022-09-16T19:50:16.877Z,98769.60
2022-09-16T19:55:21.008Z,98768.20
2022-09-16T20:00:36.580Z,98768.00
2022-09-16T20:05:48.110Z,98773.60
2022-09-16T20:10:51.423Z,98770.40
2022-09-16T20:15:58.861Z,98767.20
2022-09-16T20:21:12.139Z,98763.20
2022-09-16T20:26:21.324Z,98768.00
2022-09-16T20:31:31.377Z,98760.80
2022-09-16T20:36:38.903Z,98763.80
2022-09-16T20:41:45.852Z,98766.20
2022-09-16T20:46:50.318Z,98766.60
2022-09-16T20:51:54.163Z,98760.00
2022-09-16T20:56:58.195Z,98765.00
2022-09-16T21:02:04.326Z,98760.40
2022-09-16T21:07:07.790Z,98763.80
2022-09-16T21:12:11.197Z,98759.00
2022-09-16T21:17:15.014Z,98756.80
2022-09-16T21:22:18.374Z,98756.60
2022-09-16T21:27:21.723Z,98765.00
2022-09-16T21:32:25.068Z,98759.80
2022-09-16T21:37:28.414Z,98767.80
2022-09-16T21:42:31.781Z,98762.20
2022-09-16T21:47:35.099Z,98757.60
2022-09-16T21:52:38.409Z,98757.80
2022-09-16T21:57:41.717Z,98752.60
2022-09-16T22:02:45.259Z,98752.80
2022-09-16T22:07:48.748Z,98749.20
2022-09-16T22:12:52.164Z,98745.00
2022-09-16T22:17:55.681Z,98744.80
2022-09-16T22:22:58.993Z,98746.20
2022-09-16T22:28:02.901Z,98745.00
2022-09-16T22:33:06.818Z,98747.80
2022-09-16T22:38:10.175Z,98748.80
2022-09-16T22:43:13.549Z,98752.00
2022-09-16T22:48:16.881Z,98749.60
2022-09-16T22:53:20.197Z,98741.60
2022-09-16T22:58:25.256Z,98736.80
2022-09-16T23:03:28.621Z,98738.00
2022-09-16T23:08:34.835Z,98726.00
2022-09-16T23:13:42.363Z,98731.00
2022-09-16T23:18:47.705Z,98724.80
2022-09-16T23:23:55.113Z,98727.80
2022-09-16T23:29:01.201Z,98720.80
2022-09-16T23:34:08.195Z,98716.60
2022-09-16T23:39:14.425Z,98721.00
2022-09-16T23:44:18.257Z,98721.40
2022-09-16T23:49:21.613Z,98719.40
2022-09-16T23:54:25.021Z,98725.80
2022-09-16T23:59:28.339Z,98718.80
