createdAt,value
2023-02-15T00:00:20.531Z,4.20
2023-02-15T00:02:48.922Z,4.20
2023-02-15T00:05:21.740Z,4.20
2023-02-15T00:07:51.910Z,4.20
2023-02-15T00:10:20.372Z,4.10
2023-02-15T00:12:48.824Z,4.10
2023-02-15T00:15:17.410Z,4.00
2023-02-15T00:17:45.830Z,4.00
2023-02-15T00:20:14.445Z,3.90
2023-02-15T00:22:42.837Z,3.80
2023-02-15T00:25:12.588Z,3.70
2023-02-15T00:27:40.976Z,3.70
2023-02-15T00:30:10.252Z,3.70
2023-02-15T00:32:38.571Z,3.70
2023-02-15T00:35:07.940Z,3.70
2023-02-15T00:37:36.976Z,3.70
2023-02-15T00:40:06.343Z,3.70
2023-02-15T00:42:36.099Z,3.60
2023-02-15T00:45:07.699Z,3.60
2023-02-15T00:47:36.020Z,3.60
2023-02-15T00:50:04.632Z,3.70
2023-02-15T00:52:33.019Z,3.60
2023-02-15T00:55:01.386Z,3.60
2023-02-15T00:57:29.814Z,3.60
2023-02-15T00:59:59.696Z,3.60
2023-02-15T01:02:28.227Z,3.60
2023-02-15T01:04:56.634Z,3.60
2023-02-15T01:07:25.893Z,3.60
2023-02-15T01:09:57.132Z,3.50
2023-02-15T01:12:28.870Z,3.60
2023-02-15T01:14:57.240Z,3.50
2023-02-15T01:17:27.287Z,3.60
2023-02-15T01:19:58.699Z,3.60
2023-02-15T01:22:27.591Z,3.50
2023-02-15T01:24:56.710Z,3.50
2023-02-15T01:27:25.068Z,3.50
2023-02-15T01:29:53.747Z,3.50
2023-02-15T01:32:25.964Z,3.50
2023-02-15T01:34:58.800Z,3.50
2023-02-15T01:37:28.820Z,3.50
2023-02-15T01:39:57.408Z,3.40
2023-02-15T01:42:26.575Z,3.40
2023-02-15T01:44:58.670Z,3.40
2023-02-15T01:47:36.699Z,3.40
2023-02-15T01:50:12.102Z,3.40
2023-02-15T01:52:46.933Z,3.40
2023-02-15T01:55:16.736Z,3.50
2023-02-15T01:57:47.625Z,3.50
2023-02-15T02:00:18.067Z,3.50
2023-02-15T02:02:52.274Z,3.50
2023-02-15T02:05:22.434Z,3.50
2023-02-15T02:07:55.328Z,3.50
2023-02-15T02:10:28.174Z,3.50
2023-02-15T02:13:03.768Z,3.50
2023-02-15T02:15:42.898Z,3.50
2023-02-15T02:18:27.455Z,3.60
2023-02-15T02:21:25.886Z,3.60
2023-02-15T02:24:08.720Z,3.70
2023-02-15T02:27:24.212Z,3.70
2023-02-15T02:30:28.318Z,3.70
2023-02-15T02:33:38.911Z,3.70
2023-02-15T02:36:17.932Z,3.70
2023-02-15T02:38:57.867Z,3.70
2023-02-15T02:41:33.448Z,3.70
2023-02-15T02:44:10.734Z,3.70
2023-02-15T02:46:52.845Z,3.70
2023-02-15T02:49:33.128Z,3.70
2023-02-15T02:52:02.547Z,3.70
2023-02-15T02:54:32.107Z,3.70
2023-02-15T02:57:03.678Z,3.70
2023-02-15T02:59:36.303Z,3.70
2023-02-15T03:02:13.937Z,3.70
2023-02-15T03:04:47.483Z,3.70
2023-02-15T03:07:26.865Z,3.70
2023-02-15T03:10:01.648Z,3.70
2023-02-15T03:12:34.264Z,3.70
2023-02-15T03:15:08.768Z,3.70
2023-02-15T03:17:43.801Z,3.70
2023-02-15T03:20:19.196Z,3.70
2023-02-15T03:22:53.312Z,3.70
2023-02-15T03:25:24.954Z,3.70
2023-02-15T03:27:57.570Z,3.70
2023-02-15T03:30:27.150Z,3.80
2023-02-15T03:33:00.900Z,3.80
2023-02-15T03:35:37.986Z,3.70
2023-02-15T03:38:09.977Z,3.80
2023-02-15T03:40:59.770Z,3.80
2023-02-15T03:43:39.057Z,3.80
2023-02-15T03:46:11.120Z,3.80
2023-02-15T03:48:47.435Z,3.80
2023-02-15T03:51:37.545Z,3.70
2023-02-15T03:54:10.535Z,3.70
2023-02-15T03:56:42.408Z,3.70
2023-02-15T03:59:28.175Z,3.70
2023-02-15T04:02:07.135Z,3.70
2023-02-15T04:04:38.152Z,3.60
2023-02-15T04:07:09.689Z,3.60
2023-02-15T04:09:55.678Z,3.60
2023-02-15T04:12:24.408Z,3.60
2023-02-15T04:15:10.043Z,3.60
2023-02-15T04:17:38.855Z,3.50
2023-02-15T04:20:25.953Z,3.50
2023-02-15T04:23:13.597Z,3.40
2023-02-15T04:25:41.965Z,3.40
2023-02-15T04:28:10.526Z,3.40
2023-02-15T04:30:41.309Z,3.40
2023-02-15T04:33:09.757Z,3.40
2023-02-15T04:35:38.143Z,3.40
2023-02-15T04:38:08.106Z,3.40
2023-02-15T04:40:36.925Z,3.30
2023-02-15T04:43:08.713Z,3.30
2023-02-15T04:45:37.789Z,3.30
2023-02-15T04:48:09.512Z,3.30
2023-02-15T04:50:40.683Z,3.30
2023-02-15T04:53:13.801Z,3.30
2023-02-15T04:55:42.933Z,3.30
2023-02-15T04:58:11.476Z,3.30
2023-02-15T05:00:39.917Z,3.30
2023-02-15T05:03:08.616Z,3.30
2023-02-15T05:05:42.016Z,3.30
2023-02-15T05:08:10.580Z,3.30
2023-02-15T05:10:40.597Z,3.30
2023-02-15T05:13:12.176Z,3.20
2023-02-15T05:15:40.952Z,3.20
2023-02-15T05:18:10.093Z,3.20
2023-02-15T05:20:41.626Z,3.10
2023-02-15T05:23:10.260Z,3.20
2023-02-15T05:25:57.811Z,3.20
2023-02-15T05:28:28.209Z,3.20
2023-02-15T05:31:05.634Z,3.20
2023-02-15T05:33:35.789Z,3.10
2023-02-15T05:36:06.185Z,3.10
2023-02-15T05:38:37.911Z,3.10
2023-02-15T05:41:08.342Z,3.10
2023-02-15T05:43:37.240Z,3.10
2023-02-15T05:46:06.638Z,3.10
2023-02-15T05:48:35.637Z,3.10
2023-02-15T05:51:10.755Z,3.10
2023-02-15T05:53:40.314Z,3.10
2023-02-15T05:56:14.497Z,3.10
2023-02-15T05:58:44.311Z,3.10
2023-02-15T06:01:13.894Z,3.10
2023-02-15T06:03:43.133Z,3.10
2023-02-15T06:06:11.787Z,3.10
2023-02-15T06:08:40.715Z,3.10
2023-02-15T06:11:10.712Z,3.10
2023-02-15T06:13:39.301Z,3.10
2023-02-15T06:16:07.833Z,3.10
2023-02-15T06:18:39.447Z,3.10
2023-02-15T06:21:11.070Z,3.10
2023-02-15T06:23:39.543Z,3.10
2023-02-15T06:26:07.979Z,3.10
2023-02-15T06:28:42.175Z,3.10
2023-02-15T06:31:10.789Z,3.10
2023-02-15T06:33:39.596Z,3.10
2023-02-15T06:36:08.347Z,3.00
2023-02-15T06:38:37.105Z,3.00
2023-02-15T06:41:05.837Z,3.00
2023-02-15T06:43:35.370Z,3.00
2023-02-15T07:06:12.804Z,2.70
2023-02-15T07:10:08.201Z,2.60
2023-02-15T07:52:06.932Z,2.40
2023-02-15T07:55:42.148Z,2.50
2023-02-15T07:58:50.044Z,2.50
2023-02-15T08:02:49.038Z,2.50
2023-02-15T14:07:49.632Z,15.90
2023-02-15T14:10:40.264Z,15.90
2023-02-15T14:13:39.069Z,15.80
2023-02-15T14:16:16.219Z,15.80
2023-02-15T14:18:50.977Z,15.70
2023-02-15T14:21:23.819Z,15.70
2023-02-15T14:24:09.229Z,15.60
2023-02-15T14:26:49.397Z,15.60
2023-02-15T14:29:46.548Z,15.50
2023-02-15T14:32:34.907Z,15.50
2023-02-15T14:39:34.437Z,15.30
2023-02-15T14:42:38.498Z,15.10
2023-02-15T14:45:46.009Z,15.10
2023-02-15T14:49:09.266Z,15.00
2023-02-15T14:55:37.980Z,14.90
2023-02-15T14:58:14.121Z,14.80
2023-02-15T15:00:49.231Z,14.80
2023-02-15T15:03:25.775Z,14.80
2023-02-15T15:06:01.315Z,14.70
2023-02-15T15:08:41.094Z,14.70
2023-02-15T15:11:47.704Z,14.70
2023-02-15T15:14:41.018Z,14.70
2023-02-15T18:45:59.150Z,10.20
2023-02-15T18:48:47.616Z,10.10
2023-02-15T18:51:23.679Z,10.10
2023-02-15T18:53:54.310Z,10.10
2023-02-15T18:56:24.690Z,10.10
2023-02-15T18:58:56.327Z,10.10
2023-02-15T19:01:26.890Z,10.10
2023-02-15T19:03:55.305Z,10.00
2023-02-15T19:06:25.013Z,10.00
2023-02-15T19:08:54.543Z,10.00
2023-02-15T19:11:26.357Z,9.90
2023-02-15T19:13:55.712Z,9.90
2023-02-15T19:16:36.268Z,9.90
2023-02-15T19:19:15.255Z,9.90
2023-02-15T19:34:50.643Z,9.80
2023-02-15T19:37:25.917Z,9.70
2023-02-15T19:39:56.293Z,9.80
2023-02-15T19:42:25.561Z,9.80
2023-02-15T19:44:54.631Z,9.70
2023-02-15T19:47:55.603Z,9.70
2023-02-15T19:50:30.527Z,9.70
2023-02-15T19:52:59.579Z,9.70
2023-02-15T19:59:04.633Z,9.70
2023-02-15T20:01:33.135Z,9.70
2023-02-15T20:04:17.547Z,9.70
2023-02-15T20:07:52.136Z,9.80
2023-02-15T20:10:24.423Z,9.80
2023-02-15T20:12:53.967Z,9.80
2023-02-15T20:15:25.219Z,9.80
2023-02-15T20:17:54.156Z,9.80
2023-02-15T20:20:24.350Z,9.80
2023-02-15T20:22:53.605Z,9.80
2023-02-15T20:25:34.186Z,9.80
2023-02-15T20:31:25.179Z,9.80
2023-02-15T20:34:35.176Z,9.80
2023-02-15T20:42:14.974Z,9.80
2023-02-15T20:45:47.902Z,9.80
2023-02-15T20:48:17.644Z,9.80
2023-02-15T20:50:50.896Z,9.80
2023-02-15T20:53:21.882Z,9.80
2023-02-15T20:56:01.491Z,9.70
2023-02-15T20:58:49.533Z,9.80
2023-02-15T21:12:46.124Z,9.70
2023-02-15T21:15:50.567Z,9.70
2023-02-15T21:18:42.359Z,9.70
2023-02-15T21:22:04.713Z,9.70
2023-02-15T21:25:57.890Z,9.70
2023-02-15T21:29:15.487Z,9.70
2023-02-15T21:31:58.367Z,9.60
2023-02-15T21:34:35.854Z,9.60
2023-02-15T21:37:05.424Z,9.60
2023-02-15T21:40:22.998Z,9.50
2023-02-15T21:43:40.638Z,9.50
2023-02-15T21:46:51.768Z,9.40
2023-02-15T21:49:36.455Z,9.40
2023-02-15T21:52:59.725Z,9.30
2023-02-15T21:56:23.992Z,9.30
2023-02-15T21:59:39.796Z,9.20
2023-02-15T22:03:03.713Z,9.20
2023-02-15T22:05:39.195Z,9.20
2023-02-15T22:08:15.668Z,9.20
2023-02-15T22:10:48.703Z,9.10
2023-02-15T22:13:53.504Z,9.10
2023-02-15T22:16:59.791Z,9.10
2023-02-15T22:20:25.905Z,9.00
2023-02-15T22:29:06.656Z,8.90
2023-02-15T22:31:40.286Z,8.90
2023-02-15T22:34:24.136Z,8.90
2023-02-15T22:36:52.580Z,8.90
2023-02-15T22:39:22.233Z,8.90
2023-02-15T22:41:51.018Z,8.90
2023-02-15T22:44:24.180Z,9.00
2023-02-15T22:46:54.729Z,9.00
2023-02-15T22:49:23.239Z,9.00
2023-02-15T22:51:52.859Z,9.00
2023-02-15T22:54:22.050Z,9.00
2023-02-15T22:56:52.100Z,9.00
2023-02-15T22:59:24.579Z,9.00
2023-02-15T23:01:54.759Z,9.00
2023-02-15T23:04:26.229Z,9.10
2023-02-15T23:06:55.285Z,9.10
2023-02-15T23:09:23.824Z,9.10
2023-02-15T23:11:54.066Z,9.10
2023-02-15T23:14:27.708Z,9.10
2023-02-15T23:16:57.688Z,9.10
2023-02-15T23:19:26.145Z,9.10
2023-02-15T23:21:55.038Z,9.20
2023-02-15T23:24:26.816Z,9.20
2023-02-15T23:27:15.515Z,9.20
2023-02-15T23:29:43.992Z,9.20
2023-02-15T23:32:15.729Z,9.20
2023-02-15T23:34:44.880Z,9.20
2023-02-15T23:37:14.677Z,9.20
2023-02-15T23:40:00.384Z,9.20
2023-02-15T23:42:31.865Z,9.20
2023-02-15T23:45:06.506Z,9.30
2023-02-15T23:47:54.757Z,9.30
2023-02-15T23:50:26.991Z,9.30
2023-02-15T23:52:56.464Z,9.30
2023-02-15T23:55:29.779Z,9.30
2023-02-15T23:57:58.248Z,9.30
