createdAt,value
2018-08-17T00:00:56.316Z,15.41
2018-08-17T00:03:25.401Z,15.41
2018-08-17T00:05:54.402Z,15.49
2018-08-17T00:08:23.272Z,15.60
2018-08-17T00:10:52.167Z,15.72
2018-08-17T00:13:23.164Z,15.87
2018-08-17T00:15:51.931Z,16.03
2018-08-17T00:18:21.137Z,16.17
2018-08-17T00:20:50.056Z,16.29
2018-08-17T00:23:19.119Z,16.36
2018-08-17T00:25:47.912Z,16.40
2018-08-17T00:28:16.836Z,16.44
2018-08-17T00:30:45.764Z,16.48
2018-08-17T00:33:14.841Z,16.62
2018-08-17T00:35:44.807Z,16.80
2018-08-17T00:38:13.757Z,16.87
2018-08-17T00:40:42.632Z,16.84
2018-08-17T00:43:11.630Z,16.80
2018-08-17T00:45:40.433Z,16.73
2018-08-17T00:48:09.539Z,16.66
2018-08-17T00:50:38.493Z,16.64
2018-08-17T00:53:07.569Z,16.71
2018-08-17T00:55:36.532Z,16.73
2018-08-17T00:58:05.486Z,16.74
2018-08-17T01:00:34.254Z,16.79
2018-08-17T01:03:03.099Z,16.83
2018-08-17T01:05:31.830Z,16.91
2018-08-17T01:08:00.625Z,17.01
2018-08-17T01:10:29.447Z,17.00
2018-08-17T01:12:58.351Z,16.92
2018-08-17T01:15:27.161Z,16.82
2018-08-17T01:17:56.028Z,16.74
2018-08-17T01:20:24.841Z,16.67
2018-08-17T01:22:53.743Z,16.57
2018-08-17T01:25:22.632Z,16.47
2018-08-17T01:27:51.428Z,16.47
2018-08-17T01:30:20.129Z,16.54
2018-08-17T01:32:48.876Z,16.69
2018-08-17T01:35:17.579Z,16.88
2018-08-17T01:37:46.372Z,17.01
2018-08-17T01:40:15.047Z,17.00
2018-08-17T01:42:43.841Z,17.03
2018-08-17T01:45:13.057Z,16.98
2018-08-17T01:47:41.878Z,16.78
2018-08-17T01:50:10.766Z,16.55
2018-08-17T01:52:39.586Z,16.62
2018-08-17T01:55:10.004Z,16.76
2018-08-17T01:57:38.707Z,16.83
2018-08-17T02:00:09.469Z,16.95
2018-08-17T02:02:39.690Z,16.98
2018-08-17T02:05:09.158Z,17.02
2018-08-17T02:07:37.997Z,17.07
2018-08-17T02:10:08.990Z,17.12
2018-08-17T02:12:38.282Z,17.14
2018-08-17T02:15:07.192Z,17.09
2018-08-17T02:17:36.018Z,17.13
2018-08-17T02:20:05.150Z,17.23
2018-08-17T02:22:33.862Z,17.24
2018-08-17T02:25:02.756Z,17.27
2018-08-17T02:27:31.554Z,17.19
2018-08-17T02:30:00.404Z,17.14
2018-08-17T02:32:29.048Z,17.12
2018-08-17T02:34:57.824Z,17.07
2018-08-17T02:37:26.551Z,16.99
2018-08-17T02:39:55.365Z,16.99
2018-08-17T02:42:24.184Z,16.95
2018-08-17T02:44:53.035Z,16.87
2018-08-17T02:47:21.835Z,16.96
2018-08-17T02:49:50.708Z,16.91
2018-08-17T02:52:20.340Z,16.89
2018-08-17T02:54:49.238Z,16.86
2018-08-17T02:57:18.146Z,16.88
2018-08-17T02:59:46.939Z,16.90
2018-08-17T03:02:15.750Z,17.00
2018-08-17T03:04:44.529Z,17.04
2018-08-17T03:07:13.286Z,17.06
2018-08-17T03:09:42.113Z,17.08
2018-08-17T03:12:10.882Z,17.15
2018-08-17T03:14:39.703Z,17.19
2018-08-17T03:17:08.471Z,17.28
2018-08-17T03:19:37.173Z,17.28
2018-08-17T03:22:05.978Z,17.37
2018-08-17T03:24:34.754Z,17.38
2018-08-17T03:27:03.527Z,17.38
2018-08-17T03:29:32.289Z,17.47
2018-08-17T03:32:01.088Z,17.50
2018-08-17T03:34:29.904Z,17.44
2018-08-17T03:36:58.794Z,17.37
2018-08-17T03:39:27.464Z,17.29
2018-08-17T03:41:56.294Z,17.32
2018-08-17T03:44:24.957Z,17.35
2018-08-17T03:46:53.798Z,17.31
2018-08-17T03:49:22.489Z,17.35
2018-08-17T03:51:51.275Z,17.37
2018-08-17T03:54:20.170Z,17.34
2018-08-17T03:56:49.033Z,17.40
2018-08-17T03:59:17.939Z,17.43
2018-08-17T04:01:46.799Z,17.43
2018-08-17T04:04:15.594Z,17.42
2018-08-17T04:06:44.379Z,17.46
2018-08-17T04:09:13.214Z,17.49
2018-08-17T04:11:42.034Z,17.51
2018-08-17T04:14:10.972Z,17.58
2018-08-17T04:16:39.828Z,17.59
2018-08-17T04:19:08.598Z,17.61
2018-08-17T04:21:37.507Z,17.65
2018-08-17T04:24:06.333Z,17.72
2018-08-17T04:26:35.170Z,17.81
2018-08-17T04:29:03.906Z,17.78
2018-08-17T04:31:32.734Z,17.76
2018-08-17T04:34:01.419Z,17.70
2018-08-17T04:36:30.251Z,17.66
2018-08-17T04:38:59.021Z,17.58
2018-08-17T04:41:27.876Z,17.43
2018-08-17T04:43:56.579Z,17.28
2018-08-17T04:46:25.378Z,17.15
2018-08-17T04:48:54.154Z,17.01
2018-08-17T04:51:22.921Z,16.89
2018-08-17T04:53:51.782Z,16.74
2018-08-17T04:56:20.674Z,16.70
2018-08-17T04:58:49.568Z,16.61
2018-08-17T05:01:18.470Z,16.62
2018-08-17T05:03:47.774Z,16.65
2018-08-17T05:06:16.588Z,16.71
2018-08-17T05:08:45.702Z,16.82
2018-08-17T05:11:15.069Z,16.95
2018-08-17T05:13:44.482Z,17.00
2018-08-17T05:16:13.382Z,17.07
2018-08-17T05:18:42.877Z,17.21
2018-08-17T05:21:11.717Z,17.40
2018-08-17T05:23:40.441Z,17.47
2018-08-17T05:26:09.653Z,17.41
2018-08-17T05:28:38.410Z,17.34
2018-08-17T05:31:07.608Z,17.29
2018-08-17T05:33:36.415Z,17.29
2018-08-17T05:36:05.349Z,17.21
2018-08-17T05:38:34.126Z,17.13
2018-08-17T05:41:03.014Z,17.07
2018-08-17T05:43:31.845Z,17.11
2018-08-17T05:46:00.628Z,17.12
2018-08-17T05:48:29.525Z,17.10
2018-08-17T05:50:58.321Z,17.06
2018-08-17T05:53:27.289Z,17.01
2018-08-17T05:55:56.179Z,16.93
2018-08-17T05:58:25.132Z,16.93
2018-08-17T06:00:54.048Z,16.98
2018-08-17T06:03:23.019Z,16.95
2018-08-17T06:05:51.876Z,16.96
2018-08-17T06:08:20.777Z,16.92
2018-08-17T06:10:49.869Z,16.92
2018-08-17T06:13:18.995Z,16.96
2018-08-17T06:15:47.949Z,17.00
2018-08-17T06:18:16.911Z,17.06
2018-08-17T06:20:45.771Z,17.10
2018-08-17T06:23:15.518Z,17.10
2018-08-17T06:25:44.370Z,17.13
2018-08-17T06:28:13.272Z,17.17
2018-08-17T06:30:42.198Z,17.12
2018-08-17T06:33:11.041Z,17.09
2018-08-17T06:35:39.875Z,17.08
2018-08-17T06:38:08.680Z,17.09
2018-08-17T06:40:37.462Z,17.10
2018-08-17T06:43:06.370Z,17.08
2018-08-17T06:45:35.151Z,17.08
2018-08-17T06:48:04.022Z,17.12
2018-08-17T06:50:32.906Z,17.19
2018-08-17T06:53:01.671Z,17.23
2018-08-17T06:55:30.495Z,17.27
2018-08-17T06:57:59.330Z,17.35
2018-08-17T07:00:29.155Z,17.39
2018-08-17T07:02:59.055Z,17.40
2018-08-17T07:05:27.905Z,17.40
2018-08-17T07:07:57.411Z,17.43
2018-08-17T07:10:27.243Z,17.39
2018-08-17T07:12:56.110Z,17.30
2018-08-17T07:15:24.958Z,17.25
2018-08-17T07:17:53.829Z,17.24
2018-08-17T07:20:24.671Z,17.25
2018-08-17T07:22:53.631Z,17.30
2018-08-17T07:25:22.651Z,17.32
2018-08-17T07:27:51.692Z,17.31
2018-08-17T07:30:21.483Z,17.32
2018-08-17T07:32:50.360Z,17.32
2018-08-17T07:35:19.325Z,17.33
2018-08-17T07:37:48.200Z,17.34
2018-08-17T07:40:17.070Z,17.35
2018-08-17T07:42:45.958Z,17.39
2018-08-17T07:45:14.766Z,17.39
2018-08-17T07:47:43.664Z,17.40
2018-08-17T07:50:18.763Z,17.41
2018-08-17T07:52:47.698Z,17.40
2018-08-17T07:55:16.612Z,17.40
2018-08-17T07:57:45.383Z,17.38
2018-08-17T08:00:16.159Z,17.36
2018-08-17T08:02:44.961Z,17.36
2018-08-17T08:05:13.792Z,17.36
2018-08-17T08:07:42.947Z,17.41
2018-08-17T08:10:13.106Z,17.44
2018-08-17T08:12:45.932Z,17.47
2018-08-17T08:15:14.692Z,17.52
2018-08-17T08:17:43.550Z,17.59
2018-08-17T08:20:25.323Z,17.68
2018-08-17T08:23:05.070Z,17.75
2018-08-17T08:25:33.890Z,17.76
2018-08-17T08:28:02.620Z,17.89
2018-08-17T08:30:32.565Z,18.03
2018-08-17T08:33:01.726Z,18.08
2018-08-17T08:35:31.006Z,17.96
2018-08-17T08:38:00.071Z,17.97
2018-08-17T08:40:29.323Z,18.08
2018-08-17T08:42:58.262Z,18.22
2018-08-17T08:45:27.113Z,18.42
2018-08-17T08:47:56.292Z,18.55
2018-08-17T08:50:27.511Z,18.68
2018-08-17T08:52:56.530Z,18.81
2018-08-17T08:55:25.454Z,18.84
2018-08-17T08:57:54.474Z,18.86
2018-08-17T09:00:25.027Z,18.92
2018-08-17T09:02:53.782Z,18.93
2018-08-17T09:05:22.899Z,19.09
2018-08-17T09:07:52.003Z,19.21
2018-08-17T09:10:20.798Z,19.45
2018-08-17T09:12:49.822Z,19.71
2018-08-17T09:15:18.571Z,20.10
2018-08-17T09:17:47.412Z,20.40
2018-08-17T09:20:17.178Z,20.35
2018-08-17T09:22:46.054Z,20.48
2018-08-17T09:25:15.037Z,20.56
2018-08-17T09:27:43.824Z,20.30
2018-08-17T09:30:14.188Z,20.13
2018-08-17T09:32:43.255Z,20.15
2018-08-17T09:35:13.518Z,20.07
2018-08-17T09:37:42.598Z,20.08
2018-08-17T09:40:13.542Z,20.20
2018-08-17T09:42:42.398Z,20.29
2018-08-17T09:45:12.984Z,20.18
2018-08-17T09:47:42.158Z,20.15
2018-08-17T09:50:14.567Z,19.96
2018-08-17T09:52:43.878Z,19.92
2018-08-17T09:55:13.387Z,19.82
2018-08-17T09:57:43.254Z,19.73
2018-08-17T10:00:13.997Z,19.83
2018-08-17T10:02:48.438Z,19.91
2018-08-17T10:05:31.574Z,19.96
2018-08-17T10:08:05.649Z,19.92
2018-08-17T10:10:35.693Z,19.93
2018-08-17T10:13:04.877Z,19.97
2018-08-17T10:15:35.662Z,20.14
2018-08-17T10:18:16.310Z,20.15
2018-08-17T10:20:58.649Z,20.43
2018-08-17T10:23:52.773Z,20.91
2018-08-17T10:26:24.809Z,21.71
2018-08-17T10:31:27.839Z,23.53
2018-08-17T10:33:57.356Z,23.94
2018-08-17T10:36:26.949Z,23.61
2018-08-17T10:38:56.107Z,23.57
2018-08-17T10:41:25.103Z,23.50
2018-08-17T10:43:53.927Z,23.31
2018-08-17T10:46:22.655Z,23.34
2018-08-17T10:48:51.708Z,22.81
2018-08-17T10:51:22.680Z,22.20
2018-08-17T10:53:51.539Z,21.74
2018-08-17T10:56:20.794Z,21.39
2018-08-17T10:58:49.698Z,20.69
2018-08-17T11:01:19.713Z,20.28
2018-08-17T11:03:48.508Z,20.30
2018-08-17T11:06:17.989Z,20.82
2018-08-17T11:08:46.793Z,21.75
2018-08-17T11:11:17.810Z,22.51
2018-08-17T11:13:46.634Z,22.63
2018-08-17T11:16:15.555Z,22.87
2018-08-17T11:18:44.786Z,23.09
2018-08-17T11:21:14.974Z,22.93
2018-08-17T11:23:43.803Z,22.68
2018-08-17T11:26:12.827Z,22.26
2018-08-17T11:28:41.862Z,22.21
2018-08-17T11:31:10.938Z,22.00
2018-08-17T11:33:40.115Z,21.73
2018-08-17T11:36:08.946Z,21.74
2018-08-17T11:38:37.923Z,22.16
2018-08-17T11:41:10.946Z,22.66
2018-08-17T11:43:39.677Z,23.14
2018-08-17T11:46:08.725Z,23.49
2018-08-17T11:48:38.404Z,23.19
2018-08-17T11:51:07.464Z,23.04
2018-08-17T11:53:36.239Z,22.65
2018-08-17T11:56:05.117Z,22.12
2018-08-17T11:58:33.943Z,21.94
2018-08-17T12:01:06.974Z,21.65
2018-08-17T12:03:35.797Z,21.15
2018-08-17T12:06:04.706Z,20.74
2018-08-17T12:08:33.615Z,20.60
2018-08-17T12:11:06.587Z,20.77
2018-08-17T12:13:38.559Z,20.95
2018-08-17T12:16:11.235Z,20.92
2018-08-17T12:18:40.181Z,21.17
2018-08-17T12:21:09.100Z,21.60
2018-08-17T12:23:38.085Z,21.98
2018-08-17T12:26:07.087Z,22.43
2018-08-17T12:28:36.179Z,22.84
2018-08-17T12:31:06.475Z,22.79
2018-08-17T12:33:35.313Z,22.47
2018-08-17T12:36:04.477Z,22.35
2018-08-17T12:38:33.459Z,22.37
2018-08-17T12:41:02.253Z,22.05
2018-08-17T12:43:36.839Z,22.08
2018-08-17T12:46:05.735Z,22.21
2018-08-17T12:48:34.630Z,22.79
2018-08-17T12:51:03.686Z,23.34
2018-08-17T12:53:32.778Z,24.25
2018-08-17T12:56:01.632Z,24.97
2018-08-17T12:58:30.579Z,25.60
2018-08-17T13:00:59.402Z,26.22
2018-08-17T13:03:28.160Z,26.13
2018-08-17T13:05:57.006Z,26.08
2018-08-17T13:08:29.504Z,26.07
2018-08-17T13:10:59.827Z,25.65
2018-08-17T13:13:28.752Z,25.42
2018-08-17T13:16:02.957Z,25.18
2018-08-17T13:18:41.795Z,24.85
2018-08-17T13:21:10.587Z,24.84
2018-08-17T13:23:39.774Z,25.45
2018-08-17T13:26:08.670Z,26.86
2018-08-17T13:28:37.583Z,26.77
2018-08-17T13:31:07.391Z,26.75
2018-08-17T13:33:36.218Z,27.21
2018-08-17T13:36:05.200Z,26.97
2018-08-17T13:38:34.131Z,26.33
2018-08-17T13:41:02.931Z,27.90
2018-08-17T13:43:32.868Z,28.60
2018-08-17T13:46:01.761Z,27.49
2018-08-17T13:48:30.663Z,25.96
2018-08-17T13:50:59.589Z,26.57
2018-08-17T13:53:29.526Z,29.14
2018-08-17T13:55:58.472Z,30.75
2018-08-17T13:58:27.306Z,33.22
2018-08-17T14:00:56.058Z,34.18
2018-08-17T14:03:24.929Z,34.02
2018-08-17T14:05:53.665Z,32.93
2018-08-17T14:08:22.614Z,32.52
2018-08-17T14:10:51.458Z,33.38
2018-08-17T14:13:20.443Z,33.82
2018-08-17T14:15:49.326Z,34.20
2018-08-17T14:18:18.141Z,34.67
2018-08-17T14:20:46.968Z,35.45
2018-08-17T14:23:15.842Z,35.14
2018-08-17T14:25:44.614Z,36.03
2018-08-17T14:28:13.419Z,37.24
2018-08-17T14:30:42.282Z,38.46
2018-08-17T14:33:11.222Z,37.68
2018-08-17T14:35:40.031Z,34.33
2018-08-17T14:38:08.947Z,31.72
2018-08-17T14:40:37.776Z,30.74
2018-08-17T14:43:10.078Z,32.76
2018-08-17T14:45:38.934Z,34.99
2018-08-17T14:48:07.850Z,36.55
2018-08-17T14:50:36.680Z,37.38
2018-08-17T14:53:06.595Z,37.67
2018-08-17T14:55:35.390Z,38.34
2018-08-17T14:58:04.192Z,38.56
2018-08-17T15:00:33.747Z,39.58
2018-08-17T15:03:04.672Z,39.72
2018-08-17T15:05:33.429Z,39.67
2018-08-17T15:08:02.192Z,39.34
2018-08-17T15:10:31.043Z,39.15
2018-08-17T15:13:01.055Z,39.44
2018-08-17T15:15:29.956Z,39.12
2018-08-17T15:17:59.728Z,39.75
2018-08-17T15:20:28.548Z,38.96
2018-08-17T15:22:58.406Z,38.45
2018-08-17T15:25:27.328Z,39.24
2018-08-17T15:27:56.222Z,38.88
2018-08-17T15:30:25.111Z,39.25
2018-08-17T15:32:54.000Z,38.87
2018-08-17T15:35:22.813Z,38.22
2018-08-17T15:37:51.676Z,37.61
2018-08-17T15:40:20.618Z,37.88
2018-08-17T15:42:51.480Z,37.30
2018-08-17T15:45:21.186Z,36.70
2018-08-17T15:47:49.954Z,37.01
2018-08-17T15:50:20.144Z,37.23
2018-08-17T15:52:48.889Z,37.40
2018-08-17T15:55:17.692Z,38.19
2018-08-17T15:57:46.575Z,38.08
2018-08-17T16:00:19.324Z,38.02
2018-08-17T16:02:48.229Z,37.93
2018-08-17T16:05:17.286Z,37.86
2018-08-17T16:07:46.199Z,34.78
2018-08-17T16:10:16.183Z,33.14
2018-08-17T16:12:45.683Z,33.30
2018-08-17T16:15:14.623Z,33.63
2018-08-17T16:17:43.704Z,34.54
2018-08-17T16:20:13.353Z,33.64
2018-08-17T16:22:42.973Z,33.06
2018-08-17T16:25:12.811Z,31.66
2018-08-17T16:27:42.619Z,30.11
2018-08-17T16:30:14.030Z,28.85
2018-08-17T16:32:43.057Z,28.37
2018-08-17T16:35:12.553Z,30.07
2018-08-17T16:37:45.492Z,32.33
2018-08-17T16:40:14.503Z,32.89
2018-08-17T16:42:43.411Z,33.27
2018-08-17T16:45:12.389Z,34.56
2018-08-17T16:47:41.447Z,33.95
2018-08-17T16:50:10.387Z,34.04
2018-08-17T16:52:39.262Z,34.45
2018-08-17T16:55:08.178Z,35.15
2018-08-17T16:57:37.334Z,34.95
2018-08-17T17:00:07.588Z,34.15
2018-08-17T17:02:36.490Z,33.68
2018-08-17T17:05:06.590Z,33.42
2018-08-17T17:07:35.415Z,33.02
2018-08-17T17:10:04.690Z,32.60
2018-08-17T17:12:33.479Z,32.11
2018-08-17T17:15:07.950Z,31.64
2018-08-17T17:17:36.689Z,31.18
2018-08-17T17:20:07.009Z,30.85
2018-08-17T17:22:35.859Z,30.49
2018-08-17T17:25:19.959Z,29.90
2018-08-17T17:27:49.898Z,29.62
2018-08-17T17:30:18.796Z,29.56
2018-08-17T17:32:47.512Z,29.43
2018-08-17T17:35:16.317Z,29.00
2018-08-17T17:37:45.190Z,28.39
2018-08-17T17:40:14.109Z,27.87
2018-08-17T17:42:42.967Z,27.55
2018-08-17T17:45:11.795Z,26.91
2018-08-17T17:47:40.592Z,26.34
2018-08-17T17:50:09.572Z,25.60
2018-08-17T17:52:38.307Z,25.03
2018-08-17T17:55:06.962Z,24.67
2018-08-17T17:57:35.788Z,24.22
2018-08-17T18:00:04.912Z,23.76
2018-08-17T18:02:33.842Z,23.24
2018-08-17T18:05:02.692Z,22.84
2018-08-17T18:07:39.627Z,22.42
2018-08-17T18:10:08.623Z,22.02
2018-08-17T18:12:37.480Z,21.61
2018-08-17T18:15:06.571Z,21.32
2018-08-17T18:17:35.484Z,21.09
2018-08-17T18:20:04.455Z,20.73
2018-08-17T18:22:33.468Z,20.30
2018-08-17T18:25:16.969Z,19.89
2018-08-17T18:27:46.110Z,19.44
2018-08-17T18:30:15.151Z,19.12
2018-08-17T18:32:44.063Z,18.79
2018-08-17T18:35:13.035Z,18.47
2018-08-17T18:37:41.943Z,18.15
2018-08-17T18:40:12.118Z,17.84
2018-08-17T18:42:40.966Z,17.59
2018-08-17T18:45:09.962Z,17.33
2018-08-17T18:47:38.756Z,17.12
2018-08-17T18:50:08.144Z,16.93
2018-08-17T18:52:37.117Z,16.77
2018-08-17T18:55:06.061Z,16.62
2018-08-17T18:57:34.894Z,16.49
2018-08-17T19:00:03.839Z,16.35
2018-08-17T19:02:32.816Z,16.22
2018-08-17T19:05:01.583Z,16.04
2018-08-17T19:07:30.442Z,15.85
2018-08-17T19:09:59.384Z,15.69
2018-08-17T19:12:28.190Z,15.54
2018-08-17T19:14:57.010Z,15.42
2018-08-17T19:17:34.103Z,15.34
2018-08-17T19:20:02.852Z,15.27
2018-08-17T19:22:47.268Z,15.22
2018-08-17T19:25:16.899Z,15.13
2018-08-17T19:27:45.758Z,15.03
2018-08-17T19:30:25.926Z,14.94
2018-08-17T19:32:56.304Z,14.88
2018-08-17T19:35:25.208Z,14.82
2018-08-17T19:37:54.238Z,14.76
2018-08-17T19:40:23.441Z,14.73
2018-08-17T19:42:52.301Z,14.69
2018-08-17T19:45:21.452Z,14.66
2018-08-17T19:47:50.584Z,14.63
2018-08-17T19:50:19.438Z,14.60
2018-08-17T19:52:48.308Z,14.62
2018-08-17T19:55:17.243Z,14.61
2018-08-17T19:57:46.062Z,14.58
2018-08-17T20:00:14.986Z,14.50
2018-08-17T20:02:43.914Z,14.44
2018-08-17T20:05:12.717Z,14.40
2018-08-17T20:07:41.697Z,14.35
2018-08-17T20:10:11.821Z,14.32
2018-08-17T20:12:41.022Z,14.32
2018-08-17T20:15:09.844Z,14.39
2018-08-17T20:17:39.064Z,14.71
2018-08-17T20:20:09.758Z,15.04
2018-08-17T20:22:38.709Z,15.23
2018-08-17T20:25:13.108Z,15.28
2018-08-17T20:27:42.012Z,15.41
2018-08-17T20:30:15.923Z,15.42
2018-08-17T20:32:45.180Z,15.31
2018-08-17T20:35:13.931Z,15.29
2018-08-17T20:37:46.924Z,15.24
2018-08-17T20:40:16.111Z,15.15
2018-08-17T20:42:45.290Z,15.24
2018-08-17T20:45:14.067Z,15.21
2018-08-17T20:47:43.528Z,15.09
2018-08-17T20:50:15.745Z,14.93
2018-08-17T20:52:51.595Z,14.76
2018-08-17T20:55:20.760Z,14.63
2018-08-17T20:57:52.524Z,14.56
2018-08-17T21:00:22.167Z,14.46
2018-08-17T21:02:51.090Z,14.36
2018-08-17T21:05:20.174Z,14.28
2018-08-17T21:07:49.780Z,14.16
2018-08-17T21:10:18.777Z,14.09
2018-08-17T21:12:48.145Z,13.99
2018-08-17T21:15:17.310Z,13.87
2018-08-17T21:17:46.288Z,13.77
2018-08-17T21:20:15.042Z,13.66
2018-08-17T21:22:44.023Z,13.62
2018-08-17T21:25:12.800Z,13.61
2018-08-17T21:27:41.606Z,13.56
2018-08-17T21:30:10.727Z,13.57
2018-08-17T21:32:39.581Z,13.67
2018-08-17T21:35:08.719Z,13.66
2018-08-17T21:37:37.980Z,13.65
2018-08-17T21:40:13.709Z,13.62
2018-08-17T21:42:42.732Z,13.60
2018-08-17T21:45:11.589Z,13.66
2018-08-17T21:47:40.538Z,13.68
2018-08-17T21:50:13.745Z,13.71
2018-08-17T21:52:43.477Z,13.95
2018-08-17T21:55:12.375Z,14.17
2018-08-17T21:57:41.334Z,14.25
2018-08-17T22:00:19.879Z,14.23
2018-08-17T22:02:48.965Z,14.39
2018-08-17T22:05:27.943Z,14.71
2018-08-17T22:07:56.690Z,14.96
2018-08-17T22:10:25.488Z,15.14
2018-08-17T22:12:54.407Z,15.08
2018-08-17T22:15:25.783Z,14.88
2018-08-17T22:17:54.741Z,14.79
2018-08-17T22:20:23.505Z,14.82
2018-08-17T22:22:52.350Z,14.86
2018-08-17T22:25:21.175Z,14.98
2018-08-17T22:27:50.354Z,15.07
2018-08-17T22:30:21.330Z,15.09
2018-08-17T22:32:50.218Z,15.12
2018-08-17T22:35:19.221Z,15.04
2018-08-17T22:37:47.938Z,14.81
2018-08-17T22:40:16.770Z,14.56
2018-08-17T22:42:47.832Z,14.30
2018-08-17T22:45:16.806Z,14.11
2018-08-17T22:47:45.876Z,13.92
2018-08-17T22:50:14.757Z,13.77
2018-08-17T22:52:43.534Z,13.63
2018-08-17T22:55:12.400Z,13.51
2018-08-17T22:57:41.197Z,13.38
2018-08-17T23:00:20.447Z,13.27
2018-08-17T23:02:50.490Z,13.21
2018-08-17T23:05:21.604Z,13.11
2018-08-17T23:07:50.474Z,13.04
2018-08-17T23:10:21.389Z,13.00
2018-08-17T23:12:51.136Z,13.03
2018-08-17T23:15:20.216Z,13.12
2018-08-17T23:17:56.232Z,13.14
2018-08-17T23:20:30.189Z,13.14
2018-08-17T23:23:00.279Z,13.12
2018-08-17T23:25:29.336Z,13.06
2018-08-17T23:27:58.251Z,13.13
2018-08-17T23:30:27.186Z,13.19
2018-08-17T23:32:55.957Z,13.25
2018-08-17T23:35:24.810Z,13.32
2018-08-17T23:37:53.603Z,13.41
2018-08-17T23:40:22.509Z,13.53
2018-08-17T23:42:51.383Z,13.61
2018-08-17T23:45:20.321Z,13.62
2018-08-17T23:47:49.014Z,13.72
2018-08-17T23:50:18.221Z,13.91
2018-08-17T23:52:47.142Z,14.00
2018-08-17T23:55:17.572Z,13.95
2018-08-17T23:57:46.358Z,13.89
