createdAt,value
2018-03-28T00:00:24.745Z,17.62
2018-03-28T00:02:51.191Z,16.05
2018-03-28T00:05:17.608Z,18.48
2018-03-28T00:07:44.010Z,16.95
2018-03-28T00:10:10.375Z,19.33
2018-03-28T00:12:36.825Z,20.50
2018-03-28T00:15:03.266Z,18.98
2018-03-28T00:17:29.654Z,20.83
2018-03-28T00:19:56.101Z,22.15
2018-03-28T00:22:23.249Z,16.62
2018-03-28T00:24:50.493Z,27.40
2018-03-28T00:27:16.970Z,20.10
2018-03-28T00:29:43.439Z,16.40
2018-03-28T00:32:09.864Z,27.17
2018-03-28T00:34:36.274Z,23.83
2018-03-28T00:37:02.801Z,23.67
2018-03-28T00:39:29.286Z,20.48
2018-03-28T00:41:55.652Z,15.38
2018-03-28T00:44:22.064Z,18.90
2018-03-28T00:46:49.321Z,16.58
2018-03-28T00:49:15.714Z,15.57
2018-03-28T00:51:42.164Z,15.43
2018-03-28T00:54:09.329Z,16.92
2018-03-28T00:56:35.736Z,14.80
2018-03-28T00:59:02.226Z,17.02
2018-03-28T01:01:28.679Z,15.50
2018-03-28T01:03:55.090Z,15.35
2018-03-28T01:06:21.526Z,11.35
2018-03-28T01:08:47.971Z,16.90
2018-03-28T01:11:14.356Z,14.70
2018-03-28T01:13:40.762Z,13.88
2018-03-28T01:16:07.317Z,12.93
2018-03-28T01:18:34.670Z,8.90
2018-03-28T01:21:01.063Z,11.80
2018-03-28T01:23:28.938Z,12.75
2018-03-28T01:25:55.371Z,13.18
2018-03-28T01:28:22.562Z,13.18
2018-03-28T01:30:49.111Z,7.78
2018-03-28T01:33:15.491Z,10.88
2018-03-28T01:35:42.608Z,9.40
2018-03-28T01:38:09.007Z,11.23
2018-03-28T01:40:35.420Z,11.85
2018-03-28T01:43:02.591Z,10.05
2018-03-28T01:45:28.995Z,8.93
2018-03-28T01:47:56.177Z,10.38
2018-03-28T01:50:22.632Z,10.43
2018-03-28T01:52:49.050Z,10.82
2018-03-28T01:55:15.471Z,10.77
2018-03-28T01:57:41.913Z,12.82
2018-03-28T02:00:08.303Z,10.18
2018-03-28T02:02:34.769Z,12.25
2018-03-28T02:05:01.247Z,9.73
2018-03-28T02:07:28.433Z,11.38
2018-03-28T02:09:54.975Z,8.25
2018-03-28T02:12:22.115Z,7.68
2018-03-28T02:14:48.656Z,6.07
2018-03-28T02:17:15.088Z,6.62
2018-03-28T02:19:41.443Z,20.30
2018-03-28T02:22:14.876Z,6.50
2018-03-28T02:24:41.307Z,9.18
2018-03-28T02:27:08.467Z,7.28
2018-03-28T02:29:35.586Z,8.07
2018-03-28T02:32:02.130Z,9.25
2018-03-28T02:34:28.494Z,7.62
2018-03-28T02:36:54.953Z,7.35
2018-03-28T02:39:21.367Z,7.12
2018-03-28T02:41:47.799Z,9.27
2018-03-28T02:44:14.212Z,5.40
2018-03-28T02:46:40.734Z,9.52
2018-03-28T02:49:07.977Z,6.70
2018-03-28T02:51:35.141Z,5.93
2018-03-28T02:54:01.569Z,7.05
2018-03-28T02:56:28.698Z,6.85
2018-03-28T02:58:55.111Z,6.15
2018-03-28T03:01:21.514Z,8.57
2018-03-28T03:03:47.996Z,3.50
2018-03-28T03:06:14.392Z,8.05
2018-03-28T03:08:40.806Z,4.10
2018-03-28T03:11:07.216Z,6.62
2018-03-28T03:13:33.619Z,6.45
2018-03-28T03:16:00.006Z,4.40
2018-03-28T03:18:26.479Z,4.75
2018-03-28T03:20:52.851Z,5.18
2018-03-28T03:23:19.243Z,4.93
2018-03-28T03:25:45.686Z,4.95
2018-03-28T03:28:12.115Z,5.90
2018-03-28T03:30:38.545Z,4.87
2018-03-28T03:33:05.668Z,8.68
2018-03-28T03:35:33.026Z,7.72
2018-03-28T03:37:59.430Z,4.35
2018-03-28T03:40:25.838Z,4.03
2018-03-28T03:42:52.366Z,4.60
2018-03-28T03:45:18.799Z,3.05
2018-03-28T03:47:45.279Z,5.55
2018-03-28T03:50:11.666Z,5.97
2018-03-28T03:52:38.110Z,4.97
2018-03-28T03:55:04.508Z,5.18
2018-03-28T03:57:30.969Z,4.10
2018-03-28T03:59:57.393Z,3.72
2018-03-28T04:02:23.865Z,5.45
2018-03-28T04:04:50.314Z,4.55
2018-03-28T04:07:17.514Z,4.90
2018-03-28T04:09:44.090Z,4.68
2018-03-28T04:12:10.530Z,3.78
2018-03-28T04:14:36.970Z,5.10
2018-03-28T04:17:03.409Z,4.80
2018-03-28T04:19:30.601Z,7.12
2018-03-28T04:21:57.743Z,6.15
2018-03-28T04:24:24.199Z,6.28
2018-03-28T04:26:50.607Z,8.73
2018-03-28T04:29:16.980Z,6.07
2018-03-28T04:31:43.389Z,3.85
2018-03-28T04:34:09.798Z,4.90
2018-03-28T04:36:36.241Z,4.45
2018-03-28T04:39:02.700Z,6.32
2018-03-28T04:41:29.118Z,10.18
2018-03-28T04:43:55.512Z,6.97
2018-03-28T04:46:21.976Z,9.15
2018-03-28T04:48:48.363Z,9.40
2018-03-28T04:51:14.833Z,4.78
2018-03-28T04:53:42.161Z,5.62
2018-03-28T04:56:08.566Z,8.32
2018-03-28T04:58:35.709Z,15.45
2018-03-28T05:01:02.962Z,4.80
2018-03-28T05:03:29.451Z,5.50
2018-03-28T05:05:55.867Z,6.68
2018-03-28T05:08:22.236Z,6.30
2018-03-28T05:10:48.642Z,4.18
2018-03-28T05:13:15.063Z,3.92
2018-03-28T05:15:41.602Z,7.30
2018-03-28T05:18:07.959Z,10.63
2018-03-28T05:20:34.393Z,4.90
2018-03-28T05:23:00.836Z,5.75
2018-03-28T05:25:27.249Z,6.68
2018-03-28T05:27:53.654Z,5.57
2018-03-28T05:30:20.906Z,7.03
2018-03-28T05:32:47.310Z,5.12
2018-03-28T05:35:14.501Z,8.70
2018-03-28T05:37:40.916Z,6.95
2018-03-28T05:40:07.305Z,5.95
2018-03-28T05:42:33.834Z,8.25
2018-03-28T05:45:01.030Z,6.97
2018-03-28T05:47:27.514Z,3.90
2018-03-28T05:49:54.709Z,3.37
2018-03-28T05:52:21.198Z,6.78
2018-03-28T05:54:48.370Z,7.28
2018-03-28T05:57:14.789Z,13.45
2018-03-28T05:59:42.003Z,6.65
2018-03-28T06:02:08.428Z,4.28
2018-03-28T06:04:34.854Z,7.37
2018-03-28T06:07:01.351Z,4.62
2018-03-28T06:09:27.837Z,16.45
2018-03-28T06:11:54.328Z,11.27
2018-03-28T06:14:27.733Z,8.32
2018-03-28T06:16:54.178Z,6.55
2018-03-28T06:19:20.624Z,6.37
2018-03-28T06:21:46.998Z,7.75
2018-03-28T06:24:13.422Z,8.80
2018-03-28T06:26:39.810Z,8.32
2018-03-28T06:29:06.286Z,8.60
2018-03-28T06:31:32.704Z,10.63
2018-03-28T06:33:59.932Z,6.95
2018-03-28T06:36:26.350Z,7.07
2018-03-28T06:38:52.798Z,6.50
2018-03-28T06:41:19.220Z,9.75
2018-03-28T06:43:45.706Z,8.00
2018-03-28T06:46:12.191Z,10.80
2018-03-28T06:48:38.721Z,10.20
2018-03-28T06:51:05.211Z,9.20
2018-03-28T06:53:31.649Z,9.93
2018-03-28T06:55:58.153Z,5.95
2018-03-28T06:58:24.656Z,8.90
2018-03-28T07:00:51.082Z,7.35
2018-03-28T07:03:17.501Z,7.35
2018-03-28T07:05:43.970Z,7.62
2018-03-28T07:08:11.162Z,5.25
2018-03-28T07:10:37.628Z,8.48
2018-03-28T07:13:04.083Z,11.23
2018-03-28T07:15:30.523Z,9.20
2018-03-28T07:17:56.952Z,18.25
2018-03-28T07:20:23.338Z,9.82
2018-03-28T07:22:49.909Z,6.82
2018-03-28T07:25:16.329Z,6.57
2018-03-28T07:27:42.843Z,8.93
2018-03-28T07:30:10.369Z,7.32
2018-03-28T07:32:36.794Z,5.70
2018-03-28T07:35:03.338Z,5.50
2018-03-28T07:37:29.735Z,6.22
2018-03-28T07:39:56.145Z,8.07
2018-03-28T07:42:23.398Z,8.25
2018-03-28T07:44:49.866Z,6.22
2018-03-28T07:47:16.296Z,9.38
2018-03-28T07:49:42.730Z,13.62
2018-03-28T07:52:09.908Z,6.15
2018-03-28T07:54:36.318Z,4.95
2018-03-28T07:57:02.782Z,5.68
2018-03-28T07:59:29.185Z,8.15
2018-03-28T08:01:55.644Z,9.95
2018-03-28T08:04:22.134Z,11.05
2018-03-28T08:06:49.371Z,7.97
2018-03-28T08:09:15.840Z,10.20
2018-03-28T08:11:42.246Z,7.07
2018-03-28T08:14:08.747Z,4.07
2018-03-28T08:16:35.266Z,7.43
2018-03-28T08:19:01.701Z,9.00
2018-03-28T08:21:28.139Z,4.82
2018-03-28T08:23:54.540Z,11.93
2018-03-28T08:26:20.967Z,9.77
2018-03-28T08:28:47.352Z,4.57
2018-03-28T08:31:13.755Z,5.65
2018-03-28T08:33:40.164Z,4.62
2018-03-28T08:36:06.579Z,5.20
2018-03-28T08:38:32.955Z,5.72
2018-03-28T08:40:59.369Z,11.27
2018-03-28T08:43:25.898Z,5.62
2018-03-28T08:45:52.278Z,5.70
2018-03-28T08:48:18.857Z,4.75
2018-03-28T08:50:45.307Z,4.97
2018-03-28T08:53:11.816Z,4.25
2018-03-28T08:55:38.233Z,4.22
2018-03-28T08:58:04.707Z,5.62
2018-03-28T09:00:31.815Z,5.75
2018-03-28T09:02:59.259Z,6.40
2018-03-28T09:05:25.700Z,7.37
2018-03-28T09:07:52.102Z,12.15
2018-03-28T09:10:18.539Z,4.40
2018-03-28T09:12:44.966Z,10.52
2018-03-28T09:15:12.300Z,4.97
2018-03-28T09:17:38.695Z,4.37
2018-03-28T09:20:05.272Z,6.18
2018-03-28T09:22:31.719Z,5.40
2018-03-28T09:24:58.871Z,6.45
2018-03-28T09:27:25.358Z,2.65
2018-03-28T09:29:51.815Z,8.05
2018-03-28T09:32:18.206Z,3.12
2018-03-28T09:34:45.476Z,3.30
2018-03-28T09:37:11.956Z,5.62
2018-03-28T09:39:38.533Z,3.83
2018-03-28T09:42:05.025Z,2.78
2018-03-28T09:44:32.465Z,4.32
2018-03-28T09:46:59.010Z,2.33
2018-03-28T09:49:25.441Z,2.33
2018-03-28T09:51:51.891Z,1.70
2018-03-28T09:54:18.309Z,3.80
2018-03-28T09:56:45.566Z,7.43
2018-03-28T09:59:12.024Z,3.60
2018-03-28T10:01:44.573Z,5.20
2018-03-28T10:04:11.778Z,1.00
2018-03-28T10:06:38.473Z,3.50
2018-03-28T10:09:04.918Z,1.50
2018-03-28T10:11:31.334Z,1.37
2018-03-28T10:13:58.476Z,2.28
2018-03-28T10:16:25.694Z,1.12
2018-03-28T10:18:52.191Z,1.98
2018-03-28T10:21:18.677Z,2.60
2018-03-28T10:23:45.098Z,4.22
2018-03-28T10:26:11.515Z,3.28
2018-03-28T10:28:37.927Z,1.87
2018-03-28T10:31:04.480Z,2.00
2018-03-28T10:33:30.993Z,0.77
2018-03-28T10:35:57.414Z,0.85
2018-03-28T10:38:23.976Z,4.00
2018-03-28T10:40:50.449Z,3.35
2018-03-28T10:43:17.691Z,1.80
2018-03-28T10:45:44.908Z,0.90
2018-03-28T10:48:11.345Z,4.93
2018-03-28T10:50:37.856Z,3.15
2018-03-28T10:53:04.326Z,1.12
2018-03-28T10:55:30.759Z,1.05
2018-03-28T10:57:57.198Z,1.30
2018-03-28T11:00:24.376Z,1.87
2018-03-28T11:02:50.782Z,1.85
2018-03-28T11:05:18.124Z,1.98
2018-03-28T11:07:44.588Z,1.10
2018-03-28T11:10:11.068Z,0.70
2018-03-28T11:12:37.576Z,1.27
2018-03-28T11:15:04.014Z,1.23
2018-03-28T11:17:30.386Z,1.10
2018-03-28T11:19:57.584Z,2.45
2018-03-28T11:22:24.093Z,2.87
2018-03-28T11:24:50.733Z,1.58
2018-03-28T11:27:17.105Z,4.62
2018-03-28T11:29:43.562Z,2.00
2018-03-28T11:32:10.059Z,1.40
2018-03-28T11:34:36.496Z,1.45
2018-03-28T11:37:02.959Z,2.08
2018-03-28T11:39:29.372Z,0.70
2018-03-28T11:41:55.775Z,1.67
2018-03-28T11:44:22.238Z,5.65
2018-03-28T11:46:48.673Z,3.10
2018-03-28T11:49:15.064Z,1.75
2018-03-28T11:51:41.496Z,1.58
2018-03-28T11:54:08.225Z,3.12
2018-03-28T11:56:34.639Z,1.30
2018-03-28T11:59:01.950Z,2.75
2018-03-28T12:01:28.385Z,2.83
2018-03-28T12:03:54.753Z,2.58
2018-03-28T12:06:21.947Z,3.08
2018-03-28T12:08:48.405Z,5.35
2018-03-28T12:11:14.850Z,1.60
2018-03-28T12:13:41.333Z,1.50
2018-03-28T12:16:07.921Z,1.95
2018-03-28T12:18:35.087Z,2.37
2018-03-28T12:21:02.330Z,2.00
2018-03-28T12:23:28.772Z,1.52
2018-03-28T12:25:55.209Z,3.78
2018-03-28T12:28:26.450Z,2.10
2018-03-28T12:30:52.881Z,2.17
2018-03-28T12:33:19.282Z,1.20
2018-03-28T12:35:45.693Z,3.58
2018-03-28T12:38:12.162Z,3.12
2018-03-28T12:40:39.305Z,3.05
2018-03-28T12:43:06.446Z,3.53
2018-03-28T12:45:32.946Z,4.93
2018-03-28T12:47:59.305Z,7.85
2018-03-28T12:50:25.781Z,6.15
2018-03-28T12:52:52.234Z,5.35
2018-03-28T12:55:18.734Z,2.10
2018-03-28T12:57:45.033Z,4.28
2018-03-28T13:00:11.450Z,4.07
2018-03-28T13:02:38.097Z,1.55
2018-03-28T13:05:04.547Z,3.00
2018-03-28T13:07:31.817Z,2.72
2018-03-28T13:09:58.255Z,2.55
2018-03-28T13:12:24.610Z,1.30
2018-03-28T13:14:51.091Z,1.98
2018-03-28T13:17:17.533Z,1.75
2018-03-28T13:19:43.994Z,4.65
2018-03-28T13:22:10.450Z,4.07
2018-03-28T13:24:36.862Z,2.45
2018-03-28T13:27:03.313Z,2.17
2018-03-28T13:29:29.735Z,3.95
2018-03-28T13:31:56.124Z,2.85
2018-03-28T13:34:22.622Z,3.90
2018-03-28T13:36:49.040Z,3.87
2018-03-28T13:39:15.540Z,1.55
2018-03-28T13:41:42.011Z,1.77
2018-03-28T13:44:08.423Z,4.97
2018-03-28T13:46:34.846Z,2.90
2018-03-28T13:49:01.479Z,3.17
2018-03-28T13:51:27.889Z,2.60
2018-03-28T13:53:54.346Z,2.72
2018-03-28T13:56:20.832Z,2.45
2018-03-28T13:58:47.971Z,0.73
2018-03-28T14:01:14.537Z,1.23
2018-03-28T14:03:41.016Z,0.80
2018-03-28T14:06:07.485Z,2.15
2018-03-28T14:08:34.678Z,2.62
2018-03-28T14:11:01.143Z,0.93
2018-03-28T14:13:28.473Z,3.50
2018-03-28T14:15:54.903Z,0.80
2018-03-28T14:18:21.336Z,0.80
2018-03-28T14:20:47.762Z,0.90
2018-03-28T14:23:14.167Z,1.98
2018-03-28T14:25:40.594Z,0.80
2018-03-28T14:28:07.724Z,0.73
2018-03-28T14:30:34.229Z,0.70
2018-03-28T14:33:00.714Z,0.80
2018-03-28T14:35:27.257Z,1.70
2018-03-28T14:37:53.724Z,1.02
2018-03-28T14:40:20.191Z,1.58
2018-03-28T14:42:54.591Z,1.50
2018-03-28T14:45:13.287Z,1.10
2018-03-28T14:47:39.745Z,1.55
2018-03-28T14:50:06.269Z,1.00
2018-03-28T14:52:32.789Z,1.20
2018-03-28T14:54:59.257Z,1.27
2018-03-28T14:57:25.640Z,3.75
2018-03-28T14:59:52.059Z,2.08
2018-03-28T15:02:19.208Z,3.42
2018-03-28T15:04:45.676Z,0.80
2018-03-28T15:07:12.175Z,1.80
2018-03-28T15:09:39.359Z,1.20
2018-03-28T15:12:05.952Z,2.55
2018-03-28T15:14:33.575Z,1.02
2018-03-28T15:17:00.062Z,1.92
2018-03-28T15:19:26.495Z,10.55
2018-03-28T15:21:52.955Z,1.25
2018-03-28T15:24:19.470Z,1.40
2018-03-28T15:26:45.886Z,2.15
2018-03-28T15:29:13.092Z,1.60
2018-03-28T15:31:39.488Z,1.27
2018-03-28T15:34:05.966Z,4.30
2018-03-28T15:36:32.389Z,1.90
2018-03-28T15:38:58.844Z,2.50
2018-03-28T15:41:25.330Z,4.07
2018-03-28T15:43:51.917Z,1.50
2018-03-28T15:46:19.093Z,1.30
2018-03-28T15:48:45.551Z,1.25
2018-03-28T15:51:12.047Z,1.85
2018-03-28T15:53:38.469Z,0.82
2018-03-28T15:56:05.602Z,2.55
2018-03-28T15:58:32.154Z,6.75
2018-03-28T16:00:59.401Z,1.77
2018-03-28T16:03:26.007Z,1.35
2018-03-28T16:05:53.205Z,1.65
2018-03-28T16:08:19.619Z,3.20
2018-03-28T16:10:46.928Z,2.80
2018-03-28T16:13:13.339Z,2.00
2018-03-28T16:15:39.907Z,6.65
2018-03-28T16:18:06.333Z,2.20
2018-03-28T16:20:32.976Z,5.10
2018-03-28T16:22:59.406Z,2.40
2018-03-28T16:25:26.746Z,2.25
2018-03-28T16:27:53.269Z,2.15
2018-03-28T16:30:20.519Z,1.20
2018-03-28T16:32:47.056Z,2.95
2018-03-28T16:35:13.740Z,1.20
2018-03-28T16:37:40.984Z,1.20
2018-03-28T16:40:07.802Z,1.37
2018-03-28T16:42:34.328Z,2.10
2018-03-28T16:45:00.804Z,1.15
2018-03-28T16:47:27.419Z,2.97
2018-03-28T16:49:53.936Z,1.08
2018-03-28T16:52:20.491Z,2.62
2018-03-28T16:54:46.951Z,1.17
2018-03-28T16:57:13.451Z,1.30
2018-03-28T16:59:40.004Z,1.42
2018-03-28T17:02:07.220Z,9.25
2018-03-28T17:04:33.706Z,2.78
2018-03-28T17:07:00.160Z,0.80
2018-03-28T17:09:26.694Z,1.50
2018-03-28T17:11:53.252Z,1.10
2018-03-28T17:14:19.881Z,2.75
2018-03-28T17:16:46.460Z,3.03
2018-03-28T17:19:13.052Z,3.17
2018-03-28T17:21:39.653Z,5.40
2018-03-28T17:24:06.175Z,2.62
2018-03-28T17:26:32.711Z,2.08
2018-03-28T17:28:59.177Z,2.40
2018-03-28T17:31:25.675Z,1.40
2018-03-28T17:33:52.098Z,0.95
2018-03-28T17:36:19.003Z,2.15
2018-03-28T17:38:45.438Z,0.95
2018-03-28T17:41:11.933Z,2.35
2018-03-28T17:43:38.397Z,2.15
2018-03-28T17:46:04.907Z,1.77
2018-03-28T17:48:31.341Z,1.12
2018-03-28T17:50:57.754Z,1.92
2018-03-28T17:53:24.244Z,2.25
2018-03-28T17:55:50.629Z,1.70
2018-03-28T17:58:17.107Z,1.30
2018-03-28T18:00:43.602Z,1.50
2018-03-28T18:03:10.072Z,1.33
2018-03-28T18:05:36.539Z,2.37
2018-03-28T18:08:03.051Z,1.37
2018-03-28T18:10:29.634Z,2.12
2018-03-28T18:12:56.139Z,2.50
2018-03-28T18:15:23.347Z,1.02
2018-03-28T18:17:49.939Z,0.85
2018-03-28T18:20:16.513Z,5.43
2018-03-28T18:22:42.993Z,0.85
2018-03-28T18:25:09.437Z,1.95
2018-03-28T18:27:35.909Z,0.98
2018-03-28T18:30:02.452Z,2.03
2018-03-28T18:32:28.874Z,1.48
2018-03-28T18:34:55.310Z,2.67
2018-03-28T18:37:21.830Z,3.80
2018-03-28T18:39:48.463Z,1.00
2018-03-28T18:42:14.886Z,1.55
2018-03-28T18:44:41.364Z,1.55
2018-03-28T18:47:07.852Z,1.40
2018-03-28T18:49:34.335Z,1.05
2018-03-28T18:52:00.832Z,2.35
2018-03-28T18:54:27.317Z,0.88
2018-03-28T18:56:53.879Z,2.53
2018-03-28T18:59:20.411Z,0.90
2018-03-28T19:01:46.832Z,1.20
2018-03-28T19:04:13.257Z,1.50
2018-03-28T19:06:39.765Z,1.25
2018-03-28T19:09:06.306Z,0.75
2018-03-28T19:11:33.572Z,0.82
2018-03-28T19:14:00.106Z,1.55
2018-03-28T19:16:26.793Z,2.12
2018-03-28T19:18:53.236Z,2.28
2018-03-28T19:21:19.679Z,1.90
2018-03-28T19:23:46.183Z,5.75
2018-03-28T19:26:12.745Z,5.53
2018-03-28T19:28:39.216Z,1.37
2018-03-28T19:31:05.710Z,2.33
2018-03-28T19:33:32.216Z,1.05
2018-03-28T19:35:58.734Z,1.00
2018-03-28T19:38:25.266Z,1.45
2018-03-28T19:40:51.780Z,1.83
2018-03-28T19:43:18.281Z,4.53
2018-03-28T19:45:45.602Z,1.30
2018-03-28T19:48:12.093Z,1.30
2018-03-28T19:50:38.585Z,2.47
2018-03-28T19:53:05.119Z,1.52
2018-03-28T19:55:32.379Z,1.00
2018-03-28T19:57:58.850Z,2.60
2018-03-28T20:00:25.357Z,1.58
2018-03-28T20:02:51.741Z,1.62
2018-03-28T20:05:19.120Z,1.50
2018-03-28T20:07:45.700Z,1.00
2018-03-28T20:10:12.244Z,2.15
2018-03-28T20:12:39.766Z,1.10
2018-03-28T20:15:07.002Z,1.27
2018-03-28T20:17:33.542Z,1.60
2018-03-28T20:20:00.058Z,1.15
2018-03-28T20:22:26.660Z,2.53
2018-03-28T20:24:53.106Z,5.25
2018-03-28T20:27:19.655Z,2.95
2018-03-28T20:29:46.071Z,1.70
2018-03-28T20:32:12.582Z,1.37
2018-03-28T20:34:39.075Z,1.83
2018-03-28T20:37:05.567Z,2.67
2018-03-28T20:39:32.980Z,2.85
2018-03-28T20:41:59.426Z,2.62
2018-03-28T20:44:25.963Z,0.88
2018-03-28T20:46:52.305Z,1.10
2018-03-28T20:49:18.738Z,1.15
2018-03-28T20:51:45.244Z,3.92
2018-03-28T20:54:12.525Z,1.17
2018-03-28T20:56:39.109Z,0.98
2018-03-28T20:59:05.554Z,3.25
2018-03-28T21:01:32.753Z,2.60
2018-03-28T21:03:59.324Z,2.67
2018-03-28T21:06:25.804Z,0.73
2018-03-28T21:08:52.297Z,1.95
2018-03-28T21:11:18.725Z,1.95
2018-03-28T21:13:45.286Z,1.85
2018-03-28T21:16:11.841Z,1.58
2018-03-28T21:18:38.393Z,1.40
2018-03-28T21:21:04.822Z,1.60
2018-03-28T21:23:31.317Z,1.10
2018-03-28T21:25:57.781Z,0.95
2018-03-28T21:28:24.298Z,0.77
2018-03-28T21:30:50.750Z,1.35
2018-03-28T21:33:17.207Z,1.20
2018-03-28T21:35:43.679Z,1.92
2018-03-28T21:38:10.192Z,1.90
2018-03-28T21:40:36.663Z,1.48
2018-03-28T21:43:03.085Z,2.75
2018-03-28T21:45:29.528Z,0.88
2018-03-28T21:47:55.952Z,1.40
2018-03-28T21:50:22.410Z,1.02
2018-03-28T21:52:48.858Z,1.02
2018-03-28T21:55:15.294Z,3.65
2018-03-28T21:57:41.706Z,3.97
2018-03-28T22:00:08.234Z,2.05
2018-03-28T22:02:34.695Z,1.52
2018-03-28T22:05:01.138Z,1.83
2018-03-28T22:07:27.567Z,1.10
2018-03-28T22:09:54.060Z,1.98
2018-03-28T22:12:20.524Z,1.20
2018-03-28T22:14:46.991Z,1.05
2018-03-28T22:17:13.459Z,2.92
2018-03-28T22:19:39.889Z,1.00
2018-03-28T22:22:06.298Z,1.20
2018-03-28T22:24:32.799Z,1.20
2018-03-28T22:26:59.211Z,1.77
2018-03-28T22:29:25.703Z,1.70
2018-03-28T22:31:52.099Z,1.80
2018-03-28T22:34:18.573Z,1.42
2018-03-28T22:36:44.999Z,3.08
2018-03-28T22:39:11.446Z,3.78
2018-03-28T22:41:37.841Z,2.03
2018-03-28T22:44:05.028Z,2.35
2018-03-28T22:46:31.488Z,2.12
2018-03-28T22:48:57.918Z,2.40
2018-03-28T22:51:24.423Z,1.87
2018-03-28T22:53:50.817Z,2.90
2018-03-28T22:56:17.970Z,3.05
2018-03-28T22:58:45.123Z,2.70
2018-03-28T23:01:12.332Z,2.55
2018-03-28T23:03:38.864Z,2.55
2018-03-28T23:06:05.324Z,1.58
2018-03-28T23:08:32.601Z,1.80
2018-03-28T23:10:59.050Z,2.53
2018-03-28T23:13:25.467Z,6.90
2018-03-28T23:15:51.878Z,3.67
2018-03-28T23:18:19.159Z,1.87
2018-03-28T23:20:45.648Z,2.47
2018-03-28T23:23:12.811Z,1.95
2018-03-28T23:25:39.942Z,2.37
2018-03-28T23:28:07.074Z,1.73
2018-03-28T23:30:33.494Z,1.85
2018-03-28T23:33:00.738Z,2.10
2018-03-28T23:35:27.208Z,2.50
2018-03-28T23:37:53.634Z,1.45
2018-03-28T23:40:20.089Z,2.00
2018-03-28T23:42:46.486Z,2.20
2018-03-28T23:45:12.914Z,3.28
2018-03-28T23:47:39.303Z,2.12
2018-03-28T23:50:05.788Z,2.20
2018-03-28T23:52:32.162Z,2.67
2018-03-28T23:54:58.740Z,2.28
2018-03-28T23:57:25.141Z,2.70
2018-03-28T23:59:51.511Z,3.55
