createdAt,value
2023-01-20T00:00:06.150Z,49.10
2023-01-20T00:03:04.678Z,43.53
2023-01-20T00:05:37.676Z,37.47
2023-01-20T00:08:10.335Z,36.00
2023-01-20T00:10:43.248Z,46.20
2023-01-20T00:13:15.801Z,46.53
2023-01-20T00:15:48.859Z,38.72
2023-01-20T00:18:21.410Z,30.90
2023-01-20T00:20:54.394Z,33.05
2023-01-20T00:23:26.855Z,46.15
2023-01-20T00:26:00.105Z,41.00
2023-01-20T00:28:33.273Z,39.08
2023-01-20T00:31:21.587Z,30.73
2023-01-20T00:33:55.681Z,25.77
2023-01-20T00:36:29.375Z,29.05
2023-01-20T00:39:03.259Z,23.17
2023-01-20T00:41:36.242Z,22.88
2023-01-20T00:44:09.336Z,29.80
2023-01-20T00:46:42.278Z,23.83
2023-01-20T00:49:14.873Z,23.45
2023-01-20T00:51:47.921Z,24.30
2023-01-20T00:54:20.553Z,23.08
2023-01-20T00:56:53.368Z,29.30
2023-01-20T00:59:25.864Z,37.55
2023-01-20T01:01:58.958Z,25.67
2023-01-20T01:04:31.712Z,22.60
2023-01-20T01:07:04.603Z,26.05
2023-01-20T01:09:37.295Z,29.83
2023-01-20T01:12:10.287Z,29.48
2023-01-20T01:14:42.824Z,31.55
2023-01-20T01:17:15.666Z,34.35
2023-01-20T01:19:48.247Z,50.70
2023-01-20T01:22:21.426Z,46.45
2023-01-20T01:24:54.059Z,37.25
2023-01-20T01:27:28.109Z,40.10
2023-01-20T01:30:00.800Z,52.85
2023-01-20T01:32:33.982Z,50.95
2023-01-20T01:35:06.741Z,35.50
2023-01-20T01:37:39.700Z,33.92
2023-01-20T01:40:12.514Z,36.88
2023-01-20T01:42:45.508Z,204.48
2023-01-20T01:45:20.939Z,155.70
2023-01-20T01:48:14.223Z,122.32
2023-01-20T01:50:58.215Z,203.27
2023-01-20T01:53:32.854Z,165.05
2023-01-20T01:56:05.519Z,119.85
2023-01-20T01:58:41.902Z,105.45
2023-01-20T02:01:14.643Z,72.25
2023-01-20T02:03:58.774Z,58.35
2023-01-20T02:06:35.732Z,60.13
2023-01-20T02:09:09.317Z,50.53
2023-01-20T02:11:48.751Z,48.88
2023-01-20T02:14:27.195Z,89.55
2023-01-20T02:17:15.585Z,66.78
2023-01-20T02:19:57.927Z,54.60
2023-01-20T02:22:33.276Z,53.00
2023-01-20T02:25:25.043Z,47.92
2023-01-20T02:27:57.645Z,40.13
2023-01-20T02:30:30.556Z,30.25
2023-01-20T02:33:09.286Z,66.57
2023-01-20T02:35:46.794Z,42.83
2023-01-20T02:38:25.466Z,32.63
2023-01-20T02:41:16.911Z,28.95
2023-01-20T02:43:54.554Z,22.75
2023-01-20T02:46:36.041Z,28.00
2023-01-20T02:49:14.773Z,38.08
2023-01-20T02:51:53.997Z,25.52
2023-01-20T02:54:28.961Z,30.20
2023-01-20T02:57:02.820Z,34.47
2023-01-20T02:59:38.271Z,27.25
2023-01-20T03:02:14.006Z,28.08
2023-01-20T03:04:50.214Z,31.83
2023-01-20T03:07:25.706Z,22.33
2023-01-20T03:10:02.031Z,44.00
2023-01-20T03:12:44.922Z,26.10
2023-01-20T03:15:21.449Z,40.58
2023-01-20T03:17:54.581Z,23.00
2023-01-20T03:20:27.146Z,25.00
2023-01-20T03:23:01.573Z,26.77
2023-01-20T03:25:34.269Z,18.58
2023-01-20T03:28:07.427Z,22.45
2023-01-20T03:30:40.774Z,25.60
2023-01-20T03:33:14.886Z,30.05
2023-01-20T03:35:47.437Z,30.27
2023-01-20T03:38:20.427Z,21.67
2023-01-20T03:41:02.510Z,13.45
2023-01-20T03:43:43.682Z,22.13
2023-01-20T03:46:19.605Z,32.17
2023-01-20T03:48:58.582Z,29.10
2023-01-20T03:51:38.681Z,19.98
2023-01-20T03:54:12.875Z,23.35
2023-01-20T03:57:04.642Z,24.02
2023-01-20T03:59:38.950Z,24.20
2023-01-20T04:02:12.165Z,29.17
2023-01-20T04:04:46.384Z,38.00
2023-01-20T04:07:20.888Z,18.10
2023-01-20T04:09:58.714Z,28.35
2023-01-20T04:12:31.275Z,29.65
2023-01-20T04:15:05.174Z,23.63
2023-01-20T04:17:37.771Z,19.35
2023-01-20T04:20:12.608Z,21.90
2023-01-20T04:22:53.013Z,25.20
2023-01-20T04:25:27.839Z,25.38
2023-01-20T04:28:00.625Z,29.13
2023-01-20T04:30:33.934Z,50.20
2023-01-20T04:33:06.591Z,30.98
2023-01-20T04:35:39.464Z,44.97
2023-01-20T04:38:11.988Z,32.40
2023-01-20T04:40:45.392Z,34.08
2023-01-20T04:43:19.317Z,30.25
2023-01-20T04:45:52.376Z,34.60
2023-01-20T04:48:24.942Z,40.08
2023-01-20T04:50:57.880Z,29.35
2023-01-20T04:53:30.341Z,33.08
2023-01-20T04:56:03.734Z,34.95
2023-01-20T04:58:36.314Z,26.95
2023-01-20T05:01:09.680Z,32.35
2023-01-20T05:03:42.832Z,28.73
2023-01-20T05:06:15.930Z,26.27
2023-01-20T05:08:48.464Z,30.42
2023-01-20T05:11:21.356Z,34.33
2023-01-20T05:13:53.921Z,24.15
2023-01-20T05:16:32.233Z,19.30
2023-01-20T05:19:04.823Z,27.58
2023-01-20T05:21:37.756Z,24.88
2023-01-20T05:24:10.321Z,39.47
2023-01-20T05:26:43.233Z,28.33
2023-01-20T05:29:15.828Z,30.90
2023-01-20T05:31:48.997Z,25.70
2023-01-20T05:34:21.662Z,39.92
2023-01-20T05:36:54.665Z,113.93
2023-01-20T05:39:27.292Z,88.82
2023-01-20T05:42:01.179Z,252.27
2023-01-20T05:44:33.886Z,373.52
2023-01-20T05:47:06.917Z,171.18
2023-01-20T05:49:39.546Z,73.63
2023-01-20T05:52:12.565Z,33.28
2023-01-20T05:54:45.097Z,74.20
2023-01-20T05:57:18.677Z,58.72
2023-01-20T05:59:52.502Z,77.50
2023-01-20T06:02:25.666Z,61.53
2023-01-20T06:05:01.928Z,156.55
2023-01-20T06:07:34.811Z,198.77
2023-01-20T06:10:09.052Z,210.70
2023-01-20T06:12:42.127Z,412.85
2023-01-20T06:15:15.570Z,322.35
2023-01-20T06:17:57.813Z,165.20
2023-01-20T06:20:43.020Z,109.30
2023-01-20T06:23:22.287Z,364.90
2023-01-20T06:25:59.012Z,385.35
2023-01-20T06:28:33.278Z,377.35
2023-01-20T06:31:07.465Z,443.50
2023-01-20T06:33:41.127Z,298.15
2023-01-20T06:36:17.940Z,207.80
2023-01-20T06:38:53.647Z,384.20
2023-01-20T06:41:26.361Z,380.55
2023-01-20T06:43:59.330Z,556.17
2023-01-20T06:46:31.929Z,600.63
2023-01-20T06:49:04.973Z,547.88
2023-01-20T06:51:37.578Z,349.63
2023-01-20T06:54:10.723Z,238.80
2023-01-20T06:56:43.350Z,197.00
2023-01-20T06:59:16.386Z,242.57
2023-01-20T07:01:49.187Z,246.40
2023-01-20T07:04:22.113Z,243.70
2023-01-20T07:06:54.801Z,289.77
2023-01-20T07:09:27.695Z,205.77
2023-01-20T07:12:00.216Z,159.10
2023-01-20T07:14:33.321Z,214.82
2023-01-20T07:17:09.028Z,119.72
2023-01-20T07:19:41.971Z,50.78
2023-01-20T07:22:14.509Z,85.40
2023-01-20T07:24:47.397Z,206.35
2023-01-20T07:27:19.891Z,136.95
2023-01-20T07:29:53.043Z,119.72
2023-01-20T07:32:25.579Z,104.07
2023-01-20T07:34:58.506Z,91.25
2023-01-20T07:37:31.116Z,79.05
2023-01-20T07:40:04.159Z,88.13
2023-01-20T07:42:39.684Z,108.75
2023-01-20T07:45:12.872Z,84.30
2023-01-20T07:47:45.836Z,97.03
2023-01-20T07:50:18.874Z,122.18
2023-01-20T07:52:51.435Z,102.95
2023-01-20T07:55:25.230Z,104.70
2023-01-20T07:57:59.078Z,107.57
2023-01-20T08:00:32.834Z,93.70
2023-01-20T08:03:05.805Z,99.82
2023-01-20T08:05:38.767Z,72.63
2023-01-20T08:08:11.843Z,132.07
2023-01-20T08:10:45.036Z,122.25
2023-01-20T08:13:17.616Z,116.80
2023-01-20T08:15:50.505Z,170.18
2023-01-20T08:18:23.723Z,188.80
2023-01-20T08:20:57.055Z,218.95
2023-01-20T08:23:29.637Z,209.30
2023-01-20T08:26:04.862Z,153.02
2023-01-20T08:28:37.567Z,186.20
2023-01-20T08:31:12.649Z,165.82
2023-01-20T08:33:45.636Z,136.57
2023-01-20T08:36:19.806Z,114.40
2023-01-20T08:38:52.506Z,111.05
2023-01-20T08:41:39.834Z,92.03
2023-01-20T08:44:12.559Z,93.53
2023-01-20T08:46:45.752Z,62.67
2023-01-20T08:49:18.760Z,57.45
2023-01-20T08:51:51.738Z,63.78
2023-01-20T08:54:24.550Z,54.00
2023-01-20T08:56:57.508Z,40.85
2023-01-20T08:59:30.134Z,126.85
2023-01-20T09:02:03.031Z,105.93
2023-01-20T09:04:36.694Z,69.35
2023-01-20T09:07:11.164Z,65.57
2023-01-20T09:09:44.178Z,39.20
2023-01-20T09:12:17.108Z,69.68
2023-01-20T09:14:50.069Z,46.78
2023-01-20T09:17:22.912Z,53.38
2023-01-20T09:19:55.605Z,43.85
2023-01-20T09:22:29.045Z,36.03
2023-01-20T09:25:01.648Z,34.10
2023-01-20T09:27:34.781Z,50.40
2023-01-20T09:30:13.717Z,41.72
2023-01-20T09:32:46.763Z,49.50
2023-01-20T09:35:19.379Z,41.45
2023-01-20T09:38:11.297Z,50.53
2023-01-20T09:41:20.762Z,57.58
2023-01-20T09:43:56.482Z,45.20
2023-01-20T09:46:29.062Z,43.30
2023-01-20T09:49:40.183Z,35.65
2023-01-20T09:52:46.061Z,35.00
2023-01-20T09:55:25.548Z,35.95
2023-01-20T09:58:14.380Z,38.50
2023-01-20T10:00:49.088Z,44.70
2023-01-20T10:03:29.962Z,29.42
2023-01-20T10:06:14.963Z,33.40
2023-01-20T10:09:05.447Z,39.75
2023-01-20T10:11:41.709Z,42.38
2023-01-20T10:14:20.420Z,53.38
2023-01-20T10:17:13.195Z,36.67
2023-01-20T10:19:49.953Z,36.50
2023-01-20T10:22:38.887Z,35.63
2023-01-20T10:25:22.835Z,47.85
2023-01-20T10:28:29.038Z,40.60
2023-01-20T10:31:03.576Z,45.80
2023-01-20T10:33:42.289Z,40.08
2023-01-20T10:36:23.572Z,58.10
2023-01-20T10:39:02.581Z,35.05
2023-01-20T10:41:37.997Z,43.40
2023-01-20T10:44:14.656Z,45.95
2023-01-20T10:47:06.471Z,36.08
2023-01-20T10:49:49.849Z,40.72
2023-01-20T10:52:35.191Z,25.90
2023-01-20T10:55:26.907Z,28.63
2023-01-20T10:58:02.179Z,27.83
2023-01-20T11:00:36.114Z,48.40
2023-01-20T11:03:12.881Z,38.60
2023-01-20T11:05:47.517Z,43.65
2023-01-20T11:08:24.356Z,22.23
2023-01-20T11:10:58.738Z,29.08
2023-01-20T11:13:31.241Z,32.30
2023-01-20T11:16:07.216Z,24.67
2023-01-20T11:18:39.762Z,47.15
2023-01-20T11:21:13.106Z,39.17
2023-01-20T11:23:49.831Z,31.00
2023-01-20T11:26:27.837Z,31.88
2023-01-20T11:29:02.039Z,55.60
2023-01-20T11:31:43.974Z,40.58
2023-01-20T11:34:16.538Z,32.17
2023-01-20T11:37:12.168Z,32.97
2023-01-20T11:39:50.785Z,26.08
2023-01-20T11:42:26.600Z,35.42
2023-01-20T11:45:19.917Z,35.97
2023-01-20T11:48:07.065Z,33.05
2023-01-20T11:50:57.214Z,42.75
2023-01-20T11:53:34.070Z,46.47
2023-01-20T11:56:16.118Z,39.42
2023-01-20T11:58:51.110Z,51.88
2023-01-20T12:01:28.177Z,37.65
2023-01-20T12:04:19.793Z,36.47
2023-01-20T12:06:58.542Z,43.17
2023-01-20T12:09:34.609Z,29.95
2023-01-20T12:12:07.965Z,36.72
2023-01-20T12:14:44.694Z,32.80
2023-01-20T12:17:21.028Z,26.58
2023-01-20T12:20:09.655Z,25.45
2023-01-20T12:22:48.282Z,26.73
2023-01-20T12:25:23.243Z,25.38
2023-01-20T12:27:57.426Z,33.25
2023-01-20T12:30:56.762Z,22.23
2023-01-20T12:33:40.949Z,28.80
2023-01-20T12:36:33.409Z,38.63
2023-01-20T12:39:24.689Z,27.27
2023-01-20T12:42:16.133Z,19.77
2023-01-20T12:45:07.486Z,28.60
2023-01-20T12:47:52.439Z,33.40
2023-01-20T12:50:43.675Z,26.13
2023-01-20T12:53:23.952Z,34.33
2023-01-20T12:56:11.570Z,24.63
2023-01-20T12:58:50.658Z,21.83
2023-01-20T13:01:23.276Z,24.20
2023-01-20T13:04:15.455Z,26.90
2023-01-20T13:07:01.227Z,24.23
2023-01-20T13:09:49.093Z,24.30
2023-01-20T13:12:50.797Z,21.65
2023-01-20T13:18:14.761Z,27.50
2023-01-20T13:20:47.921Z,39.30
2023-01-20T13:23:25.624Z,36.13
2023-01-20T13:25:58.957Z,25.73
2023-01-20T13:28:31.633Z,26.35
2023-01-20T13:31:24.736Z,24.33
2023-01-20T13:34:17.271Z,23.48
2023-01-20T13:37:02.571Z,29.95
2023-01-20T13:39:39.987Z,34.05
2023-01-20T13:42:52.254Z,25.10
2023-01-20T13:45:26.070Z,26.38
2023-01-20T13:48:02.389Z,21.75
2023-01-20T13:50:35.038Z,34.10
2023-01-20T13:53:10.993Z,23.92
2023-01-20T13:55:44.649Z,28.40
2023-01-20T13:58:19.056Z,23.83
2023-01-20T14:00:53.181Z,21.80
2023-01-20T14:03:30.890Z,31.50
2023-01-20T14:06:07.693Z,21.17
2023-01-20T14:08:45.197Z,38.55
2023-01-20T14:11:22.851Z,35.03
2023-01-20T14:14:02.117Z,35.08
2023-01-20T14:16:34.900Z,38.13
2023-01-20T14:19:25.715Z,23.85
2023-01-20T14:22:03.581Z,25.80
2023-01-20T14:25:00.318Z,96.05
2023-01-20T14:27:35.831Z,96.45
2023-01-20T14:30:15.221Z,93.47
2023-01-20T14:32:48.136Z,101.90
2023-01-20T14:35:34.586Z,56.05
2023-01-20T14:38:16.778Z,63.33
2023-01-20T14:40:49.822Z,33.38
2023-01-20T14:43:23.005Z,35.65
2023-01-20T14:45:56.058Z,32.70
2023-01-20T14:48:34.817Z,26.67
2023-01-20T14:51:09.175Z,28.95
2023-01-20T14:53:43.044Z,27.13
2023-01-20T14:56:21.067Z,28.75
2023-01-20T14:58:55.069Z,37.70
2023-01-20T15:01:28.267Z,56.03
2023-01-20T15:04:02.363Z,60.85
2023-01-20T15:06:36.071Z,67.80
2023-01-20T15:09:25.812Z,63.70
2023-01-20T15:12:17.325Z,49.20
2023-01-20T15:15:10.303Z,79.22
2023-01-20T15:18:01.890Z,62.25
2023-01-20T15:20:35.126Z,48.47
2023-01-20T15:23:15.071Z,50.95
2023-01-20T15:25:48.387Z,58.35
2023-01-20T15:28:27.411Z,45.13
2023-01-20T15:31:00.718Z,41.97
2023-01-20T15:33:33.740Z,56.33
2023-01-20T15:36:21.416Z,55.67
2023-01-20T15:38:54.630Z,39.90
2023-01-20T15:41:27.224Z,38.22
2023-01-20T15:44:00.256Z,53.08
2023-01-20T15:46:33.114Z,34.47
2023-01-20T15:49:10.191Z,28.77
2023-01-20T15:51:45.494Z,44.92
2023-01-20T15:54:18.482Z,47.70
2023-01-20T15:56:51.077Z,45.13
2023-01-20T15:59:26.111Z,63.72
2023-01-20T16:01:59.782Z,61.53
2023-01-20T16:04:32.809Z,69.63
2023-01-20T16:07:05.373Z,79.22
2023-01-20T16:09:38.987Z,46.90
2023-01-20T16:12:15.228Z,41.92
2023-01-20T16:14:48.229Z,42.92
2023-01-20T16:17:21.768Z,45.40
2023-01-20T16:19:54.930Z,38.45
2023-01-20T16:22:28.025Z,44.83
2023-01-20T16:25:01.039Z,55.13
2023-01-20T16:27:33.602Z,40.67
2023-01-20T16:30:06.926Z,46.78
2023-01-20T16:32:39.472Z,43.17
2023-01-20T16:35:16.838Z,42.58
2023-01-20T16:37:49.614Z,36.88
2023-01-20T16:40:22.746Z,33.50
2023-01-20T16:42:55.768Z,39.85
2023-01-20T16:45:29.520Z,46.10
2023-01-20T16:48:02.201Z,45.75
2023-01-20T16:50:36.112Z,61.28
2023-01-20T16:53:08.716Z,69.75
2023-01-20T16:55:48.169Z,60.28
2023-01-20T16:58:20.721Z,51.40
2023-01-20T17:00:53.674Z,56.97
2023-01-20T17:03:27.359Z,50.22
2023-01-20T17:06:08.158Z,43.97
2023-01-20T17:08:43.333Z,49.40
2023-01-20T17:11:20.173Z,49.63
2023-01-20T17:13:53.490Z,51.15
2023-01-20T17:16:26.645Z,46.38
2023-01-20T17:19:00.128Z,54.95
2023-01-20T17:21:34.781Z,48.15
2023-01-20T17:24:07.645Z,54.47
2023-01-20T17:26:41.750Z,77.35
2023-01-20T17:29:15.407Z,72.05
2023-01-20T17:31:48.440Z,90.53
2023-01-20T17:34:21.157Z,67.15
2023-01-20T17:36:54.140Z,79.50
2023-01-20T17:39:26.690Z,47.58
2023-01-20T17:42:00.035Z,47.75
2023-01-20T17:44:32.597Z,57.03
2023-01-20T17:47:05.714Z,46.17
2023-01-20T17:49:38.530Z,42.90
2023-01-20T17:52:11.454Z,32.80
2023-01-20T17:54:43.993Z,45.38
2023-01-20T17:57:16.895Z,46.63
2023-01-20T17:59:49.605Z,53.60
2023-01-20T18:02:23.311Z,31.20
2023-01-20T18:04:56.136Z,41.92
2023-01-20T18:07:29.010Z,46.17
2023-01-20T18:10:01.708Z,39.20
2023-01-20T18:12:35.107Z,55.97
2023-01-20T18:15:07.896Z,39.38
2023-01-20T18:17:43.683Z,72.00
2023-01-20T18:20:18.317Z,42.22
2023-01-20T18:22:51.378Z,49.40
2023-01-20T18:25:23.984Z,72.35
2023-01-20T18:27:56.885Z,55.22
2023-01-20T18:30:29.387Z,65.75
2023-01-20T18:33:02.322Z,63.78
2023-01-20T18:35:35.021Z,65.05
2023-01-20T18:38:08.146Z,57.63
2023-01-20T18:40:41.420Z,70.35
2023-01-20T18:43:14.298Z,40.05
2023-01-20T18:45:46.898Z,64.13
2023-01-20T18:48:32.913Z,49.78
2023-01-20T18:51:05.836Z,50.03
2023-01-20T18:53:38.773Z,55.17
2023-01-20T18:56:13.431Z,67.07
2023-01-20T18:58:47.685Z,59.58
2023-01-20T19:01:21.723Z,50.92
2023-01-20T19:03:55.307Z,56.15
2023-01-20T19:06:29.195Z,44.00
2023-01-20T19:09:02.343Z,42.60
2023-01-20T19:11:36.698Z,43.72
2023-01-20T19:14:11.999Z,50.65
2023-01-20T19:16:49.609Z,50.70
2023-01-20T19:19:22.675Z,46.10
2023-01-20T19:21:55.259Z,68.32
2023-01-20T19:24:29.969Z,55.97
2023-01-20T19:27:03.376Z,52.38
2023-01-20T19:29:36.370Z,37.30
2023-01-20T19:32:09.451Z,54.78
2023-01-20T19:34:45.381Z,65.40
2023-01-20T19:37:17.934Z,55.45
2023-01-20T19:39:51.153Z,61.38
2023-01-20T19:42:25.815Z,67.53
2023-01-20T19:44:58.924Z,77.28
2023-01-20T19:47:34.378Z,66.25
2023-01-20T19:50:07.763Z,47.55
2023-01-20T19:52:40.316Z,55.50
2023-01-20T19:55:13.311Z,63.78
2023-01-20T19:57:45.838Z,69.53
2023-01-20T20:00:19.100Z,74.38
2023-01-20T20:02:53.708Z,60.10
2023-01-20T20:05:26.771Z,68.00
2023-01-20T20:07:59.572Z,55.33
2023-01-20T20:10:32.533Z,63.45
2023-01-20T20:13:05.574Z,56.25
2023-01-20T20:15:38.526Z,50.45
2023-01-20T20:18:11.199Z,58.92
2023-01-20T20:20:44.920Z,54.08
2023-01-20T20:23:19.138Z,69.60
2023-01-20T20:25:56.264Z,74.70
2023-01-20T20:28:29.276Z,57.25
2023-01-20T20:31:06.331Z,47.78
2023-01-20T20:33:38.891Z,57.47
2023-01-20T20:36:11.984Z,46.95
2023-01-20T20:38:48.914Z,46.63
2023-01-20T20:41:26.107Z,83.35
2023-01-20T20:43:59.975Z,197.15
2023-01-20T20:46:33.335Z,130.63
2023-01-20T20:49:05.917Z,69.57
2023-01-20T20:51:38.803Z,45.33
2023-01-20T20:54:13.774Z,71.45
2023-01-20T20:56:46.814Z,71.18
2023-01-20T20:59:25.031Z,62.30
2023-01-20T21:01:58.394Z,48.00
2023-01-20T21:04:32.212Z,54.22
2023-01-20T21:07:05.087Z,42.08
2023-01-20T21:09:37.739Z,65.05
2023-01-20T21:12:10.680Z,43.75
2023-01-20T21:14:43.700Z,33.08
2023-01-20T21:17:16.952Z,43.75
2023-01-20T21:19:52.170Z,48.85
2023-01-20T21:22:25.411Z,50.67
2023-01-20T21:24:58.496Z,50.40
2023-01-20T21:27:32.194Z,37.38
2023-01-20T21:30:05.089Z,43.17
2023-01-20T21:32:41.108Z,43.42
2023-01-20T21:35:13.665Z,53.40
2023-01-20T21:37:47.581Z,50.10
2023-01-20T21:40:20.182Z,46.88
2023-01-20T21:42:54.349Z,50.20
2023-01-20T21:45:26.955Z,38.45
2023-01-20T21:48:19.763Z,46.00
2023-01-20T21:51:11.161Z,50.78
2023-01-20T21:53:46.204Z,62.30
2023-01-20T21:56:18.773Z,56.10
2023-01-20T21:58:51.614Z,60.35
2023-01-20T22:01:24.252Z,48.97
2023-01-20T22:03:57.278Z,50.92
2023-01-20T22:06:29.768Z,40.08
2023-01-20T22:09:02.776Z,54.65
2023-01-20T22:11:35.378Z,40.67
2023-01-20T22:14:09.665Z,46.30
2023-01-20T22:16:42.228Z,36.80
2023-01-20T22:19:15.405Z,42.85
2023-01-20T22:21:47.892Z,40.90
2023-01-20T22:24:20.752Z,47.40
2023-01-20T22:26:53.315Z,52.65
2023-01-20T22:29:26.263Z,44.35
2023-01-20T22:32:02.600Z,46.53
2023-01-20T22:34:35.578Z,47.30
2023-01-20T22:37:08.108Z,37.03
2023-01-20T22:39:41.033Z,50.17
2023-01-20T22:42:13.513Z,56.38
2023-01-20T22:44:46.421Z,52.17
2023-01-20T22:47:18.974Z,47.47
2023-01-20T22:49:55.020Z,46.72
2023-01-20T22:52:27.507Z,58.17
2023-01-20T22:55:00.390Z,31.75
2023-01-20T22:57:32.928Z,42.85
2023-01-20T23:00:08.291Z,45.08
2023-01-20T23:02:41.095Z,41.78
2023-01-20T23:05:14.329Z,44.42
2023-01-20T23:07:46.876Z,34.70
2023-01-20T23:10:38.531Z,33.28
2023-01-20T23:13:11.069Z,52.33
2023-01-20T23:15:44.436Z,39.22
2023-01-20T23:18:17.337Z,40.78
2023-01-20T23:20:51.423Z,28.25
2023-01-20T23:23:24.569Z,34.65
2023-01-20T23:26:17.196Z,35.92
2023-01-20T23:28:50.825Z,38.47
2023-01-20T23:31:25.012Z,52.72
2023-01-20T23:33:58.238Z,48.42
2023-01-20T23:36:31.123Z,32.30
2023-01-20T23:39:03.780Z,36.97
2023-01-20T23:41:36.923Z,43.90
2023-01-20T23:44:09.916Z,54.88
2023-01-20T23:46:42.920Z,29.38
2023-01-20T23:49:15.562Z,37.50
2023-01-20T23:51:48.419Z,40.30
2023-01-20T23:54:21.321Z,45.28
2023-01-20T23:56:54.260Z,48.75
2023-01-20T23:59:26.850Z,32.47
