createdAt,value
2018-09-21T00:00:49.619Z,3.80
2018-09-21T00:03:18.057Z,3.03
2018-09-21T00:05:46.521Z,5.23
2018-09-21T00:08:14.988Z,3.43
2018-09-21T00:10:43.428Z,3.97
2018-09-21T00:13:11.889Z,3.03
2018-09-21T00:15:40.349Z,2.90
2018-09-21T00:18:08.780Z,2.90
2018-09-21T00:20:37.209Z,2.53
2018-09-21T00:23:05.791Z,2.73
2018-09-21T00:25:34.228Z,4.30
2018-09-21T00:28:02.649Z,3.40
2018-09-21T00:30:31.097Z,3.57
2018-09-21T00:32:59.766Z,3.33
2018-09-21T00:35:28.231Z,3.03
2018-09-21T00:37:56.758Z,2.83
2018-09-21T00:40:25.247Z,3.90
2018-09-21T00:42:53.778Z,3.30
2018-09-21T00:45:22.305Z,3.37
2018-09-21T00:47:50.764Z,3.17
2018-09-21T00:50:19.196Z,3.30
2018-09-21T00:52:47.681Z,2.50
2018-09-21T00:55:16.130Z,3.30
2018-09-21T00:57:44.584Z,2.83
2018-09-21T01:00:13.036Z,3.67
2018-09-21T01:02:41.485Z,4.13
2018-09-21T01:05:09.932Z,3.17
2018-09-21T01:07:38.381Z,3.17
2018-09-21T01:10:06.793Z,3.27
2018-09-21T01:12:35.218Z,2.87
2018-09-21T01:15:03.688Z,2.70
2018-09-21T01:17:32.121Z,3.17
2018-09-21T01:20:00.601Z,2.63
2018-09-21T01:22:29.085Z,3.03
2018-09-21T01:24:57.664Z,3.40
2018-09-21T01:27:26.110Z,2.83
2018-09-21T01:29:54.570Z,4.40
2018-09-21T01:32:23.006Z,3.57
2018-09-21T01:34:51.630Z,3.13
2018-09-21T01:37:20.107Z,3.00
2018-09-21T01:39:48.537Z,3.00
2018-09-21T01:42:16.969Z,2.80
2018-09-21T01:44:45.430Z,3.63
2018-09-21T01:47:13.895Z,3.50
2018-09-21T01:49:42.374Z,2.97
2018-09-21T01:52:10.836Z,3.97
2018-09-21T01:54:39.265Z,4.33
2018-09-21T01:57:07.723Z,2.97
2018-09-21T01:59:36.181Z,3.43
2018-09-21T02:02:04.627Z,3.17
2018-09-21T02:04:38.121Z,2.93
2018-09-21T02:07:07.841Z,3.20
2018-09-21T02:09:36.364Z,3.57
2018-09-21T02:12:04.749Z,3.10
2018-09-21T02:14:33.204Z,3.80
2018-09-21T02:17:01.689Z,3.77
2018-09-21T02:19:30.159Z,4.43
2018-09-21T02:21:58.581Z,3.30
2018-09-21T02:24:27.016Z,3.27
2018-09-21T02:26:55.464Z,3.30
2018-09-21T02:29:23.883Z,3.80
2018-09-21T02:31:52.309Z,4.17
2018-09-21T02:34:20.761Z,2.93
2018-09-21T02:36:49.419Z,3.30
2018-09-21T02:39:17.853Z,3.00
2018-09-21T02:41:46.305Z,5.40
2018-09-21T02:44:14.714Z,3.83
2018-09-21T02:46:43.146Z,3.47
2018-09-21T02:49:11.607Z,3.67
2018-09-21T02:51:40.040Z,4.10
2018-09-21T02:54:08.497Z,3.87
2018-09-21T02:56:37.466Z,3.43
2018-09-21T02:59:05.973Z,3.17
2018-09-21T03:01:34.441Z,4.57
2018-09-21T03:04:02.895Z,6.13
2018-09-21T03:06:31.325Z,5.60
2018-09-21T03:08:59.792Z,3.80
2018-09-21T03:11:28.267Z,5.87
2018-09-21T03:13:56.725Z,4.87
2018-09-21T03:17:27.968Z,3.07
2018-09-21T03:19:56.433Z,4.43
2018-09-21T03:22:24.898Z,5.43
2018-09-21T03:24:53.358Z,3.50
2018-09-21T03:27:21.896Z,4.53
2018-09-21T03:29:50.332Z,3.93
2018-09-21T03:32:18.792Z,4.47
2018-09-21T03:34:47.251Z,5.73
2018-09-21T03:37:15.897Z,8.57
2018-09-21T03:39:44.373Z,3.83
2018-09-21T03:42:12.839Z,4.13
2018-09-21T03:44:41.290Z,4.87
2018-09-21T03:47:09.817Z,3.37
2018-09-21T03:49:38.275Z,3.73
2018-09-21T03:52:07.127Z,3.33
2018-09-21T03:54:35.595Z,5.97
2018-09-21T03:57:04.073Z,3.53
2018-09-21T03:59:32.544Z,3.03
2018-09-21T04:02:01.040Z,3.10
2018-09-21T04:04:29.814Z,4.03
2018-09-21T04:06:58.285Z,3.70
2018-09-21T04:09:26.796Z,3.63
2018-09-21T04:11:55.235Z,4.37
2018-09-21T04:14:23.665Z,3.63
2018-09-21T04:16:52.121Z,3.50
2018-09-21T04:19:20.556Z,4.47
2018-09-21T04:21:49.268Z,5.73
2018-09-21T04:24:17.721Z,4.13
2018-09-21T04:26:46.165Z,5.10
2018-09-21T04:29:14.619Z,4.20
2018-09-21T04:31:43.093Z,5.50
2018-09-21T04:34:11.533Z,4.80
2018-09-21T04:36:39.970Z,4.97
2018-09-21T04:39:10.737Z,5.70
2018-09-21T04:41:39.578Z,5.40
2018-09-21T04:44:08.621Z,3.87
2018-09-21T04:46:37.225Z,7.20
2018-09-21T04:49:05.696Z,5.17
2018-09-21T04:51:34.127Z,5.03
2018-09-21T04:54:02.585Z,5.90
2018-09-21T04:56:31.043Z,4.47
2018-09-21T04:58:59.529Z,3.40
2018-09-21T05:01:28.034Z,3.80
2018-09-21T05:03:56.508Z,5.47
2018-09-21T05:06:24.945Z,4.47
2018-09-21T05:08:53.421Z,8.03
2018-09-21T05:11:21.934Z,4.80
2018-09-21T05:13:50.412Z,3.50
2018-09-21T05:16:18.922Z,3.97
2018-09-21T05:18:47.531Z,3.63
2018-09-21T05:21:16.295Z,6.43
2018-09-21T05:23:45.007Z,4.07
2018-09-21T05:26:13.746Z,4.63
2018-09-21T05:28:42.214Z,5.63
2018-09-21T05:31:10.777Z,9.73
2018-09-21T05:33:39.237Z,8.30
2018-09-21T05:36:07.734Z,7.03
2018-09-21T05:38:36.198Z,7.03
2018-09-21T05:41:04.759Z,5.93
2018-09-21T05:43:33.193Z,6.30
2018-09-21T05:46:01.792Z,8.57
2018-09-21T05:48:30.239Z,6.57
2018-09-21T05:50:58.713Z,7.60
2018-09-21T05:53:27.297Z,7.93
2018-09-21T05:55:55.758Z,9.80
2018-09-21T05:58:24.185Z,10.17
2018-09-21T06:00:52.654Z,7.53
2018-09-21T06:03:21.128Z,6.13
2018-09-21T06:05:49.576Z,7.87
2018-09-21T06:08:18.036Z,7.00
2018-09-21T06:10:46.489Z,4.57
2018-09-21T06:13:14.935Z,5.73
2018-09-21T06:15:43.416Z,4.13
2018-09-21T06:18:11.824Z,3.83
2018-09-21T06:20:40.238Z,7.73
2018-09-21T06:23:08.724Z,5.17
2018-09-21T06:25:37.137Z,7.50
2018-09-21T06:28:05.711Z,5.50
2018-09-21T06:30:34.141Z,4.10
2018-09-21T06:33:02.555Z,4.90
2018-09-21T06:35:30.996Z,4.63
2018-09-21T06:37:59.444Z,5.37
2018-09-21T06:40:27.872Z,3.63
2018-09-21T06:42:56.420Z,4.03
2018-09-21T06:45:25.046Z,6.80
2018-09-21T06:47:53.432Z,4.43
2018-09-21T06:50:21.868Z,4.63
2018-09-21T06:52:50.304Z,4.23
2018-09-21T06:55:18.739Z,3.43
2018-09-21T06:57:47.180Z,4.00
2018-09-21T07:00:15.661Z,5.87
2018-09-21T07:02:44.105Z,4.27
2018-09-21T07:05:14.656Z,5.03
2018-09-21T07:07:43.530Z,5.37
2018-09-21T07:10:12.711Z,3.90
2018-09-21T07:12:41.580Z,3.83
2018-09-21T07:15:10.513Z,5.00
2018-09-21T07:17:39.333Z,5.43
2018-09-21T07:20:07.784Z,5.10
2018-09-21T07:22:36.274Z,5.23
2018-09-21T07:25:05.043Z,3.67
2018-09-21T07:27:33.473Z,6.40
2018-09-21T07:30:02.035Z,4.37
2018-09-21T07:32:30.501Z,4.63
2018-09-21T07:34:58.936Z,4.67
2018-09-21T07:37:27.397Z,4.90
2018-09-21T07:39:55.836Z,4.53
2018-09-21T07:42:24.263Z,4.90
2018-09-21T07:44:53.168Z,5.17
2018-09-21T07:47:21.619Z,4.87
2018-09-21T07:49:50.069Z,4.43
2018-09-21T07:52:18.548Z,5.30
2018-09-21T07:54:46.980Z,5.43
2018-09-21T07:57:15.413Z,4.00
2018-09-21T07:59:43.873Z,3.83
2018-09-21T08:02:13.355Z,4.37
2018-09-21T08:04:41.784Z,4.73
2018-09-21T08:07:10.341Z,4.53
2018-09-21T08:09:38.912Z,5.83
2018-09-21T08:12:07.540Z,6.33
2018-09-21T08:14:35.999Z,3.90
2018-09-21T08:17:04.426Z,4.23
2018-09-21T08:19:32.872Z,3.70
2018-09-21T08:22:01.361Z,4.60
2018-09-21T08:24:29.819Z,4.47
2018-09-21T08:26:58.321Z,3.27
2018-09-21T08:29:26.813Z,5.77
2018-09-21T08:31:55.240Z,4.17
2018-09-21T08:34:23.697Z,4.77
2018-09-21T08:36:52.209Z,3.43
2018-09-21T08:39:20.676Z,3.93
2018-09-21T08:41:49.109Z,3.80
2018-09-21T08:44:17.593Z,2.77
2018-09-21T08:46:46.229Z,4.50
2018-09-21T08:49:14.655Z,3.53
2018-09-21T08:51:43.097Z,3.47
2018-09-21T08:54:11.593Z,3.87
2018-09-21T08:56:40.017Z,2.73
2018-09-21T08:59:08.471Z,3.43
2018-09-21T09:01:36.913Z,4.60
2018-09-21T09:04:05.574Z,3.10
2018-09-21T09:06:34.037Z,2.60
2018-09-21T09:09:02.653Z,3.90
2018-09-21T09:11:31.078Z,3.23
2018-09-21T09:13:59.529Z,2.33
2018-09-21T09:16:27.969Z,3.20
2018-09-21T09:18:56.411Z,2.20
2018-09-21T09:21:24.887Z,3.70
2018-09-21T09:23:53.454Z,3.67
2018-09-21T09:26:21.963Z,3.47
2018-09-21T09:28:50.460Z,2.43
2018-09-21T09:31:18.911Z,4.47
2018-09-21T09:33:47.526Z,2.87
2018-09-21T09:36:16.037Z,2.60
2018-09-21T09:38:44.485Z,2.83
2018-09-21T09:41:12.964Z,2.93
2018-09-21T09:43:41.438Z,2.13
2018-09-21T09:46:09.913Z,3.07
2018-09-21T09:48:38.476Z,1.90
2018-09-21T09:51:07.173Z,2.47
2018-09-21T09:53:35.612Z,2.63
2018-09-21T09:56:04.041Z,3.23
2018-09-21T09:58:32.502Z,2.10
2018-09-21T10:01:00.947Z,2.23
2018-09-21T10:03:29.431Z,2.90
2018-09-21T10:05:57.872Z,1.77
2018-09-21T10:08:26.345Z,1.70
2018-09-21T10:10:54.798Z,1.30
2018-09-21T10:13:23.242Z,1.63
2018-09-21T10:15:51.698Z,1.50
2018-09-21T10:18:20.140Z,2.47
2018-09-21T10:20:48.652Z,1.60
2018-09-21T10:23:17.088Z,2.17
2018-09-21T10:25:45.553Z,2.13
2018-09-21T10:28:14.111Z,2.20
2018-09-21T10:30:42.498Z,1.67
2018-09-21T10:33:10.949Z,2.17
2018-09-21T10:35:39.454Z,1.47
2018-09-21T10:38:07.860Z,2.00
2018-09-21T10:40:36.293Z,2.07
2018-09-21T10:43:04.797Z,2.13
2018-09-21T10:45:33.209Z,2.60
2018-09-21T10:48:01.660Z,1.80
2018-09-21T10:50:30.249Z,1.40
2018-09-21T10:52:58.682Z,2.07
2018-09-21T10:55:27.124Z,1.60
2018-09-21T10:57:55.577Z,1.17
2018-09-21T11:00:24.028Z,1.43
2018-09-21T11:02:52.473Z,3.30
2018-09-21T11:05:20.914Z,1.37
2018-09-21T11:07:49.323Z,2.40
2018-09-21T11:10:17.797Z,1.97
2018-09-21T11:12:46.238Z,2.80
2018-09-21T11:15:14.693Z,1.60
2018-09-21T11:17:43.140Z,1.20
2018-09-21T11:20:11.605Z,2.60
2018-09-21T11:22:40.045Z,2.07
2018-09-21T11:25:08.470Z,1.27
2018-09-21T11:27:37.090Z,1.60
2018-09-21T11:30:05.773Z,1.73
2018-09-21T11:32:34.203Z,1.33
2018-09-21T11:35:02.656Z,2.40
2018-09-21T11:37:31.129Z,2.00
2018-09-21T11:39:59.552Z,2.47
2018-09-21T11:42:28.003Z,0.97
2018-09-21T11:44:56.444Z,2.53
2018-09-21T11:47:24.966Z,1.93
2018-09-21T11:49:53.394Z,2.27
2018-09-21T11:52:22.054Z,1.73
2018-09-21T11:54:50.474Z,1.93
2018-09-21T11:57:18.944Z,1.10
2018-09-21T11:59:47.406Z,1.93
2018-09-21T12:02:15.905Z,1.10
2018-09-21T12:04:44.425Z,1.53
2018-09-21T12:07:12.868Z,2.23
2018-09-21T12:09:41.301Z,1.77
2018-09-21T12:12:09.897Z,1.63
2018-09-21T12:14:38.338Z,1.17
2018-09-21T12:17:07.094Z,3.20
2018-09-21T12:19:35.434Z,1.37
2018-09-21T12:22:03.872Z,1.20
2018-09-21T12:24:32.348Z,1.63
2018-09-21T12:27:00.795Z,2.37
2018-09-21T12:29:29.257Z,2.13
2018-09-21T12:31:57.732Z,1.53
2018-09-21T12:34:26.573Z,1.83
2018-09-21T12:36:55.060Z,2.53
2018-09-21T12:39:23.529Z,3.60
2018-09-21T12:41:51.981Z,1.53
2018-09-21T12:44:20.445Z,1.80
2018-09-21T12:46:48.893Z,1.70
2018-09-21T12:49:17.418Z,3.00
2018-09-21T12:51:45.843Z,1.67
2018-09-21T12:54:14.481Z,0.93
2018-09-21T12:56:42.965Z,1.63
2018-09-21T12:59:11.401Z,1.07
2018-09-21T13:01:39.836Z,1.90
2018-09-21T13:04:08.296Z,1.90
2018-09-21T13:06:36.714Z,1.17
2018-09-21T13:09:06.735Z,1.53
2018-09-21T13:11:35.253Z,1.60
2018-09-21T13:14:03.707Z,1.20
2018-09-21T13:16:32.198Z,0.80
2018-09-21T13:19:00.680Z,1.53
2018-09-21T13:21:29.095Z,2.17
2018-09-21T13:23:57.545Z,1.63
2018-09-21T13:26:26.013Z,1.67
2018-09-21T13:28:54.498Z,1.80
2018-09-21T13:31:23.159Z,1.20
2018-09-21T13:33:51.617Z,1.17
2018-09-21T13:36:20.061Z,1.80
2018-09-21T13:38:48.487Z,0.90
2018-09-21T13:41:16.981Z,1.30
2018-09-21T13:43:45.431Z,0.77
2018-09-21T13:46:13.865Z,2.13
2018-09-21T13:48:42.345Z,1.50
2018-09-21T13:51:10.917Z,1.50
2018-09-21T13:53:39.347Z,1.60
2018-09-21T13:56:07.878Z,1.87
2018-09-21T13:58:36.291Z,1.13
2018-09-21T14:01:04.727Z,1.07
2018-09-21T14:03:33.248Z,1.40
2018-09-21T14:06:06.324Z,2.70
2018-09-21T14:08:35.639Z,2.73
2018-09-21T14:11:04.410Z,0.63
2018-09-21T14:13:33.161Z,0.90
2018-09-21T14:16:01.808Z,2.47
2018-09-21T14:18:30.221Z,1.50
2018-09-21T14:20:58.640Z,3.57
2018-09-21T14:23:27.078Z,1.57
2018-09-21T14:25:55.468Z,2.03
2018-09-21T14:28:23.959Z,1.80
2018-09-21T14:30:52.407Z,2.73
2018-09-21T14:33:20.912Z,4.10
2018-09-21T14:35:49.392Z,2.07
2018-09-21T14:38:17.854Z,2.03
2018-09-21T14:40:46.344Z,2.13
2018-09-21T14:43:15.014Z,2.97
2018-09-21T14:45:43.490Z,4.23
2018-09-21T14:48:11.923Z,2.73
2018-09-21T14:50:40.415Z,2.40
2018-09-21T14:53:08.893Z,3.60
2018-09-21T14:55:37.340Z,2.73
2018-09-21T14:58:06.097Z,4.30
2018-09-21T15:00:34.597Z,4.00
2018-09-21T15:03:03.091Z,2.73
2018-09-21T15:05:31.557Z,2.70
2018-09-21T15:08:00.083Z,4.47
2018-09-21T15:10:28.521Z,2.67
2018-09-21T15:12:56.960Z,3.70
2018-09-21T15:15:25.439Z,3.00
2018-09-21T15:17:55.429Z,2.77
2018-09-21T15:20:23.889Z,2.03
2018-09-21T15:22:52.359Z,3.73
2018-09-21T15:25:20.842Z,1.97
2018-09-21T15:27:49.301Z,2.80
2018-09-21T15:30:17.854Z,3.13
2018-09-21T15:32:46.338Z,3.57
2018-09-21T15:35:15.223Z,3.57
2018-09-21T15:37:44.111Z,2.63
2018-09-21T15:40:12.563Z,3.13
2018-09-21T15:42:41.076Z,2.93
2018-09-21T15:45:09.542Z,1.00
2018-09-21T15:47:38.014Z,3.03
2018-09-21T15:50:06.740Z,4.93
2018-09-21T15:52:35.286Z,4.07
2018-09-21T15:55:03.690Z,3.40
2018-09-21T15:57:32.105Z,3.90
2018-09-21T16:00:00.658Z,6.77
2018-09-21T16:02:29.073Z,5.17
2018-09-21T16:04:57.492Z,4.50
2018-09-21T16:07:25.956Z,6.17
2018-09-21T16:09:54.433Z,3.40
2018-09-21T16:12:23.063Z,3.77
2018-09-21T16:14:51.607Z,4.77
2018-09-21T16:17:20.245Z,4.87
2018-09-21T16:19:48.666Z,5.10
2018-09-21T16:22:17.109Z,3.93
2018-09-21T16:24:45.570Z,3.67
2018-09-21T16:27:14.081Z,4.87
2018-09-21T16:29:42.533Z,4.67
2018-09-21T16:32:10.972Z,4.77
2018-09-21T16:34:39.400Z,3.90
2018-09-21T16:37:07.887Z,6.23
2018-09-21T16:39:36.359Z,7.47
2018-09-21T16:42:05.309Z,5.07
2018-09-21T16:44:33.847Z,4.33
2018-09-21T16:47:02.318Z,4.97
2018-09-21T16:49:30.769Z,6.17
2018-09-21T16:51:59.240Z,7.47
2018-09-21T16:54:27.932Z,4.63
2018-09-21T16:56:56.397Z,3.63
2018-09-21T16:59:24.953Z,4.43
2018-09-21T17:01:53.532Z,3.57
2018-09-21T17:04:22.060Z,4.37
2018-09-21T17:06:50.649Z,5.43
2018-09-21T17:09:19.085Z,4.50
2018-09-21T17:11:47.813Z,4.20
2018-09-21T17:14:16.265Z,3.87
2018-09-21T17:16:44.685Z,4.03
2018-09-21T17:19:13.198Z,5.77
2018-09-21T17:21:41.703Z,4.97
2018-09-21T17:24:10.165Z,5.53
2018-09-21T17:26:38.668Z,6.73
2018-09-21T17:29:07.197Z,4.97
2018-09-21T17:31:35.699Z,5.87
2018-09-21T17:34:04.193Z,4.30
2018-09-21T17:36:32.666Z,4.43
2018-09-21T17:39:01.090Z,4.67
2018-09-21T17:41:29.531Z,6.70
2018-09-21T17:43:58.215Z,9.07
2018-09-21T17:46:26.666Z,5.57
2018-09-21T17:48:55.234Z,9.10
2018-09-21T17:51:23.833Z,7.33
2018-09-21T17:53:52.322Z,6.90
2018-09-21T17:56:20.779Z,8.47
2018-09-21T17:58:49.250Z,4.47
2018-09-21T18:01:17.699Z,7.37
2018-09-21T18:03:46.239Z,7.07
2018-09-21T18:06:14.648Z,8.57
2018-09-21T18:08:43.090Z,5.43
2018-09-21T18:11:11.514Z,4.93
2018-09-21T18:13:39.960Z,6.40
2018-09-21T18:16:08.401Z,3.87
2018-09-21T18:18:36.918Z,5.17
2018-09-21T18:21:05.367Z,6.00
2018-09-21T18:23:33.797Z,4.53
2018-09-21T18:26:02.345Z,3.93
2018-09-21T18:28:30.805Z,5.90
2018-09-21T18:30:59.258Z,7.37
2018-09-21T18:33:27.910Z,4.37
2018-09-21T18:35:56.552Z,3.80
2018-09-21T18:38:25.009Z,5.23
2018-09-21T18:40:53.425Z,4.27
2018-09-21T18:43:21.849Z,4.87
2018-09-21T18:45:50.260Z,4.53
2018-09-21T18:48:18.739Z,5.57
2018-09-21T18:50:47.191Z,6.53
2018-09-21T18:53:15.615Z,3.77
2018-09-21T18:55:43.999Z,5.57
2018-09-21T18:58:12.430Z,4.47
2018-09-21T19:00:40.829Z,2.90
2018-09-21T19:03:09.208Z,4.87
2018-09-21T19:05:37.719Z,4.00
2018-09-21T19:08:06.147Z,3.70
2018-09-21T19:10:34.530Z,5.20
2018-09-21T19:13:02.956Z,4.10
2018-09-21T19:15:31.813Z,4.87
2018-09-21T19:18:00.202Z,5.07
2018-09-21T19:20:28.626Z,4.60
2018-09-21T19:22:57.030Z,5.10
2018-09-21T19:25:25.409Z,5.67
2018-09-21T19:27:53.881Z,5.67
2018-09-21T19:30:22.324Z,4.40
2018-09-21T19:32:50.833Z,5.40
2018-09-21T19:35:19.215Z,5.03
2018-09-21T19:37:47.960Z,6.40
2018-09-21T19:40:16.366Z,4.83
2018-09-21T19:42:44.808Z,5.33
2018-09-21T19:45:13.269Z,5.70
2018-09-21T19:47:41.595Z,4.47
2018-09-21T19:50:09.973Z,4.00
2018-09-21T19:52:38.341Z,5.27
2018-09-21T19:55:06.863Z,5.33
2018-09-21T19:57:35.305Z,3.47
2018-09-21T20:00:03.971Z,4.27
2018-09-21T20:02:32.521Z,4.50
2018-09-21T20:05:01.010Z,5.30
2018-09-21T20:07:29.544Z,3.77
2018-09-21T20:09:58.029Z,5.30
2018-09-21T20:12:26.515Z,5.93
2018-09-21T20:14:54.997Z,4.20
2018-09-21T20:17:23.433Z,4.20
2018-09-21T20:19:51.944Z,4.47
2018-09-21T20:22:20.379Z,4.17
2018-09-21T20:24:48.836Z,5.17
2018-09-21T20:27:17.287Z,4.23
2018-09-21T20:29:45.725Z,4.20
2018-09-21T20:32:19.459Z,5.07
2018-09-21T20:34:48.056Z,3.67
2018-09-21T20:37:16.791Z,5.67
2018-09-21T20:39:45.223Z,4.97
2018-09-21T20:42:13.674Z,4.77
2018-09-21T20:44:42.153Z,3.40
2018-09-21T20:47:10.578Z,4.40
2018-09-21T20:49:39.027Z,4.43
2018-09-21T20:52:07.484Z,5.90
2018-09-21T20:54:35.957Z,4.87
2018-09-21T20:57:04.389Z,5.27
2018-09-21T20:59:32.832Z,4.50
2018-09-21T21:02:01.315Z,4.33
2018-09-21T21:04:29.765Z,4.93
2018-09-21T21:06:58.189Z,4.03
2018-09-21T21:09:26.782Z,5.90
2018-09-21T21:11:55.229Z,4.40
2018-09-21T21:14:23.682Z,5.40
2018-09-21T21:16:52.166Z,6.43
2018-09-21T21:19:20.659Z,5.13
2018-09-21T21:21:49.106Z,3.83
2018-09-21T21:24:17.593Z,4.80
2018-09-21T21:26:46.045Z,6.67
2018-09-21T21:29:14.546Z,5.53
2018-09-21T21:31:43.030Z,4.67
2018-09-21T21:34:11.477Z,5.27
2018-09-21T21:36:39.910Z,4.60
2018-09-21T21:39:09.176Z,5.57
2018-09-21T21:41:37.613Z,5.27
2018-09-21T21:44:06.299Z,6.43
2018-09-21T21:46:34.773Z,5.50
2018-09-21T21:49:03.215Z,5.90
2018-09-21T21:51:31.638Z,5.10
2018-09-21T21:54:00.068Z,4.63
2018-09-21T21:56:28.501Z,5.27
2018-09-21T21:58:56.943Z,5.57
2018-09-21T22:01:30.804Z,5.97
2018-09-21T22:03:59.209Z,5.03
2018-09-21T22:06:27.701Z,5.10
2018-09-21T22:08:56.168Z,4.27
2018-09-21T22:11:29.947Z,5.07
2018-09-21T22:14:03.885Z,4.00
2018-09-21T22:16:32.275Z,4.83
2018-09-21T22:19:00.687Z,4.33
2018-09-21T22:21:29.319Z,5.13
2018-09-21T22:23:57.786Z,5.17
2018-09-21T22:26:26.238Z,5.07
2018-09-21T22:28:54.885Z,4.30
2018-09-21T22:31:23.316Z,4.20
2018-09-21T22:33:51.744Z,5.43
2018-09-21T22:36:20.182Z,3.80
2018-09-21T22:38:48.588Z,4.43
2018-09-21T22:41:17.488Z,3.50
2018-09-21T22:43:46.123Z,7.23
2018-09-21T22:46:14.873Z,4.90
2018-09-21T22:48:44.451Z,4.47
2018-09-21T22:51:13.175Z,4.53
2018-09-21T22:53:41.957Z,4.60
2018-09-21T22:56:10.694Z,4.80
2018-09-21T22:58:39.860Z,3.63
2018-09-21T23:01:08.719Z,3.93
2018-09-21T23:03:37.108Z,4.03
2018-09-21T23:06:05.541Z,5.60
2018-09-21T23:08:33.944Z,4.10
2018-09-21T23:11:02.355Z,4.20
2018-09-21T23:13:31.151Z,3.53
2018-09-21T23:15:59.555Z,4.57
2018-09-21T23:18:27.947Z,5.00
2018-09-21T23:20:56.367Z,3.53
2018-09-21T23:23:24.958Z,4.53
2018-09-21T23:25:53.343Z,3.60
2018-09-21T23:28:21.774Z,4.17
2018-09-21T23:30:50.203Z,3.47
2018-09-21T23:33:18.579Z,3.53
2018-09-21T23:35:46.995Z,3.97
2018-09-21T23:38:15.368Z,4.00
2018-09-21T23:40:43.769Z,3.03
2018-09-21T23:43:12.194Z,3.80
2018-09-21T23:45:40.579Z,3.20
2018-09-21T23:48:08.963Z,3.77
2018-09-21T23:50:37.506Z,4.37
2018-09-21T23:53:05.892Z,4.43
2018-09-21T23:55:34.267Z,3.37
2018-09-21T23:58:02.677Z,4.63
