createdAt,value
2023-02-08T00:03:19.483Z,107
2023-02-08T00:07:00.812Z,107
2023-02-08T00:10:42.408Z,107
2023-02-08T00:14:25.440Z,129
2023-02-08T00:18:06.559Z,130
2023-02-08T00:21:47.635Z,129
2023-02-08T00:25:31.301Z,129
2023-02-08T00:29:12.653Z,128
2023-02-08T00:32:55.293Z,130
2023-02-08T00:36:36.493Z,129
2023-02-08T00:40:17.619Z,156
2023-02-08T00:43:58.660Z,129
2023-02-08T00:47:40.160Z,111
2023-02-08T00:51:21.680Z,110
2023-02-08T00:55:03.113Z,110
2023-02-08T00:58:44.294Z,106
2023-02-08T01:03:19.247Z,106
2023-02-08T01:07:00.752Z,107
2023-02-08T01:10:42.605Z,116
2023-02-08T01:14:23.390Z,170
2023-02-08T01:18:04.581Z,107
2023-02-08T01:21:46.070Z,106
2023-02-08T01:25:26.837Z,106
2023-02-08T01:29:08.083Z,106
2023-02-08T01:32:49.975Z,106
2023-02-08T01:36:30.992Z,128
2023-02-08T01:40:12.045Z,130
2023-02-08T01:43:53.068Z,164
2023-02-08T01:47:34.451Z,159
2023-02-08T01:51:15.876Z,129
2023-02-08T01:54:56.929Z,129
2023-02-08T01:58:37.583Z,128
2023-02-08T02:03:18.481Z,128
2023-02-08T02:06:59.807Z,128
2023-02-08T02:10:41.000Z,110
2023-02-08T02:14:22.330Z,111
2023-02-08T02:18:03.490Z,172
2023-02-08T02:21:43.788Z,160
2023-02-08T02:25:24.983Z,110
2023-02-08T02:29:06.537Z,142
2023-02-08T02:32:48.256Z,199
2023-02-08T02:36:29.676Z,150
2023-02-08T02:40:11.195Z,219
2023-02-08T02:43:52.400Z,221
2023-02-08T02:47:33.686Z,217
2023-02-08T02:51:15.828Z,196
2023-02-08T02:54:56.560Z,206
2023-02-08T02:58:37.489Z,225
2023-02-08T03:03:19.583Z,265
2023-02-08T03:07:01.070Z,220
2023-02-08T03:10:42.321Z,220
2023-02-08T03:14:23.319Z,217
2023-02-08T03:18:04.529Z,217
2023-02-08T03:21:45.239Z,217
2023-02-08T03:25:26.455Z,212
2023-02-08T03:29:08.151Z,132
2023-02-08T03:32:49.877Z,151
2023-02-08T03:36:30.436Z,126
2023-02-08T03:40:11.767Z,125
2023-02-08T03:43:52.739Z,124
2023-02-08T03:47:34.329Z,123
2023-02-08T03:51:15.658Z,110
2023-02-08T03:54:56.388Z,111
2023-02-08T03:58:37.344Z,124
2023-02-08T04:03:19.671Z,124
2023-02-08T04:07:01.098Z,139
2023-02-08T04:10:42.466Z,111
2023-02-08T04:14:23.341Z,110
2023-02-08T04:18:05.015Z,126
2023-02-08T04:21:45.384Z,130
2023-02-08T04:25:26.397Z,132
2023-02-08T04:29:09.335Z,131
2023-02-08T04:32:51.630Z,143
2023-02-08T04:36:32.516Z,143
2023-02-08T04:40:13.822Z,142
2023-02-08T04:43:55.218Z,1834
2023-02-08T04:47:36.402Z,119
2023-02-08T04:51:18.985Z,110
2023-02-08T04:55:00.139Z,110
2023-02-08T04:58:41.121Z,110
2023-02-08T05:03:19.001Z,111
2023-02-08T05:08:52.430Z,111
2023-02-08T05:12:34.840Z,120
2023-02-08T05:16:17.032Z,121
2023-02-08T05:19:59.493Z,109
2023-02-08T05:23:41.048Z,112
2023-02-08T05:27:22.386Z,109
2023-02-08T05:31:04.608Z,110
2023-02-08T05:34:46.619Z,140
2023-02-08T05:38:27.775Z,130
2023-02-08T05:42:09.391Z,130
2023-02-08T05:45:50.778Z,130
2023-02-08T05:49:33.633Z,126
2023-02-08T05:53:14.974Z,140
2023-02-08T05:56:56.181Z,197
2023-02-08T06:03:19.912Z,126
2023-02-08T06:07:01.789Z,108
2023-02-08T06:10:43.845Z,110
2023-02-08T06:14:24.859Z,109
2023-02-08T06:18:06.464Z,109
2023-02-08T06:21:47.963Z,109
2023-02-08T06:25:29.138Z,108
2023-02-08T06:29:10.794Z,117
2023-02-08T06:32:53.533Z,108
2023-02-08T06:36:34.797Z,107
2023-02-08T06:40:15.970Z,108
2023-02-08T06:43:57.327Z,108
2023-02-08T06:47:52.423Z,106
2023-02-08T06:51:34.284Z,119
2023-02-08T06:55:15.321Z,137
2023-02-08T06:58:57.867Z,136
2023-02-08T07:03:19.986Z,134
2023-02-08T07:07:05.690Z,134
2023-02-08T07:10:47.387Z,133
2023-02-08T07:14:28.695Z,119
2023-02-08T07:18:10.478Z,120
2023-02-08T07:21:52.476Z,119
2023-02-08T07:25:33.598Z,119
2023-02-08T07:29:18.185Z,100
2023-02-08T07:32:59.550Z,100
2023-02-08T07:36:40.501Z,99
2023-02-08T07:40:24.206Z,100
2023-02-08T07:44:05.380Z,99
2023-02-08T07:47:47.293Z,101
2023-02-08T07:51:30.490Z,101
2023-02-08T07:55:11.990Z,102
2023-02-08T07:58:55.596Z,132
2023-02-08T08:03:26.792Z,110
2023-02-08T08:07:08.549Z,101
2023-02-08T08:10:50.423Z,100
2023-02-08T08:14:31.437Z,100
2023-02-08T08:18:13.705Z,140
2023-02-08T08:21:55.067Z,120
2023-02-08T08:25:36.655Z,120
2023-02-08T08:29:19.178Z,132
2023-02-08T08:33:01.671Z,128
2023-02-08T08:36:42.581Z,118
2023-02-08T08:40:25.229Z,118
2023-02-08T08:44:06.638Z,119
2023-02-08T08:47:51.003Z,122
2023-02-08T08:51:33.159Z,101
2023-02-08T08:55:14.270Z,102
2023-02-08T08:58:55.308Z,164
2023-02-08T09:03:21.533Z,121
2023-02-08T09:07:02.828Z,101
2023-02-08T09:10:44.611Z,100
2023-02-08T09:14:26.135Z,100
2023-02-08T09:18:07.781Z,120
2023-02-08T09:21:51.774Z,100
2023-02-08T09:25:33.057Z,100
2023-02-08T09:29:14.688Z,100
2023-02-08T09:32:59.489Z,112
2023-02-08T09:36:44.405Z,119
2023-02-08T09:40:26.801Z,120
2023-02-08T09:44:08.307Z,120
2023-02-08T09:48:03.061Z,178
2023-02-08T09:51:45.460Z,163
2023-02-08T09:55:26.991Z,120
2023-02-08T09:59:08.357Z,120
2023-02-08T10:03:19.430Z,129
2023-02-08T10:07:01.657Z,120
2023-02-08T10:10:43.563Z,102
2023-02-08T10:14:41.714Z,101
2023-02-08T10:18:23.763Z,121
2023-02-08T10:22:04.821Z,100
2023-02-08T10:25:46.621Z,101
2023-02-08T10:29:30.427Z,102
2023-02-08T10:33:12.993Z,110
2023-02-08T10:36:57.660Z,1827
2023-02-08T10:40:50.589Z,148
2023-02-08T10:44:32.745Z,137
2023-02-08T10:48:31.669Z,132
2023-02-08T10:52:17.587Z,110
2023-02-08T10:55:59.492Z,134
2023-02-08T10:59:40.820Z,144
2023-02-08T11:03:19.364Z,143
2023-02-08T11:07:01.076Z,135
2023-02-08T11:10:43.255Z,133
2023-02-08T11:14:30.405Z,131
2023-02-08T11:18:19.587Z,149
2023-02-08T11:22:00.758Z,130
2023-02-08T11:25:42.476Z,129
2023-02-08T11:29:24.449Z,127
2023-02-08T11:33:06.599Z,1567
2023-02-08T11:36:47.793Z,1563
2023-02-08T11:40:29.108Z,1549
2023-02-08T11:44:10.474Z,1510
2023-02-08T11:47:53.598Z,1516
2023-02-08T11:51:34.382Z,1517
2023-02-08T11:55:16.467Z,1516
2023-02-08T11:58:57.620Z,1493
2023-02-08T12:03:19.705Z,1536
2023-02-08T12:07:03.761Z,1542
2023-02-08T12:10:45.327Z,1498
2023-02-08T12:14:26.606Z,3210
2023-02-08T12:18:08.807Z,1578
2023-02-08T12:21:50.827Z,1475
2023-02-08T12:25:32.170Z,1515
2023-02-08T12:29:15.222Z,1063
2023-02-08T12:32:57.406Z,1071
2023-02-08T12:37:00.764Z,1061
2023-02-08T12:41:01.298Z,1054
2023-02-08T12:44:42.703Z,1042
2023-02-08T12:48:41.054Z,1051
2023-02-08T12:52:22.741Z,124
2023-02-08T12:56:04.673Z,111
2023-02-08T13:03:20.021Z,120
2023-02-08T13:07:03.527Z,108
2023-02-08T13:10:44.936Z,108
2023-02-08T13:14:26.916Z,108
2023-02-08T13:18:37.748Z,130
2023-02-08T13:22:34.953Z,107
2023-02-08T13:26:47.946Z,107
2023-02-08T13:30:31.733Z,102
2023-02-08T13:34:33.844Z,112
2023-02-08T13:38:26.433Z,136
2023-02-08T13:42:08.064Z,137
2023-02-08T13:45:49.559Z,137
2023-02-08T13:49:31.465Z,158
2023-02-08T13:53:30.205Z,138
2023-02-08T13:57:14.701Z,136
2023-02-08T14:03:20.466Z,146
2023-02-08T14:07:02.477Z,104
2023-02-08T14:10:44.912Z,103
2023-02-08T14:14:31.942Z,103
2023-02-08T14:18:14.238Z,123
2023-02-08T14:21:55.837Z,103
2023-02-08T14:25:38.633Z,105
2023-02-08T14:29:21.647Z,104
2023-02-08T14:33:03.948Z,113
2023-02-08T14:36:46.230Z,104
2023-02-08T14:40:30.908Z,103
2023-02-08T14:44:12.270Z,109
2023-02-08T14:47:53.478Z,286
2023-02-08T14:51:35.405Z,286
2023-02-08T14:55:19.160Z,292
2023-02-08T14:59:01.346Z,1678
2023-02-08T15:03:25.028Z,1669
2023-02-08T15:07:13.843Z,1653
2023-02-08T15:10:55.498Z,1604
2023-02-08T15:14:38.851Z,1634
2023-02-08T15:18:24.073Z,1656
2023-02-08T15:22:05.067Z,1594
2023-02-08T15:25:46.786Z,1596
2023-02-08T15:29:44.270Z,1572
2023-02-08T15:33:27.247Z,1609
2023-02-08T15:37:11.977Z,1594
2023-02-08T15:40:56.333Z,1604
2023-02-08T15:44:37.760Z,1580
2023-02-08T15:48:20.227Z,264
2023-02-08T15:52:02.398Z,227
2023-02-08T15:55:44.114Z,210
2023-02-08T15:59:43.621Z,243
2023-02-08T16:03:20.676Z,241
2023-02-08T16:07:02.192Z,257
2023-02-08T16:10:43.576Z,249
2023-02-08T16:14:28.867Z,239
2023-02-08T16:18:12.746Z,252
2023-02-08T16:21:54.119Z,229
2023-02-08T16:25:36.078Z,216
2023-02-08T16:29:19.122Z,224
2023-02-08T16:33:08.250Z,221
2023-02-08T16:36:49.806Z,186
2023-02-08T16:40:30.948Z,168
2023-02-08T16:44:20.871Z,102
2023-02-08T16:48:18.477Z,122
2023-02-08T16:52:00.331Z,102
2023-02-08T16:55:46.308Z,103
2023-02-08T16:59:27.573Z,104
2023-02-08T17:03:19.550Z,114
2023-02-08T17:08:48.351Z,113
2023-02-08T17:12:34.725Z,114
2023-02-08T17:16:28.175Z,114
2023-02-08T17:20:11.028Z,181
2023-02-08T17:23:52.703Z,176
2023-02-08T17:27:35.359Z,147
2023-02-08T17:31:18.280Z,147
2023-02-08T17:34:59.896Z,115
2023-02-08T17:38:41.528Z,105
2023-02-08T17:42:23.124Z,108
2023-02-08T17:46:04.690Z,107
2023-02-08T17:49:48.389Z,128
2023-02-08T17:53:30.264Z,106
2023-02-08T17:57:14.424Z,106
2023-02-08T18:03:19.910Z,116
2023-02-08T18:07:01.422Z,105
2023-02-08T18:10:43.005Z,118
2023-02-08T18:14:24.930Z,118
2023-02-08T18:18:07.101Z,148
2023-02-08T18:21:48.311Z,123
2023-02-08T18:25:31.550Z,126
2023-02-08T18:29:13.150Z,126
2023-02-08T18:32:56.926Z,135
2023-02-08T18:36:40.262Z,125
2023-02-08T18:40:21.867Z,125
2023-02-08T18:44:03.424Z,124
2023-02-08T18:47:49.530Z,143
2023-02-08T18:51:31.361Z,171
2023-02-08T18:55:15.345Z,162
2023-02-08T18:58:56.657Z,124
2023-02-08T19:03:22.887Z,115
2023-02-08T19:07:04.143Z,105
2023-02-08T19:10:45.575Z,105
2023-02-08T19:14:26.888Z,104
2023-02-08T19:18:09.449Z,126
2023-02-08T19:21:50.604Z,105
2023-02-08T19:25:32.349Z,105
2023-02-08T19:29:13.992Z,106
2023-02-08T19:32:59.027Z,157
2023-02-08T19:36:40.975Z,141
2023-02-08T19:40:22.876Z,105
2023-02-08T19:44:04.068Z,106
2023-02-08T19:48:02.137Z,127
2023-02-08T19:51:43.330Z,125
2023-02-08T19:55:24.763Z,125
2023-02-08T19:59:06.251Z,126
2023-02-08T20:03:33.634Z,125
2023-02-08T20:07:15.142Z,125
2023-02-08T20:10:57.108Z,152
2023-02-08T20:14:55.801Z,152
2023-02-08T20:18:38.489Z,123
2023-02-08T20:22:22.176Z,124
2023-02-08T20:26:18.010Z,105
2023-02-08T20:30:00.263Z,105
2023-02-08T20:33:42.656Z,106
2023-02-08T20:37:56.692Z,106
2023-02-08T20:41:38.474Z,105
2023-02-08T20:45:21.073Z,106
2023-02-08T20:49:06.914Z,106
2023-02-08T20:53:05.580Z,116
2023-02-08T20:56:46.979Z,116
2023-02-08T21:03:33.781Z,109
2023-02-08T21:07:16.638Z,109
2023-02-08T21:10:58.033Z,109
2023-02-08T21:14:39.479Z,128
2023-02-08T21:18:24.378Z,157
2023-02-08T21:22:05.633Z,153
2023-02-08T21:25:48.243Z,129
2023-02-08T21:29:31.165Z,162
2023-02-08T21:33:14.345Z,156
2023-02-08T21:36:57.476Z,128
2023-02-08T21:40:41.962Z,127
2023-02-08T21:44:24.050Z,126
2023-02-08T21:48:05.852Z,109
2023-02-08T21:51:49.703Z,110
2023-02-08T21:55:30.822Z,109
2023-02-08T21:59:14.187Z,109
2023-02-08T22:03:20.144Z,109
2023-02-08T22:07:03.256Z,182
2023-02-08T22:10:57.843Z,109
2023-02-08T22:14:40.080Z,109
2023-02-08T22:18:21.930Z,110
2023-02-08T22:22:03.489Z,108
2023-02-08T22:25:44.993Z,109
2023-02-08T22:29:26.283Z,109
2023-02-08T22:33:10.862Z,110
2023-02-08T22:36:52.657Z,127
2023-02-08T22:40:33.720Z,129
2023-02-08T22:44:15.473Z,139
2023-02-08T22:47:57.690Z,138
2023-02-08T22:51:39.702Z,128
2023-02-08T22:55:23.137Z,127
2023-02-08T22:59:04.258Z,126
2023-02-08T23:03:20.878Z,128
2023-02-08T23:07:02.149Z,127
2023-02-08T23:10:43.324Z,109
2023-02-08T23:14:24.299Z,109
2023-02-08T23:18:06.334Z,159
2023-02-08T23:21:50.943Z,150
2023-02-08T23:25:32.230Z,110
2023-02-08T23:29:13.432Z,109
2023-02-08T23:32:57.376Z,109
2023-02-08T23:36:38.740Z,1777
2023-02-08T23:40:19.965Z,122
2023-02-08T23:44:01.193Z,109
2023-02-08T23:47:43.250Z,109
2023-02-08T23:51:25.104Z,166
2023-02-08T23:55:06.381Z,110
2023-02-08T23:58:47.536Z,127
