createdAt,value
2023-03-29T00:01:07.488Z,-3.36
2023-03-29T00:04:10.513Z,-3.35
2023-03-29T00:07:14.259Z,-3.34
2023-03-29T00:10:16.716Z,-3.52
2023-03-29T00:13:19.217Z,-3.33
2023-03-29T00:16:21.561Z,-3.25
2023-03-29T00:19:24.100Z,-3.28
2023-03-29T00:22:26.570Z,-3.25
2023-03-29T00:25:28.836Z,-3.32
2023-03-29T00:28:31.629Z,-3.36
2023-03-29T00:31:34.119Z,-3.48
2023-03-29T00:34:36.487Z,-3.59
2023-03-29T00:41:16.452Z,-3.44
2023-03-29T00:45:13.187Z,-3.57
2023-03-29T00:48:21.788Z,-3.60
2023-03-29T00:51:27.580Z,-3.57
2023-03-29T00:54:29.882Z,-3.39
2023-03-29T00:57:34.378Z,-3.42
2023-03-29T01:00:40.934Z,-3.54
2023-03-29T01:03:47.793Z,-3.47
2023-03-29T01:06:55.942Z,-3.49
2023-03-29T01:10:12.132Z,-3.58
2023-03-29T01:13:27.317Z,-3.42
2023-03-29T01:16:33.222Z,-3.58
2023-03-29T01:19:40.982Z,-3.38
2023-03-29T01:23:16.021Z,-3.47
2023-03-29T01:26:19.006Z,-3.53
2023-03-29T01:29:28.613Z,-3.53
2023-03-29T01:32:36.191Z,-3.64
2023-03-29T01:35:45.373Z,-3.62
2023-03-29T01:38:58.124Z,-3.59
2023-03-29T01:42:09.436Z,-3.63
2023-03-29T01:45:28.182Z,-3.60
2023-03-29T01:48:30.394Z,-3.60
2023-03-29T01:51:38.391Z,-3.67
2023-03-29T01:54:46.086Z,-3.71
2023-03-29T01:57:49.668Z,-3.74
2023-03-29T02:00:55.553Z,-3.69
2023-03-29T02:03:59.661Z,-3.79
2023-03-29T02:07:03.795Z,-3.94
2023-03-29T02:10:07.524Z,-4.13
2023-03-29T02:13:09.737Z,-4.00
2023-03-29T02:16:13.405Z,-4.05
2023-03-29T02:19:17.619Z,-4.17
2023-03-29T02:22:24.501Z,-4.18
2023-03-29T02:25:27.219Z,-4.24
2023-03-29T02:28:30.656Z,-4.17
2023-03-29T02:31:41.634Z,-4.12
2023-03-29T02:35:13.928Z,-3.98
2023-03-29T02:38:17.460Z,-3.99
2023-03-29T02:41:20.954Z,-4.09
2023-03-29T02:44:25.516Z,-4.03
2023-03-29T02:47:41.080Z,-3.96
2023-03-29T02:50:46.109Z,-4.17
2023-03-29T02:54:03.188Z,-4.23
2023-03-29T02:57:06.725Z,-4.05
2023-03-29T03:00:10.402Z,-3.81
2023-03-29T03:03:13.727Z,-4.27
2023-03-29T03:06:16.172Z,-4.12
2023-03-29T03:09:19.905Z,-4.13
2023-03-29T03:12:23.143Z,-4.28
2023-03-29T03:15:26.562Z,-4.24
2023-03-29T03:18:29.408Z,-4.19
2023-03-29T03:21:31.858Z,-4.27
2023-03-29T03:24:35.604Z,-4.12
2023-03-29T03:27:39.856Z,-4.11
2023-03-29T03:30:42.312Z,-3.99
2023-03-29T03:34:03.427Z,-4.13
2023-03-29T03:37:16.669Z,-3.99
2023-03-29T03:40:19.149Z,-4.01
2023-03-29T03:43:21.548Z,-3.84
2023-03-29T03:46:26.279Z,-3.85
2023-03-29T03:49:30.203Z,-3.92
2023-03-29T03:52:32.678Z,-4.07
2023-03-29T03:55:35.211Z,-4.13
2023-03-29T03:58:44.069Z,-4.10
2023-03-29T04:01:46.572Z,-4.14
2023-03-29T04:04:55.375Z,-4.08
2023-03-29T04:08:06.786Z,-3.95
2023-03-29T04:11:38.320Z,-4.04
2023-03-29T04:14:41.677Z,-3.95
2023-03-29T04:17:52.947Z,-3.98
2023-03-29T04:21:08.645Z,-3.94
2023-03-29T04:24:11.533Z,-3.97
2023-03-29T04:27:17.525Z,-3.91
2023-03-29T04:30:20.102Z,-4.02
2023-03-29T04:33:41.397Z,-4.14
2023-03-29T04:36:44.984Z,-4.12
2023-03-29T04:39:54.707Z,-4.42
2023-03-29T04:43:00.156Z,-4.36
2023-03-29T04:46:03.647Z,-4.44
2023-03-29T04:49:26.112Z,-4.57
2023-03-29T04:52:33.331Z,-4.13
2023-03-29T04:55:37.907Z,-3.95
2023-03-29T04:58:44.365Z,-3.92
2023-03-29T05:01:47.468Z,-3.87
2023-03-29T05:04:50.612Z,-3.89
2023-03-29T05:07:54.987Z,-3.94
2023-03-29T05:11:02.893Z,-3.90
2023-03-29T05:14:07.447Z,-4.02
2023-03-29T05:17:10.423Z,-4.21
2023-03-29T05:20:13.330Z,-4.05
2023-03-29T05:23:18.749Z,-4.01
2023-03-29T05:26:53.424Z,-3.79
2023-03-29T05:29:56.329Z,-3.39
2023-03-29T05:33:05.856Z,-2.83
2023-03-29T05:36:13.695Z,-2.27
2023-03-29T05:39:21.214Z,-1.94
2023-03-29T05:42:24.839Z,-1.49
2023-03-29T05:45:34.135Z,-1.18
2023-03-29T05:48:37.569Z,-0.95
2023-03-29T05:51:42.249Z,-0.62
2023-03-29T05:54:46.027Z,-0.66
2023-03-29T05:57:48.472Z,-0.45
2023-03-29T06:00:52.194Z,-0.54
2023-03-29T06:04:19.106Z,-0.02
2023-03-29T06:07:32.295Z,0.18
2023-03-29T06:11:04.476Z,0.15
2023-03-29T06:14:37.468Z,0.22
2023-03-29T06:18:06.094Z,0.13
2023-03-29T06:21:10.776Z,0.01
2023-03-29T06:24:13.675Z,0.00
2023-03-29T06:27:21.901Z,-0.03
2023-03-29T06:30:25.065Z,-0.28
2023-03-29T06:33:30.999Z,-0.06
2023-03-29T06:36:53.022Z,-0.46
2023-03-29T06:39:57.124Z,-0.41
2023-03-29T06:43:08.504Z,-0.26
2023-03-29T06:46:14.451Z,-0.20
2023-03-29T06:49:39.819Z,-0.25
2023-03-29T06:53:15.823Z,-0.30
2023-03-29T06:56:22.608Z,-0.24
2023-03-29T06:59:35.030Z,-0.33
2023-03-29T07:02:49.674Z,-0.05
2023-03-29T07:06:01.275Z,0.14
2023-03-29T07:09:06.824Z,0.29
2023-03-29T07:12:34.765Z,0.26
2023-03-29T07:15:38.305Z,0.53
2023-03-29T07:18:53.627Z,0.38
2023-03-29T07:22:13.655Z,0.38
2023-03-29T07:25:25.629Z,0.67
2023-03-29T07:28:27.954Z,0.78
2023-03-29T07:31:30.876Z,0.79
2023-03-29T07:34:52.376Z,0.95
2023-03-29T07:38:15.776Z,1.14
2023-03-29T07:41:24.021Z,1.42
2023-03-29T07:44:33.246Z,1.39
2023-03-29T07:47:35.688Z,1.70
2023-03-29T07:50:38.205Z,1.78
2023-03-29T07:53:40.864Z,1.70
2023-03-29T07:56:57.839Z,1.75
2023-03-29T08:00:11.997Z,1.92
2023-03-29T08:03:16.402Z,2.32
2023-03-29T08:06:18.934Z,2.14
2023-03-29T08:09:21.984Z,2.31
2023-03-29T08:12:25.095Z,2.29
2023-03-29T08:15:30.760Z,2.42
2023-03-29T08:18:35.001Z,2.28
2023-03-29T08:21:38.843Z,2.37
2023-03-29T08:24:41.592Z,2.61
2023-03-29T08:27:44.919Z,2.74
2023-03-29T08:30:50.112Z,2.82
2023-03-29T08:33:53.343Z,2.79
2023-03-29T08:37:15.015Z,2.74
2023-03-29T08:40:24.081Z,2.72
2023-03-29T08:43:36.091Z,2.96
2023-03-29T08:47:04.469Z,2.87
2023-03-29T08:50:13.919Z,2.89
2023-03-29T08:53:32.182Z,2.76
2023-03-29T08:56:46.886Z,2.79
2023-03-29T09:00:25.742Z,3.09
2023-03-29T09:03:34.984Z,3.27
2023-03-29T09:06:45.060Z,3.20
2023-03-29T09:09:57.357Z,3.29
2023-03-29T09:13:11.687Z,3.16
2023-03-29T09:16:50.989Z,3.47
2023-03-29T09:19:54.440Z,3.52
2023-03-29T09:23:27.178Z,3.69
2023-03-29T09:27:17.951Z,3.46
2023-03-29T09:30:27.893Z,3.63
2023-03-29T09:33:43.893Z,3.73
2023-03-29T09:36:57.669Z,4.02
2023-03-29T09:40:02.044Z,3.67
2023-03-29T09:43:41.418Z,3.80
2023-03-29T09:46:57.259Z,4.02
2023-03-29T09:50:16.605Z,4.20
2023-03-29T09:53:26.527Z,4.45
2023-03-29T09:56:52.858Z,4.34
2023-03-29T09:59:59.124Z,4.40
2023-03-29T10:03:01.758Z,4.44
2023-03-29T10:06:26.873Z,4.67
2023-03-29T10:09:34.366Z,4.76
2023-03-29T10:12:53.722Z,5.12
2023-03-29T10:16:09.530Z,5.41
2023-03-29T10:19:27.213Z,5.40
2023-03-29T10:22:41.736Z,5.08
2023-03-29T10:25:44.581Z,5.31
2023-03-29T10:28:46.937Z,5.54
2023-03-29T10:31:50.001Z,5.40
2023-03-29T10:34:52.746Z,5.66
2023-03-29T10:37:58.662Z,5.40
2023-03-29T10:41:10.496Z,5.77
2023-03-29T10:44:33.784Z,5.86
2023-03-29T10:47:36.781Z,5.66
2023-03-29T10:50:39.321Z,5.79
2023-03-29T10:53:42.436Z,5.73
2023-03-29T10:56:56.773Z,5.90
2023-03-29T11:00:15.666Z,6.12
2023-03-29T11:03:24.177Z,6.49
2023-03-29T11:06:52.803Z,6.54
2023-03-29T11:10:06.791Z,6.54
2023-03-29T11:13:17.584Z,6.44
2023-03-29T11:16:28.755Z,6.91
2023-03-29T11:19:46.504Z,6.99
2023-03-29T11:23:05.147Z,6.87
2023-03-29T11:26:27.311Z,6.94
2023-03-29T11:29:35.772Z,7.03
2023-03-29T11:33:01.604Z,7.07
2023-03-29T11:36:21.856Z,6.83
2023-03-29T11:39:48.396Z,6.99
2023-03-29T11:42:54.332Z,7.22
2023-03-29T11:46:02.094Z,7.42
2023-03-29T11:49:14.972Z,7.56
2023-03-29T11:52:30.316Z,7.97
2023-03-29T11:55:34.563Z,7.51
2023-03-29T11:58:41.012Z,7.88
2023-03-29T12:02:18.602Z,7.68
2023-03-29T12:05:33.246Z,7.66
2023-03-29T12:08:36.123Z,8.13
2023-03-29T12:11:47.967Z,8.25
2023-03-29T12:15:22.831Z,8.48
2023-03-29T12:18:26.288Z,8.12
2023-03-29T12:21:30.367Z,8.28
2023-03-29T12:24:33.302Z,7.96
2023-03-29T12:27:47.943Z,7.78
2023-03-29T12:31:22.294Z,8.33
2023-03-29T12:34:36.343Z,8.53
2023-03-29T12:42:16.036Z,8.18
2023-03-29T12:45:48.555Z,8.78
2023-03-29T12:48:55.852Z,8.70
2023-03-29T12:52:00.078Z,9.29
2023-03-29T12:55:05.798Z,8.66
2023-03-29T12:58:21.844Z,8.64
2023-03-29T13:01:30.591Z,8.99
2023-03-29T13:04:44.744Z,9.24
2023-03-29T13:07:47.902Z,8.87
2023-03-29T13:10:55.214Z,9.08
2023-03-29T13:13:57.557Z,9.27
2023-03-29T13:17:18.364Z,8.91
2023-03-29T13:20:37.617Z,8.98
2023-03-29T13:23:49.923Z,9.17
2023-03-29T13:27:09.769Z,9.60
2023-03-29T13:30:30.910Z,9.94
2023-03-29T13:33:47.569Z,9.66
2023-03-29T13:36:58.834Z,9.39
2023-03-29T13:40:01.949Z,8.87
2023-03-29T13:43:25.565Z,8.56
2023-03-29T13:46:44.238Z,9.37
2023-03-29T13:49:59.001Z,9.41
2023-03-29T13:53:13.875Z,9.13
2023-03-29T13:56:27.906Z,9.21
2023-03-29T13:59:50.566Z,9.01
2023-03-29T14:02:56.414Z,8.89
2023-03-29T14:06:01.514Z,9.17
2023-03-29T14:09:09.092Z,9.25
2023-03-29T14:12:14.025Z,9.29
2023-03-29T14:15:28.818Z,9.37
2023-03-29T14:18:35.144Z,9.59
2023-03-29T14:21:38.062Z,9.54
2023-03-29T14:24:50.051Z,9.71
2023-03-29T14:27:52.446Z,9.58
2023-03-29T14:30:56.162Z,9.01
2023-03-29T14:34:01.132Z,8.85
2023-03-29T14:37:04.365Z,8.89
2023-03-29T14:40:12.110Z,8.72
2023-03-29T14:43:22.615Z,8.64
2023-03-29T14:46:25.963Z,8.58
2023-03-29T14:49:29.408Z,8.46
2023-03-29T14:52:32.334Z,8.34
2023-03-29T14:55:36.607Z,8.25
2023-03-29T14:58:40.348Z,8.14
2023-03-29T15:01:44.856Z,8.03
2023-03-29T15:04:59.170Z,7.77
2023-03-29T15:08:02.978Z,7.54
2023-03-29T15:11:14.748Z,7.62
2023-03-29T15:14:17.735Z,7.53
2023-03-29T15:17:23.196Z,7.66
2023-03-29T15:20:34.453Z,7.67
2023-03-29T15:23:48.269Z,7.69
2023-03-29T15:27:15.335Z,7.70
2023-03-29T15:30:19.367Z,7.68
2023-03-29T15:33:24.327Z,7.74
2023-03-29T15:36:27.264Z,7.70
2023-03-29T15:39:30.134Z,7.71
2023-03-29T15:42:32.645Z,7.61
2023-03-29T15:45:35.098Z,7.70
2023-03-29T15:48:37.600Z,7.67
2023-03-29T15:51:40.854Z,7.70
2023-03-29T15:54:43.931Z,7.57
2023-03-29T15:57:47.272Z,7.52
2023-03-29T16:00:53.464Z,7.49
2023-03-29T16:03:55.942Z,7.30
2023-03-29T16:06:58.345Z,7.18
2023-03-29T16:10:00.810Z,7.19
2023-03-29T16:13:03.380Z,7.10
2023-03-29T16:16:06.583Z,7.17
2023-03-29T16:19:09.150Z,7.02
2023-03-29T16:22:11.576Z,6.91
2023-03-29T16:25:19.184Z,6.90
2023-03-29T16:28:22.086Z,6.79
2023-03-29T16:31:27.151Z,6.80
2023-03-29T16:34:30.241Z,6.76
2023-03-29T16:37:32.734Z,6.72
2023-03-29T16:40:36.169Z,6.69
2023-03-29T16:43:38.985Z,6.57
2023-03-29T16:46:43.401Z,6.42
2023-03-29T16:49:48.786Z,6.35
2023-03-29T16:52:54.576Z,6.35
2023-03-29T16:55:57.908Z,6.29
2023-03-29T16:59:00.929Z,6.19
2023-03-29T17:02:03.312Z,6.13
2023-03-29T17:05:06.247Z,6.03
2023-03-29T17:08:10.250Z,6.02
2023-03-29T17:11:13.162Z,5.93
2023-03-29T17:14:15.950Z,5.97
2023-03-29T17:17:18.372Z,5.87
2023-03-29T17:20:20.753Z,5.86
2023-03-29T17:23:23.665Z,5.82
2023-03-29T17:26:26.357Z,5.53
2023-03-29T17:29:28.748Z,5.73
2023-03-29T17:32:31.487Z,5.75
2023-03-29T17:35:34.443Z,5.67
2023-03-29T17:38:38.104Z,5.74
2023-03-29T17:41:40.616Z,5.77
2023-03-29T17:44:43.036Z,5.76
2023-03-29T17:47:45.644Z,5.77
2023-03-29T17:50:48.173Z,5.71
2023-03-29T17:53:52.426Z,5.72
2023-03-29T17:56:54.802Z,5.55
2023-03-29T17:59:57.162Z,5.57
2023-03-29T18:03:00.861Z,5.43
2023-03-29T18:06:04.088Z,5.51
2023-03-29T18:09:06.715Z,5.54
2023-03-29T18:12:09.589Z,5.48
2023-03-29T18:15:12.298Z,5.49
2023-03-29T18:18:14.788Z,5.38
2023-03-29T18:21:17.604Z,5.31
2023-03-29T18:24:19.988Z,5.19
2023-03-29T18:27:22.386Z,5.39
2023-03-29T18:30:24.852Z,5.29
2023-03-29T18:33:27.991Z,5.16
2023-03-29T18:36:30.512Z,5.19
2023-03-29T18:39:34.780Z,5.27
2023-03-29T18:42:37.747Z,5.16
2023-03-29T18:45:40.244Z,5.26
2023-03-29T18:48:42.711Z,5.29
2023-03-29T18:51:46.416Z,5.18
2023-03-29T18:54:48.918Z,5.19
2023-03-29T18:57:51.413Z,5.14
2023-03-29T19:00:54.832Z,5.15
2023-03-29T19:03:57.474Z,5.14
2023-03-29T19:07:01.486Z,5.17
2023-03-29T19:10:05.019Z,5.20
2023-03-29T19:13:07.423Z,5.19
2023-03-29T19:16:09.867Z,5.00
2023-03-29T19:19:12.913Z,4.94
2023-03-29T19:22:15.395Z,4.89
2023-03-29T19:25:17.741Z,4.83
2023-03-29T19:28:20.206Z,4.79
2023-03-29T19:31:22.668Z,4.74
2023-03-29T19:34:25.258Z,4.82
2023-03-29T19:37:27.639Z,4.81
2023-03-29T19:40:30.018Z,4.87
2023-03-29T19:43:32.381Z,4.87
2023-03-29T19:46:34.729Z,4.74
2023-03-29T19:49:38.374Z,4.70
2023-03-29T19:52:41.394Z,4.79
2023-03-29T19:55:45.416Z,4.83
2023-03-29T19:58:49.323Z,4.88
2023-03-29T20:01:51.839Z,4.87
2023-03-29T20:04:55.195Z,4.88
2023-03-29T20:07:57.530Z,4.77
2023-03-29T20:11:00.648Z,4.78
2023-03-29T20:14:03.173Z,4.79
2023-03-29T20:17:05.522Z,4.66
2023-03-29T20:20:13.823Z,4.80
2023-03-29T20:23:17.277Z,4.79
2023-03-29T20:26:19.680Z,4.71
2023-03-29T20:29:22.110Z,4.76
2023-03-29T20:32:24.496Z,4.71
2023-03-29T20:35:27.327Z,4.71
2023-03-29T20:38:29.768Z,4.59
2023-03-29T20:41:33.853Z,4.74
2023-03-29T20:44:36.724Z,4.84
2023-03-29T20:47:42.590Z,4.66
2023-03-29T20:50:49.409Z,4.55
2023-03-29T20:53:51.833Z,4.61
2023-03-29T20:56:55.092Z,4.70
2023-03-29T20:59:57.910Z,4.69
2023-03-29T21:03:00.631Z,4.53
2023-03-29T21:06:03.660Z,4.58
2023-03-29T21:09:06.254Z,4.60
2023-03-29T21:12:08.694Z,4.61
2023-03-29T21:15:13.589Z,4.65
2023-03-29T21:18:16.182Z,4.65
2023-03-29T21:21:18.606Z,4.76
2023-03-29T21:24:21.645Z,4.63
2023-03-29T21:27:23.979Z,4.65
2023-03-29T21:30:26.488Z,4.56
2023-03-29T21:33:28.906Z,4.58
2023-03-29T21:36:31.421Z,4.54
2023-03-29T21:39:33.739Z,4.67
2023-03-29T21:42:36.423Z,4.60
2023-03-29T21:45:38.822Z,4.56
2023-03-29T21:48:41.970Z,4.65
2023-03-29T21:51:44.480Z,4.70
2023-03-29T21:54:46.817Z,4.73
2023-03-29T21:57:49.116Z,4.74
2023-03-29T22:00:51.603Z,4.70
2023-03-29T22:03:54.129Z,4.72
2023-03-29T22:06:56.552Z,4.70
2023-03-29T22:10:04.282Z,4.76
2023-03-29T22:13:06.970Z,4.62
2023-03-29T22:16:13.998Z,4.79
2023-03-29T22:19:16.740Z,4.82
2023-03-29T22:22:19.463Z,4.71
2023-03-29T22:25:23.015Z,4.74
2023-03-29T22:28:25.657Z,4.69
2023-03-29T22:31:29.597Z,4.81
2023-03-29T22:34:32.517Z,4.78
2023-03-29T22:37:35.199Z,4.77
2023-03-29T22:40:40.902Z,4.76
2023-03-29T22:43:43.396Z,4.81
2023-03-29T22:46:45.678Z,4.83
2023-03-29T22:49:47.997Z,4.69
2023-03-29T22:52:50.544Z,4.83
2023-03-29T22:55:53.011Z,4.90
2023-03-29T22:58:55.520Z,4.87
2023-03-29T23:01:57.963Z,4.78
2023-03-29T23:05:00.786Z,4.82
2023-03-29T23:08:03.118Z,4.84
2023-03-29T23:11:06.034Z,4.83
2023-03-29T23:14:08.771Z,4.75
2023-03-29T23:17:11.667Z,4.78
2023-03-29T23:20:14.013Z,4.77
2023-03-29T23:23:17.360Z,4.81
2023-03-29T23:26:20.114Z,4.74
2023-03-29T23:29:22.829Z,4.87
2023-03-29T23:32:25.201Z,4.96
2023-03-29T23:35:27.519Z,4.87
2023-03-29T23:38:30.599Z,4.77
2023-03-29T23:41:32.913Z,4.81
2023-03-29T23:44:35.311Z,4.88
2023-03-29T23:47:38.062Z,4.87
2023-03-29T23:50:40.497Z,4.77
2023-03-29T23:53:43.167Z,4.80
2023-03-29T23:56:45.603Z,4.73
2023-03-29T23:59:52.815Z,4.77
