createdAt,value
2019-03-23T00:00:53.692Z,36.20
2019-03-23T00:03:21.892Z,38.60
2019-03-23T00:05:50.116Z,38.00
2019-03-23T00:08:18.300Z,36.90
2019-03-23T00:10:46.499Z,37.10
2019-03-23T00:15:42.046Z,34.10
2019-03-23T01:09:45.096Z,34.05
2019-03-23T01:22:03.887Z,34.30
2019-03-23T01:24:32.141Z,36.50
2019-03-23T01:29:27.660Z,34.65
2019-03-23T01:46:40.086Z,33.40
2019-03-23T01:49:08.347Z,33.20
2019-03-23T01:51:36.581Z,34.70
2019-03-23T02:08:49.004Z,35.60
2019-03-23T03:15:11.200Z,40.85
2019-03-23T03:17:39.519Z,42.00
2019-03-23T03:20:08.339Z,48.70
2019-03-23T03:22:36.561Z,48.40
2019-03-23T03:25:06.330Z,38.30
2019-03-23T03:27:34.631Z,39.70
2019-03-23T03:30:03.209Z,40.10
2019-03-23T03:32:31.460Z,45.97
2019-03-23T03:34:59.702Z,43.93
2019-03-23T03:37:27.976Z,52.90
2019-03-23T03:39:56.203Z,43.63
2019-03-23T03:42:24.494Z,39.57
2019-03-23T03:44:52.753Z,37.23
2019-03-23T03:47:20.949Z,39.37
2019-03-23T03:49:49.165Z,39.80
2019-03-23T03:52:17.394Z,39.60
2019-03-23T03:54:45.592Z,39.70
2019-03-23T03:57:15.094Z,37.50
2019-03-23T03:59:43.306Z,37.80
2019-03-23T04:02:11.560Z,38.33
2019-03-23T04:04:39.771Z,38.20
2019-03-23T04:07:07.988Z,36.63
2019-03-23T04:09:36.210Z,40.90
2019-03-23T04:12:04.427Z,38.60
2019-03-23T04:14:32.752Z,38.50
2019-03-23T04:17:01.026Z,37.90
2019-03-23T04:19:29.282Z,37.50
2019-03-23T04:21:57.529Z,36.50
2019-03-23T04:24:25.753Z,40.20
2019-03-23T04:26:54.042Z,40.13
2019-03-23T04:29:22.249Z,36.47
2019-03-23T04:31:50.441Z,38.60
2019-03-23T04:34:18.628Z,38.03
2019-03-23T04:36:46.841Z,36.40
2019-03-23T04:39:16.238Z,38.87
2019-03-23T04:41:44.465Z,36.43
2019-03-23T04:44:13.577Z,37.77
2019-03-23T04:46:43.947Z,34.40
2019-03-23T04:49:11.696Z,35.57
2019-03-23T04:51:39.892Z,36.57
2019-03-23T04:54:08.114Z,34.07
2019-03-23T04:56:36.405Z,40.00
2019-03-23T04:59:04.588Z,36.30
2019-03-23T05:01:32.789Z,34.13
2019-03-23T05:04:01.014Z,35.07
2019-03-23T05:06:29.228Z,37.10
2019-03-23T05:08:57.429Z,34.00
2019-03-23T05:11:25.678Z,35.23
2019-03-23T05:13:53.884Z,33.97
2019-03-23T05:16:22.083Z,33.77
2019-03-23T05:18:50.261Z,32.53
2019-03-23T05:21:18.661Z,40.60
2019-03-23T05:23:46.885Z,41.67
2019-03-23T05:26:15.113Z,33.37
2019-03-23T05:28:43.311Z,31.53
2019-03-23T08:13:20.046Z,37.60
2019-03-23T08:18:15.735Z,37.07
2019-03-23T08:20:43.934Z,39.17
2019-03-23T08:23:12.148Z,37.67
2019-03-23T08:25:40.338Z,39.57
2019-03-23T08:28:08.561Z,39.77
2019-03-23T08:30:36.827Z,39.23
2019-03-23T08:33:05.045Z,40.70
2019-03-23T08:35:33.236Z,39.97
2019-03-23T08:38:01.469Z,39.47
2019-03-23T08:40:29.957Z,38.27
2019-03-23T08:42:58.172Z,39.53
2019-03-23T08:45:26.385Z,39.93
2019-03-23T08:47:54.575Z,37.87
2019-03-23T08:50:22.765Z,37.30
2019-03-23T08:52:50.997Z,37.60
2019-03-23T08:55:21.884Z,37.43
2019-03-23T08:57:49.791Z,35.70
2019-03-23T09:00:18.000Z,37.27
2019-03-23T09:02:46.247Z,38.43
2019-03-23T09:05:14.435Z,35.67
2019-03-23T09:07:42.684Z,38.10
2019-03-23T09:10:11.265Z,35.67
2019-03-23T09:12:39.488Z,36.13
2019-03-23T09:15:08.274Z,36.03
2019-03-23T09:17:36.486Z,34.97
2019-03-23T09:20:06.158Z,35.33
2019-03-23T09:22:34.349Z,35.43
2019-03-23T09:25:02.595Z,35.73
2019-03-23T09:27:30.848Z,35.73
2019-03-23T09:29:59.057Z,34.93
2019-03-23T09:32:28.149Z,34.87
2019-03-23T09:34:56.376Z,34.90
2019-03-23T09:37:24.579Z,34.67
2019-03-23T09:39:52.815Z,33.63
2019-03-23T09:42:21.105Z,35.07
2019-03-23T09:44:49.325Z,34.87
2019-03-23T09:47:17.852Z,33.57
2019-03-23T09:49:46.154Z,33.20
2019-03-23T09:52:14.334Z,33.37
2019-03-23T09:54:42.549Z,34.50
2019-03-23T09:57:10.752Z,33.70
2019-03-23T09:59:38.961Z,33.80
2019-03-23T10:02:07.213Z,32.40
2019-03-23T10:04:35.432Z,33.77
2019-03-23T10:07:03.667Z,33.93
2019-03-23T10:09:31.916Z,31.20
2019-03-23T10:12:00.196Z,29.57
2019-03-23T10:14:28.377Z,30.73
2019-03-23T10:16:56.604Z,29.40
2019-03-23T10:19:24.797Z,31.60
2019-03-23T10:21:52.985Z,29.40
2019-03-23T10:24:21.214Z,30.87
2019-03-23T10:26:49.408Z,30.27
2019-03-23T10:29:17.620Z,29.80
2019-03-23T10:31:45.860Z,32.43
2019-03-23T10:34:14.071Z,31.23
2019-03-23T10:36:42.291Z,31.47
2019-03-23T10:39:10.522Z,31.77
2019-03-23T10:41:38.700Z,32.43
2019-03-23T10:44:06.917Z,31.97
2019-03-23T10:46:35.099Z,30.50
2019-03-23T10:49:03.289Z,27.60
2019-03-23T10:51:31.516Z,27.73
2019-03-23T10:53:59.738Z,28.90
2019-03-23T10:56:27.996Z,28.17
2019-03-23T10:58:56.187Z,27.97
2019-03-23T11:01:25.176Z,27.50
2019-03-23T11:03:53.398Z,25.27
2019-03-23T11:06:21.609Z,29.27
2019-03-23T11:08:49.800Z,28.03
2019-03-23T11:11:17.996Z,28.00
2019-03-23T11:13:46.241Z,28.40
2019-03-23T11:16:14.490Z,27.97
2019-03-23T11:18:42.675Z,29.00
2019-03-23T11:21:10.870Z,30.00
2019-03-23T11:23:39.080Z,30.40
2019-03-23T11:26:07.356Z,30.27
2019-03-23T11:28:35.584Z,32.50
2019-03-23T11:31:03.806Z,32.73
2019-03-23T11:33:32.007Z,34.13
2019-03-23T11:36:00.210Z,33.20
2019-03-23T11:38:28.445Z,35.40
2019-03-23T11:40:56.721Z,35.87
2019-03-23T11:43:24.916Z,34.23
2019-03-23T11:45:53.133Z,34.40
2019-03-23T11:48:21.353Z,35.27
2019-03-23T11:50:49.533Z,35.10
2019-03-23T11:53:17.847Z,35.33
2019-03-23T11:55:46.034Z,36.60
2019-03-23T11:58:14.251Z,38.53
2019-03-23T12:00:42.465Z,38.30
2019-03-23T12:03:10.653Z,39.40
2019-03-23T12:05:38.889Z,41.67
2019-03-23T12:08:07.101Z,39.00
2019-03-23T12:10:35.444Z,37.80
2019-03-23T12:13:03.669Z,38.17
2019-03-23T12:15:31.853Z,37.67
2019-03-23T12:18:00.082Z,37.20
2019-03-23T12:20:28.331Z,38.20
2019-03-23T12:22:56.535Z,37.70
2019-03-23T12:27:52.105Z,39.30
2019-03-23T12:30:20.431Z,41.60
2019-03-23T12:32:48.621Z,39.20
2019-03-23T12:35:16.884Z,42.30
2019-03-23T12:37:45.076Z,41.33
2019-03-23T12:40:13.374Z,42.40
2019-03-23T12:42:41.606Z,42.20
2019-03-23T12:45:10.400Z,40.13
2019-03-23T12:47:38.609Z,40.80
2019-03-23T12:50:07.148Z,41.30
2019-03-23T12:52:35.425Z,41.63
2019-03-23T12:55:04.596Z,37.20
2019-03-23T12:57:32.812Z,37.50
2019-03-23T13:00:01.000Z,38.73
2019-03-23T13:02:29.272Z,37.37
2019-03-23T13:04:57.451Z,39.80
2019-03-23T13:07:26.614Z,38.17
2019-03-23T13:09:54.801Z,38.03
2019-03-23T13:12:23.006Z,39.03
2019-03-23T13:14:51.308Z,36.00
2019-03-23T13:17:19.529Z,40.73
2019-03-23T13:19:47.712Z,37.80
2019-03-23T13:22:15.954Z,39.00
2019-03-23T13:24:44.172Z,35.93
2019-03-23T13:27:12.465Z,41.97
2019-03-23T13:29:40.691Z,42.00
2019-03-23T13:32:09.856Z,42.73
2019-03-23T13:34:38.053Z,43.00
2019-03-23T13:37:06.240Z,40.87
2019-03-23T13:39:34.470Z,38.80
2019-03-23T13:42:02.649Z,37.27
2019-03-23T13:44:30.891Z,37.47
2019-03-23T13:46:59.113Z,38.47
2019-03-23T13:49:27.333Z,39.17
2019-03-23T13:51:55.513Z,34.07
2019-03-23T13:54:23.721Z,36.30
2019-03-23T13:56:51.937Z,36.53
2019-03-23T13:59:20.202Z,35.10
2019-03-23T14:01:48.422Z,36.80
2019-03-23T14:04:16.641Z,35.77
2019-03-23T14:06:44.861Z,35.90
2019-03-23T14:09:13.089Z,34.80
2019-03-23T14:11:41.273Z,34.80
2019-03-23T14:14:09.514Z,33.60
2019-03-23T14:16:37.751Z,36.13
2019-03-23T14:19:05.993Z,35.23
2019-03-23T14:21:34.216Z,32.93
2019-03-23T14:24:02.398Z,33.10
2019-03-23T14:26:30.621Z,34.57
2019-03-23T14:28:58.804Z,32.60
2019-03-23T14:31:27.037Z,32.30
2019-03-23T14:33:55.258Z,33.40
2019-03-23T14:36:23.476Z,32.53
2019-03-23T14:38:51.705Z,30.23
2019-03-23T14:41:19.921Z,30.03
2019-03-23T14:43:48.233Z,27.93
2019-03-23T14:46:16.445Z,26.80
2019-03-23T14:48:44.673Z,27.70
2019-03-23T14:51:12.897Z,27.43
2019-03-23T14:53:41.103Z,25.90
2019-03-23T14:56:09.302Z,27.33
2019-03-23T14:58:37.605Z,27.60
2019-03-23T15:01:05.814Z,26.70
2019-03-23T15:03:34.004Z,27.03
2019-03-23T15:06:02.225Z,28.17
2019-03-23T15:08:31.913Z,26.83
2019-03-23T15:11:00.287Z,27.70
2019-03-23T15:13:28.498Z,26.33
2019-03-23T15:15:56.745Z,28.17
2019-03-23T15:18:24.943Z,27.90
2019-03-23T15:20:53.134Z,26.67
2019-03-23T15:23:21.373Z,27.30
2019-03-23T15:25:49.591Z,25.70
2019-03-23T15:28:17.856Z,25.30
2019-03-23T15:30:46.063Z,26.50
2019-03-23T15:33:14.252Z,28.50
2019-03-23T15:35:42.537Z,26.80
2019-03-23T15:38:10.753Z,27.07
2019-03-23T15:40:39.036Z,26.97
2019-03-23T15:43:07.256Z,27.40
2019-03-23T15:45:35.473Z,25.40
2019-03-23T15:48:03.911Z,26.33
2019-03-23T15:50:33.041Z,27.57
2019-03-23T15:53:01.277Z,26.93
2019-03-23T15:55:29.504Z,25.83
2019-03-23T15:57:57.687Z,26.60
2019-03-23T16:00:25.912Z,27.10
2019-03-23T16:02:54.183Z,26.13
2019-03-23T16:05:22.377Z,26.40
2019-03-23T16:07:50.600Z,25.27
2019-03-23T16:10:18.791Z,23.33
2019-03-23T16:12:47.059Z,20.67
2019-03-23T16:15:15.569Z,19.80
2019-03-23T16:17:43.756Z,20.70
2019-03-23T16:20:12.553Z,21.57
2019-03-23T16:22:40.783Z,19.07
2019-03-23T16:25:09.557Z,19.60
2019-03-23T16:27:37.748Z,19.80
2019-03-23T16:30:07.408Z,17.77
2019-03-23T16:32:36.576Z,17.87
2019-03-23T16:35:05.877Z,16.33
2019-03-23T16:37:34.069Z,16.30
2019-03-23T16:40:02.524Z,17.50
2019-03-23T16:42:30.719Z,20.30
2019-03-23T16:44:59.824Z,18.70
2019-03-23T16:47:28.969Z,20.13
2019-03-23T16:49:58.226Z,20.00
2019-03-23T16:52:26.445Z,20.33
2019-03-23T16:54:54.627Z,20.27
2019-03-23T16:57:22.869Z,20.90
2019-03-23T16:59:51.125Z,20.40
2019-03-23T17:02:20.237Z,19.60
2019-03-23T17:04:48.441Z,18.73
2019-03-23T17:07:16.624Z,19.23
2019-03-23T17:09:44.823Z,19.53
2019-03-23T17:12:13.045Z,19.13
2019-03-23T17:14:42.250Z,18.70
2019-03-23T17:17:11.407Z,19.95
2019-03-23T17:19:40.542Z,18.10
2019-03-23T17:24:36.116Z,16.57
2019-03-23T17:27:04.316Z,16.47
2019-03-23T17:29:32.545Z,16.00
2019-03-23T17:32:00.760Z,13.93
2019-03-23T17:34:29.892Z,13.30
2019-03-23T17:36:58.107Z,12.37
2019-03-23T17:39:26.293Z,12.50
2019-03-23T17:41:54.521Z,11.20
2019-03-23T17:44:22.788Z,10.70
2019-03-23T17:46:51.064Z,12.07
2019-03-23T17:49:19.294Z,10.03
2019-03-23T17:51:47.519Z,9.53
2019-03-23T17:54:15.699Z,9.40
2019-03-23T17:56:43.917Z,9.23
2019-03-23T17:59:12.135Z,8.90
2019-03-23T18:01:40.457Z,9.07
2019-03-23T18:04:08.676Z,10.30
2019-03-23T18:06:36.909Z,9.60
2019-03-23T18:09:05.163Z,9.40
2019-03-23T18:11:33.383Z,10.00
2019-03-23T18:14:01.599Z,9.80
2019-03-23T18:16:29.775Z,10.77
2019-03-23T18:18:57.997Z,10.37
2019-03-23T18:21:26.213Z,10.70
2019-03-23T18:23:54.427Z,9.83
2019-03-23T18:26:22.608Z,11.00
2019-03-23T18:28:50.804Z,11.60
2019-03-23T18:31:19.907Z,11.00
2019-03-23T18:33:48.984Z,10.87
2019-03-23T18:36:18.485Z,10.73
2019-03-23T18:38:46.754Z,11.30
2019-03-23T18:41:14.980Z,10.63
2019-03-23T18:43:43.214Z,10.20
2019-03-23T18:46:11.513Z,11.07
2019-03-23T18:48:40.591Z,10.83
2019-03-23T18:51:08.838Z,11.00
2019-03-23T20:09:46.135Z,22.70
2019-03-23T20:12:14.343Z,23.57
2019-03-23T20:14:42.589Z,24.85
2019-03-23T20:17:10.764Z,22.93
2019-03-23T20:19:38.958Z,24.83
2019-03-23T20:22:07.185Z,23.20
2019-03-23T20:24:35.396Z,25.03
2019-03-23T20:27:03.734Z,24.60
2019-03-23T20:29:32.008Z,26.10
2019-03-23T20:32:00.199Z,22.73
2019-03-23T20:34:28.408Z,22.37
2019-03-23T20:36:56.591Z,23.47
2019-03-23T20:39:24.807Z,22.57
2019-03-23T20:41:52.988Z,22.97
2019-03-23T20:44:21.206Z,23.07
2019-03-23T20:46:49.428Z,20.93
2019-03-23T20:49:18.025Z,19.43
2019-03-23T20:51:46.471Z,19.57
2019-03-23T20:54:14.944Z,17.63
2019-03-23T20:56:43.302Z,17.63
2019-03-23T20:59:11.593Z,17.23
2019-03-23T21:01:39.809Z,17.70
2019-03-23T21:04:08.061Z,16.93
2019-03-23T21:06:36.277Z,16.50
2019-03-23T21:09:06.007Z,17.00
2019-03-23T21:11:34.473Z,17.63
2019-03-23T21:14:02.865Z,18.47
2019-03-23T21:16:31.048Z,17.90
2019-03-23T21:18:59.231Z,19.03
2019-03-23T21:21:27.620Z,18.20
2019-03-23T21:23:55.869Z,17.20
2019-03-23T21:26:24.264Z,18.30
2019-03-23T21:28:53.909Z,18.40
2019-03-23T21:31:22.338Z,18.33
2019-03-23T21:33:50.620Z,18.90
2019-03-23T21:36:18.811Z,19.57
2019-03-23T21:38:47.004Z,19.70
2019-03-23T21:41:15.205Z,20.35
2019-03-23T21:46:10.765Z,22.05
2019-03-23T21:48:38.968Z,19.50
2019-03-23T21:51:07.283Z,19.07
2019-03-23T21:53:35.527Z,19.40
2019-03-23T21:56:03.990Z,20.90
2019-03-23T21:58:32.206Z,21.40
2019-03-23T22:01:00.391Z,20.85
2019-03-23T22:03:28.585Z,21.00
2019-03-23T22:05:56.780Z,21.70
2019-03-23T22:08:24.986Z,20.63
2019-03-23T22:10:54.452Z,21.70
2019-03-23T22:13:22.647Z,20.73
2019-03-23T22:15:50.845Z,22.17
2019-03-23T22:18:19.076Z,19.87
2019-03-23T22:20:47.302Z,20.90
2019-03-23T22:23:15.567Z,22.03
2019-03-23T22:25:44.675Z,22.13
2019-03-23T22:28:12.921Z,21.20
2019-03-23T22:30:41.103Z,20.87
2019-03-23T22:33:09.288Z,20.73
2019-03-23T22:35:38.447Z,20.97
2019-03-23T22:38:06.695Z,22.50
2019-03-23T22:40:35.254Z,20.77
2019-03-23T22:43:03.474Z,22.20
2019-03-23T22:45:31.697Z,22.70
2019-03-23T22:48:00.798Z,19.83
2019-03-23T22:50:30.593Z,20.83
2019-03-23T22:52:58.805Z,22.70
2019-03-23T22:55:26.998Z,22.70
2019-03-23T22:57:55.182Z,22.87
2019-03-23T23:00:27.956Z,20.70
2019-03-23T23:02:56.135Z,21.13
2019-03-23T23:05:24.365Z,22.73
2019-03-23T23:07:52.547Z,21.67
2019-03-23T23:10:20.748Z,24.40
2019-03-23T23:12:48.964Z,23.80
2019-03-23T23:15:17.185Z,25.50
2019-03-23T23:17:45.374Z,25.00
2019-03-23T23:20:13.769Z,23.70
2019-03-23T23:22:41.967Z,24.50
2019-03-23T23:25:10.291Z,23.50
2019-03-23T23:27:38.569Z,25.53
2019-03-23T23:30:10.881Z,24.40
2019-03-23T23:32:39.093Z,23.50
2019-03-23T23:35:08.947Z,22.80
2019-03-23T23:37:37.221Z,22.83
2019-03-23T23:40:06.352Z,23.07
2019-03-23T23:42:34.573Z,23.77
2019-03-23T23:45:14.589Z,20.83
2019-03-23T23:47:33.753Z,20.67
2019-03-23T23:50:01.973Z,20.43
2019-03-23T23:52:30.180Z,20.70
2019-03-23T23:54:58.402Z,20.00
2019-03-23T23:57:26.656Z,21.03
2019-03-23T23:59:54.881Z,20.63
