createdAt,value
2022-12-01T00:00:11.295Z,66.50
2022-12-01T00:01:45.017Z,67.60
2022-12-01T00:03:19.840Z,66.50
2022-12-01T00:04:53.228Z,66.50
2022-12-01T00:06:25.662Z,65.80
2022-12-01T00:07:59.488Z,66.20
2022-12-01T00:09:52.049Z,66.30
2022-12-01T00:11:24.561Z,66.50
2022-12-01T00:13:01.481Z,66.30
2022-12-01T00:14:37.769Z,67.50
2022-12-01T00:16:11.399Z,66.70
2022-12-01T00:17:45.754Z,67.20
2022-12-01T00:19:18.219Z,66.70
2022-12-01T00:20:55.989Z,66.50
2022-12-01T00:22:28.407Z,66.30
2022-12-01T00:24:01.862Z,65.70
2022-12-01T00:25:37.540Z,66.10
2022-12-01T00:27:11.159Z,65.90
2022-12-01T00:28:43.940Z,66.20
2022-12-01T00:30:19.351Z,67.40
2022-12-01T00:31:58.795Z,67.40
2022-12-01T00:33:32.369Z,66.70
2022-12-01T00:35:07.372Z,66.10
2022-12-01T00:36:41.092Z,67.40
2022-12-01T00:38:14.000Z,65.90
2022-12-01T00:39:48.295Z,66.90
2022-12-01T00:41:26.975Z,66.10
2022-12-01T00:43:00.586Z,67.10
2022-12-01T00:44:33.905Z,66.50
2022-12-01T00:46:06.382Z,66.20
2022-12-01T00:47:39.828Z,66.50
2022-12-01T00:49:13.995Z,66.20
2022-12-01T00:50:49.768Z,67.30
2022-12-01T00:52:32.241Z,67.20
2022-12-01T00:54:08.982Z,66.70
2022-12-01T00:55:42.379Z,66.10
2022-12-01T00:57:17.136Z,66.50
2022-12-01T00:58:52.543Z,66.50
2022-12-01T01:00:24.897Z,66.10
2022-12-01T01:01:58.700Z,65.90
2022-12-01T01:03:33.077Z,66.90
2022-12-01T01:05:08.567Z,67.20
2022-12-01T01:06:43.269Z,67.70
2022-12-01T01:08:17.112Z,66.10
2022-12-01T01:09:50.713Z,66.80
2022-12-01T01:11:23.380Z,67.10
2022-12-01T01:12:58.128Z,66.70
2022-12-01T01:14:31.416Z,65.90
2022-12-01T01:16:08.679Z,66.20
2022-12-01T01:17:42.151Z,67.60
2022-12-01T01:19:15.562Z,66.70
2022-12-01T01:20:56.653Z,66.50
2022-12-01T01:22:29.997Z,68.10
2022-12-01T01:24:04.523Z,66.30
2022-12-01T01:25:36.787Z,66.50
2022-12-01T01:27:11.226Z,67.00
2022-12-01T01:28:47.322Z,66.50
2022-12-01T01:30:22.311Z,67.60
2022-12-01T01:31:55.812Z,67.70
2022-12-01T01:33:28.127Z,66.70
2022-12-01T01:35:01.334Z,66.30
2022-12-01T01:36:35.071Z,67.30
2022-12-01T01:38:07.897Z,67.80
2022-12-01T01:39:41.195Z,66.70
2022-12-01T01:41:14.324Z,66.90
2022-12-01T01:42:47.771Z,67.10
2022-12-01T01:44:52.883Z,66.60
2022-12-01T01:46:28.891Z,68.00
2022-12-01T01:48:03.710Z,67.70
2022-12-01T01:49:37.465Z,67.30
2022-12-01T01:51:13.306Z,67.20
2022-12-01T01:52:53.600Z,67.90
2022-12-01T01:54:34.643Z,67.70
2022-12-01T01:56:08.818Z,67.70
2022-12-01T01:57:44.316Z,67.80
2022-12-01T01:59:28.268Z,67.40
2022-12-01T02:01:03.532Z,67.90
2022-12-01T02:02:40.793Z,67.40
2022-12-01T02:04:16.531Z,67.70
2022-12-01T02:05:49.407Z,67.60
2022-12-01T02:07:22.797Z,67.20
2022-12-01T02:08:56.840Z,67.40
2022-12-01T02:10:41.637Z,66.90
2022-12-01T02:12:47.660Z,67.80
2022-12-01T02:14:56.443Z,68.10
2022-12-01T02:16:45.470Z,68.10
2022-12-01T02:18:32.160Z,68.10
2022-12-01T02:20:56.675Z,67.80
2022-12-01T02:22:45.613Z,68.00
2022-12-01T02:25:20.250Z,67.90
2022-12-01T02:27:01.104Z,68.00
2022-12-01T02:29:07.016Z,67.60
2022-12-01T02:30:46.637Z,67.80
2022-12-01T02:32:32.087Z,67.70
2022-12-01T02:34:14.404Z,67.80
2022-12-01T02:35:56.854Z,67.80
2022-12-01T02:37:37.044Z,67.80
2022-12-01T02:39:19.951Z,67.90
2022-12-01T02:41:01.378Z,67.60
2022-12-01T02:42:50.240Z,68.10
2022-12-01T02:44:33.672Z,68.10
2022-12-01T02:46:16.682Z,68.40
2022-12-01T02:47:53.216Z,67.90
2022-12-01T02:49:35.066Z,67.90
2022-12-01T02:51:15.299Z,67.80
2022-12-01T02:52:48.000Z,67.90
2022-12-01T02:54:23.043Z,68.40
2022-12-01T02:55:59.606Z,67.90
2022-12-01T02:57:31.861Z,67.70
2022-12-01T02:59:11.845Z,67.30
2022-12-01T03:01:18.075Z,67.70
2022-12-01T03:03:26.971Z,67.80
2022-12-01T03:05:08.413Z,67.80
2022-12-01T03:06:55.654Z,67.30
2022-12-01T03:08:46.030Z,67.30
2022-12-01T03:10:28.516Z,67.30
2022-12-01T03:12:16.425Z,67.70
2022-12-01T03:14:02.867Z,67.90
2022-12-01T03:15:40.947Z,67.90
2022-12-01T03:17:22.009Z,67.90
2022-12-01T03:19:01.318Z,67.30
2022-12-01T03:20:43.606Z,67.70
2022-12-01T03:22:26.014Z,67.90
2022-12-01T03:24:07.445Z,67.60
2022-12-01T03:25:47.563Z,67.50
2022-12-01T03:27:29.668Z,67.90
2022-12-01T03:29:08.630Z,67.80
2022-12-01T03:30:46.349Z,67.90
2022-12-01T03:32:27.428Z,67.90
2022-12-01T03:34:08.493Z,67.80
2022-12-01T03:35:51.163Z,67.50
2022-12-01T03:37:32.620Z,67.10
2022-12-01T03:39:11.838Z,67.80
2022-12-01T03:40:50.117Z,67.70
2022-12-01T03:42:29.193Z,67.80
2022-12-01T03:44:09.803Z,67.60
2022-12-01T03:45:56.605Z,68.00
2022-12-01T03:47:35.643Z,68.00
2022-12-01T03:49:10.172Z,67.40
2022-12-01T03:51:07.727Z,67.50
2022-12-01T03:52:51.547Z,68.20
2022-12-01T03:54:45.229Z,67.80
2022-12-01T03:56:26.184Z,68.10
2022-12-01T03:58:08.294Z,67.90
2022-12-01T03:59:44.704Z,67.90
2022-12-01T04:01:18.154Z,68.00
2022-12-01T04:02:56.819Z,67.50
2022-12-01T04:04:30.317Z,67.60
2022-12-01T04:06:03.659Z,66.50
2022-12-01T04:07:37.484Z,66.80
2022-12-01T04:09:10.010Z,66.80
2022-12-01T04:10:43.647Z,66.40
2022-12-01T04:12:32.936Z,67.10
2022-12-01T04:14:05.338Z,66.70
2022-12-01T04:15:39.454Z,66.40
2022-12-01T04:17:13.175Z,67.40
2022-12-01T04:18:46.849Z,66.90
2022-12-01T04:20:20.584Z,66.50
2022-12-01T04:21:52.914Z,67.20
2022-12-01T04:23:46.289Z,66.40
2022-12-01T04:25:19.995Z,66.80
2022-12-01T04:26:53.608Z,66.20
2022-12-01T04:28:26.977Z,66.40
2022-12-01T04:30:00.717Z,66.70
2022-12-01T04:31:33.671Z,67.10
2022-12-01T04:33:07.188Z,67.50
2022-12-01T04:34:42.176Z,66.60
2022-12-01T04:36:14.446Z,66.90
2022-12-01T04:37:47.916Z,66.40
2022-12-01T04:39:20.416Z,66.40
2022-12-01T04:40:54.090Z,66.70
2022-12-01T04:42:27.455Z,66.30
2022-12-01T04:43:59.949Z,66.50
2022-12-01T04:45:33.572Z,66.50
2022-12-01T04:47:09.081Z,65.90
2022-12-01T04:48:43.234Z,67.50
2022-12-01T04:50:18.158Z,66.90
2022-12-01T04:51:51.717Z,67.00
2022-12-01T04:53:24.301Z,66.80
2022-12-01T04:54:57.659Z,66.30
2022-12-01T04:56:31.166Z,66.50
2022-12-01T04:58:05.011Z,66.30
2022-12-01T04:59:38.498Z,65.90
2022-12-01T05:01:14.878Z,66.10
2022-12-01T05:02:48.272Z,67.90
2022-12-01T05:04:21.599Z,66.80
2022-12-01T05:06:04.406Z,67.00
2022-12-01T05:07:37.797Z,68.00
2022-12-01T05:09:17.408Z,66.70
2022-12-01T05:10:54.789Z,67.70
2022-12-01T05:12:28.257Z,67.00
2022-12-01T05:14:02.165Z,66.60
2022-12-01T05:15:34.513Z,67.90
2022-12-01T05:17:07.859Z,67.50
2022-12-01T05:18:41.013Z,67.10
2022-12-01T05:20:39.310Z,68.00
2022-12-01T05:22:14.028Z,68.20
2022-12-01T05:23:47.382Z,66.30
2022-12-01T05:25:19.892Z,66.70
2022-12-01T05:26:53.249Z,67.00
2022-12-01T05:28:26.781Z,66.90
2022-12-01T05:30:00.183Z,67.80
2022-12-01T05:31:33.888Z,66.50
2022-12-01T05:33:07.608Z,67.30
2022-12-01T05:34:40.912Z,67.60
2022-12-01T05:36:14.236Z,67.20
2022-12-01T05:37:49.029Z,67.60
2022-12-01T05:39:22.736Z,67.20
2022-12-01T05:40:57.262Z,67.40
2022-12-01T05:42:29.627Z,68.10
2022-12-01T05:44:02.972Z,66.40
2022-12-01T05:45:36.606Z,67.50
2022-12-01T05:47:10.094Z,68.30
2022-12-01T05:48:44.210Z,67.10
2022-12-01T05:50:18.072Z,67.90
2022-12-01T05:51:51.512Z,67.40
2022-12-01T05:53:27.307Z,67.00
2022-12-01T05:55:00.832Z,66.70
2022-12-01T05:56:34.333Z,67.00
2022-12-01T05:58:08.481Z,67.30
2022-12-01T05:59:41.949Z,68.30
2022-12-01T06:01:15.706Z,67.00
2022-12-01T06:02:48.352Z,66.90
2022-12-01T06:04:21.950Z,67.30
2022-12-01T06:05:55.340Z,67.00
2022-12-01T06:07:27.690Z,67.20
2022-12-01T06:09:02.497Z,66.80
2022-12-01T06:10:36.381Z,66.80
2022-12-01T06:12:09.822Z,67.80
2022-12-01T06:13:43.458Z,67.30
2022-12-01T06:15:16.943Z,67.60
2022-12-01T06:16:50.276Z,67.70
2022-12-01T06:18:23.680Z,67.70
2022-12-01T06:19:57.235Z,67.50
2022-12-01T06:21:30.585Z,67.30
2022-12-01T06:23:04.076Z,67.10
2022-12-01T06:24:38.959Z,67.00
2022-12-01T06:26:13.726Z,67.00
2022-12-01T06:27:47.311Z,66.90
2022-12-01T06:29:20.883Z,67.30
2022-12-01T06:30:59.294Z,67.70
2022-12-01T06:32:37.039Z,67.80
2022-12-01T06:34:11.202Z,67.90
2022-12-01T06:35:44.427Z,68.60
2022-12-01T06:37:17.932Z,68.00
2022-12-01T06:38:51.079Z,67.70
2022-12-01T06:40:25.789Z,67.70
2022-12-01T06:41:59.078Z,67.60
2022-12-01T06:43:32.377Z,67.10
2022-12-01T06:45:06.984Z,67.90
2022-12-01T06:46:40.700Z,68.10
2022-12-01T06:48:14.199Z,67.60
2022-12-01T06:49:47.950Z,67.70
2022-12-01T06:51:21.607Z,67.60
2022-12-01T06:52:58.187Z,67.60
2022-12-01T06:54:33.388Z,67.20
2022-12-01T06:56:08.853Z,67.30
2022-12-01T06:57:43.271Z,68.10
2022-12-01T06:59:16.724Z,67.80
2022-12-01T07:00:52.267Z,67.60
2022-12-01T07:02:25.940Z,67.60
2022-12-01T07:03:59.377Z,67.80
2022-12-01T07:05:32.645Z,68.00
2022-12-01T07:07:06.344Z,67.80
2022-12-01T07:08:41.051Z,68.00
2022-12-01T07:10:15.437Z,67.50
2022-12-01T07:11:50.309Z,67.20
2022-12-01T07:13:25.018Z,66.50
2022-12-01T07:15:01.864Z,67.10
2022-12-01T07:16:35.413Z,66.70
2022-12-01T07:18:08.722Z,66.20
2022-12-01T07:19:42.097Z,66.60
2022-12-01T07:21:16.814Z,66.80
2022-12-01T07:22:50.230Z,67.80
2022-12-01T07:24:23.568Z,66.60
2022-12-01T07:26:01.099Z,66.20
2022-12-01T07:27:36.160Z,68.10
2022-12-01T07:29:11.535Z,67.30
2022-12-01T07:30:45.020Z,68.10
2022-12-01T07:32:18.407Z,66.90
2022-12-01T07:33:52.682Z,66.40
2022-12-01T07:35:26.176Z,66.50
2022-12-01T07:36:59.643Z,66.20
2022-12-01T07:38:38.158Z,66.10
2022-12-01T07:40:14.671Z,66.30
2022-12-01T07:41:47.895Z,67.50
2022-12-01T07:43:22.883Z,66.70
2022-12-01T07:44:56.278Z,66.50
2022-12-01T07:46:30.220Z,66.50
2022-12-01T07:48:03.682Z,66.60
2022-12-01T07:49:38.202Z,66.80
2022-12-01T07:51:15.947Z,66.30
2022-12-01T07:52:51.459Z,68.60
2022-12-01T07:54:25.877Z,66.50
2022-12-01T07:56:02.088Z,66.00
2022-12-01T07:57:39.046Z,66.60
2022-12-01T07:59:14.359Z,66.20
2022-12-01T08:00:50.308Z,66.30
2022-12-01T08:02:23.574Z,66.90
2022-12-01T08:04:00.376Z,67.00
2022-12-01T08:05:34.036Z,68.00
2022-12-01T08:07:08.278Z,67.00
2022-12-01T08:08:42.625Z,66.50
2022-12-01T08:10:16.196Z,67.80
2022-12-01T08:11:49.509Z,66.90
2022-12-01T08:13:24.820Z,67.00
2022-12-01T08:15:00.348Z,66.30
2022-12-01T08:16:33.836Z,66.30
2022-12-01T08:18:07.321Z,66.80
2022-12-01T08:19:40.738Z,67.30
2022-12-01T08:21:17.108Z,66.40
2022-12-01T08:22:50.515Z,67.50
2022-12-01T08:24:23.890Z,66.50
2022-12-01T08:25:57.567Z,66.20
2022-12-01T08:27:30.947Z,66.80
2022-12-01T08:29:04.377Z,66.10
2022-12-01T08:30:39.595Z,66.60
2022-12-01T08:32:13.335Z,66.50
2022-12-01T08:33:47.964Z,66.40
2022-12-01T08:35:21.829Z,67.30
2022-12-01T08:36:55.187Z,66.10
2022-12-01T08:38:28.786Z,66.50
2022-12-01T08:40:02.188Z,66.10
2022-12-01T08:41:35.817Z,66.20
2022-12-01T08:43:15.195Z,66.00
2022-12-01T08:44:56.596Z,66.20
2022-12-01T08:46:35.640Z,67.10
2022-12-01T08:48:09.084Z,68.50
2022-12-01T08:49:42.704Z,66.60
2022-12-01T08:51:19.018Z,67.50
2022-12-01T08:52:52.747Z,68.60
2022-12-01T08:54:26.190Z,66.90
2022-12-01T08:56:03.169Z,67.50
2022-12-01T08:57:37.450Z,68.90
2022-12-01T08:59:11.091Z,66.40
2022-12-01T09:00:44.484Z,67.40
2022-12-01T09:02:23.340Z,67.90
2022-12-01T09:04:08.817Z,67.10
2022-12-01T09:05:42.586Z,68.40
2022-12-01T09:07:22.945Z,67.40
2022-12-01T09:09:03.064Z,67.70
2022-12-01T09:10:37.355Z,65.60
2022-12-01T09:12:11.687Z,66.00
2022-12-01T09:13:53.031Z,67.70
2022-12-01T09:15:28.131Z,68.30
2022-12-01T09:17:04.549Z,67.10
2022-12-01T09:18:40.528Z,66.80
2022-12-01T09:20:14.748Z,68.10
2022-12-01T09:21:48.522Z,68.20
2022-12-01T09:23:24.028Z,67.40
2022-12-01T09:24:57.655Z,67.90
2022-12-01T09:26:34.406Z,66.60
2022-12-01T09:28:07.888Z,67.80
2022-12-01T09:29:41.664Z,67.30
2022-12-01T09:31:20.821Z,66.60
2022-12-01T09:32:54.632Z,67.60
2022-12-01T09:34:30.316Z,65.80
2022-12-01T09:37:16.797Z,67.60
2022-12-01T09:38:51.271Z,67.70
2022-12-01T09:40:31.756Z,67.10
2022-12-01T09:42:12.844Z,67.30
2022-12-01T09:43:54.356Z,67.00
2022-12-01T09:45:32.754Z,67.30
2022-12-01T09:47:19.053Z,67.10
2022-12-01T09:48:54.617Z,67.30
2022-12-01T09:50:30.847Z,67.10
2022-12-01T09:52:05.028Z,67.00
2022-12-01T09:53:38.988Z,66.70
2022-12-01T09:55:16.396Z,66.00
2022-12-01T09:56:53.952Z,67.10
2022-12-01T09:58:30.843Z,67.00
2022-12-01T10:00:12.826Z,67.70
2022-12-01T10:02:00.275Z,67.20
2022-12-01T10:03:46.326Z,66.30
2022-12-01T10:05:23.907Z,67.50
2022-12-01T10:07:02.572Z,67.80
2022-12-01T10:08:42.587Z,68.00
2022-12-01T10:10:22.954Z,68.00
2022-12-01T10:12:02.914Z,66.70
2022-12-01T10:13:36.628Z,66.40
2022-12-01T10:15:31.272Z,66.60
2022-12-01T10:17:22.751Z,65.90
2022-12-01T10:19:06.645Z,66.00
2022-12-01T10:20:52.035Z,65.50
2022-12-01T10:22:50.847Z,65.80
2022-12-01T10:24:41.318Z,66.00
2022-12-01T10:26:19.474Z,66.00
2022-12-01T10:28:11.367Z,65.40
2022-12-01T10:29:56.108Z,66.00
2022-12-01T10:31:38.894Z,65.90
2022-12-01T10:33:26.447Z,65.60
2022-12-01T10:35:00.138Z,65.70
2022-12-01T10:36:35.207Z,65.20
2022-12-01T10:38:30.356Z,65.10
2022-12-01T10:40:04.178Z,65.10
2022-12-01T10:41:40.579Z,64.80
2022-12-01T10:43:14.393Z,64.80
2022-12-01T10:44:49.736Z,63.30
2022-12-01T10:46:30.404Z,64.30
2022-12-01T10:48:17.095Z,65.00
2022-12-01T10:49:53.446Z,65.60
2022-12-01T10:51:32.227Z,65.10
2022-12-01T10:53:06.127Z,65.10
2022-12-01T10:54:42.441Z,65.00
2022-12-01T10:56:19.374Z,64.70
2022-12-01T10:57:58.962Z,65.30
2022-12-01T10:59:37.573Z,65.30
2022-12-01T11:01:19.820Z,65.10
2022-12-01T11:02:54.015Z,65.20
2022-12-01T11:04:45.279Z,64.70
2022-12-01T11:06:25.638Z,64.70
2022-12-01T11:07:59.607Z,64.40
2022-12-01T11:09:33.700Z,64.40
2022-12-01T11:11:26.833Z,64.40
2022-12-01T11:13:06.779Z,64.50
2022-12-01T11:14:48.020Z,64.50
2022-12-01T11:16:40.745Z,64.20
2022-12-01T11:18:24.437Z,64.40
2022-12-01T11:19:58.627Z,64.20
2022-12-01T11:21:32.453Z,64.30
2022-12-01T11:23:26.693Z,63.90
2022-12-01T11:25:03.936Z,64.20
2022-12-01T11:26:38.726Z,64.30
2022-12-01T11:28:22.049Z,63.70
2022-12-01T11:30:02.685Z,64.10
2022-12-01T11:31:42.804Z,64.50
2022-12-01T11:33:17.350Z,64.30
2022-12-01T11:34:56.279Z,63.50
2022-12-01T11:36:39.241Z,64.40
2022-12-01T11:38:30.237Z,64.20
2022-12-01T11:40:17.517Z,64.20
2022-12-01T11:41:57.769Z,64.20
2022-12-01T11:43:35.417Z,64.00
2022-12-01T11:45:28.085Z,64.00
2022-12-01T11:47:23.295Z,64.30
2022-12-01T11:49:00.129Z,64.20
2022-12-01T11:50:37.246Z,64.20
2022-12-01T11:52:23.504Z,64.30
2022-12-01T11:54:13.752Z,64.20
2022-12-01T11:55:47.003Z,64.00
2022-12-01T11:57:36.896Z,63.10
2022-12-01T11:59:16.601Z,63.30
2022-12-01T12:00:56.793Z,64.20
2022-12-01T12:02:43.763Z,64.00
2022-12-01T12:04:40.464Z,64.20
2022-12-01T12:06:40.493Z,64.30
2022-12-01T12:08:30.685Z,64.00
2022-12-01T12:10:31.094Z,64.20
2022-12-01T12:12:21.485Z,64.10
2022-12-01T12:14:18.878Z,64.10
2022-12-01T12:16:04.399Z,64.10
2022-12-01T12:18:03.216Z,63.80
2022-12-01T12:20:09.418Z,64.10
2022-12-01T12:22:01.516Z,64.00
2022-12-01T12:24:09.045Z,63.70
2022-12-01T12:25:56.032Z,63.50
2022-12-01T12:27:43.315Z,63.40
2022-12-01T12:29:39.251Z,63.00
2022-12-01T12:31:27.602Z,62.70
2022-12-01T12:33:35.821Z,62.60
2022-12-01T12:35:28.335Z,62.40
2022-12-01T12:37:19.619Z,62.40
2022-12-01T12:39:13.585Z,62.50
2022-12-01T12:40:56.649Z,62.40
2022-12-01T12:42:54.468Z,62.30
2022-12-01T12:44:52.045Z,62.40
2022-12-01T12:46:40.100Z,62.20
2022-12-01T12:48:57.255Z,62.00
2022-12-01T12:50:44.816Z,62.50
2022-12-01T12:52:28.136Z,62.40
2022-12-01T12:54:18.782Z,62.60
2022-12-01T12:55:58.772Z,62.60
2022-12-01T12:57:39.124Z,62.30
2022-12-01T12:59:19.325Z,62.70
2022-12-01T13:01:02.478Z,62.80
2022-12-01T13:02:44.522Z,62.50
2022-12-01T13:04:25.221Z,62.50
2022-12-01T13:06:04.553Z,62.50
2022-12-01T13:07:47.348Z,62.50
2022-12-01T13:09:28.178Z,62.70
2022-12-01T13:11:11.799Z,62.70
2022-12-01T13:12:56.619Z,62.50
2022-12-01T13:14:37.015Z,63.00
2022-12-01T13:16:18.317Z,62.40
2022-12-01T13:17:56.901Z,62.40
2022-12-01T13:19:34.565Z,62.20
2022-12-01T13:21:08.555Z,62.10
2022-12-01T13:22:42.699Z,61.50
2022-12-01T13:24:23.282Z,61.50
2022-12-01T13:26:01.426Z,61.20
2022-12-01T13:27:39.573Z,60.90
2022-12-01T13:29:18.574Z,61.10
2022-12-01T13:31:05.237Z,61.00
2022-12-01T13:32:43.016Z,60.90
2022-12-01T13:34:27.307Z,61.00
2022-12-01T13:36:38.035Z,60.90
2022-12-01T13:38:22.281Z,60.80
2022-12-01T13:39:57.297Z,61.10
2022-12-01T13:41:34.328Z,61.00
2022-12-01T13:43:19.377Z,60.90
2022-12-01T13:44:58.358Z,60.80
2022-12-01T13:46:51.700Z,60.80
2022-12-01T13:48:52.776Z,60.80
2022-12-01T13:50:57.197Z,60.90
2022-12-01T13:52:33.873Z,61.20
2022-12-01T13:54:30.157Z,61.20
2022-12-01T13:56:39.685Z,61.10
2022-12-01T13:58:43.252Z,61.10
2022-12-01T14:00:27.093Z,61.00
2022-12-01T14:02:21.944Z,61.60
2022-12-01T14:04:01.240Z,60.50
2022-12-01T14:05:57.076Z,60.20
2022-12-01T14:07:37.940Z,61.10
2022-12-01T14:09:28.893Z,60.40
2022-12-01T14:11:06.532Z,59.70
2022-12-01T14:12:42.181Z,59.80
2022-12-01T14:14:26.170Z,59.70
2022-12-01T14:16:03.875Z,59.60
2022-12-01T14:17:39.795Z,60.10
2022-12-01T14:19:35.437Z,59.40
2022-12-01T14:21:14.260Z,59.80
2022-12-01T14:22:53.003Z,59.90
2022-12-01T14:24:32.773Z,59.50
2022-12-01T14:26:17.886Z,59.80
2022-12-01T14:27:55.413Z,59.80
2022-12-01T14:29:35.189Z,59.60
2022-12-01T14:31:08.991Z,59.60
2022-12-01T14:32:42.481Z,58.90
2022-12-01T14:34:20.199Z,58.10
2022-12-01T14:35:54.586Z,59.10
2022-12-01T14:37:43.727Z,58.70
2022-12-01T14:39:22.409Z,59.30
2022-12-01T14:40:58.051Z,59.00
2022-12-01T14:42:56.554Z,58.90
2022-12-01T14:44:37.274Z,58.70
2022-12-01T14:46:15.444Z,59.20
2022-12-01T14:47:59.286Z,59.30
2022-12-01T14:49:48.382Z,59.20
2022-12-01T14:51:29.040Z,59.30
2022-12-01T14:53:16.516Z,59.10
2022-12-01T14:54:52.713Z,59.50
2022-12-01T14:56:32.795Z,58.90
2022-12-01T14:58:22.256Z,58.50
2022-12-01T15:00:07.300Z,59.20
2022-12-01T15:01:42.123Z,59.70
2022-12-01T15:03:15.830Z,59.30
2022-12-01T15:05:12.410Z,60.90
2022-12-01T15:06:46.663Z,60.10
2022-12-01T15:08:53.447Z,59.80
2022-12-01T15:10:24.122Z,60.50
2022-12-01T15:12:00.630Z,60.10
2022-12-01T15:13:49.439Z,60.00
2022-12-01T15:15:27.964Z,60.20
2022-12-01T15:17:05.397Z,60.20
2022-12-01T15:18:39.786Z,60.20
2022-12-01T15:20:33.179Z,60.00
2022-12-01T15:22:13.666Z,60.30
2022-12-01T15:23:59.545Z,60.40
2022-12-01T15:25:36.941Z,60.30
2022-12-01T15:27:27.177Z,60.40
2022-12-01T15:29:19.032Z,60.20
2022-12-01T15:30:56.112Z,60.00
2022-12-01T15:32:31.590Z,60.10
2022-12-01T15:34:05.675Z,60.00
2022-12-01T15:35:40.708Z,59.90
2022-12-01T15:37:18.534Z,59.80
2022-12-01T15:38:52.135Z,60.10
2022-12-01T15:42:25.554Z,60.20
2022-12-01T15:44:03.517Z,60.40
2022-12-01T15:45:49.460Z,61.60
2022-12-01T15:47:36.842Z,60.40
2022-12-01T15:49:18.474Z,60.40
2022-12-01T15:51:05.603Z,60.00
2022-12-01T15:52:44.910Z,60.20
2022-12-01T15:54:23.613Z,61.00
2022-12-01T15:55:59.488Z,61.00
2022-12-01T15:57:32.754Z,60.70
2022-12-01T15:59:15.174Z,59.40
2022-12-01T16:00:59.521Z,61.20
2022-12-01T16:02:34.896Z,61.30
2022-12-01T16:04:25.815Z,60.60
2022-12-01T16:06:01.146Z,61.10
2022-12-01T16:08:12.040Z,59.90
2022-12-01T16:09:36.856Z,60.90
2022-12-01T16:11:14.774Z,60.80
2022-12-01T16:12:48.318Z,61.10
2022-12-01T16:14:24.894Z,59.70
2022-12-01T16:15:58.448Z,60.90
2022-12-01T16:17:45.384Z,60.00
2022-12-01T16:19:30.250Z,60.70
2022-12-01T16:21:07.141Z,60.60
2022-12-01T16:22:45.599Z,60.00
2022-12-01T16:24:24.298Z,60.20
2022-12-01T16:26:01.935Z,60.70
2022-12-01T16:27:39.568Z,59.80
2022-12-01T16:29:21.479Z,59.10
2022-12-01T16:30:55.983Z,60.30
2022-12-01T16:32:38.279Z,60.90
2022-12-01T16:34:44.729Z,60.10
2022-12-01T16:36:15.299Z,60.40
2022-12-01T16:37:51.265Z,60.00
2022-12-01T16:39:24.768Z,59.30
2022-12-01T16:41:02.143Z,59.90
2022-12-01T16:42:35.926Z,60.80
2022-12-01T16:44:28.011Z,59.70
2022-12-01T16:46:05.278Z,60.20
2022-12-01T16:47:40.293Z,60.50
2022-12-01T16:49:14.499Z,59.40
2022-12-01T16:51:00.508Z,58.70
2022-12-01T16:52:50.781Z,59.60
2022-12-01T16:54:36.559Z,60.40
2022-12-01T16:56:56.152Z,59.50
2022-12-01T16:59:11.749Z,59.80
2022-12-01T17:00:59.023Z,60.30
2022-12-01T17:02:36.406Z,59.40
2022-12-01T17:04:13.747Z,59.40
2022-12-01T17:05:48.547Z,58.90
2022-12-01T17:07:22.283Z,58.70
2022-12-01T17:08:57.187Z,59.00
2022-12-01T17:10:30.653Z,59.20
2022-12-01T17:12:04.214Z,59.10
2022-12-01T17:13:38.387Z,58.80
2022-12-01T17:15:12.615Z,58.80
2022-12-01T17:16:46.138Z,59.20
2022-12-01T17:18:22.741Z,58.90
2022-12-01T17:19:56.559Z,59.50
2022-12-01T17:21:30.234Z,59.00
2022-12-01T17:23:04.841Z,59.40
2022-12-01T17:24:39.935Z,59.40
2022-12-01T17:26:17.785Z,59.20
2022-12-01T17:27:51.199Z,59.90
2022-12-01T17:29:28.282Z,58.80
2022-12-01T17:31:08.396Z,58.30
2022-12-01T17:32:42.687Z,59.30
2022-12-01T17:34:16.675Z,58.40
2022-12-01T17:35:51.108Z,58.70
2022-12-01T17:37:27.949Z,58.40
2022-12-01T17:39:08.157Z,59.10
2022-12-01T17:41:04.673Z,59.30
2022-12-01T17:42:50.444Z,59.60
2022-12-01T17:44:34.729Z,57.90
2022-12-01T17:46:12.815Z,58.60
2022-12-01T17:47:49.678Z,59.00
2022-12-01T17:49:24.964Z,58.40
2022-12-01T17:51:05.099Z,58.70
2022-12-01T17:52:42.846Z,58.30
2022-12-01T17:54:21.714Z,58.80
2022-12-01T17:56:04.250Z,58.80
2022-12-01T17:57:43.318Z,59.30
2022-12-01T17:59:23.348Z,58.90
2022-12-01T18:01:00.295Z,58.50
2022-12-01T18:02:47.887Z,59.00
2022-12-01T18:04:24.684Z,59.50
2022-12-01T18:06:12.827Z,59.10
2022-12-01T18:08:56.573Z,60.30
2022-12-01T18:14:07.511Z,60.50
2022-12-01T18:15:41.441Z,59.90
2022-12-01T18:17:30.553Z,59.10
2022-12-01T18:19:04.129Z,60.10
2022-12-01T18:20:45.557Z,59.00
2022-12-01T18:22:19.144Z,60.70
2022-12-01T18:23:56.030Z,59.30
2022-12-01T18:25:29.451Z,60.20
2022-12-01T18:27:02.899Z,58.70
2022-12-01T18:28:37.175Z,59.50
2022-12-01T18:30:14.185Z,61.00
2022-12-01T18:31:47.581Z,60.90
2022-12-01T18:33:21.025Z,59.90
2022-12-01T18:34:54.387Z,60.50
2022-12-01T18:36:28.190Z,59.50
2022-12-01T18:38:01.593Z,59.80
2022-12-01T18:39:35.216Z,59.50
2022-12-01T18:41:09.672Z,60.60
2022-12-01T18:42:44.517Z,61.10
2022-12-01T18:44:18.994Z,59.70
2022-12-01T18:45:53.928Z,60.20
2022-12-01T18:47:27.293Z,59.70
2022-12-01T18:49:02.749Z,59.70
2022-12-01T18:50:36.864Z,60.10
2022-12-01T18:52:10.522Z,60.20
2022-12-01T18:53:45.344Z,59.40
2022-12-01T18:55:19.204Z,59.80
2022-12-01T18:56:55.098Z,59.10
2022-12-01T18:58:31.161Z,60.10
2022-12-01T19:00:09.929Z,59.50
2022-12-01T19:01:48.704Z,60.40
2022-12-01T19:03:25.031Z,60.10
2022-12-01T19:05:02.369Z,59.40
2022-12-01T19:06:39.953Z,59.20
2022-12-01T19:08:14.991Z,60.00
2022-12-01T19:09:50.488Z,59.40
2022-12-01T19:11:27.257Z,61.40
2022-12-01T19:13:00.748Z,59.50
2022-12-01T19:14:34.652Z,59.80
2022-12-01T19:16:17.892Z,59.90
2022-12-01T19:17:56.350Z,61.00
2022-12-01T19:19:34.418Z,59.30
2022-12-01T19:21:12.954Z,60.00
2022-12-01T19:22:46.385Z,61.00
2022-12-01T19:24:20.096Z,59.90
2022-12-01T19:25:53.956Z,60.00
2022-12-01T19:27:30.287Z,60.60
2022-12-01T19:29:04.678Z,61.50
2022-12-01T19:30:38.010Z,61.50
2022-12-01T19:32:12.195Z,60.40
2022-12-01T19:33:47.578Z,60.40
2022-12-01T19:35:21.812Z,59.70
2022-12-01T19:36:56.819Z,60.10
2022-12-01T19:38:33.126Z,59.70
2022-12-01T19:40:09.482Z,59.90
2022-12-01T19:41:45.773Z,60.80
2022-12-01T19:43:20.504Z,59.40
2022-12-01T19:44:57.343Z,59.50
2022-12-01T19:46:36.510Z,59.70
2022-12-01T19:48:15.766Z,61.60
2022-12-01T19:49:50.732Z,59.90
2022-12-01T19:51:35.083Z,59.80
2022-12-01T19:53:12.866Z,60.70
2022-12-01T19:54:49.871Z,60.50
2022-12-01T19:56:25.423Z,59.60
2022-12-01T19:57:59.460Z,60.70
2022-12-01T19:59:34.355Z,59.70
2022-12-01T20:01:11.034Z,59.80
2022-12-01T20:02:47.995Z,60.70
2022-12-01T20:04:22.195Z,59.50
2022-12-01T20:06:03.623Z,60.30
2022-12-01T20:07:37.221Z,61.80
2022-12-01T20:09:10.884Z,60.20
2022-12-01T20:10:51.799Z,61.00
2022-12-01T20:12:25.611Z,61.60
2022-12-01T20:14:00.462Z,60.50
2022-12-01T20:15:34.400Z,61.70
2022-12-01T20:17:12.878Z,59.90
2022-12-01T20:18:49.795Z,59.80
2022-12-01T20:20:23.310Z,61.20
2022-12-01T20:21:58.681Z,59.40
2022-12-01T20:23:32.402Z,59.40
2022-12-01T20:25:07.004Z,60.10
2022-12-01T20:26:44.162Z,60.90
2022-12-01T20:28:18.441Z,61.50
2022-12-01T20:29:54.736Z,60.10
2022-12-01T20:31:31.440Z,59.60
2022-12-01T20:33:05.055Z,61.30
2022-12-01T20:34:41.299Z,59.50
2022-12-01T20:36:16.820Z,60.40
2022-12-01T20:38:27.477Z,60.70
2022-12-01T20:40:06.213Z,61.20
2022-12-01T20:41:41.443Z,60.80
2022-12-01T20:43:18.877Z,61.30
2022-12-01T20:44:53.009Z,60.00
2022-12-01T20:46:27.230Z,59.90
2022-12-01T20:48:04.301Z,60.20
2022-12-01T20:49:44.699Z,61.80
2022-12-01T20:51:19.092Z,60.60
2022-12-01T20:52:54.321Z,60.10
2022-12-01T20:54:31.453Z,60.10
2022-12-01T20:56:07.122Z,62.00
2022-12-01T20:57:43.459Z,61.60
2022-12-01T20:59:17.245Z,59.90
2022-12-01T21:00:51.438Z,60.00
2022-12-01T21:02:25.111Z,60.40
2022-12-01T21:03:59.051Z,61.50
2022-12-01T21:05:33.728Z,61.00
2022-12-01T21:07:10.460Z,60.20
2022-12-01T21:08:50.119Z,60.90
2022-12-01T21:10:23.867Z,60.00
2022-12-01T21:12:18.247Z,59.50
2022-12-01T21:13:51.182Z,60.20
2022-12-01T21:15:31.243Z,59.40
2022-12-01T21:17:19.273Z,60.00
2022-12-01T21:19:01.232Z,60.90
2022-12-01T21:20:40.772Z,60.00
2022-12-01T21:22:16.598Z,60.20