createdAt,value
2022-09-09T00:02:13.496Z,17.20
2022-09-09T00:04:47.300Z,17.10
2022-09-09T00:07:23.115Z,17.10
2022-09-09T00:09:58.560Z,17.20
2022-09-09T00:12:40.907Z,17.00
2022-09-09T00:15:22.192Z,17.00
2022-09-09T00:17:56.833Z,16.90
2022-09-09T00:20:34.463Z,17.00
2022-09-09T00:23:10.563Z,16.90
2022-09-09T00:25:50.746Z,16.90
2022-09-09T00:28:32.165Z,16.80
2022-09-09T00:31:13.329Z,16.80
2022-09-09T00:33:46.670Z,16.70
2022-09-09T00:36:24.080Z,16.70
2022-09-09T00:38:57.058Z,16.70
2022-09-09T00:41:36.205Z,16.60
2022-09-09T00:44:20.920Z,16.60
2022-09-09T00:46:59.100Z,16.60
2022-09-09T00:49:40.624Z,16.50
2022-09-09T00:52:27.402Z,16.50
2022-09-09T00:55:04.822Z,16.50
2022-09-09T00:57:39.489Z,16.40
2022-09-09T01:00:40.094Z,16.40
2022-09-09T01:03:29.722Z,16.40
2022-09-09T01:06:17.221Z,16.30
2022-09-09T01:09:18.484Z,16.40
2022-09-09T01:11:56.469Z,16.30
2022-09-09T01:14:39.542Z,16.20
2022-09-09T01:17:19.785Z,16.20
2022-09-09T01:20:06.965Z,16.20
2022-09-09T01:22:43.233Z,16.20
2022-09-09T01:25:26.752Z,16.10
2022-09-09T01:28:12.468Z,16.10
2022-09-09T01:30:47.074Z,16.10
2022-09-09T01:33:24.649Z,16.10
2022-09-09T01:36:01.922Z,16.00
2022-09-09T01:38:43.507Z,15.90
2022-09-09T01:41:16.784Z,15.90
2022-09-09T01:44:00.091Z,15.90
2022-09-09T01:46:36.305Z,15.90
2022-09-09T01:49:12.324Z,15.80
2022-09-09T01:51:44.668Z,15.80
2022-09-09T01:54:20.042Z,15.80
2022-09-09T01:57:01.280Z,15.80
2022-09-09T01:59:46.121Z,15.70
2022-09-09T02:02:22.347Z,15.70
2022-09-09T02:05:15.846Z,15.70
2022-09-09T02:07:51.466Z,15.60
2022-09-09T02:10:44.660Z,15.60
2022-09-09T02:13:24.433Z,15.50
2022-09-09T02:16:04.910Z,15.40
2022-09-09T02:18:37.479Z,15.30
2022-09-09T02:21:12.931Z,15.30
2022-09-09T02:23:45.112Z,15.30
2022-09-09T02:26:22.691Z,15.30
2022-09-09T02:29:00.473Z,15.20
2022-09-09T02:31:37.355Z,15.20
2022-09-09T02:34:13.703Z,15.20
2022-09-09T02:36:51.059Z,15.20
2022-09-09T02:39:24.052Z,15.20
2022-09-09T02:41:59.943Z,15.20
2022-09-09T02:44:38.469Z,15.10
2022-09-09T02:47:23.744Z,15.10
2022-09-09T02:50:03.553Z,15.10
2022-09-09T02:52:43.026Z,15.10
2022-09-09T02:55:18.862Z,15.00
2022-09-09T02:57:55.320Z,15.00
2022-09-09T03:00:28.919Z,15.00
2022-09-09T03:03:14.982Z,14.90
2022-09-09T03:05:49.089Z,15.00
2022-09-09T03:08:23.833Z,14.90
2022-09-09T03:10:59.437Z,14.80
2022-09-09T03:13:34.969Z,14.80
2022-09-09T03:16:08.089Z,14.80
2022-09-09T03:18:50.323Z,14.80
2022-09-09T03:21:23.813Z,14.80
2022-09-09T03:23:58.945Z,14.70
2022-09-09T03:26:34.383Z,14.70
2022-09-09T03:29:07.677Z,14.70
2022-09-09T03:31:41.210Z,14.60
2022-09-09T03:34:17.409Z,14.60
2022-09-09T03:39:28.286Z,14.70
2022-09-09T03:42:05.447Z,14.60
2022-09-09T03:44:39.546Z,14.60
2022-09-09T03:47:14.492Z,14.50
2022-09-09T03:49:50.466Z,14.50
2022-09-09T03:52:26.131Z,14.50
2022-09-09T03:55:02.097Z,14.40
2022-09-09T03:57:37.185Z,14.40
2022-09-09T04:00:16.308Z,14.40
2022-09-09T04:02:58.932Z,14.40
2022-09-09T04:05:35.791Z,14.40
2022-09-09T04:08:11.138Z,14.40
2022-09-09T04:10:43.434Z,14.40
2022-09-09T04:13:22.119Z,14.30
2022-09-09T04:15:56.409Z,14.30
2022-09-09T04:18:29.926Z,14.30
2022-09-09T04:21:04.981Z,14.30
2022-09-09T04:23:40.267Z,14.30
2022-09-09T04:26:13.665Z,14.30
2022-09-09T04:28:48.287Z,14.30
2022-09-09T04:31:24.930Z,14.30
2022-09-09T04:34:06.188Z,14.20
2022-09-09T04:36:45.464Z,14.20
2022-09-09T04:39:17.606Z,14.20
2022-09-09T04:41:52.050Z,14.20
2022-09-09T04:44:27.166Z,14.20
2022-09-09T04:47:02.785Z,14.20
2022-09-09T04:49:37.515Z,14.20
2022-09-09T04:52:13.268Z,14.20
2022-09-09T04:54:47.036Z,14.20
2022-09-09T04:57:23.746Z,14.20
2022-09-09T04:59:59.271Z,14.30
2022-09-09T05:02:35.254Z,14.30
2022-09-09T05:05:08.081Z,14.30
2022-09-09T05:07:45.886Z,14.40
2022-09-09T05:10:19.458Z,14.40
2022-09-09T05:12:58.664Z,14.40
2022-09-09T05:15:34.912Z,14.50
2022-09-09T05:18:09.802Z,14.50
2022-09-09T05:20:44.898Z,14.50
2022-09-09T05:23:23.310Z,14.60
2022-09-09T05:26:05.841Z,14.60
2022-09-09T05:28:39.278Z,14.60
2022-09-09T05:31:14.193Z,14.60
2022-09-09T05:33:48.466Z,14.70
2022-09-09T05:36:21.684Z,14.80
2022-09-09T05:39:02.747Z,15.00
2022-09-09T05:41:40.121Z,15.00
2022-09-09T05:44:26.278Z,15.20
2022-09-09T05:47:03.127Z,15.40
2022-09-09T05:49:37.085Z,15.80
2022-09-09T05:52:13.172Z,16.20
2022-09-09T05:54:50.503Z,16.70
2022-09-09T05:57:23.439Z,17.20
2022-09-09T05:59:57.789Z,17.70
2022-09-09T06:02:31.542Z,18.10
2022-09-09T06:05:03.934Z,18.50
2022-09-09T06:07:43.216Z,18.90
2022-09-09T06:10:22.214Z,19.30
2022-09-09T06:12:57.175Z,19.70
2022-09-09T06:15:35.423Z,19.90
2022-09-09T06:18:12.106Z,20.20
2022-09-09T06:20:46.492Z,20.40
2022-09-09T06:23:24.070Z,20.70
2022-09-09T06:26:09.448Z,20.80
2022-09-09T06:28:44.031Z,21.10
2022-09-09T06:31:18.639Z,21.40
2022-09-09T06:33:54.114Z,21.50
2022-09-09T06:36:27.773Z,21.70
2022-09-09T06:39:02.269Z,21.90
2022-09-09T06:41:42.966Z,22.10
2022-09-09T06:44:28.805Z,22.40
2022-09-09T06:47:05.802Z,22.50
2022-09-09T06:49:44.602Z,22.60
2022-09-09T06:52:22.965Z,22.80
2022-09-09T06:55:00.098Z,23.00
2022-09-09T06:57:37.625Z,23.20
2022-09-09T07:00:20.759Z,23.30
2022-09-09T07:02:55.718Z,23.50
2022-09-09T07:05:31.234Z,23.70
2022-09-09T07:08:07.298Z,23.90
2022-09-09T07:10:44.685Z,23.80
2022-09-09T07:13:23.384Z,24.10
2022-09-09T07:15:58.429Z,24.30
2022-09-09T07:18:32.351Z,24.60
2022-09-09T07:21:05.466Z,24.60
2022-09-09T07:23:39.765Z,24.60
2022-09-09T07:26:14.935Z,24.20
2022-09-09T07:28:52.136Z,27.10
2022-09-09T07:31:27.471Z,26.60
2022-09-09T07:34:02.027Z,24.10
2022-09-09T07:36:36.765Z,24.40
2022-09-09T07:39:10.554Z,24.20
2022-09-09T07:41:45.315Z,24.70
2022-09-09T07:44:26.041Z,27.10
2022-09-09T07:47:09.292Z,24.90
2022-09-09T07:49:47.524Z,25.00
2022-09-09T07:52:25.720Z,24.90
2022-09-09T07:55:03.440Z,25.10
2022-09-09T07:57:40.337Z,25.30
2022-09-09T08:00:20.126Z,25.30
2022-09-09T08:03:02.177Z,25.40
2022-09-09T08:05:35.957Z,25.20
2022-09-09T08:08:11.243Z,25.00
2022-09-09T08:10:44.927Z,24.90
2022-09-09T08:13:19.864Z,24.90
2022-09-09T08:15:57.815Z,25.10
2022-09-09T08:18:33.149Z,25.30
2022-09-09T08:21:13.200Z,25.60
2022-09-09T08:23:50.384Z,25.80
2022-09-09T08:26:26.496Z,26.00
2022-09-09T08:28:59.924Z,26.00
2022-09-09T08:31:38.857Z,26.00
2022-09-09T08:34:14.954Z,25.90
2022-09-09T08:36:49.948Z,26.00
2022-09-09T08:39:24.034Z,26.00
2022-09-09T08:42:23.924Z,26.10
2022-09-09T08:45:10.679Z,26.20
2022-09-09T08:47:48.366Z,26.50
2022-09-09T08:50:25.958Z,26.30
2022-09-09T08:53:07.107Z,26.20
2022-09-09T08:55:44.132Z,26.20
2022-09-09T08:58:19.491Z,26.20
2022-09-09T09:01:17.670Z,26.20
2022-09-09T09:04:02.357Z,26.10
2022-09-09T09:06:49.674Z,26.10
2022-09-09T09:09:27.961Z,26.00
2022-09-09T09:12:03.585Z,26.30
2022-09-09T09:14:45.067Z,26.50
2022-09-09T09:17:20.416Z,26.60
2022-09-09T09:19:57.391Z,26.90
2022-09-09T09:22:34.365Z,27.00
2022-09-09T09:25:18.411Z,27.10
2022-09-09T09:27:57.170Z,27.20
2022-09-09T09:30:33.161Z,27.30
2022-09-09T09:33:16.161Z,27.40
2022-09-09T09:35:54.862Z,27.60
2022-09-09T09:41:34.148Z,27.70
2022-09-09T09:44:09.357Z,27.70
2022-09-09T09:46:47.911Z,27.80
2022-09-09T09:49:22.396Z,27.90
2022-09-09T09:52:04.524Z,27.90
2022-09-09T09:54:43.788Z,28.10
2022-09-09T09:57:17.983Z,28.00
2022-09-09T10:00:04.216Z,28.00
2022-09-09T10:02:53.203Z,28.00
2022-09-09T10:05:35.520Z,28.10
2022-09-09T10:08:19.013Z,27.90
2022-09-09T10:11:11.464Z,27.80
2022-09-09T10:13:51.817Z,27.70
2022-09-09T10:16:30.846Z,27.50
2022-09-09T10:19:06.316Z,27.40
2022-09-09T10:21:53.397Z,27.30
2022-09-09T10:25:00.565Z,27.00
2022-09-09T10:27:40.995Z,26.90
2022-09-09T10:30:18.919Z,26.80
2022-09-09T10:33:06.412Z,27.00
2022-09-09T10:35:40.383Z,27.20
2022-09-09T10:38:18.478Z,27.50
2022-09-09T10:40:52.744Z,27.70
2022-09-09T10:43:38.289Z,27.80
2022-09-09T10:46:14.709Z,27.90
2022-09-09T10:48:58.737Z,28.10
2022-09-09T10:51:37.572Z,28.10
2022-09-09T10:54:24.436Z,27.90
2022-09-09T10:56:58.614Z,27.90
2022-09-09T10:59:36.016Z,27.70
2022-09-09T11:02:16.541Z,27.70
2022-09-09T11:04:52.967Z,27.70
2022-09-09T11:07:31.545Z,27.70
2022-09-09T11:10:07.634Z,27.60
2022-09-09T11:12:41.186Z,27.70
2022-09-09T11:15:21.586Z,27.70
2022-09-09T11:17:57.865Z,27.60
2022-09-09T11:20:33.332Z,27.50
2022-09-09T11:23:07.209Z,27.50
2022-09-09T11:25:44.826Z,27.60
2022-09-09T11:28:46.055Z,27.70
2022-09-09T11:31:44.361Z,27.50
2022-09-09T11:34:24.051Z,27.60
2022-09-09T11:37:33.578Z,27.60
2022-09-09T11:40:24.485Z,27.60
2022-09-09T11:43:07.155Z,27.30
2022-09-09T11:45:39.622Z,27.00
2022-09-09T11:48:35.951Z,27.00
2022-09-09T11:51:16.474Z,26.90
2022-09-09T11:53:55.463Z,26.90
2022-09-09T11:56:34.073Z,26.70
2022-09-09T11:59:09.237Z,26.70
2022-09-09T12:01:44.885Z,26.50
2022-09-09T12:04:30.435Z,26.30
2022-09-09T12:07:05.784Z,26.20
2022-09-09T12:09:45.983Z,26.10
2022-09-09T12:12:36.754Z,26.00
2022-09-09T12:15:29.295Z,25.90
2022-09-09T12:18:04.155Z,25.90
2022-09-09T12:20:42.113Z,25.80
2022-09-09T12:23:36.826Z,25.80
2022-09-09T12:26:37.531Z,25.70
2022-09-09T12:29:16.776Z,25.70
2022-09-09T12:31:51.185Z,25.70
2022-09-09T12:34:35.185Z,25.60
2022-09-09T12:37:22.388Z,25.50
2022-09-09T12:39:59.907Z,25.50
2022-09-09T12:42:31.521Z,25.50
2022-09-09T12:45:07.799Z,25.50
2022-09-09T12:47:47.627Z,25.60
2022-09-09T12:50:20.972Z,25.60
2022-09-09T12:52:59.640Z,25.60
2022-09-09T12:55:34.616Z,25.60
2022-09-09T12:58:10.777Z,25.70
2022-09-09T13:00:53.520Z,25.70
2022-09-09T13:03:27.051Z,25.80
2022-09-09T13:06:03.517Z,25.70
2022-09-09T13:08:40.079Z,25.80
2022-09-09T13:11:18.370Z,25.70
2022-09-09T13:13:55.871Z,25.60
2022-09-09T13:16:33.820Z,25.70
2022-09-09T13:19:14.096Z,25.60
2022-09-09T13:21:49.463Z,25.50
2022-09-09T13:24:36.295Z,25.50
2022-09-09T13:27:27.595Z,25.50
2022-09-09T13:30:03.271Z,25.50
2022-09-09T13:32:37.903Z,25.50
2022-09-09T13:35:26.639Z,25.50
2022-09-09T13:38:01.587Z,25.50
2022-09-09T13:40:38.659Z,25.50
2022-09-09T13:43:17.188Z,25.60
2022-09-09T13:45:50.401Z,25.60
2022-09-09T13:48:28.827Z,25.60
2022-09-09T13:51:03.177Z,25.60
2022-09-09T13:53:37.971Z,25.50
2022-09-09T13:56:16.214Z,25.40
2022-09-09T13:58:51.817Z,25.40
2022-09-09T14:01:29.453Z,25.40
2022-09-09T14:04:03.366Z,25.30
2022-09-09T14:06:39.440Z,25.30
2022-09-09T14:09:14.901Z,25.20
2022-09-09T14:11:51.122Z,25.20
2022-09-09T14:14:27.333Z,25.10
2022-09-09T14:17:03.373Z,25.10
2022-09-09T14:19:40.567Z,25.10
2022-09-09T14:22:13.605Z,25.10
2022-09-09T14:24:47.581Z,25.10
2022-09-09T14:27:23.709Z,25.10
2022-09-09T14:29:59.580Z,25.10
2022-09-09T14:32:32.957Z,25.10
2022-09-09T14:35:10.616Z,25.10
2022-09-09T14:37:44.640Z,25.10
2022-09-09T14:40:18.624Z,25.00
2022-09-09T14:42:55.351Z,25.10
2022-09-09T14:45:29.641Z,25.10
2022-09-09T14:48:04.395Z,25.00
2022-09-09T14:50:41.591Z,24.90
2022-09-09T14:53:15.141Z,25.00
2022-09-09T14:55:48.271Z,25.00
2022-09-09T14:58:29.320Z,24.90
2022-09-09T15:01:08.529Z,24.90
2022-09-09T15:03:42.346Z,24.90
2022-09-09T15:06:15.413Z,24.90
2022-09-09T15:08:50.912Z,24.90
2022-09-09T15:11:25.795Z,24.80
2022-09-09T15:14:03.674Z,24.80
2022-09-09T15:16:39.177Z,24.70
2022-09-09T15:19:14.042Z,24.70
2022-09-09T15:21:48.722Z,24.60
2022-09-09T15:24:21.987Z,24.50
2022-09-09T15:27:00.902Z,24.50
2022-09-09T15:29:36.455Z,24.40
2022-09-09T15:32:10.785Z,24.40
2022-09-09T15:34:44.542Z,24.40
2022-09-09T15:37:20.219Z,24.30
2022-09-09T15:39:57.503Z,24.20
2022-09-09T15:42:31.416Z,24.30
2022-09-09T15:45:10.275Z,24.20
2022-09-09T15:47:46.885Z,24.20
2022-09-09T15:50:20.108Z,24.10
2022-09-09T15:52:55.187Z,24.00
2022-09-09T15:55:30.219Z,23.90
2022-09-09T15:58:04.977Z,23.90
2022-09-09T16:00:43.855Z,23.70
2022-09-09T16:03:16.799Z,23.70
2022-09-09T16:05:50.212Z,23.60
2022-09-09T16:08:26.024Z,23.70
2022-09-09T16:10:59.863Z,23.60
2022-09-09T16:13:37.383Z,23.50
2022-09-09T16:16:14.692Z,23.50
2022-09-09T16:18:49.816Z,23.40
2022-09-09T16:21:24.087Z,23.40
2022-09-09T16:24:00.573Z,23.50
2022-09-09T16:26:33.677Z,23.40
2022-09-09T16:29:10.177Z,23.30
2022-09-09T16:31:48.120Z,23.30
2022-09-09T16:34:24.519Z,23.30
2022-09-09T16:36:57.517Z,23.20
2022-09-09T16:39:31.151Z,23.20
2022-09-09T16:42:06.072Z,23.20
2022-09-09T16:44:40.344Z,23.10
2022-09-09T16:47:17.485Z,23.00
2022-09-09T16:49:52.150Z,22.90
2022-09-09T16:52:26.235Z,22.90
2022-09-09T16:54:59.636Z,22.90
2022-09-09T16:57:32.306Z,22.80
2022-09-09T17:00:08.185Z,22.70
2022-09-09T17:02:48.003Z,22.70
2022-09-09T17:05:21.533Z,22.60
2022-09-09T17:07:56.674Z,22.50
2022-09-09T17:10:30.601Z,22.50
2022-09-09T17:13:04.057Z,22.40
2022-09-09T17:15:44.106Z,22.40
2022-09-09T17:18:22.021Z,22.30
2022-09-09T17:20:57.346Z,22.30
2022-09-09T17:23:42.325Z,22.10
2022-09-09T17:26:18.884Z,22.20
2022-09-09T17:28:58.632Z,22.10
2022-09-09T17:31:33.937Z,22.10
2022-09-09T17:34:10.146Z,22.00
2022-09-09T17:36:43.394Z,21.90
2022-09-09T17:39:17.907Z,21.90
2022-09-09T17:41:52.501Z,21.80
2022-09-09T17:44:26.358Z,21.70
2022-09-09T17:47:01.169Z,21.70
2022-09-09T17:49:38.763Z,21.60
2022-09-09T17:52:11.646Z,21.60
2022-09-09T17:54:44.954Z,21.50
2022-09-09T17:57:20.549Z,21.40
2022-09-09T17:59:56.334Z,21.40
2022-09-09T18:02:28.815Z,21.40
2022-09-09T18:05:04.705Z,21.40
2022-09-09T18:07:37.600Z,21.30
2022-09-09T18:10:12.150Z,21.30
2022-09-09T18:12:46.241Z,21.20
2022-09-09T18:15:28.482Z,21.20
2022-09-09T18:18:14.327Z,21.20
2022-09-09T18:20:59.981Z,21.20
2022-09-09T18:23:32.782Z,21.10
2022-09-09T18:26:05.253Z,21.10
2022-09-09T18:28:39.821Z,21.10
2022-09-09T18:31:12.566Z,21.00
2022-09-09T18:33:46.254Z,21.00
2022-09-09T18:36:24.080Z,21.00
2022-09-09T18:38:59.646Z,20.90
2022-09-09T18:41:33.091Z,20.90
2022-09-09T18:44:08.523Z,20.90
2022-09-09T18:46:42.009Z,20.80
2022-09-09T18:49:18.425Z,20.80
2022-09-09T18:51:56.691Z,20.80
2022-09-09T18:54:32.027Z,20.70
2022-09-09T18:57:05.152Z,20.80
2022-09-09T18:59:40.870Z,20.70
2022-09-09T19:02:15.499Z,20.60
2022-09-09T19:04:50.408Z,20.50
2022-09-09T19:07:25.449Z,20.60
2022-09-09T19:10:00.031Z,20.50
2022-09-09T19:12:34.882Z,20.50
2022-09-09T19:15:08.521Z,20.50
2022-09-09T19:17:41.576Z,20.40
2022-09-09T19:20:16.894Z,20.40
2022-09-09T19:22:52.427Z,20.30
2022-09-09T19:25:29.790Z,20.30
2022-09-09T19:28:01.834Z,20.30
2022-09-09T19:30:35.751Z,20.20
2022-09-09T19:33:09.445Z,20.20
2022-09-09T19:35:44.296Z,20.20
2022-09-09T19:38:22.654Z,20.20
2022-09-09T19:40:57.125Z,20.10
2022-09-09T19:43:33.228Z,20.10
2022-09-09T19:46:09.692Z,20.00
2022-09-09T19:48:44.707Z,20.10
2022-09-09T19:51:18.947Z,20.00
2022-09-09T19:53:58.767Z,20.00
2022-09-09T19:56:34.557Z,20.00
2022-09-09T19:59:08.068Z,19.90
2022-09-09T20:01:44.757Z,19.90
2022-09-09T20:04:18.148Z,19.90
2022-09-09T20:06:53.412Z,19.80
2022-09-09T20:09:35.798Z,19.70
2022-09-09T20:12:08.241Z,19.70
2022-09-09T20:14:46.009Z,19.70
2022-09-09T20:17:21.597Z,19.80
2022-09-09T20:19:59.879Z,19.70
2022-09-09T20:22:37.789Z,19.70
2022-09-09T20:25:15.749Z,19.70
2022-09-09T20:27:52.296Z,19.70
2022-09-09T20:30:26.593Z,19.70
2022-09-09T20:33:01.127Z,19.80
2022-09-09T20:35:38.312Z,19.80
2022-09-09T20:38:13.240Z,19.80
2022-09-09T20:40:53.591Z,19.70
2022-09-09T20:43:25.989Z,19.70
2022-09-09T20:46:01.068Z,19.70
2022-09-09T20:48:40.875Z,19.70
2022-09-09T20:51:13.926Z,19.70
2022-09-09T20:53:48.103Z,19.70
2022-09-09T20:56:25.703Z,19.70
2022-09-09T20:58:59.609Z,19.80
2022-09-09T21:01:36.679Z,19.70
2022-09-09T21:04:09.937Z,19.70
2022-09-09T21:06:42.439Z,19.70
2022-09-09T21:09:19.851Z,19.60
2022-09-09T21:11:55.193Z,19.70
2022-09-09T21:14:31.529Z,19.60
2022-09-09T21:17:16.558Z,19.60
2022-09-09T21:19:50.100Z,19.70
2022-09-09T21:22:24.473Z,19.60
2022-09-09T21:24:59.236Z,19.50
2022-09-09T21:27:36.840Z,19.50
2022-09-09T21:30:12.215Z,19.50
2022-09-09T21:32:46.562Z,19.40
2022-09-09T21:35:19.950Z,19.40
2022-09-09T21:37:52.570Z,19.40
2022-09-09T21:40:28.108Z,19.30
2022-09-09T21:43:05.772Z,19.20
2022-09-09T21:45:39.407Z,19.10
2022-09-09T21:48:13.098Z,19.00
2022-09-09T21:50:46.112Z,18.90
2022-09-09T21:53:21.261Z,18.80
2022-09-09T21:55:55.430Z,18.70
2022-09-09T21:58:32.102Z,18.60
2022-09-09T22:01:11.270Z,18.50
2022-09-09T22:03:45.670Z,18.40
2022-09-09T22:06:19.765Z,18.30
2022-09-09T22:08:53.288Z,18.30
2022-09-09T22:11:28.643Z,18.20
2022-09-09T22:14:04.667Z,18.10
2022-09-09T22:16:37.387Z,18.10
2022-09-09T22:19:13.712Z,18.00
2022-09-09T22:21:47.208Z,17.90
2022-09-09T22:27:27.691Z,17.80
2022-09-09T22:30:04.119Z,17.70
2022-09-09T22:32:41.256Z,17.60
2022-09-09T22:35:18.390Z,17.60
2022-09-09T22:37:52.562Z,17.50
2022-09-09T22:40:26.523Z,17.50
2022-09-09T22:43:00.979Z,17.40
2022-09-09T22:45:36.201Z,17.40
2022-09-09T22:48:11.451Z,17.40
2022-09-09T22:50:45.508Z,17.40
2022-09-09T22:53:17.628Z,17.30
2022-09-09T22:55:59.621Z,17.30
2022-09-09T22:58:34.944Z,17.30
2022-09-09T23:01:03.595Z,17.30
2022-09-09T23:03:41.514Z,17.30
2022-09-09T23:06:22.572Z,17.30
2022-09-09T23:08:56.691Z,17.30
2022-09-09T23:11:31.901Z,17.40
2022-09-09T23:14:05.193Z,17.40
2022-09-09T23:16:40.614Z,17.40
2022-09-09T23:19:18.373Z,17.40
2022-09-09T23:21:53.554Z,17.50
2022-09-09T23:24:28.914Z,17.50
2022-09-09T23:27:01.459Z,17.50
2022-09-09T23:29:35.976Z,17.60
2022-09-09T23:32:09.659Z,17.60
2022-09-09T23:34:45.619Z,17.60
2022-09-09T23:37:19.282Z,17.60
2022-09-09T23:57:57.798Z,17.60
