createdAt,value
2019-03-25T00:00:28.001Z,83
2019-03-25T00:05:28.620Z,84
2019-03-25T00:10:28.294Z,84
2019-03-25T00:15:28.522Z,84
2019-03-25T00:20:27.806Z,84
2019-03-25T00:25:28.036Z,84
2019-03-25T00:30:28.210Z,84
2019-03-25T00:35:28.517Z,83
2019-03-25T00:40:27.833Z,83
2019-03-25T00:45:27.960Z,83
2019-03-25T00:50:28.362Z,83
2019-03-25T00:55:28.557Z,83
2019-03-25T01:00:28.434Z,83
2019-03-25T01:05:28.719Z,84
2019-03-25T01:10:27.810Z,84
2019-03-25T01:15:28.099Z,86
2019-03-25T01:20:28.290Z,86
2019-03-25T01:25:28.536Z,88
2019-03-25T01:30:28.732Z,88
2019-03-25T01:35:28.366Z,89
2019-03-25T01:40:28.519Z,89
2019-03-25T01:45:27.922Z,90
2019-03-25T01:50:28.293Z,90
2019-03-25T01:55:28.680Z,91
2019-03-25T02:00:27.968Z,91
2019-03-25T02:05:28.789Z,92
2019-03-25T02:10:28.137Z,92
2019-03-25T02:15:28.682Z,93
2019-03-25T02:20:28.106Z,93
2019-03-25T02:25:28.244Z,93
2019-03-25T02:30:28.689Z,93
2019-03-25T02:35:28.229Z,93
2019-03-25T02:40:28.419Z,93
2019-03-25T02:45:28.611Z,94
2019-03-25T02:50:28.834Z,94
2019-03-25T02:55:40.494Z,94
2019-03-25T03:00:28.854Z,94
2019-03-25T03:05:28.104Z,94
2019-03-25T03:10:28.106Z,94
2019-03-25T03:15:28.342Z,94
2019-03-25T03:20:27.900Z,94
2019-03-25T03:25:28.260Z,94
2019-03-25T03:30:28.761Z,94
2019-03-25T03:35:28.638Z,94
2019-03-25T03:40:27.986Z,94
2019-03-25T03:45:28.147Z,94
2019-03-25T03:50:28.166Z,94
2019-03-25T03:55:28.563Z,94
2019-03-25T04:00:28.070Z,94
2019-03-25T04:05:28.266Z,94
2019-03-25T04:10:28.914Z,94
2019-03-25T04:15:28.158Z,95
2019-03-25T04:20:28.498Z,95
2019-03-25T04:25:28.690Z,95
2019-03-25T04:30:27.959Z,95
2019-03-25T04:35:28.160Z,94
2019-03-25T04:40:28.545Z,94
2019-03-25T04:45:28.832Z,95
2019-03-25T04:50:28.105Z,95
2019-03-25T04:55:28.506Z,95
2019-03-25T05:00:28.766Z,95
2019-03-25T05:05:28.493Z,95
2019-03-25T05:10:28.711Z,95
2019-03-25T05:15:28.906Z,95
2019-03-25T05:20:27.967Z,95
2019-03-25T05:25:28.232Z,95
2019-03-25T05:30:29.000Z,95
2019-03-25T05:35:29.085Z,96
2019-03-25T05:40:28.682Z,96
2019-03-25T05:45:29.059Z,96
2019-03-25T05:50:28.424Z,96
2019-03-25T05:55:28.714Z,96
2019-03-25T06:00:28.075Z,96
2019-03-25T06:05:28.390Z,96
2019-03-25T06:10:28.620Z,96
2019-03-25T06:15:28.894Z,96
2019-03-25T06:20:28.141Z,96
2019-03-25T06:25:28.501Z,96
2019-03-25T06:30:28.106Z,96
2019-03-25T06:35:28.443Z,96
2019-03-25T06:40:28.854Z,96
2019-03-25T06:45:29.017Z,96
2019-03-25T06:50:28.375Z,96
2019-03-25T06:55:28.951Z,96
2019-03-25T07:00:29.086Z,96
2019-03-25T07:05:28.675Z,97
2019-03-25T07:10:29.077Z,97
2019-03-25T07:15:28.209Z,97
2019-03-25T07:20:28.855Z,97
2019-03-25T07:25:29.108Z,97
2019-03-25T07:30:28.403Z,97
2019-03-25T07:35:28.894Z,97
2019-03-25T07:40:29.226Z,97
2019-03-25T07:45:28.364Z,97
2019-03-25T07:50:28.732Z,97
2019-03-25T07:55:29.076Z,97
2019-03-25T08:00:28.405Z,97
2019-03-25T08:05:28.886Z,97
2019-03-25T08:10:29.096Z,97
2019-03-25T08:15:28.447Z,96
2019-03-25T08:20:28.747Z,96
2019-03-25T08:25:29.154Z,97
2019-03-25T08:30:28.374Z,97
2019-03-25T08:35:28.584Z,96
2019-03-25T08:40:28.997Z,96
2019-03-25T08:45:29.118Z,96
2019-03-25T08:50:28.489Z,96
2019-03-25T08:55:28.862Z,96
2019-03-25T09:00:29.220Z,96
2019-03-25T09:05:28.385Z,96
2019-03-25T09:10:28.791Z,96
2019-03-25T09:15:29.136Z,96
2019-03-25T09:20:28.435Z,96
2019-03-25T09:25:28.871Z,95
2019-03-25T09:30:29.210Z,95
2019-03-25T09:35:28.556Z,95
2019-03-25T09:40:29.010Z,95
2019-03-25T09:45:29.192Z,95
2019-03-25T09:50:28.342Z,95
2019-03-25T09:55:28.604Z,95
2019-03-25T10:00:29.013Z,95
2019-03-25T10:05:29.333Z,95
2019-03-25T10:10:29.190Z,95
2019-03-25T10:15:28.377Z,96
2019-03-25T10:20:28.635Z,96
2019-03-25T10:25:29.043Z,97
2019-03-25T10:30:29.286Z,97
2019-03-25T10:35:28.541Z,97
2019-03-25T10:40:29.004Z,97
2019-03-25T10:45:29.338Z,96
2019-03-25T10:50:28.630Z,96
2019-03-25T10:55:28.805Z,95
2019-03-25T11:00:29.081Z,95
2019-03-25T11:05:29.376Z,94
2019-03-25T11:10:28.640Z,94
2019-03-25T11:15:28.830Z,90
2019-03-25T11:20:29.000Z,90
2019-03-25T11:25:29.242Z,86
2019-03-25T11:30:28.418Z,86
2019-03-25T11:35:28.955Z,82
2019-03-25T11:40:29.323Z,82
2019-03-25T11:45:28.409Z,75
2019-03-25T11:50:28.743Z,75
2019-03-25T11:55:29.095Z,75
2019-03-25T12:00:29.225Z,75
2019-03-25T12:05:28.540Z,76
2019-03-25T12:10:28.576Z,76
2019-03-25T12:15:28.786Z,79
2019-03-25T12:20:29.123Z,79
2019-03-25T12:25:29.456Z,83
2019-03-25T12:30:28.745Z,83
2019-03-25T12:35:29.065Z,82
2019-03-25T12:40:28.954Z,82
2019-03-25T12:45:29.261Z,83
2019-03-25T12:50:28.676Z,83
2019-03-25T12:55:29.064Z,85
2019-03-25T13:00:29.263Z,85
2019-03-25T13:05:29.609Z,80
2019-03-25T13:10:29.169Z,80
2019-03-25T13:15:28.963Z,76
2019-03-25T13:20:29.287Z,76
2019-03-25T13:25:28.587Z,76
2019-03-25T13:30:28.877Z,76
2019-03-25T13:35:29.258Z,72
2019-03-25T13:40:28.689Z,72
2019-03-25T13:45:28.937Z,72
2019-03-25T13:50:29.477Z,72
2019-03-25T13:55:29.124Z,74
2019-03-25T14:00:29.397Z,74
2019-03-25T14:05:28.687Z,76
2019-03-25T14:10:29.261Z,76
2019-03-25T14:15:29.273Z,75
2019-03-25T14:20:29.573Z,75
2019-03-25T14:25:28.812Z,75
2019-03-25T14:30:29.160Z,75
2019-03-25T14:35:29.383Z,75
2019-03-25T14:40:28.800Z,75
2019-03-25T14:45:29.035Z,84
2019-03-25T14:50:29.538Z,84
2019-03-25T14:55:28.706Z,82
2019-03-25T15:00:29.065Z,82
2019-03-25T15:05:29.737Z,80
2019-03-25T15:10:29.308Z,80
2019-03-25T15:15:28.735Z,74
2019-03-25T15:20:29.287Z,74
2019-03-25T15:25:29.580Z,69
2019-03-25T15:30:35.940Z,69
2019-03-25T15:35:29.688Z,68
2019-03-25T15:40:29.019Z,68
2019-03-25T15:45:29.191Z,69
2019-03-25T15:50:29.560Z,69
2019-03-25T15:55:28.808Z,70
2019-03-25T16:00:29.199Z,70
2019-03-25T16:05:29.612Z,72
2019-03-25T16:10:29.193Z,72
2019-03-25T16:15:29.034Z,71
2019-03-25T16:20:29.417Z,71
2019-03-25T16:25:29.790Z,71
2019-03-25T16:30:28.955Z,71
2019-03-25T16:35:29.405Z,71
2019-03-25T16:40:29.676Z,71
2019-03-25T16:45:28.857Z,72
2019-03-25T16:50:29.327Z,72
2019-03-25T16:55:28.738Z,72
2019-03-25T17:00:29.175Z,72
2019-03-25T17:05:29.539Z,73
2019-03-25T17:10:29.000Z,73
2019-03-25T17:15:28.985Z,74
2019-03-25T17:20:29.775Z,74
2019-03-25T17:25:29.084Z,75
2019-03-25T17:30:29.570Z,75
2019-03-25T17:35:29.141Z,76
2019-03-25T17:40:29.924Z,76
2019-03-25T17:45:29.393Z,77
2019-03-25T17:50:29.800Z,77
2019-03-25T17:55:29.380Z,78
2019-03-25T18:00:29.126Z,78
2019-03-25T18:05:29.406Z,80
2019-03-25T18:10:29.046Z,80
2019-03-25T18:15:28.919Z,81
2019-03-25T18:20:29.369Z,81
2019-03-25T18:25:29.740Z,82
2019-03-25T18:30:29.018Z,82
2019-03-25T18:35:29.259Z,83
2019-03-25T18:40:28.984Z,83
2019-03-25T18:45:29.501Z,83
2019-03-25T18:50:29.868Z,83
2019-03-25T18:55:29.126Z,83
2019-03-25T19:00:29.762Z,83
2019-03-25T19:05:29.125Z,83
2019-03-25T19:10:29.702Z,83
2019-03-25T19:15:29.161Z,83
2019-03-25T19:20:29.474Z,83
2019-03-25T19:25:29.622Z,83
2019-03-25T19:30:29.994Z,83
2019-03-25T19:35:30.157Z,83
2019-03-25T19:40:29.596Z,83
2019-03-25T19:45:29.883Z,84
2019-03-25T19:50:29.136Z,84
2019-03-25T19:55:29.458Z,85
2019-03-25T20:00:29.546Z,85
2019-03-25T20:05:29.174Z,85
2019-03-25T20:10:29.820Z,85
2019-03-25T20:15:32.656Z,86
2019-03-25T20:20:29.752Z,86
2019-03-25T20:25:29.942Z,86
2019-03-25T20:30:29.255Z,86
2019-03-25T20:35:29.457Z,86
2019-03-25T20:40:29.732Z,86
2019-03-25T20:45:29.117Z,86
2019-03-25T20:50:29.418Z,86
2019-03-25T20:55:29.608Z,86
2019-03-25T21:00:29.887Z,86
2019-03-25T21:05:29.386Z,86
2019-03-25T21:10:29.851Z,86
2019-03-25T21:15:29.832Z,87
2019-03-25T21:20:29.395Z,87
2019-03-25T21:25:29.777Z,87
2019-03-25T21:30:30.023Z,87
2019-03-25T21:35:29.336Z,87
2019-03-25T21:40:29.730Z,87
2019-03-25T21:45:30.082Z,88
2019-03-25T21:50:29.379Z,88
2019-03-25T21:55:29.748Z,89
2019-03-25T22:00:29.959Z,89
2019-03-25T22:05:29.229Z,90
2019-03-25T22:10:29.278Z,90
2019-03-25T22:15:29.772Z,92
2019-03-25T22:20:29.128Z,92
2019-03-25T22:25:29.335Z,93
2019-03-25T22:30:29.726Z,93
2019-03-25T22:35:30.172Z,93
2019-03-25T22:40:29.472Z,93
2019-03-25T22:45:29.782Z,93
2019-03-25T22:50:30.257Z,93
2019-03-25T22:55:29.546Z,94
2019-03-25T23:00:29.840Z,94
2019-03-25T23:05:29.791Z,94
2019-03-25T23:10:29.855Z,94
2019-03-25T23:15:30.066Z,94
2019-03-25T23:20:29.596Z,94
2019-03-25T23:25:30.032Z,94
2019-03-25T23:30:29.325Z,94
2019-03-25T23:35:29.646Z,94
2019-03-25T23:40:29.986Z,94
2019-03-25T23:45:29.404Z,94
2019-03-25T23:50:29.790Z,94
2019-03-25T23:55:29.320Z,94
